createdAt,value
2023-04-26T00:02:27.744Z,88.91
2023-04-26T00:05:05.980Z,88.91
2023-04-26T00:07:33.379Z,88.93
2023-04-26T00:10:02.195Z,89.51
2023-04-26T00:12:29.702Z,90.39
2023-04-26T00:14:57.209Z,90.52
2023-04-26T00:17:25.660Z,92.03
2023-04-26T00:19:53.157Z,94.21
2023-04-26T00:22:20.619Z,96.20
2023-04-26T00:24:50.221Z,96.80
2023-04-26T00:27:18.448Z,96.77
2023-04-26T00:29:45.501Z,97.99
2023-04-26T00:32:13.025Z,99.26
2023-04-26T00:34:41.590Z,99.66
2023-04-26T00:37:09.865Z,100.00
2023-04-26T00:39:37.548Z,100.00
2023-04-26T00:42:05.013Z,100.00
2023-04-26T00:44:33.333Z,100.00
2023-04-26T00:47:01.992Z,100.00
2023-04-26T00:49:30.254Z,100.00
2023-04-26T00:51:58.631Z,98.00
2023-04-26T00:54:26.993Z,94.81
2023-04-26T00:56:54.889Z,93.40
2023-04-26T00:59:22.720Z,93.22
2023-04-26T01:01:50.012Z,92.75
2023-04-26T01:04:21.222Z,91.87
2023-04-26T01:06:49.972Z,90.75
2023-04-26T01:09:19.369Z,90.20
2023-04-26T01:11:47.542Z,91.42
2023-04-26T01:14:16.734Z,93.23
2023-04-26T01:16:47.235Z,94.77
2023-04-26T01:19:15.504Z,96.25
2023-04-26T01:21:43.672Z,97.45
2023-04-26T01:24:12.654Z,97.65
2023-04-26T01:26:46.056Z,96.57
2023-04-26T01:29:21.666Z,95.15
2023-04-26T01:31:50.059Z,94.17
2023-04-26T01:34:19.253Z,93.66
2023-04-26T01:36:46.812Z,92.73
2023-04-26T01:39:14.295Z,92.67
2023-04-26T01:41:41.786Z,92.90
2023-04-26T01:44:09.223Z,93.49
2023-04-26T01:46:36.781Z,93.87
2023-04-26T01:49:05.549Z,95.04
2023-04-26T01:51:34.540Z,95.70
2023-04-26T01:54:02.425Z,96.45
2023-04-26T01:56:30.079Z,97.56
2023-04-26T01:58:57.767Z,97.83
2023-04-26T02:01:27.497Z,98.61
2023-04-26T02:03:55.015Z,99.74
2023-04-26T02:06:22.492Z,100.00
2023-04-26T02:08:50.187Z,100.00
2023-04-26T02:11:17.936Z,100.00
2023-04-26T02:13:45.448Z,100.00
2023-04-26T02:16:12.778Z,100.00
2023-04-26T02:18:41.936Z,100.00
2023-04-26T02:21:12.111Z,100.00
2023-04-26T02:23:39.309Z,100.00
2023-04-26T02:26:06.789Z,100.00
2023-04-26T02:28:35.147Z,100.00
2023-04-26T02:31:03.216Z,100.00
2023-04-26T02:33:30.936Z,100.00
2023-04-26T02:35:58.982Z,100.00
2023-04-26T02:38:35.727Z,100.00
2023-04-26T02:41:04.173Z,100.00
2023-04-26T02:43:32.982Z,100.00
2023-04-26T02:46:01.683Z,100.00
2023-04-26T02:48:29.179Z,100.00
2023-04-26T02:50:57.665Z,100.00
2023-04-26T02:53:25.065Z,100.00
2023-04-26T02:55:53.627Z,100.00
2023-04-26T02:58:21.655Z,100.00
2023-04-26T03:00:49.081Z,100.00
2023-04-26T03:03:24.942Z,100.00
2023-04-26T03:05:52.217Z,100.00
2023-04-26T03:08:20.668Z,100.00
2023-04-26T03:10:48.097Z,100.00
2023-04-26T03:13:15.581Z,100.00
2023-04-26T03:15:46.828Z,100.00
2023-04-26T03:18:14.097Z,100.00
2023-04-26T03:20:42.643Z,100.00
2023-04-26T03:23:09.937Z,100.00
2023-04-26T03:25:37.891Z,100.00
2023-04-26T03:28:05.491Z,100.00
2023-04-26T03:30:32.902Z,100.00
2023-04-26T03:33:00.973Z,100.00
2023-04-26T03:35:30.260Z,100.00
2023-04-26T03:38:03.980Z,100.00
2023-04-26T03:40:31.057Z,100.00
2023-04-26T03:43:08.781Z,100.00
2023-04-26T03:45:37.096Z,100.00
2023-04-26T03:48:04.727Z,100.00
2023-04-26T03:50:32.096Z,100.00
2023-04-26T03:52:59.701Z,100.00
2023-04-26T03:55:27.102Z,100.00
2023-04-26T03:57:54.522Z,100.00
2023-04-26T04:00:23.100Z,100.00
2023-04-26T04:02:50.357Z,100.00
2023-04-26T04:05:17.981Z,100.00
2023-04-26T04:07:46.621Z,100.00
2023-04-26T04:10:19.501Z,100.00
2023-04-26T04:12:47.919Z,100.00
2023-04-26T04:15:15.507Z,100.00
2023-04-26T04:17:43.970Z,100.00
2023-04-26T04:20:14.228Z,100.00
2023-04-26T04:22:41.492Z,100.00
2023-04-26T04:25:15.102Z,100.00
2023-04-26T04:27:43.896Z,100.00
2023-04-26T04:30:12.794Z,100.00
2023-04-26T04:32:40.597Z,100.00
2023-04-26T04:35:08.218Z,100.00
2023-04-26T04:37:35.318Z,99.49
2023-04-26T04:40:02.896Z,98.21
2023-04-26T04:42:30.318Z,95.72
2023-04-26T04:45:00.178Z,94.99
2023-04-26T04:47:27.318Z,94.38
2023-04-26T04:49:55.696Z,94.47
2023-04-26T04:52:30.245Z,93.92
2023-04-26T04:54:57.784Z,93.59
2023-04-26T04:57:25.295Z,92.14
2023-04-26T04:59:52.699Z,90.89
2023-04-26T05:02:20.584Z,90.15
2023-04-26T05:04:48.509Z,89.21
2023-04-26T05:07:16.137Z,89.42
2023-04-26T05:09:43.539Z,88.84
2023-04-26T05:12:11.153Z,88.47
2023-04-26T05:14:41.315Z,87.59
2023-04-26T05:17:08.444Z,88.19
2023-04-26T05:19:35.959Z,87.40
2023-04-26T05:22:03.402Z,87.14
2023-04-26T05:24:31.958Z,85.80
2023-04-26T05:27:00.395Z,86.58
2023-04-26T05:29:33.902Z,87.21
2023-04-26T05:32:01.284Z,84.43
2023-04-26T05:34:28.865Z,84.74
2023-04-26T05:36:58.478Z,84.33
2023-04-26T05:39:25.919Z,84.68
2023-04-26T05:41:53.245Z,85.45
2023-04-26T05:44:21.805Z,84.61
2023-04-26T05:46:51.405Z,84.44
2023-04-26T05:49:18.750Z,83.24
2023-04-26T05:51:46.355Z,82.59
2023-04-26T05:54:13.704Z,83.14
2023-04-26T05:56:47.304Z,83.56
2023-04-26T05:59:14.603Z,81.57
2023-04-26T06:01:41.807Z,80.63
2023-04-26T06:04:09.743Z,81.06
2023-04-26T06:06:37.666Z,81.98
2023-04-26T06:09:07.110Z,81.29
2023-04-26T06:11:34.508Z,80.69
2023-04-26T06:14:03.020Z,79.76
2023-04-26T06:16:32.466Z,80.39
2023-04-26T06:18:59.984Z,80.36
2023-04-26T06:21:27.617Z,79.69
2023-04-26T06:23:55.436Z,77.90
2023-04-26T06:26:22.859Z,77.09
2023-04-26T06:28:50.301Z,77.78
2023-04-26T06:31:17.847Z,77.67
2023-04-26T06:33:45.187Z,75.64
2023-04-26T06:36:13.746Z,75.91
2023-04-26T06:38:42.228Z,73.76
2023-04-26T06:41:09.741Z,74.75
2023-04-26T06:43:37.025Z,74.53
2023-04-26T06:46:05.159Z,73.08
2023-04-26T06:48:34.583Z,73.97
2023-04-26T06:51:06.880Z,72.24
2023-04-26T06:53:37.952Z,74.05
2023-04-26T06:56:05.506Z,72.19
2023-04-26T06:58:32.707Z,72.15
2023-04-26T07:01:00.121Z,70.37
2023-04-26T07:03:27.736Z,71.60
2023-04-26T07:05:56.958Z,71.97
2023-04-26T07:08:25.601Z,71.47
2023-04-26T07:10:59.230Z,70.69
2023-04-26T07:13:26.669Z,69.86
2023-04-26T07:15:53.972Z,70.97
2023-04-26T07:18:21.494Z,70.46
2023-04-26T07:20:49.840Z,70.61
2023-04-26T07:23:16.956Z,67.24
2023-04-26T07:25:44.328Z,70.11
2023-04-26T07:28:11.886Z,69.31
2023-04-26T07:30:39.430Z,65.27
2023-04-26T07:33:07.819Z,65.40
2023-04-26T07:35:36.414Z,65.76
2023-04-26T07:38:04.679Z,64.93
2023-04-26T07:40:32.089Z,64.56
2023-04-26T07:42:59.573Z,63.38
2023-04-26T07:45:28.374Z,62.50
2023-04-26T07:47:55.477Z,62.56
2023-04-26T07:50:28.641Z,62.43
2023-04-26T07:52:57.142Z,61.89
2023-04-26T07:55:24.786Z,60.72
2023-04-26T07:57:51.992Z,61.29
2023-04-26T08:00:22.699Z,58.97
2023-04-26T08:02:50.505Z,62.46
2023-04-26T08:05:18.234Z,60.46
2023-04-26T08:07:45.429Z,60.49
2023-04-26T08:10:12.918Z,59.61
2023-04-26T08:12:40.586Z,60.40
2023-04-26T08:15:08.645Z,61.10
2023-04-26T08:17:35.809Z,61.03
2023-04-26T08:20:06.520Z,59.27
2023-04-26T08:22:34.776Z,58.08
2023-04-26T08:25:02.296Z,57.34
2023-04-26T08:27:32.155Z,56.32
2023-04-26T08:29:59.256Z,58.28
2023-04-26T08:32:26.915Z,57.87
2023-04-26T08:34:56.119Z,57.53
2023-04-26T08:37:23.584Z,57.97
2023-04-26T08:39:51.107Z,55.16
2023-04-26T08:42:21.897Z,54.67
2023-04-26T08:44:52.383Z,55.16
2023-04-26T08:47:32.255Z,55.44
2023-04-26T08:50:03.149Z,55.39
2023-04-26T08:52:33.134Z,54.41
2023-04-26T08:55:01.392Z,55.87
2023-04-26T08:57:33.217Z,55.86
2023-04-26T09:00:10.185Z,53.86
2023-04-26T09:02:37.508Z,53.23
2023-04-26T09:05:07.888Z,55.19
2023-04-26T09:08:05.656Z,51.98
2023-04-26T09:10:33.466Z,52.26
2023-04-26T09:13:01.792Z,52.47
2023-04-26T09:15:29.265Z,50.84
2023-04-26T09:17:56.626Z,50.66
2023-04-26T09:20:31.583Z,50.41
2023-04-26T09:23:10.674Z,52.81
2023-04-26T09:25:38.537Z,50.56
2023-04-26T09:28:21.766Z,51.06
2023-04-26T09:30:50.004Z,49.07
2023-04-26T09:33:19.999Z,51.89
2023-04-26T09:35:47.348Z,51.56
2023-04-26T09:38:17.955Z,51.79
2023-04-26T09:40:47.518Z,50.70
2023-04-26T09:43:21.627Z,51.16
2023-04-26T09:45:57.704Z,50.33
2023-04-26T09:48:32.501Z,50.07
2023-04-26T09:51:12.592Z,48.90
2023-04-26T09:53:46.811Z,49.20
2023-04-26T09:56:19.155Z,48.97
2023-04-26T09:58:59.101Z,50.69
2023-04-26T10:01:33.942Z,49.92
2023-04-26T10:04:05.181Z,48.11
2023-04-26T10:06:33.388Z,48.55
2023-04-26T10:09:02.261Z,48.60
2023-04-26T10:11:30.918Z,48.97
2023-04-26T10:13:59.181Z,51.39
2023-04-26T10:16:26.725Z,52.18
2023-04-26T10:18:54.904Z,51.10
2023-04-26T10:21:31.882Z,50.11
2023-04-26T10:24:08.059Z,49.74
2023-04-26T10:26:57.275Z,47.73
2023-04-26T10:29:27.377Z,48.17
2023-04-26T10:32:17.015Z,49.33
2023-04-26T10:34:44.713Z,48.29
2023-04-26T10:37:15.592Z,47.37
2023-04-26T10:39:47.342Z,48.05
2023-04-26T10:42:31.147Z,50.49
2023-04-26T10:44:59.787Z,52.30
2023-04-26T10:47:37.609Z,52.39
2023-04-26T10:50:11.202Z,50.26
2023-04-26T10:53:07.234Z,49.62
2023-04-26T10:55:43.988Z,48.76
2023-04-26T10:58:41.830Z,47.90
2023-04-26T11:01:17.187Z,48.36
2023-04-26T11:04:05.492Z,45.57
2023-04-26T11:06:50.044Z,46.87
2023-04-26T11:09:41.056Z,43.35
2023-04-26T11:12:15.959Z,47.39
2023-04-26T11:14:46.447Z,46.66
2023-04-26T11:17:13.981Z,45.77
2023-04-26T11:19:47.816Z,45.50
2023-04-26T11:22:16.744Z,45.62
2023-04-26T11:24:45.080Z,45.38
2023-04-26T11:27:12.511Z,44.87
2023-04-26T11:29:40.105Z,44.98
2023-04-26T11:32:07.394Z,43.61
2023-04-26T11:34:36.201Z,44.32
2023-04-26T11:37:05.164Z,47.25
2023-04-26T11:39:37.280Z,50.15
2023-04-26T11:42:12.225Z,49.40
2023-04-26T11:44:42.051Z,50.38
2023-04-26T11:47:09.980Z,51.98
2023-04-26T11:49:38.489Z,51.14
2023-04-26T11:52:06.998Z,48.14
2023-04-26T11:54:36.168Z,48.97
2023-04-26T11:57:16.704Z,45.08
2023-04-26T11:59:50.847Z,46.00
2023-04-26T12:02:19.402Z,50.35
2023-04-26T12:04:47.051Z,48.21
2023-04-26T12:07:19.201Z,44.45
2023-04-26T12:09:46.387Z,43.31
2023-04-26T12:12:19.895Z,42.57
2023-04-26T12:14:47.934Z,43.38
2023-04-26T12:17:16.139Z,43.98
2023-04-26T12:19:44.295Z,41.53
2023-04-26T12:22:11.771Z,43.71
2023-04-26T12:24:39.414Z,44.64
2023-04-26T12:27:07.423Z,43.45
2023-04-26T12:29:36.256Z,42.06
2023-04-26T12:32:04.480Z,41.51
2023-04-26T12:34:32.150Z,40.75
2023-04-26T12:36:59.599Z,41.24
2023-04-26T12:39:27.111Z,44.50
2023-04-26T12:41:55.541Z,47.91
2023-04-26T12:44:23.128Z,50.30
2023-04-26T12:46:51.549Z,49.67
2023-04-26T12:49:20.008Z,49.31
2023-04-26T12:51:47.588Z,50.99
2023-04-26T12:54:16.106Z,50.58
2023-04-26T12:56:49.845Z,48.22
2023-04-26T12:59:17.060Z,48.50
2023-04-26T13:01:44.418Z,44.50
2023-04-26T13:04:12.188Z,43.27
2023-04-26T13:06:40.131Z,43.56
2023-04-26T13:09:08.835Z,41.41
2023-04-26T13:11:37.496Z,42.51
2023-04-26T13:14:10.930Z,39.90
2023-04-26T13:16:42.630Z,39.39
2023-04-26T13:19:12.818Z,37.64
2023-04-26T13:21:41.197Z,39.18
2023-04-26T13:24:08.559Z,38.51
2023-04-26T13:26:35.880Z,42.33
2023-04-26T13:29:04.771Z,43.01
2023-04-26T13:31:32.586Z,44.37
2023-04-26T13:34:01.856Z,43.26
2023-04-26T13:36:29.603Z,43.69
2023-04-26T13:38:57.824Z,42.80
2023-04-26T13:41:25.199Z,40.61
2023-04-26T13:43:52.684Z,40.43
2023-04-26T13:46:20.364Z,37.70
2023-04-26T13:48:47.551Z,36.92
2023-04-26T13:51:15.745Z,39.61
2023-04-26T13:53:49.170Z,39.03
2023-04-26T13:56:18.151Z,39.77
2023-04-26T13:58:45.819Z,40.69
2023-04-26T14:01:14.375Z,42.65
2023-04-26T14:03:43.048Z,42.29
2023-04-26T14:06:24.049Z,42.72
2023-04-26T14:08:52.116Z,41.62
2023-04-26T14:11:25.641Z,43.24
2023-04-26T14:13:56.308Z,39.07
2023-04-26T14:16:24.964Z,38.81
2023-04-26T14:18:52.693Z,40.34
2023-04-26T14:21:20.315Z,39.75
2023-04-26T14:23:47.910Z,40.17
2023-04-26T14:26:15.444Z,39.83
2023-04-26T14:28:42.898Z,40.05
2023-04-26T14:31:10.369Z,40.22
2023-04-26T14:33:37.831Z,41.52
2023-04-26T14:36:07.613Z,43.59
2023-04-26T14:38:35.204Z,43.23
2023-04-26T14:41:02.725Z,44.40
2023-04-26T14:43:30.411Z,44.78
2023-04-26T14:45:58.824Z,45.73
2023-04-26T14:48:26.546Z,46.07
2023-04-26T14:51:01.523Z,44.09
2023-04-26T14:53:29.141Z,41.70
2023-04-26T14:56:00.031Z,41.98
2023-04-26T14:58:28.481Z,41.20
2023-04-26T15:00:55.978Z,41.47
2023-04-26T15:03:23.284Z,42.20
2023-04-26T15:05:51.078Z,43.62
2023-04-26T15:08:18.916Z,46.00
2023-04-26T15:10:47.019Z,47.33
2023-04-26T15:13:14.616Z,48.42
2023-04-26T15:15:42.470Z,45.23
2023-04-26T15:18:15.619Z,43.46
2023-04-26T15:20:48.708Z,43.14
2023-04-26T15:23:16.652Z,42.01
2023-04-26T15:25:44.160Z,42.44
2023-04-26T15:28:11.902Z,42.38
2023-04-26T15:30:39.139Z,43.09
2023-04-26T15:33:07.211Z,45.47
2023-04-26T15:35:34.652Z,47.16
2023-04-26T15:38:02.416Z,49.17
2023-04-26T15:40:29.549Z,48.94
2023-04-26T15:42:57.071Z,47.57
2023-04-26T15:45:26.570Z,47.44
2023-04-26T15:47:54.923Z,47.21
2023-04-26T15:50:22.655Z,45.36
2023-04-26T15:52:50.056Z,44.02
2023-04-26T15:55:18.385Z,43.48
2023-04-26T15:57:52.527Z,42.53
2023-04-26T16:00:21.875Z,42.02
2023-04-26T16:02:49.252Z,41.42
2023-04-26T16:05:19.594Z,41.57
2023-04-26T16:07:47.070Z,41.85
2023-04-26T16:10:15.401Z,40.46
2023-04-26T16:12:44.822Z,40.42
2023-04-26T16:15:12.353Z,40.95
2023-04-26T16:17:39.681Z,40.75
2023-04-26T16:20:13.388Z,42.33
2023-04-26T16:22:40.588Z,42.92
2023-04-26T16:25:09.223Z,43.22
2023-04-26T16:27:37.755Z,44.40
2023-04-26T16:30:05.948Z,44.40
2023-04-26T16:32:39.320Z,43.62
2023-04-26T16:35:07.115Z,44.90
2023-04-26T16:37:34.959Z,45.65
2023-04-26T16:40:02.307Z,45.97
2023-04-26T16:42:30.526Z,43.86
2023-04-26T16:44:58.422Z,43.15
2023-04-26T16:47:27.173Z,43.29
2023-04-26T16:49:54.516Z,44.77
2023-04-26T16:52:22.293Z,44.93
2023-04-26T16:54:49.547Z,46.03
2023-04-26T16:57:17.867Z,45.75
2023-04-26T16:59:45.559Z,46.99
2023-04-26T17:02:14.222Z,47.38
2023-04-26T17:04:42.373Z,47.60
2023-04-26T17:07:11.141Z,47.49
2023-04-26T17:09:40.201Z,49.71
2023-04-26T17:12:07.813Z,48.89
2023-04-26T17:14:36.616Z,50.98
2023-04-26T17:17:03.786Z,50.04
2023-04-26T17:19:32.701Z,50.29
2023-04-26T17:22:00.485Z,50.32
2023-04-26T17:24:28.897Z,49.96
2023-04-26T17:26:56.432Z,49.77
2023-04-26T17:29:27.301Z,48.53
2023-04-26T17:31:55.494Z,49.87
2023-04-26T17:34:23.173Z,49.11
2023-04-26T17:36:53.350Z,50.88
2023-04-26T17:39:20.872Z,50.86
2023-04-26T17:41:48.463Z,51.62
2023-04-26T17:44:16.781Z,51.75
2023-04-26T17:46:50.260Z,52.76
2023-04-26T17:49:17.869Z,51.98
2023-04-26T17:51:45.748Z,53.08
2023-04-26T17:54:14.957Z,53.30
2023-04-26T17:56:43.743Z,53.16
2023-04-26T17:59:11.628Z,53.29
2023-04-26T18:01:39.482Z,53.51
2023-04-26T18:04:07.960Z,53.65
2023-04-26T18:06:37.465Z,53.47
2023-04-26T18:09:18.072Z,54.44
2023-04-26T18:11:48.709Z,54.96
2023-04-26T18:14:17.015Z,55.47
2023-04-26T18:16:44.861Z,55.98
2023-04-26T18:19:13.259Z,56.81
2023-04-26T18:21:52.692Z,57.32
2023-04-26T18:24:22.445Z,57.91
2023-04-26T18:26:50.002Z,58.24
2023-04-26T18:29:17.915Z,58.68
2023-04-26T18:31:46.554Z,58.47
2023-04-26T18:34:14.269Z,57.57
2023-04-26T18:36:42.422Z,57.43
2023-04-26T18:39:10.214Z,57.96
2023-04-26T18:41:38.224Z,58.45
2023-04-26T18:44:13.945Z,58.63
2023-04-26T18:46:43.604Z,59.03
2023-04-26T18:49:17.618Z,59.26
2023-04-26T18:51:46.702Z,59.42
2023-04-26T18:54:14.614Z,59.69
2023-04-26T18:56:43.162Z,61.17
2023-04-26T18:59:11.098Z,60.83
2023-04-26T19:01:39.398Z,61.39
2023-04-26T19:04:09.329Z,61.65
2023-04-26T19:06:42.693Z,61.32
2023-04-26T19:09:13.393Z,62.04
2023-04-26T19:11:41.382Z,62.25
2023-04-26T19:14:10.549Z,64.02
2023-04-26T19:16:39.293Z,65.82
2023-04-26T19:19:07.470Z,68.01
2023-04-26T19:21:35.967Z,69.60
2023-04-26T19:24:06.356Z,70.54
2023-04-26T19:26:34.286Z,69.97
2023-04-26T19:29:06.090Z,69.42
2023-04-26T19:31:34.700Z,68.18
2023-04-26T19:34:04.230Z,68.28
2023-04-26T19:36:35.812Z,67.81
2023-04-26T19:39:05.311Z,68.56
2023-04-26T19:41:33.270Z,68.57
2023-04-26T19:44:00.720Z,68.62
2023-04-26T19:46:30.645Z,68.94
2023-04-26T19:48:59.586Z,68.72
2023-04-26T19:51:30.266Z,69.38
2023-04-26T19:53:57.509Z,70.22
2023-04-26T19:56:28.380Z,72.21
2023-04-26T19:58:57.990Z,74.75
2023-04-26T20:01:33.791Z,74.44
2023-04-26T20:04:02.755Z,73.86
2023-04-26T20:06:30.634Z,73.31
2023-04-26T20:08:58.594Z,74.56
2023-04-26T20:11:28.028Z,74.27
2023-04-26T20:13:58.704Z,74.04
2023-04-26T20:16:35.433Z,73.85
2023-04-26T20:19:03.307Z,73.85
2023-04-26T20:21:31.210Z,74.64
2023-04-26T20:23:59.257Z,76.07
2023-04-26T20:26:28.187Z,77.65
2023-04-26T20:28:56.974Z,76.94
2023-04-26T20:31:25.037Z,76.35
2023-04-26T20:33:54.084Z,75.29
2023-04-26T20:36:21.754Z,73.76
2023-04-26T20:38:49.233Z,73.27
2023-04-26T20:41:16.898Z,73.63
2023-04-26T20:43:44.793Z,74.59
2023-04-26T20:46:12.097Z,74.41
2023-04-26T20:48:39.849Z,73.60
2023-04-26T20:51:07.430Z,74.40
2023-04-26T20:53:36.671Z,73.14
2023-04-26T20:56:04.153Z,73.85
2023-04-26T20:58:31.268Z,74.58
2023-04-26T21:00:59.843Z,75.10
2023-04-26T21:03:27.494Z,74.69
2023-04-26T21:05:55.568Z,73.87
2023-04-26T21:08:23.381Z,73.48
2023-04-26T21:10:51.640Z,73.36
2023-04-26T21:13:19.225Z,73.72
2023-04-26T21:15:47.510Z,74.16
2023-04-26T21:18:15.105Z,75.46
2023-04-26T21:20:42.523Z,77.16
2023-04-26T21:23:11.102Z,77.26
2023-04-26T21:25:38.380Z,78.15
2023-04-26T21:28:05.942Z,78.64
2023-04-26T21:30:33.549Z,77.81
2023-04-26T21:33:00.916Z,79.57
2023-04-26T21:35:28.305Z,80.45
2023-04-26T21:37:55.853Z,81.30
2023-04-26T21:40:24.227Z,82.97
2023-04-26T21:43:03.851Z,84.33
2023-04-26T21:45:32.471Z,85.04
2023-04-26T21:48:01.285Z,84.86
2023-04-26T21:50:28.903Z,85.46
2023-04-26T21:52:56.336Z,84.07
2023-04-26T21:55:23.818Z,83.62
2023-04-26T21:57:52.259Z,83.98
2023-04-26T22:00:20.052Z,84.10
2023-04-26T22:02:47.232Z,84.69
2023-04-26T22:05:23.012Z,83.84
2023-04-26T22:07:53.104Z,83.29
2023-04-26T22:10:20.486Z,84.12
2023-04-26T22:12:47.795Z,83.70
2023-04-26T22:15:15.359Z,83.41
2023-04-26T22:17:44.767Z,84.94
2023-04-26T22:20:12.719Z,84.02
2023-04-26T22:22:40.322Z,85.04
2023-04-26T22:25:08.982Z,85.30
2023-04-26T22:27:36.535Z,87.67
2023-04-26T22:30:20.475Z,89.39
2023-04-26T22:32:57.525Z,91.53
2023-04-26T22:35:31.273Z,91.84
2023-04-26T22:37:59.722Z,92.21
2023-04-26T22:40:27.095Z,92.61
2023-04-26T22:42:54.851Z,93.19
2023-04-26T22:45:23.132Z,93.30
2023-04-26T22:47:50.590Z,93.51
2023-04-26T22:50:24.150Z,93.44
2023-04-26T22:52:51.633Z,93.34
2023-04-26T22:55:19.418Z,93.44
2023-04-26T22:57:46.978Z,93.71
2023-04-26T23:00:14.976Z,93.82
2023-04-26T23:02:42.465Z,93.63
2023-04-26T23:05:10.473Z,92.51
2023-04-26T23:07:43.553Z,92.03
2023-04-26T23:10:11.520Z,91.38
2023-04-26T23:12:41.007Z,91.84
2023-04-26T23:15:09.879Z,91.27
2023-04-26T23:17:37.471Z,90.72
2023-04-26T23:20:12.504Z,91.82
2023-04-26T23:22:43.886Z,92.73
2023-04-26T23:25:13.142Z,93.56
2023-04-26T23:27:41.679Z,94.02
2023-04-26T23:30:09.381Z,94.29
2023-04-26T23:32:37.549Z,94.17
2023-04-26T23:35:07.108Z,93.92
2023-04-26T23:37:34.562Z,93.13
2023-04-26T23:40:02.116Z,92.95
2023-04-26T23:42:29.456Z,93.07
2023-04-26T23:45:04.773Z,92.96
2023-04-26T23:47:32.267Z,92.47
2023-04-26T23:49:59.493Z,91.83
2023-04-26T23:52:28.068Z,91.99
2023-04-26T23:54:55.410Z,91.94
2023-04-26T23:57:22.888Z,92.53
2023-04-26T23:59:50.346Z,91.55
