createdAt,value
2019-06-20T20:55:52.353Z,82.446289
2019-06-20T20:56:52.221Z,82.952881
2019-06-20T20:57:52.382Z,82.647705
2019-06-20T20:58:52.526Z,82.849121
2019-06-20T20:59:52.523Z,82.647705
2019-06-20T21:00:52.564Z,82.751465
2019-06-20T21:01:52.675Z,82.550049
2019-06-20T21:02:53.845Z,82.751465
2019-06-20T21:03:52.968Z,82.751465
2019-06-20T21:04:52.992Z,82.849121
2019-06-20T21:05:53.316Z,82.849121
2019-06-20T21:08:00.825Z,83.154297
2019-06-20T21:09:01.497Z,83.050537
2019-06-20T21:10:33.010Z,83.258057
2019-06-20T21:11:30.881Z,83.557129
2019-06-20T21:12:39.714Z,83.459473
2019-06-20T21:13:32.866Z,83.660889
2019-06-20T21:14:32.438Z,83.660889
2019-06-20T21:15:30.929Z,83.758545
2019-06-20T21:16:31.024Z,83.660889
2019-06-20T21:17:31.119Z,83.862305
2019-06-20T21:18:31.209Z,83.758545
2019-06-20T21:19:31.288Z,83.959961
2019-06-20T21:20:31.399Z,84.063721
2019-06-20T21:21:31.534Z,84.265137
2019-06-20T21:22:31.600Z,84.265137
2019-06-20T21:23:31.704Z,84.265137
2019-06-20T21:24:31.816Z,84.368896
2019-06-20T21:25:32.390Z,84.466553
2019-06-20T21:26:45.184Z,84.466553
2019-06-20T21:27:32.048Z,84.570312
2019-06-20T21:28:32.153Z,84.869385
2019-06-20T21:29:32.252Z,84.869385
2019-06-20T21:30:32.336Z,84.869385
2019-06-20T21:31:32.478Z,85.174561
2019-06-20T21:32:32.594Z,85.27832
2019-06-20T21:33:32.662Z,85.27832
2019-06-20T21:34:32.765Z,85.27832
2019-06-20T21:35:32.875Z,85.577393
2019-06-20T21:36:33.077Z,85.778809
2019-06-20T21:37:33.008Z,85.577393
2019-06-20T21:38:33.137Z,85.479736
2019-06-20T21:39:33.091Z,85.778809
2019-06-20T21:40:33.239Z,85.882568
2019-06-20T21:41:33.517Z,85.882568
2019-06-20T21:42:33.378Z,85.681152
2019-06-20T21:43:33.481Z,85.577393
2019-06-20T21:44:33.575Z,85.577393
2019-06-20T21:45:33.699Z,85.986328
2019-06-20T21:46:33.790Z,85.986328
2019-06-20T21:47:33.877Z,86.2854
2019-06-20T21:48:33.977Z,86.2854
2019-06-20T21:49:34.032Z,86.688232
2019-06-20T21:50:34.107Z,86.590576
2019-06-20T21:51:34.200Z,86.791992
2019-06-20T21:52:34.354Z,86.993408
2019-06-20T21:53:34.447Z,87.097168
2019-06-20T21:54:34.516Z,86.993408
2019-06-20T21:55:34.619Z,86.895752
2019-06-20T21:56:34.757Z,87.194824
2019-06-20T21:57:34.874Z,87.39624
2019-06-20T21:58:34.985Z,87.39624
2019-06-20T21:59:35.022Z,87.298584
2019-06-20T22:00:35.120Z,87.39624
2019-06-20T22:01:35.190Z,87.39624
2019-06-20T22:02:35.319Z,87.597656
2019-06-20T22:03:35.463Z,87.5
2019-06-20T22:04:35.562Z,87.5
2019-06-20T22:05:35.618Z,87.5
2019-06-20T22:06:35.814Z,87.5
2019-06-20T22:07:35.782Z,87.597656
2019-06-20T22:08:35.888Z,87.597656
2019-06-20T22:09:35.946Z,87.640381
2019-06-20T22:10:35.993Z,87.640381
2019-06-20T22:11:36.106Z,88.043213
2019-06-20T22:12:36.237Z,88.85498
2019-06-20T22:13:36.332Z,88.653564
2019-06-20T22:14:36.441Z,88.549805
2019-06-20T22:15:36.524Z,88.549805
2019-06-20T22:16:37.621Z,88.85498
2019-06-20T22:17:36.700Z,88.751221
2019-06-20T22:18:36.839Z,88.751221
2019-06-20T22:19:36.844Z,88.751221
2019-06-20T22:20:36.952Z,88.85498
2019-06-20T22:21:37.007Z,88.85498
2019-06-20T22:22:37.140Z,88.85498
2019-06-20T22:23:37.224Z,88.95874
2019-06-20T22:24:37.320Z,88.95874
2019-06-20T22:25:37.384Z,88.95874
2019-06-20T22:26:37.466Z,88.95874
2019-06-20T22:27:37.715Z,88.95874
2019-06-20T22:28:37.749Z,88.85498
2019-06-20T22:29:37.828Z,88.85498
2019-06-20T22:30:37.941Z,88.85498
2019-06-20T22:31:38.014Z,88.85498
2019-06-20T22:32:38.148Z,88.95874
2019-06-20T22:33:38.130Z,88.85498
2019-06-20T22:34:38.224Z,88.85498
2019-06-20T22:35:38.326Z,88.85498
2019-06-20T22:36:40.439Z,88.85498
2019-06-20T22:37:38.439Z,89.056396
2019-06-20T22:38:38.569Z,89.361572
2019-06-20T22:39:38.655Z,89.300537
2019-06-20T22:40:38.749Z,89.404297
2019-06-20T22:41:38.843Z,89.404297
2019-06-20T22:42:38.922Z,89.703369
2019-06-20T22:43:39.069Z,89.703369
2019-06-20T22:44:39.175Z,89.703369
2019-06-20T22:45:40.266Z,90.112305
2019-06-20T22:46:39.406Z,89.910889
2019-06-20T22:47:39.498Z,89.910889
2019-06-20T22:48:39.584Z,90.05127
2019-06-20T22:49:39.672Z,90.155029
2019-06-20T22:50:39.775Z,90.252686
2019-06-20T22:51:39.877Z,90.252686
2019-06-20T22:52:39.939Z,90.252686
2019-06-20T22:53:40.850Z,90.155029
2019-06-20T22:54:40.088Z,90.252686
2019-06-20T22:55:40.172Z,90.252686
2019-06-20T22:56:40.254Z,90.252686
2019-06-20T22:57:40.344Z,90.252686
2019-06-20T22:58:40.463Z,90.252686
2019-06-20T22:59:40.564Z,90.356445
2019-06-20T23:00:40.655Z,90.252686
2019-06-20T23:01:40.733Z,90.252686
2019-06-20T23:02:40.814Z,90.252686
2019-06-20T23:03:40.854Z,90.155029
2019-06-20T23:04:40.802Z,90.155029
2019-06-20T23:05:40.919Z,90.155029
2019-06-20T23:06:55.238Z,90.252686
2019-06-20T23:07:40.943Z,90.252686
2019-06-20T23:08:41.006Z,90.252686
2019-06-20T23:09:41.138Z,90.356445
2019-06-20T23:10:41.248Z,90.454102
2019-06-20T23:11:41.384Z,90.454102
2019-06-20T23:12:41.473Z,90.454102
2019-06-20T23:13:41.565Z,90.454102
2019-06-20T23:14:41.663Z,90.661621
2019-06-20T23:15:41.785Z,90.863037
2019-06-20T23:16:41.877Z,90.960693
2019-06-20T23:17:41.965Z,90.960693
2019-06-20T23:18:42.089Z,90.863037
2019-06-20T23:19:42.188Z,90.863037
2019-06-20T23:20:42.310Z,90.863037
2019-06-20T23:21:42.373Z,91.064453
2019-06-20T23:22:42.462Z,91.162109
2019-06-20T23:23:42.563Z,91.064453
2019-06-20T23:24:42.759Z,90.960693
2019-06-20T23:25:42.670Z,91.064453
2019-06-20T23:26:42.782Z,91.162109
2019-06-20T23:27:42.805Z,91.162109
2019-06-20T23:28:42.875Z,91.162109
2019-06-20T23:29:43.060Z,91.162109
2019-06-20T23:30:42.985Z,91.162109
2019-06-20T23:31:43.083Z,91.162109
2019-06-20T23:32:43.185Z,91.162109
2019-06-20T23:33:43.285Z,91.064453
2019-06-20T23:34:43.374Z,90.960693
2019-06-20T23:35:43.471Z,91.162109
2019-06-20T23:36:43.543Z,91.265869
2019-06-20T23:37:43.619Z,91.162109
2019-06-20T23:38:43.735Z,91.265869
2019-06-20T23:39:43.847Z,91.162109
2019-06-20T23:40:43.966Z,91.162109
2019-06-20T23:41:44.078Z,91.162109
2019-06-20T23:42:44.170Z,91.369629
2019-06-20T23:43:44.238Z,91.467285
2019-06-20T23:44:44.363Z,91.467285
2019-06-20T23:45:44.459Z,91.467285
2019-06-20T23:46:44.555Z,91.571045
2019-06-20T23:47:44.616Z,91.571045
2019-06-20T23:48:44.695Z,91.668701
2019-06-20T23:49:44.791Z,91.571045
2019-06-20T23:50:44.914Z,91.668701
2019-06-20T23:51:45.007Z,91.668701
2019-06-20T23:52:45.096Z,91.668701
2019-06-20T23:53:45.178Z,91.711426
2019-06-20T23:54:45.299Z,91.711426
2019-06-20T23:55:45.474Z,91.711426
2019-06-20T23:56:45.565Z,91.711426
2019-06-20T23:57:45.652Z,91.61377
2019-06-20T23:58:45.751Z,91.711426
2019-06-20T23:59:45.744Z,91.711426
