createdAt,value
2017-06-15T00:01:49.384Z,6.00
2017-06-15T00:04:17.257Z,6.93
2017-06-15T00:06:44.790Z,6.80
2017-06-15T00:09:12.351Z,6.57
2017-06-15T00:11:40.264Z,6.83
2017-06-15T00:14:08.565Z,7.50
2017-06-15T00:16:36.855Z,6.47
2017-06-15T00:19:04.707Z,6.27
2017-06-15T00:21:32.253Z,8.30
2017-06-15T00:24:00.558Z,7.13
2017-06-15T00:26:28.143Z,5.70
2017-06-15T00:28:55.676Z,6.37
2017-06-15T00:31:23.230Z,6.40
2017-06-15T00:33:50.808Z,7.17
2017-06-15T00:36:18.357Z,6.73
2017-06-15T00:38:45.890Z,6.67
2017-06-15T00:41:14.229Z,6.37
2017-06-15T00:43:41.797Z,6.97
2017-06-15T00:46:09.342Z,7.30
2017-06-15T00:48:36.953Z,8.23
2017-06-15T00:51:04.501Z,7.17
2017-06-15T00:53:32.041Z,6.67
2017-06-15T00:55:59.657Z,6.80
2017-06-15T00:58:27.207Z,6.87
2017-06-15T01:00:54.755Z,6.93
2017-06-15T01:03:22.347Z,8.20
2017-06-15T01:05:49.883Z,7.00
2017-06-15T01:08:17.420Z,7.23
2017-06-15T01:10:44.992Z,7.23
2017-06-15T01:13:12.515Z,8.03
2017-06-15T01:15:40.035Z,7.80
2017-06-15T01:18:07.628Z,7.67
2017-06-15T01:20:35.167Z,7.27
2017-06-15T01:23:02.694Z,6.90
2017-06-15T01:25:31.449Z,11.40
2017-06-15T01:27:58.972Z,7.97
2017-06-15T01:30:26.551Z,7.80
2017-06-15T01:32:54.140Z,7.73
2017-06-15T01:35:21.676Z,7.23
2017-06-15T01:37:49.214Z,7.90
2017-06-15T01:40:16.795Z,8.10
2017-06-15T01:42:44.318Z,8.37
2017-06-15T01:45:11.844Z,7.33
2017-06-15T01:47:39.441Z,6.63
2017-06-15T01:50:06.984Z,8.40
2017-06-15T01:52:35.312Z,7.80
2017-06-15T01:55:02.903Z,7.00
2017-06-15T01:57:30.432Z,8.50
2017-06-15T01:59:57.943Z,7.70
2017-06-15T02:02:26.288Z,7.67
2017-06-15T02:04:53.812Z,7.80
2017-06-15T02:07:21.346Z,7.30
2017-06-15T02:09:49.692Z,7.67
2017-06-15T02:12:17.254Z,7.20
2017-06-15T02:14:44.784Z,7.83
2017-06-15T02:17:12.402Z,6.77
2017-06-15T02:19:40.715Z,8.30
2017-06-15T02:22:08.254Z,7.00
2017-06-15T02:24:36.088Z,8.23
2017-06-15T02:27:03.610Z,7.40
2017-06-15T02:29:31.842Z,8.60
2017-06-15T02:32:00.187Z,7.80
2017-06-15T02:34:27.734Z,7.23
2017-06-15T02:36:55.268Z,6.60
2017-06-15T02:39:22.870Z,7.97
2017-06-15T02:41:50.413Z,7.50
2017-06-15T02:44:17.958Z,8.30
2017-06-15T02:46:45.526Z,7.67
2017-06-15T02:49:13.075Z,8.80
2017-06-15T02:51:40.601Z,8.00
2017-06-15T02:54:08.945Z,8.23
2017-06-15T02:56:36.497Z,6.90
2017-06-15T02:59:04.040Z,8.17
2017-06-15T03:01:31.649Z,7.97
2017-06-15T03:03:59.173Z,8.27
2017-06-15T03:06:26.722Z,7.23
2017-06-15T03:08:54.318Z,8.03
2017-06-15T03:11:21.852Z,8.37
2017-06-15T03:13:49.414Z,7.10
2017-06-15T03:16:17.043Z,7.77
2017-06-15T03:18:45.356Z,10.40
2017-06-15T03:21:12.904Z,8.53
2017-06-15T03:23:40.487Z,7.60
2017-06-15T03:26:08.037Z,7.63
2017-06-15T03:28:35.588Z,7.83
2017-06-15T03:31:03.175Z,8.07
2017-06-15T03:33:30.711Z,8.30
2017-06-15T03:35:58.242Z,9.00
2017-06-15T03:38:26.915Z,8.20
2017-06-15T03:40:55.221Z,9.23
2017-06-15T03:43:22.757Z,8.23
2017-06-15T03:45:51.099Z,12.97
2017-06-15T03:48:18.624Z,11.50
2017-06-15T03:50:46.149Z,8.67
2017-06-15T03:53:13.712Z,7.70
2017-06-15T03:55:42.040Z,8.00
2017-06-15T03:58:09.585Z,7.50
2017-06-15T04:00:37.175Z,9.00
2017-06-15T04:03:04.698Z,8.30
2017-06-15T04:05:32.228Z,7.80
2017-06-15T04:08:00.576Z,8.30
2017-06-15T04:10:28.130Z,8.30
2017-06-15T04:12:55.666Z,6.93
2017-06-15T04:15:23.295Z,7.50
2017-06-15T04:17:51.605Z,8.73
2017-06-15T04:20:19.155Z,8.20
2017-06-15T04:22:46.753Z,7.33
2017-06-15T04:25:14.292Z,7.80
2017-06-15T04:27:41.824Z,10.40
2017-06-15T04:30:09.436Z,7.90
2017-06-15T04:32:37.011Z,9.30
2017-06-15T04:35:04.588Z,8.20
2017-06-15T04:37:32.173Z,8.10
2017-06-15T04:39:59.723Z,8.93
2017-06-15T04:42:27.299Z,8.23
2017-06-15T04:44:55.178Z,8.13
2017-06-15T04:47:22.770Z,7.93
2017-06-15T04:49:50.293Z,9.63
2017-06-15T04:52:17.866Z,8.03
2017-06-15T04:54:45.413Z,8.03
2017-06-15T04:57:12.948Z,8.43
2017-06-15T04:59:40.513Z,7.90
2017-06-15T05:02:08.064Z,8.57
2017-06-15T05:04:35.597Z,7.90
2017-06-15T05:07:03.188Z,8.47
2017-06-15T05:09:30.723Z,8.67
2017-06-15T05:11:58.256Z,7.77
2017-06-15T05:14:25.828Z,8.07
2017-06-15T05:16:53.378Z,7.43
2017-06-15T05:19:20.913Z,8.40
2017-06-15T05:21:48.476Z,8.10
2017-06-15T05:24:16.015Z,8.80
2017-06-15T05:26:44.342Z,7.90
2017-06-15T05:29:11.971Z,7.20
2017-06-15T05:31:39.526Z,8.20
2017-06-15T05:34:07.132Z,7.57
2017-06-15T05:36:34.719Z,8.17
2017-06-15T05:39:02.259Z,22.83
2017-06-15T05:41:29.853Z,7.50
2017-06-15T05:43:57.445Z,8.30
2017-06-15T05:46:25.025Z,8.13
2017-06-15T05:48:52.565Z,7.47
2017-06-15T05:51:20.145Z,7.67
2017-06-15T05:53:47.676Z,7.00
2017-06-15T05:56:15.265Z,7.83
2017-06-15T05:58:42.846Z,7.63
2017-06-15T06:01:10.366Z,7.47
2017-06-15T06:03:37.916Z,7.77
2017-06-15T06:06:05.473Z,7.50
2017-06-15T06:08:33.043Z,6.87
2017-06-15T06:11:00.580Z,7.80
2017-06-15T06:13:28.930Z,7.73
2017-06-15T06:15:56.463Z,8.77
2017-06-15T06:18:24.051Z,8.63
2017-06-15T06:20:51.625Z,6.90
2017-06-15T06:23:19.247Z,6.97
2017-06-15T06:25:46.780Z,7.70
2017-06-15T06:28:14.605Z,7.73
2017-06-15T06:30:42.150Z,7.70
2017-06-15T06:33:09.676Z,8.63
2017-06-15T06:35:37.242Z,7.17
2017-06-15T06:38:04.780Z,7.53
2017-06-15T06:40:32.336Z,7.90
2017-06-15T06:42:59.913Z,6.47
2017-06-15T06:45:27.455Z,6.23
2017-06-15T06:47:55.774Z,6.33
2017-06-15T06:50:23.362Z,6.60
2017-06-15T06:52:50.888Z,6.47
2017-06-15T06:55:18.421Z,6.80
2017-06-15T06:57:45.997Z,6.33
2017-06-15T07:00:13.562Z,6.50
2017-06-15T07:02:41.091Z,6.27
2017-06-15T07:05:08.690Z,11.47
2017-06-15T07:07:36.222Z,6.30
2017-06-15T07:10:03.747Z,8.30
2017-06-15T07:12:31.340Z,6.90
2017-06-15T07:14:59.656Z,11.37
2017-06-15T07:17:27.198Z,6.73
2017-06-15T07:19:54.815Z,6.20
2017-06-15T07:22:22.356Z,6.07
2017-06-15T07:24:49.900Z,8.43
2017-06-15T07:27:17.505Z,6.87
2017-06-15T07:29:45.042Z,5.97
2017-06-15T07:32:12.597Z,6.17
2017-06-15T07:34:40.434Z,7.43
2017-06-15T07:37:07.996Z,5.90
2017-06-15T07:39:35.640Z,5.03
2017-06-15T07:42:03.221Z,5.33
2017-06-15T07:44:30.753Z,5.67
2017-06-15T07:46:59.056Z,5.00
2017-06-15T07:49:26.769Z,6.20
2017-06-15T07:51:54.303Z,5.47
2017-06-15T07:54:21.833Z,6.07
2017-06-15T07:56:49.407Z,9.00
2017-06-15T07:59:16.984Z,13.17
2017-06-15T08:01:44.521Z,5.60
2017-06-15T08:04:12.126Z,4.90
2017-06-15T08:06:39.726Z,4.40
2017-06-15T08:09:07.261Z,11.43
2017-06-15T08:11:34.904Z,4.23
2017-06-15T08:14:02.439Z,4.73
2017-06-15T08:16:29.957Z,4.63
2017-06-15T08:18:57.545Z,7.53
2017-06-15T08:21:25.090Z,4.90
2017-06-15T08:23:52.648Z,3.63
2017-06-15T08:26:20.229Z,4.53
2017-06-15T08:28:47.757Z,3.73
2017-06-15T08:31:16.065Z,4.10
2017-06-15T08:33:43.653Z,3.50
2017-06-15T08:36:11.217Z,3.70
2017-06-15T08:38:38.898Z,4.63
2017-06-15T08:41:07.255Z,5.90
2017-06-15T08:43:34.794Z,3.33
2017-06-15T08:46:02.339Z,3.43
2017-06-15T08:48:29.926Z,4.60
2017-06-15T08:50:57.514Z,3.77
2017-06-15T08:53:25.059Z,3.23
2017-06-15T08:55:52.633Z,3.07
2017-06-15T08:58:20.176Z,3.10
2017-06-15T09:00:47.698Z,2.67
2017-06-15T09:03:15.283Z,2.77
2017-06-15T09:05:42.826Z,3.10
2017-06-15T09:08:10.359Z,3.50
2017-06-15T09:10:37.933Z,3.37
2017-06-15T09:13:05.461Z,3.20
2017-06-15T09:15:32.985Z,4.90
2017-06-15T09:18:00.549Z,3.40
2017-06-15T09:20:28.094Z,2.93
2017-06-15T09:22:55.634Z,3.63
2017-06-15T09:25:23.215Z,3.30
2017-06-15T09:27:50.746Z,5.00
2017-06-15T09:30:18.292Z,4.43
2017-06-15T09:32:45.862Z,3.87
2017-06-15T09:35:13.440Z,6.50
2017-06-15T09:37:40.972Z,3.27
2017-06-15T09:40:08.540Z,3.30
2017-06-15T09:42:36.829Z,3.60
2017-06-15T09:45:04.369Z,3.17
2017-06-15T09:47:31.984Z,5.93
2017-06-15T09:49:59.524Z,4.67
2017-06-15T09:52:27.068Z,5.63
2017-06-15T09:54:55.703Z,4.60
2017-06-15T09:57:23.235Z,3.73
2017-06-15T09:59:50.767Z,4.33
2017-06-15T10:02:18.385Z,4.60
2017-06-15T10:04:45.924Z,3.77
2017-06-15T10:07:13.473Z,5.10
2017-06-15T10:09:41.304Z,5.00
2017-06-15T10:12:08.844Z,4.37
2017-06-15T10:14:36.425Z,5.40
2017-06-15T10:17:04.013Z,4.70
2017-06-15T10:19:32.353Z,6.50
2017-06-15T10:21:59.868Z,4.30
2017-06-15T10:24:27.775Z,4.50
2017-06-15T10:26:55.326Z,4.00
2017-06-15T10:29:22.854Z,4.57
2017-06-15T10:31:50.856Z,4.47
2017-06-15T10:34:18.417Z,4.10
2017-06-15T10:36:45.952Z,4.70
2017-06-15T10:39:13.533Z,4.20
2017-06-15T10:41:41.074Z,3.93
2017-06-15T10:44:08.610Z,3.70
2017-06-15T10:46:36.230Z,4.83
2017-06-15T10:49:03.811Z,4.30
2017-06-15T10:51:32.112Z,3.60
2017-06-15T10:53:59.714Z,4.10
2017-06-15T10:56:27.258Z,3.80
2017-06-15T10:58:54.802Z,4.30
2017-06-15T11:01:27.582Z,4.27
2017-06-15T11:06:57.775Z,4.33
2017-06-15T11:09:29.262Z,4.43
2017-06-15T11:12:00.800Z,5.80
2017-06-15T11:14:28.526Z,4.53
2017-06-15T11:16:56.115Z,4.70
2017-06-15T11:19:23.705Z,4.50
2017-06-15T11:24:35.735Z,3.67
2017-06-15T11:27:03.305Z,4.50
2017-06-15T11:29:30.832Z,4.87
2017-06-15T11:31:59.522Z,12.80
2017-06-15T11:34:27.888Z,17.30
2017-06-15T11:36:56.344Z,13.47
2017-06-15T11:39:27.964Z,13.07
2017-06-15T11:41:55.602Z,12.43
2017-06-15T11:44:24.034Z,9.17
2017-06-15T11:46:54.872Z,11.93
2017-06-15T11:49:22.439Z,16.13
2017-06-15T11:54:49.963Z,7.50
2017-06-15T11:57:20.795Z,11.00
2017-06-15T11:59:49.140Z,7.37
2017-06-15T12:02:18.258Z,7.37
2017-06-15T12:23:29.466Z,11.43
2017-06-15T12:26:02.666Z,12.80
2017-06-15T12:28:36.619Z,19.40
2017-06-15T12:36:49.820Z,14.13
2017-06-15T12:48:36.172Z,5.70
2017-06-15T12:51:11.561Z,11.17
2017-06-15T12:56:39.356Z,4.33
2017-06-15T12:59:34.736Z,4.60
2017-06-15T13:02:24.497Z,4.27
2017-06-15T13:07:59.308Z,8.27
2017-06-15T13:16:42.745Z,4.40
2017-06-15T13:19:29.880Z,11.10
2017-06-15T13:22:04.103Z,5.20
2017-06-15T13:27:32.913Z,4.63
2017-06-15T13:30:19.183Z,4.83
2017-06-15T13:32:58.197Z,4.80
2017-06-15T13:40:52.548Z,4.97
2017-06-15T13:43:23.043Z,6.00
2017-06-15T13:45:52.830Z,3.47
2017-06-15T14:02:22.363Z,4.20
2017-06-15T14:04:49.977Z,3.63
2017-06-15T14:07:18.298Z,4.00
2017-06-15T14:19:06.549Z,5.13
2017-06-15T14:27:07.244Z,3.63
2017-06-15T14:29:35.549Z,4.00
2017-06-15T14:32:03.081Z,5.57
2017-06-15T14:34:30.652Z,3.10
2017-06-15T14:42:24.921Z,3.83
2017-06-15T14:44:52.448Z,3.17
2017-06-15T14:53:31.198Z,4.70
2017-06-15T15:04:30.647Z,6.03
2017-06-15T15:09:47.699Z,4.20
2017-06-15T15:23:37.473Z,4.90
2017-06-15T15:26:05.042Z,3.60
2017-06-15T15:28:32.582Z,4.03
2017-06-15T15:31:00.128Z,5.00
2017-06-15T15:33:27.709Z,3.63
2017-06-15T15:35:55.266Z,4.07
2017-06-15T15:38:22.822Z,5.20
2017-06-15T15:40:50.401Z,5.20
2017-06-15T15:43:17.944Z,4.57
2017-06-15T15:45:45.502Z,3.70
2017-06-15T15:48:13.842Z,4.37
2017-06-15T15:50:41.386Z,4.33
2017-06-15T15:53:08.911Z,7.43
2017-06-15T15:55:36.491Z,4.57
2017-06-15T15:58:04.021Z,4.43
2017-06-15T16:00:31.572Z,5.53
2017-06-15T16:02:59.918Z,3.80
2017-06-15T16:05:27.465Z,4.07
2017-06-15T16:07:55.005Z,3.77
2017-06-15T16:10:22.838Z,4.40
2017-06-15T16:12:50.373Z,4.40
2017-06-15T16:15:17.914Z,4.97
2017-06-15T16:17:45.494Z,4.07
2017-06-15T16:20:13.043Z,4.93
2017-06-15T16:22:40.574Z,4.87
2017-06-15T16:25:08.154Z,4.67
2017-06-15T16:27:35.686Z,7.57
2017-06-15T16:32:43.349Z,4.33
2017-06-15T16:49:44.902Z,5.60
2017-06-15T16:52:12.439Z,5.30
2017-06-15T16:54:39.961Z,5.50
2017-06-15T16:57:08.569Z,5.67
2017-06-15T16:59:36.093Z,6.03
2017-06-15T17:02:04.416Z,8.23
2017-06-15T17:04:32.270Z,4.93
2017-06-15T17:06:59.812Z,5.10
2017-06-15T17:09:27.342Z,5.80
2017-06-15T17:11:54.972Z,5.13
2017-06-15T17:14:25.338Z,5.00
2017-06-15T17:16:56.448Z,7.00
2017-06-15T17:28:11.274Z,4.97
2017-06-15T17:33:33.279Z,5.43
2017-06-15T17:36:01.666Z,5.33
2017-06-15T17:38:29.212Z,5.47
2017-06-15T17:40:57.574Z,5.33
2017-06-15T17:43:25.900Z,5.03
2017-06-15T17:45:53.438Z,5.00
2017-06-15T17:48:29.825Z,5.40
2017-06-15T18:06:45.709Z,10.47
2017-06-15T18:20:51.381Z,5.23
2017-06-15T18:23:18.949Z,6.77
2017-06-15T18:25:46.514Z,6.43
2017-06-15T18:28:14.144Z,6.00
2017-06-15T18:30:41.710Z,6.13
2017-06-15T18:33:09.281Z,6.70
2017-06-15T18:35:36.877Z,6.27
2017-06-15T18:38:04.434Z,6.77
2017-06-15T18:40:31.987Z,6.90
2017-06-15T18:42:59.586Z,7.37
2017-06-15T18:45:27.141Z,7.70
2017-06-15T18:47:54.775Z,8.77
2017-06-15T18:50:22.357Z,7.60
2017-06-15T18:52:50.750Z,7.33
2017-06-15T18:55:19.068Z,7.07
2017-06-15T18:57:46.674Z,8.50
2017-06-15T19:00:14.257Z,7.50
2017-06-15T19:02:41.874Z,9.73
2017-06-15T19:05:09.758Z,11.67
2017-06-15T19:07:37.344Z,9.23
2017-06-15T19:10:04.976Z,9.57
2017-06-15T19:12:32.586Z,8.03
2017-06-15T19:15:00.413Z,7.03
2017-06-15T19:17:28.031Z,7.63
2017-06-15T19:19:55.618Z,7.03
2017-06-15T19:22:23.233Z,7.10
2017-06-15T19:24:50.831Z,8.50
2017-06-15T19:27:18.438Z,8.43
2017-06-15T19:29:46.024Z,7.43
2017-06-15T19:32:13.565Z,8.07
2017-06-15T19:34:41.177Z,8.00
2017-06-15T19:37:08.772Z,7.40
2017-06-15T19:39:36.351Z,6.40
2017-06-15T19:42:03.972Z,7.30
2017-06-15T19:44:31.586Z,7.83
2017-06-15T19:46:59.279Z,6.80
2017-06-15T19:49:26.914Z,6.73
2017-06-15T19:51:54.513Z,7.70
2017-06-15T19:54:22.091Z,8.97
2017-06-15T19:56:49.729Z,10.43
2017-06-15T19:59:17.348Z,8.27
2017-06-15T20:01:45.146Z,7.70
2017-06-15T20:04:12.798Z,7.70
2017-06-15T20:06:40.358Z,7.40
2017-06-15T20:09:07.946Z,8.00
2017-06-15T20:11:35.605Z,6.87
2017-06-15T20:14:03.261Z,7.77
2017-06-15T20:16:30.916Z,7.60
2017-06-15T20:22:05.539Z,7.87
2017-06-15T20:30:44.689Z,7.47
2017-06-15T20:33:12.298Z,6.90
2017-06-15T20:35:39.952Z,10.40
2017-06-15T20:38:07.520Z,6.97
2017-06-15T20:40:35.058Z,6.90
2017-06-15T20:43:02.630Z,6.47
2017-06-15T20:45:30.174Z,6.47
2017-06-15T20:47:57.762Z,7.30
2017-06-15T20:50:25.384Z,6.80
2017-06-15T20:52:53.689Z,7.00
2017-06-15T20:55:21.227Z,6.80
2017-06-15T20:57:48.833Z,6.43
2017-06-15T21:00:16.379Z,6.90
2017-06-15T21:02:43.934Z,7.00
2017-06-15T21:05:11.839Z,7.03
2017-06-15T21:07:39.385Z,6.90
2017-06-15T21:10:06.979Z,6.47
2017-06-15T21:12:34.596Z,7.17
2017-06-15T21:15:02.134Z,6.50
2017-06-15T21:17:29.703Z,6.97
2017-06-15T21:19:57.286Z,7.13
2017-06-15T21:22:24.839Z,6.70
2017-06-15T21:24:52.371Z,7.13
2017-06-15T21:27:19.971Z,7.77
2017-06-15T21:29:47.538Z,6.07
2017-06-15T21:32:15.104Z,6.93
2017-06-15T21:34:43.293Z,7.50
2017-06-15T21:37:10.840Z,6.40
2017-06-15T21:39:38.366Z,6.73
2017-06-15T21:42:05.962Z,6.93
2017-06-15T21:44:33.484Z,7.30
2017-06-15T21:47:01.053Z,7.80
2017-06-15T21:49:28.620Z,6.97
2017-06-15T21:51:56.145Z,6.90
2017-06-15T21:54:23.687Z,7.17
2017-06-15T21:56:51.529Z,7.00
2017-06-15T21:59:19.073Z,7.40
2017-06-15T22:01:46.609Z,7.00
2017-06-15T22:04:14.204Z,8.20
2017-06-15T22:06:41.735Z,8.50
2017-06-15T22:09:09.262Z,8.63
2017-06-15T22:11:37.604Z,8.73
2017-06-15T22:14:05.134Z,7.10
2017-06-15T22:16:32.669Z,6.60
2017-06-15T22:19:01.005Z,6.73
2017-06-15T22:21:28.529Z,7.63
2017-06-15T22:23:56.084Z,7.80
2017-06-15T22:26:23.668Z,8.93
2017-06-15T22:28:51.214Z,12.90
2017-06-15T22:31:18.765Z,9.87
2017-06-15T22:33:46.354Z,11.17
2017-06-15T22:36:13.883Z,13.50
2017-06-15T22:38:41.437Z,12.73
2017-06-15T22:41:09.019Z,11.57
2017-06-15T22:43:36.577Z,9.13
2017-06-15T22:46:04.129Z,8.60
2017-06-15T22:48:31.716Z,10.33
2017-06-15T22:50:59.241Z,7.33
2017-06-15T22:53:27.559Z,7.40
2017-06-15T22:55:55.163Z,8.97
2017-06-15T22:58:23.457Z,6.67
2017-06-15T23:00:51.191Z,6.73
2017-06-15T23:03:30.444Z,6.80
2017-06-15T23:05:58.739Z,6.00
2017-06-15T23:08:26.295Z,6.50
2017-06-15T23:10:53.905Z,5.77
2017-06-15T23:13:21.452Z,6.63
2017-06-15T23:15:48.982Z,6.60
2017-06-15T23:18:16.553Z,6.47
2017-06-15T23:20:44.084Z,7.37
2017-06-15T23:23:12.394Z,6.47
2017-06-15T23:25:39.970Z,5.97
2017-06-15T23:28:07.491Z,6.00
2017-06-15T23:30:35.810Z,5.60
2017-06-15T23:33:03.399Z,6.47
2017-06-15T23:35:30.911Z,6.87
2017-06-15T23:37:58.436Z,6.17
2017-06-15T23:40:26.259Z,5.80
2017-06-15T23:42:53.798Z,5.30
2017-06-15T23:45:21.334Z,8.07
2017-06-15T23:47:49.673Z,6.77
2017-06-15T23:50:17.190Z,7.07
2017-06-15T23:52:44.720Z,6.30
2017-06-15T23:55:12.644Z,6.17
2017-06-15T23:57:40.181Z,6.20
