createdAt,value
2022-10-24T00:02:11.262Z,2.75
2022-10-24T00:06:25.662Z,3.30
2022-10-24T00:10:43.765Z,3.30
2022-10-24T00:14:57.491Z,2.95
2022-10-24T00:19:12.552Z,3.50
2022-10-24T00:23:26.321Z,2.70
2022-10-24T00:27:40.002Z,3.03
2022-10-24T00:31:53.722Z,2.73
2022-10-24T00:36:12.193Z,2.80
2022-10-24T00:40:26.005Z,2.85
2022-10-24T00:44:40.959Z,2.45
2022-10-24T00:48:56.080Z,2.40
2022-10-24T00:53:11.171Z,2.92
2022-10-24T00:57:29.098Z,2.95
2022-10-24T01:01:45.222Z,3.47
2022-10-24T01:06:12.822Z,3.47
2022-10-24T01:10:39.760Z,3.55
2022-10-24T01:15:02.883Z,3.33
2022-10-24T01:19:47.848Z,3.40
2022-10-24T01:24:34.049Z,3.95
2022-10-24T01:28:58.764Z,3.80
2022-10-24T01:33:20.043Z,3.40
2022-10-24T01:37:40.126Z,3.53
2022-10-24T01:41:56.802Z,3.70
2022-10-24T01:46:14.574Z,3.87
2022-10-24T01:50:30.811Z,3.28
2022-10-24T01:54:46.090Z,3.88
2022-10-24T01:59:06.552Z,3.03
2022-10-24T02:03:25.654Z,3.33
2022-10-24T02:07:43.667Z,3.92
2022-10-24T02:12:00.056Z,3.67
2022-10-24T02:16:16.967Z,4.23
2022-10-24T02:20:36.088Z,3.92
2022-10-24T02:24:56.039Z,4.32
2022-10-24T02:29:15.466Z,3.83
2022-10-24T02:33:31.505Z,3.70
2022-10-24T02:37:49.424Z,4.15
2022-10-24T02:42:06.519Z,4.17
2022-10-24T02:46:21.857Z,4.00
2022-10-24T02:50:36.882Z,3.88
2022-10-24T02:54:50.858Z,4.05
2022-10-24T02:59:06.033Z,4.20
2022-10-24T03:03:19.845Z,3.65
2022-10-24T03:07:33.598Z,3.80
2022-10-24T03:11:47.376Z,4.07
2022-10-24T03:16:05.971Z,3.88
2022-10-24T03:20:22.663Z,4.10
2022-10-24T03:24:44.607Z,3.70
2022-10-24T03:29:08.518Z,3.63
2022-10-24T03:33:23.919Z,3.65
2022-10-24T03:37:37.884Z,3.60
2022-10-24T03:41:51.517Z,3.57
2022-10-24T03:46:05.144Z,3.88
2022-10-24T03:50:20.752Z,3.10
2022-10-24T03:54:35.592Z,3.50
2022-10-24T03:58:49.307Z,3.20
2022-10-24T04:03:03.039Z,3.35
2022-10-24T04:07:18.292Z,3.13
2022-10-24T04:11:32.057Z,3.00
2022-10-24T04:15:45.854Z,3.08
2022-10-24T04:19:59.563Z,2.80
2022-10-24T04:24:15.180Z,3.53
2022-10-24T04:28:29.959Z,3.72
2022-10-24T04:32:44.421Z,3.88
2022-10-24T04:36:58.346Z,3.20
2022-10-24T04:41:13.431Z,3.28
2022-10-24T04:45:27.211Z,3.33
2022-10-24T04:49:41.080Z,3.03
2022-10-24T04:53:54.768Z,3.47
2022-10-24T04:58:09.856Z,2.78
2022-10-24T05:02:23.723Z,3.30
2022-10-24T05:06:39.265Z,2.90
2022-10-24T05:10:55.545Z,2.97
2022-10-24T05:15:12.003Z,2.70
2022-10-24T05:19:25.732Z,3.10
2022-10-24T05:23:39.679Z,2.50
2022-10-24T05:27:53.327Z,2.80
2022-10-24T05:32:08.475Z,2.60
2022-10-24T05:36:22.163Z,3.00
2022-10-24T05:40:35.876Z,2.58
2022-10-24T05:44:49.769Z,3.08
2022-10-24T05:49:05.998Z,3.00
2022-10-24T05:53:19.676Z,2.58
2022-10-24T05:57:33.698Z,3.00
2022-10-24T06:01:47.691Z,3.47
2022-10-24T06:06:06.481Z,2.92
2022-10-24T06:10:20.448Z,2.78
2022-10-24T06:14:34.131Z,3.20
2022-10-24T06:18:47.936Z,3.03
2022-10-24T06:23:02.993Z,2.80
2022-10-24T06:27:16.686Z,2.80
2022-10-24T06:31:30.362Z,2.93
2022-10-24T06:35:44.243Z,2.90
2022-10-24T06:39:59.458Z,2.90
2022-10-24T06:44:13.497Z,2.67
2022-10-24T06:48:27.119Z,2.88
2022-10-24T06:52:40.842Z,2.80
2022-10-24T06:56:55.993Z,3.00
2022-10-24T07:01:11.205Z,2.63
2022-10-24T07:05:25.006Z,2.95
2022-10-24T07:09:38.690Z,2.90
2022-10-24T07:13:56.493Z,2.60
2022-10-24T07:18:16.257Z,2.95
2022-10-24T07:22:32.592Z,2.42
2022-10-24T07:26:46.556Z,2.77
2022-10-24T07:31:02.074Z,2.10
2022-10-24T07:35:15.973Z,2.85
2022-10-24T07:39:30.085Z,2.40
2022-10-24T07:43:43.881Z,2.58
2022-10-24T07:48:00.183Z,2.67
2022-10-24T07:52:14.026Z,2.40
2022-10-24T07:56:28.014Z,2.83
2022-10-24T08:00:45.287Z,2.50
2022-10-24T08:05:00.982Z,2.33
2022-10-24T08:09:14.900Z,2.43
2022-10-24T08:13:28.763Z,2.80
2022-10-24T08:17:42.570Z,2.40
2022-10-24T08:21:57.696Z,2.60
2022-10-24T08:26:14.258Z,2.20
2022-10-24T08:30:27.987Z,1.85
2022-10-24T08:34:41.873Z,2.10
2022-10-24T08:38:57.498Z,1.90
2022-10-24T08:43:13.007Z,2.25
2022-10-24T08:47:33.597Z,1.90
2022-10-24T08:51:51.996Z,2.37
2022-10-24T08:56:10.993Z,2.50
2022-10-24T09:00:27.331Z,2.03
2022-10-24T09:04:47.779Z,2.40
2022-10-24T09:09:03.631Z,2.17
2022-10-24T09:13:19.090Z,2.30
2022-10-24T09:17:35.387Z,2.60
2022-10-24T09:21:51.208Z,2.07
2022-10-24T09:26:09.104Z,1.75
2022-10-24T09:30:30.031Z,2.40
2022-10-24T09:34:47.655Z,2.20
2022-10-24T09:39:25.809Z,2.50
2022-10-24T09:43:47.997Z,2.67
2022-10-24T09:48:07.379Z,2.10
2022-10-24T09:52:23.260Z,2.30
2022-10-24T09:56:40.300Z,2.78
2022-10-24T10:01:00.223Z,2.58
2022-10-24T10:05:21.220Z,2.60
2022-10-24T10:09:41.567Z,2.40
2022-10-24T10:13:55.743Z,2.47
2022-10-24T10:18:32.307Z,2.37
2022-10-24T10:22:47.440Z,2.60
2022-10-24T10:27:01.099Z,2.90
2022-10-24T10:31:23.600Z,1.93
2022-10-24T10:35:44.090Z,2.53
2022-10-24T10:40:31.459Z,2.10
2022-10-24T10:45:03.098Z,2.50
2022-10-24T10:49:25.545Z,2.53
2022-10-24T10:53:45.879Z,2.55
2022-10-24T10:58:13.108Z,2.80
2022-10-24T11:02:56.885Z,3.00
2022-10-24T11:07:19.711Z,2.35
2022-10-24T11:11:37.248Z,2.88
2022-10-24T11:15:57.593Z,2.27
2022-10-24T11:20:18.860Z,2.60
2022-10-24T11:24:39.923Z,2.60
2022-10-24T11:28:58.338Z,2.45
2022-10-24T11:33:21.830Z,2.10
2022-10-24T11:37:39.741Z,2.50
2022-10-24T11:41:58.194Z,2.63
2022-10-24T11:46:17.394Z,2.60
2022-10-24T11:50:42.068Z,2.50
2022-10-24T11:55:00.717Z,2.08
2022-10-24T11:59:21.547Z,2.87
2022-10-24T12:04:14.938Z,2.20
2022-10-24T12:08:52.843Z,1.90
2022-10-24T12:13:31.394Z,2.08
2022-10-24T12:17:57.451Z,2.03
2022-10-24T12:22:17.684Z,2.10
2022-10-24T12:26:34.612Z,2.10
2022-10-24T12:31:09.822Z,1.80
2022-10-24T12:35:51.994Z,1.80
2022-10-24T12:40:43.354Z,1.63
2022-10-24T12:45:29.233Z,1.87
2022-10-24T12:49:42.998Z,1.60
2022-10-24T12:54:17.162Z,1.70
2022-10-24T12:58:35.229Z,1.60
2022-10-24T13:03:06.524Z,1.43
2022-10-24T13:07:48.412Z,1.55
2022-10-24T13:12:17.982Z,1.75
2022-10-24T13:16:41.443Z,1.40
2022-10-24T13:21:16.235Z,1.50
2022-10-24T13:25:34.653Z,1.67
2022-10-24T13:30:23.213Z,1.70
2022-10-24T13:34:43.776Z,1.27
2022-10-24T13:39:01.784Z,1.67
2022-10-24T13:43:19.465Z,1.50
2022-10-24T13:47:36.126Z,1.30
2022-10-24T13:51:54.846Z,1.40
2022-10-24T13:56:14.370Z,1.58
2022-10-24T14:00:30.281Z,1.70
2022-10-24T14:04:47.525Z,1.58
2022-10-24T14:09:07.352Z,1.65
2022-10-24T14:13:26.301Z,1.47
2022-10-24T14:17:40.074Z,1.80
2022-10-24T14:21:54.061Z,1.70
2022-10-24T14:26:09.871Z,1.60
2022-10-24T14:30:30.731Z,1.67
2022-10-24T14:34:49.824Z,1.67
2022-10-24T14:39:13.888Z,1.67
2022-10-24T14:43:30.814Z,1.77
2022-10-24T14:47:52.939Z,1.80
2022-10-24T14:52:11.816Z,1.40
2022-10-24T14:56:29.897Z,1.53
2022-10-24T15:00:43.745Z,1.50
2022-10-24T15:05:25.840Z,1.50
2022-10-24T15:09:52.956Z,2.47
2022-10-24T15:14:07.333Z,1.30
2022-10-24T15:18:24.024Z,1.42
2022-10-24T15:22:39.515Z,1.65
2022-10-24T15:26:53.519Z,1.70
2022-10-24T15:31:11.276Z,1.73
2022-10-24T15:35:25.641Z,1.73
2022-10-24T15:39:41.951Z,1.57
2022-10-24T15:43:55.891Z,1.60
2022-10-24T15:48:09.614Z,1.70
2022-10-24T15:52:23.394Z,1.90
2022-10-24T15:56:38.518Z,2.00
2022-10-24T16:00:52.369Z,2.30
2022-10-24T16:05:06.976Z,1.60
2022-10-24T16:09:23.380Z,2.00
2022-10-24T16:13:38.420Z,1.90
2022-10-24T16:17:52.332Z,1.98
2022-10-24T16:22:07.582Z,2.13
2022-10-24T16:26:21.253Z,2.30
2022-10-24T16:30:38.896Z,2.00
2022-10-24T16:34:52.708Z,2.40
2022-10-24T16:39:06.296Z,2.43
2022-10-24T16:43:20.939Z,1.80
2022-10-24T16:47:36.365Z,2.05
2022-10-24T16:51:50.082Z,2.43
2022-10-24T16:56:03.869Z,2.42
2022-10-24T17:00:19.558Z,2.20
2022-10-24T17:04:35.022Z,2.30
2022-10-24T17:08:48.771Z,2.20
2022-10-24T17:13:02.498Z,2.20
2022-10-24T17:17:16.207Z,2.20
2022-10-24T17:21:31.399Z,2.20
2022-10-24T17:25:46.375Z,2.53
2022-10-24T17:30:00.315Z,2.10
2022-10-24T17:34:14.230Z,2.27
2022-10-24T17:38:40.779Z,2.30
2022-10-24T17:42:54.958Z,2.50
2022-10-24T17:47:09.126Z,2.60
2022-10-24T17:51:24.675Z,2.47
2022-10-24T17:55:48.020Z,2.40
2022-10-24T18:00:02.334Z,2.50
2022-10-24T18:04:24.752Z,2.73
2022-10-24T18:08:38.436Z,2.55
2022-10-24T18:12:53.833Z,2.70
2022-10-24T18:17:07.502Z,2.47
2022-10-24T18:21:24.329Z,2.83
2022-10-24T18:25:38.370Z,3.05
2022-10-24T18:29:53.491Z,2.77
2022-10-24T18:34:08.608Z,2.63
2022-10-24T18:38:22.537Z,2.88
2022-10-24T18:42:43.673Z,3.00
2022-10-24T18:47:02.262Z,2.47
2022-10-24T18:51:25.134Z,3.38
2022-10-24T18:55:39.604Z,3.03
2022-10-24T18:59:53.788Z,3.10
2022-10-24T19:04:17.138Z,3.17
2022-10-24T19:08:31.079Z,2.80
2022-10-24T19:12:45.385Z,3.20
2022-10-24T19:16:59.517Z,3.28
2022-10-24T19:21:14.659Z,2.83
2022-10-24T19:25:28.427Z,2.80
2022-10-24T19:29:42.385Z,3.30
2022-10-24T19:33:56.179Z,2.90
2022-10-24T19:38:11.241Z,3.50
2022-10-24T19:42:24.879Z,2.80
2022-10-24T19:46:38.979Z,3.10
2022-10-24T19:50:52.641Z,3.53
2022-10-24T19:55:08.820Z,3.33
2022-10-24T19:59:22.781Z,3.25
2022-10-24T20:03:37.494Z,3.85
2022-10-24T20:07:51.270Z,2.75
2022-10-24T20:12:06.847Z,3.10
2022-10-24T20:16:20.873Z,2.70
2022-10-24T20:20:36.686Z,3.80
2022-10-24T20:24:50.530Z,3.73
2022-10-24T20:29:05.858Z,3.28
2022-10-24T20:33:19.728Z,3.58
2022-10-24T20:37:33.626Z,3.67
2022-10-24T20:41:50.379Z,3.13
2022-10-24T20:46:08.735Z,3.17
2022-10-24T20:50:22.511Z,3.28
2022-10-24T20:54:36.240Z,3.20
2022-10-24T20:58:51.057Z,3.53
2022-10-24T21:03:06.203Z,3.60
2022-10-24T21:07:19.859Z,4.17
2022-10-24T21:11:34.735Z,3.75
2022-10-24T21:15:48.607Z,3.70
2022-10-24T21:20:04.660Z,3.57
2022-10-24T21:24:19.346Z,3.97
2022-10-24T21:28:33.603Z,3.45
2022-10-24T21:32:47.551Z,3.33
2022-10-24T21:37:03.080Z,4.03
2022-10-24T21:41:18.189Z,3.65
2022-10-24T21:45:32.183Z,3.70
2022-10-24T21:49:45.884Z,3.83
2022-10-24T21:54:03.247Z,3.80
2022-10-24T21:58:16.879Z,3.85
2022-10-24T22:02:30.695Z,3.70
2022-10-24T22:06:45.553Z,4.18
2022-10-24T22:11:02.633Z,3.70
2022-10-24T22:15:16.430Z,4.20
2022-10-24T22:19:30.488Z,3.50
2022-10-24T22:23:44.160Z,3.67
2022-10-24T22:27:59.266Z,3.70
2022-10-24T22:32:16.053Z,3.83
2022-10-24T22:36:43.792Z,3.50
2022-10-24T22:40:57.957Z,3.45
2022-10-24T22:45:15.388Z,4.10
2022-10-24T22:49:38.102Z,4.53
2022-10-24T22:53:52.191Z,3.80
2022-10-24T22:58:06.364Z,3.97
2022-10-24T23:02:33.116Z,3.90
2022-10-24T23:06:52.551Z,3.80
2022-10-24T23:11:07.432Z,3.67
2022-10-24T23:15:22.576Z,4.27
2022-10-24T23:19:44.454Z,3.80
2022-10-24T23:23:58.825Z,4.00
2022-10-24T23:28:20.217Z,3.70
2022-10-24T23:32:38.441Z,4.10
2022-10-24T23:36:56.737Z,4.10
2022-10-24T23:41:12.443Z,4.10
2022-10-24T23:45:28.110Z,3.57
2022-10-24T23:49:46.851Z,3.60
2022-10-24T23:54:02.554Z,3.60
2022-10-24T23:58:16.861Z,3.60
