createdAt,value
2018-09-14T00:01:35.256Z,9.87
2018-09-14T00:04:04.703Z,11.20
2018-09-14T00:06:34.025Z,10.87
2018-09-14T00:09:03.243Z,9.53
2018-09-14T00:11:32.284Z,10.30
2018-09-14T00:14:01.426Z,9.17
2018-09-14T00:16:30.481Z,8.60
2018-09-14T00:18:59.540Z,12.67
2018-09-14T00:21:28.879Z,11.47
2018-09-14T00:23:58.100Z,8.60
2018-09-14T00:26:27.352Z,10.00
2018-09-14T00:28:56.714Z,11.23
2018-09-14T00:31:25.840Z,11.73
2018-09-14T00:33:54.879Z,12.37
2018-09-14T00:36:24.129Z,10.97
2018-09-14T00:38:53.312Z,11.37
2018-09-14T00:41:22.329Z,11.37
2018-09-14T00:43:51.357Z,10.57
2018-09-14T00:46:20.772Z,9.73
2018-09-14T00:48:50.012Z,12.07
2018-09-14T00:51:19.295Z,10.53
2018-09-14T00:53:48.367Z,10.73
2018-09-14T00:56:17.629Z,9.90
2018-09-14T00:58:46.907Z,9.17
2018-09-14T01:01:17.137Z,9.20
2018-09-14T01:03:46.761Z,11.53
2018-09-14T01:06:16.037Z,11.00
2018-09-14T01:08:45.633Z,8.43
2018-09-14T01:11:14.719Z,8.50
2018-09-14T01:13:43.984Z,8.93
2018-09-14T01:16:13.128Z,10.43
2018-09-14T01:18:42.560Z,7.73
2018-09-14T01:21:11.882Z,9.10
2018-09-14T01:23:41.226Z,8.50
2018-09-14T01:26:10.377Z,12.67
2018-09-14T01:28:39.806Z,9.03
2018-09-14T01:31:08.964Z,6.93
2018-09-14T01:33:38.450Z,7.73
2018-09-14T01:36:10.704Z,7.90
2018-09-14T01:38:40.577Z,7.50
2018-09-14T01:41:09.842Z,7.63
2018-09-14T01:43:39.772Z,8.23
2018-09-14T01:46:09.420Z,8.53
2018-09-14T01:48:39.031Z,8.20
2018-09-14T01:51:08.917Z,9.07
2018-09-14T01:53:38.444Z,9.90
2018-09-14T01:56:07.662Z,10.03
2018-09-14T01:58:36.834Z,9.13
2018-09-14T02:01:05.985Z,9.53
2018-09-14T02:03:35.433Z,11.67
2018-09-14T02:06:04.556Z,14.20
2018-09-14T02:08:35.424Z,15.00
2018-09-14T02:11:05.098Z,14.53
2018-09-14T02:13:34.999Z,16.50
2018-09-14T02:16:03.971Z,13.00
2018-09-14T02:18:33.031Z,12.40
2018-09-14T02:21:02.159Z,12.20
2018-09-14T02:23:31.190Z,11.73
2018-09-14T02:26:00.394Z,10.30
2018-09-14T02:28:29.726Z,10.33
2018-09-14T02:30:58.768Z,10.00
2018-09-14T02:33:28.135Z,8.43
2018-09-14T02:35:57.170Z,11.27
2018-09-14T02:38:26.631Z,13.67
2018-09-14T02:40:55.854Z,12.27
2018-09-14T02:43:26.300Z,11.23
2018-09-14T02:45:55.436Z,10.20
2018-09-14T02:48:25.264Z,10.13
2018-09-14T02:50:54.266Z,9.77
2018-09-14T02:53:23.234Z,14.43
2018-09-14T02:55:52.304Z,14.87
2018-09-14T02:58:21.472Z,14.03
2018-09-14T03:00:50.826Z,12.03
2018-09-14T03:03:19.973Z,16.43
2018-09-14T03:05:49.071Z,15.67
2018-09-14T03:08:18.124Z,16.70
2018-09-14T03:10:47.155Z,16.63
2018-09-14T03:13:16.319Z,14.93
2018-09-14T03:15:45.568Z,14.90
2018-09-14T03:18:14.757Z,15.30
2018-09-14T03:20:43.960Z,12.97
2018-09-14T03:23:13.191Z,13.77
2018-09-14T03:25:42.466Z,12.57
2018-09-14T03:28:11.802Z,13.17
2018-09-14T03:30:47.253Z,15.03
2018-09-14T03:33:16.370Z,14.80
2018-09-14T03:35:45.571Z,14.50
2018-09-14T03:38:14.609Z,15.83
2018-09-14T03:40:43.703Z,13.57
2018-09-14T03:43:12.910Z,13.30
2018-09-14T03:45:42.349Z,15.07
2018-09-14T03:48:11.447Z,13.80
2018-09-14T03:50:40.639Z,13.30
2018-09-14T03:53:09.710Z,13.70
2018-09-14T03:55:38.877Z,14.40
2018-09-14T03:58:08.034Z,12.80
2018-09-14T04:00:37.230Z,13.90
2018-09-14T04:03:06.858Z,14.37
2018-09-14T04:05:36.160Z,13.13
2018-09-14T04:08:05.509Z,13.97
2018-09-14T04:10:34.673Z,12.33
2018-09-14T04:13:03.877Z,13.03
2018-09-14T04:15:32.914Z,13.07
2018-09-14T04:18:02.164Z,12.57
2018-09-14T04:20:31.595Z,11.83
2018-09-14T04:23:00.711Z,12.53
2018-09-14T04:25:29.855Z,11.87
2018-09-14T04:27:59.073Z,11.97
2018-09-14T04:30:28.441Z,13.03
2018-09-14T04:32:57.695Z,12.67
2018-09-14T04:35:26.990Z,12.37
2018-09-14T04:37:56.330Z,12.53
2018-09-14T04:40:25.531Z,12.77
2018-09-14T04:42:54.815Z,12.90
2018-09-14T04:45:24.442Z,12.07
2018-09-14T04:47:54.003Z,11.63
2018-09-14T04:50:23.594Z,12.83
2018-09-14T04:52:52.973Z,13.27
2018-09-14T04:55:22.785Z,11.87
2018-09-14T04:57:52.302Z,11.80
2018-09-14T05:00:21.622Z,12.60
2018-09-14T05:02:50.928Z,10.90
2018-09-14T05:05:20.214Z,13.57
2018-09-14T05:07:49.350Z,13.93
2018-09-14T05:10:18.477Z,13.13
2018-09-14T05:12:47.736Z,13.97
2018-09-14T05:15:16.988Z,13.57
2018-09-14T05:17:46.057Z,13.40
2018-09-14T05:20:15.244Z,12.47
2018-09-14T05:22:44.485Z,13.33
2018-09-14T05:25:13.834Z,12.93
2018-09-14T05:27:43.012Z,11.67
2018-09-14T05:30:12.091Z,13.13
2018-09-14T05:32:41.444Z,12.50
2018-09-14T05:35:10.689Z,12.47
2018-09-14T05:37:40.799Z,12.47
2018-09-14T05:40:09.964Z,11.90
2018-09-14T05:42:39.352Z,12.70
2018-09-14T05:45:08.796Z,11.60
2018-09-14T05:47:38.067Z,11.23
2018-09-14T05:50:07.329Z,12.23
2018-09-14T05:52:36.545Z,12.80
2018-09-14T05:55:05.957Z,11.47
2018-09-14T05:57:38.171Z,11.60
2018-09-14T06:00:07.743Z,10.93
2018-09-14T06:02:36.995Z,10.20
2018-09-14T06:05:06.741Z,8.77
2018-09-14T06:07:36.507Z,10.33
2018-09-14T06:10:06.751Z,11.27
2018-09-14T06:12:35.923Z,10.33
2018-09-14T06:15:05.124Z,11.70
2018-09-14T06:17:34.397Z,10.80
2018-09-14T06:20:03.756Z,11.30
2018-09-14T06:22:33.105Z,10.87
2018-09-14T06:25:02.381Z,9.70
2018-09-14T06:27:31.679Z,10.60
2018-09-14T06:30:01.004Z,11.50
2018-09-14T06:32:30.289Z,11.40
2018-09-14T06:34:59.533Z,11.73
2018-09-14T06:37:28.638Z,12.37
2018-09-14T06:39:57.895Z,12.03
2018-09-14T06:42:27.139Z,14.10
2018-09-14T06:44:57.036Z,14.00
2018-09-14T06:47:26.066Z,14.57
2018-09-14T06:49:55.156Z,13.50
2018-09-14T06:52:24.462Z,12.53
2018-09-14T06:54:53.687Z,12.37
2018-09-14T06:57:23.572Z,14.30
2018-09-14T06:59:52.866Z,14.50
2018-09-14T07:02:22.126Z,11.87
2018-09-14T07:04:51.412Z,13.17
2018-09-14T07:07:20.660Z,14.20
2018-09-14T07:09:50.114Z,14.73
2018-09-14T07:12:19.482Z,13.63
2018-09-14T07:14:48.750Z,14.13
2018-09-14T07:17:18.022Z,14.47
2018-09-14T07:19:47.326Z,15.97
2018-09-14T07:22:16.636Z,15.67
2018-09-14T07:24:46.127Z,13.63
2018-09-14T07:27:15.143Z,15.27
2018-09-14T07:29:44.687Z,14.43
2018-09-14T07:32:14.197Z,14.93
2018-09-14T07:34:43.442Z,14.63
2018-09-14T07:37:12.756Z,14.00
2018-09-14T07:39:42.111Z,13.90
2018-09-14T07:42:11.458Z,14.03
2018-09-14T07:44:40.743Z,12.77
2018-09-14T07:47:10.060Z,10.57
2018-09-14T07:49:39.282Z,10.50
2018-09-14T07:52:08.639Z,11.80
2018-09-14T07:54:38.357Z,10.67
2018-09-14T07:57:07.648Z,12.20
2018-09-14T07:59:37.396Z,10.10
2018-09-14T08:02:06.657Z,12.90
2018-09-14T08:04:35.972Z,12.80
2018-09-14T08:07:05.469Z,11.00
2018-09-14T08:09:34.965Z,9.90
2018-09-14T08:12:04.618Z,8.93
2018-09-14T08:14:33.804Z,11.03
2018-09-14T08:17:03.173Z,10.13
2018-09-14T08:19:32.404Z,13.17
2018-09-14T08:22:01.871Z,11.33
2018-09-14T08:24:31.152Z,10.13
2018-09-14T08:27:00.580Z,11.67
2018-09-14T08:29:29.954Z,10.90
2018-09-14T08:31:59.135Z,11.20
2018-09-14T08:34:28.359Z,10.00
2018-09-14T08:36:57.646Z,10.17
2018-09-14T08:39:26.855Z,8.53
2018-09-14T08:41:56.171Z,12.50
2018-09-14T08:44:25.477Z,10.10
2018-09-14T08:46:54.869Z,8.43
2018-09-14T08:49:24.350Z,8.23
2018-09-14T08:51:53.911Z,8.30
2018-09-14T08:54:23.375Z,12.45
2018-09-14T08:56:52.776Z,11.63
2018-09-14T08:59:22.082Z,8.15
2018-09-14T09:01:51.477Z,8.55
2018-09-14T09:04:20.620Z,8.58
2018-09-14T09:06:50.150Z,6.00
2018-09-14T09:09:19.511Z,7.67
2018-09-14T09:11:48.882Z,5.87
2018-09-14T09:14:18.012Z,5.80
2018-09-14T09:16:47.220Z,9.38
2018-09-14T09:19:16.454Z,6.80
2018-09-14T09:21:45.650Z,7.10
2018-09-14T09:24:14.854Z,6.08
2018-09-14T09:26:44.194Z,5.58
2018-09-14T09:29:13.630Z,5.40
2018-09-14T09:31:42.657Z,5.95
2018-09-14T09:34:11.955Z,6.20
2018-09-14T09:36:41.345Z,3.90
2018-09-14T09:39:11.968Z,4.25
2018-09-14T09:41:41.942Z,5.65
2018-09-14T09:44:11.506Z,5.03
2018-09-14T09:46:40.674Z,5.80
2018-09-14T09:49:09.913Z,3.95
2018-09-14T09:51:39.183Z,4.72
2018-09-14T09:54:08.393Z,5.55
2018-09-14T09:56:37.775Z,6.30
2018-09-14T09:59:07.074Z,4.75
2018-09-14T10:01:41.719Z,4.62
2018-09-14T10:04:16.230Z,5.50
2018-09-14T10:06:45.534Z,4.97
2018-09-14T10:09:14.898Z,2.72
2018-09-14T10:11:44.284Z,2.83
2018-09-14T10:14:13.547Z,6.37
2018-09-14T10:16:42.853Z,5.95
2018-09-14T10:19:11.792Z,5.62
2018-09-14T10:21:41.036Z,4.90
2018-09-14T10:24:10.277Z,3.50
2018-09-14T10:26:39.684Z,3.52
2018-09-14T10:29:09.947Z,2.27
2018-09-14T10:31:39.284Z,2.80
2018-09-14T10:34:08.641Z,3.47
2018-09-14T10:36:37.986Z,3.77
2018-09-14T10:39:09.045Z,3.70
2018-09-14T10:41:38.285Z,2.85
2018-09-14T10:44:07.704Z,3.12
2018-09-14T10:46:37.056Z,3.30
2018-09-14T10:49:06.395Z,2.50
2018-09-14T10:51:35.754Z,4.37
2018-09-14T10:54:05.135Z,2.10
2018-09-14T10:56:34.474Z,2.92
2018-09-14T10:59:03.688Z,2.22
2018-09-14T11:01:32.864Z,3.37
2018-09-14T11:04:02.009Z,2.22
2018-09-14T11:06:31.281Z,1.72
2018-09-14T11:09:00.513Z,1.50
2018-09-14T11:11:29.691Z,1.55
2018-09-14T11:13:59.169Z,1.65
2018-09-14T11:16:28.556Z,1.10
2018-09-14T11:18:57.916Z,1.52
2018-09-14T11:21:27.219Z,1.47
2018-09-14T11:23:56.466Z,1.67
2018-09-14T11:26:25.629Z,1.60
2018-09-14T11:28:54.853Z,1.80
2018-09-14T11:31:27.608Z,1.72
2018-09-14T11:33:57.557Z,1.70
2018-09-14T11:36:27.205Z,1.42
2018-09-14T11:38:56.551Z,2.12
2018-09-14T11:41:25.655Z,2.00
2018-09-14T11:43:54.942Z,2.40
2018-09-14T11:46:24.359Z,2.60
2018-09-14T11:48:53.572Z,2.20
2018-09-14T11:51:22.721Z,2.33
2018-09-14T11:53:52.097Z,2.00
2018-09-14T11:56:21.452Z,2.70
2018-09-14T11:58:50.769Z,2.10
2018-09-14T12:01:20.130Z,2.98
2018-09-14T12:03:49.386Z,2.08
2018-09-14T12:06:18.534Z,2.20
2018-09-14T12:08:47.842Z,2.40
2018-09-14T12:11:17.265Z,2.40
2018-09-14T12:13:46.582Z,2.20
2018-09-14T12:16:16.922Z,2.00
2018-09-14T12:18:46.232Z,1.87
2018-09-14T12:21:15.699Z,1.90
2018-09-14T12:23:44.791Z,2.12
2018-09-14T12:26:14.188Z,1.62
2018-09-14T12:28:43.558Z,1.60
2018-09-14T12:31:12.861Z,2.05
2018-09-14T12:33:42.331Z,1.47
2018-09-14T12:36:11.699Z,1.52
2018-09-14T12:38:41.004Z,1.80
2018-09-14T12:41:10.235Z,1.77
2018-09-14T12:43:39.437Z,1.92
2018-09-14T12:46:08.692Z,1.77
2018-09-14T12:48:37.918Z,1.30
2018-09-14T12:51:07.681Z,1.65
2018-09-14T12:53:37.076Z,1.47
2018-09-14T12:56:06.565Z,1.30
2018-09-14T12:58:35.907Z,1.15
2018-09-14T13:01:05.675Z,1.37
2018-09-14T13:03:35.177Z,1.20
2018-09-14T13:06:04.545Z,1.30
2018-09-14T13:08:33.973Z,1.30
2018-09-14T13:11:03.328Z,1.50
2018-09-14T13:13:32.864Z,1.67
2018-09-14T13:16:04.424Z,1.55
2018-09-14T13:18:33.577Z,1.02
2018-09-14T13:21:02.914Z,1.60
2018-09-14T13:23:32.268Z,1.37
2018-09-14T13:26:02.579Z,1.15
2018-09-14T13:28:31.814Z,1.05
2018-09-14T13:31:01.326Z,1.05
2018-09-14T13:33:37.449Z,1.52
2018-09-14T13:36:06.913Z,1.37
2018-09-14T13:38:36.140Z,1.42
2018-09-14T13:41:05.735Z,1.15
2018-09-14T13:43:34.975Z,1.10
2018-09-14T13:46:04.271Z,1.37
2018-09-14T13:48:33.553Z,1.30
2018-09-14T13:51:02.883Z,1.35
2018-09-14T13:53:32.183Z,1.50
2018-09-14T13:56:01.374Z,1.70
2018-09-14T13:58:30.572Z,1.70
2018-09-14T14:00:59.822Z,1.45
2018-09-14T14:03:29.064Z,1.42
2018-09-14T14:05:58.495Z,1.50
2018-09-14T14:08:27.706Z,1.50
2018-09-14T14:10:57.005Z,1.20
2018-09-14T14:13:26.408Z,1.20
2018-09-14T14:15:55.616Z,1.82
2018-09-14T14:18:24.795Z,1.80
2018-09-14T14:20:54.019Z,1.50
2018-09-14T14:23:23.894Z,1.80
2018-09-14T14:25:53.140Z,1.50
2018-09-14T14:28:22.370Z,1.25
2018-09-14T14:30:51.716Z,1.70
2018-09-14T14:33:21.251Z,1.80
2018-09-14T14:35:50.490Z,1.37
2018-09-14T14:38:19.877Z,1.30
2018-09-14T14:40:49.298Z,1.50
2018-09-14T14:43:18.646Z,1.30
2018-09-14T14:45:48.136Z,1.27
2018-09-14T14:48:17.593Z,1.40
2018-09-14T14:50:46.833Z,1.90
2018-09-14T14:53:16.230Z,1.77
2018-09-14T14:55:45.596Z,1.40
2018-09-14T14:58:14.886Z,1.22
2018-09-14T15:00:44.136Z,1.55
2018-09-14T15:03:13.538Z,1.40
2018-09-14T15:05:42.773Z,1.70
2018-09-14T15:08:11.887Z,1.37
2018-09-14T15:10:41.210Z,1.45
2018-09-14T15:13:10.458Z,1.70
2018-09-14T15:15:39.700Z,1.70
2018-09-14T15:18:09.139Z,1.25
2018-09-14T15:20:38.572Z,1.20
2018-09-14T15:23:07.814Z,1.40
2018-09-14T15:25:37.125Z,1.50
2018-09-14T15:28:06.678Z,1.40
2018-09-14T15:30:36.050Z,1.70
2018-09-14T15:33:05.219Z,1.60
2018-09-14T15:35:34.542Z,1.90
2018-09-14T15:38:03.954Z,1.50
2018-09-14T15:40:33.144Z,1.80
2018-09-14T15:43:02.334Z,1.60
2018-09-14T15:45:31.546Z,1.57
2018-09-14T15:48:00.640Z,1.90
2018-09-14T15:50:30.093Z,1.70
2018-09-14T15:52:59.244Z,2.02
2018-09-14T15:55:28.514Z,1.62
2018-09-14T15:57:57.855Z,1.98
2018-09-14T16:00:27.238Z,1.80
2018-09-14T16:02:56.459Z,1.80
2018-09-14T16:05:25.813Z,1.57
2018-09-14T16:07:55.128Z,1.82
2018-09-14T16:10:24.459Z,1.57
2018-09-14T16:12:53.891Z,1.80
2018-09-14T16:15:24.242Z,1.62
2018-09-14T16:17:53.817Z,1.50
2018-09-14T16:20:23.273Z,1.80
2018-09-14T16:22:52.705Z,1.60
2018-09-14T16:25:22.088Z,1.70
2018-09-14T16:27:51.525Z,1.60
2018-09-14T16:30:21.024Z,1.52
2018-09-14T16:32:50.752Z,2.00
2018-09-14T16:35:20.169Z,1.90
2018-09-14T16:37:49.510Z,1.40
2018-09-14T16:40:18.756Z,1.80
2018-09-14T16:42:48.151Z,1.47
2018-09-14T16:45:17.552Z,1.57
2018-09-14T16:47:46.904Z,1.57
2018-09-14T16:50:16.356Z,1.57
2018-09-14T16:52:45.729Z,1.37
2018-09-14T16:55:14.981Z,1.60
2018-09-14T16:57:44.265Z,1.33
2018-09-14T17:00:13.562Z,1.70
2018-09-14T17:02:42.814Z,1.67
2018-09-14T17:05:12.171Z,1.60
2018-09-14T17:07:47.768Z,1.80
2018-09-14T17:10:16.944Z,1.30
2018-09-14T17:12:46.359Z,1.30
2018-09-14T17:15:15.856Z,1.10
2018-09-14T17:17:44.730Z,1.53
2018-09-14T17:20:13.889Z,1.50
2018-09-14T17:22:43.393Z,1.57
2018-09-14T17:25:12.599Z,1.53
2018-09-14T17:27:41.879Z,1.87
2018-09-14T17:31:13.971Z,1.40
2018-09-14T17:33:43.757Z,1.53
2018-09-14T17:36:12.980Z,1.40
2018-09-14T17:38:42.330Z,1.40
2018-09-14T17:41:11.518Z,1.20
2018-09-14T17:43:40.770Z,1.17
2018-09-14T17:46:10.010Z,1.50
2018-09-14T17:48:39.361Z,1.20
2018-09-14T17:51:08.730Z,1.47
2018-09-14T17:53:37.865Z,1.57
2018-09-14T17:56:07.238Z,1.70
2018-09-14T17:58:36.469Z,2.00
2018-09-14T18:01:06.825Z,1.60
2018-09-14T18:03:36.154Z,1.67
2018-09-14T18:06:08.339Z,1.67
2018-09-14T18:08:37.708Z,1.63
2018-09-14T18:11:07.002Z,1.63
2018-09-14T18:13:36.251Z,1.80
2018-09-14T18:16:05.675Z,2.37
2018-09-14T18:18:34.928Z,1.80
2018-09-14T18:21:04.114Z,1.97
2018-09-14T18:23:33.356Z,1.63
2018-09-14T18:26:02.653Z,1.77
2018-09-14T18:28:31.842Z,1.70
2018-09-14T18:31:01.112Z,2.00
2018-09-14T18:33:31.676Z,1.93
2018-09-14T18:36:02.518Z,1.73
2018-09-14T18:38:33.327Z,1.80
2018-09-14T18:41:04.014Z,1.50
2018-09-14T18:43:35.348Z,1.60
2018-09-14T18:46:05.303Z,1.50
2018-09-14T18:48:35.534Z,1.63
2018-09-14T18:51:06.324Z,1.20
2018-09-14T18:53:36.505Z,1.60
2018-09-14T18:56:07.638Z,1.80
2018-09-14T18:58:38.186Z,1.70
2018-09-14T19:01:08.586Z,1.63
2018-09-14T19:03:38.595Z,1.50
2018-09-14T19:06:08.975Z,1.90
2018-09-14T19:08:38.737Z,1.77
2018-09-14T19:11:09.330Z,2.20
2018-09-14T19:13:39.673Z,2.30
2018-09-14T19:16:11.302Z,2.47
2018-09-14T19:18:48.007Z,2.03
2018-09-14T19:21:18.012Z,1.90
2018-09-14T19:23:49.526Z,1.83
2018-09-14T19:26:20.461Z,2.00
2018-09-14T19:28:53.043Z,1.90
2018-09-14T19:31:23.091Z,1.97
2018-09-14T19:33:57.882Z,1.87
2018-09-14T19:36:30.161Z,2.00
2018-09-14T19:39:00.962Z,2.27
2018-09-14T19:41:32.018Z,2.37
2018-09-14T19:44:03.071Z,2.27
2018-09-14T19:46:33.895Z,2.83
2018-09-14T19:49:04.118Z,2.73
2018-09-14T19:51:35.041Z,2.33
2018-09-14T19:54:05.516Z,3.23
2018-09-14T19:56:37.010Z,2.40
2018-09-14T19:59:07.875Z,3.37
2018-09-14T20:01:38.282Z,3.47
2018-09-14T20:04:08.395Z,3.20
2018-09-14T20:06:38.227Z,3.30
2018-09-14T20:09:12.109Z,3.80
2018-09-14T20:11:42.271Z,3.50
2018-09-14T20:14:13.075Z,2.77
2018-09-14T20:16:42.671Z,2.43
2018-09-14T20:19:12.976Z,2.67
2018-09-14T20:21:42.693Z,2.90
2018-09-14T20:24:15.103Z,2.40
2018-09-14T20:26:45.013Z,2.53
2018-09-14T20:29:14.735Z,2.70
2018-09-14T20:31:44.097Z,2.60
2018-09-14T20:34:13.948Z,2.50
2018-09-14T20:36:45.231Z,2.90
2018-09-14T20:39:15.138Z,3.60
2018-09-14T20:41:46.127Z,3.70
2018-09-14T20:44:16.237Z,3.17
2018-09-14T20:46:46.499Z,3.30
2018-09-14T20:49:17.381Z,3.27
2018-09-14T20:51:48.096Z,3.17
2018-09-14T20:54:17.389Z,3.23
2018-09-14T20:56:47.276Z,3.53
2018-09-14T20:59:17.088Z,2.60
2018-09-14T21:01:47.522Z,3.10
2018-09-14T21:04:17.349Z,3.00
2018-09-14T21:06:47.797Z,3.20
2018-09-14T21:09:17.185Z,3.10
2018-09-14T21:11:46.452Z,3.83
2018-09-14T21:14:16.517Z,3.17
2018-09-14T21:16:45.857Z,3.50
2018-09-14T21:19:15.030Z,3.87
2018-09-14T21:21:44.329Z,4.20
2018-09-14T21:24:13.657Z,3.60
2018-09-14T21:26:45.435Z,3.90
2018-09-14T21:29:15.838Z,4.20
2018-09-14T21:31:45.023Z,3.80
2018-09-14T21:34:14.321Z,4.33
2018-09-14T21:36:43.711Z,4.33
2018-09-14T21:39:13.327Z,3.50
2018-09-14T21:41:42.547Z,5.97
2018-09-14T21:44:11.912Z,5.40
2018-09-14T21:46:41.007Z,4.93
2018-09-14T21:49:10.242Z,5.47
2018-09-14T21:51:39.699Z,5.67
2018-09-14T21:54:09.246Z,5.00
2018-09-14T21:56:38.494Z,5.43
2018-09-14T21:59:07.780Z,5.50
2018-09-14T22:01:37.655Z,6.10
2018-09-14T22:04:06.968Z,5.07
2018-09-14T22:06:36.249Z,5.53
2018-09-14T22:09:08.145Z,5.60
2018-09-14T22:11:37.728Z,4.70
2018-09-14T22:14:07.056Z,5.47
2018-09-14T22:16:36.412Z,4.57
2018-09-14T22:19:05.686Z,4.90
2018-09-14T22:21:35.022Z,5.53
2018-09-14T22:24:05.140Z,5.43
2018-09-14T22:26:34.415Z,4.53
2018-09-14T22:29:03.734Z,5.40
2018-09-14T22:32:03.694Z,4.50
2018-09-14T22:34:32.868Z,5.03
2018-09-14T22:37:01.980Z,4.50
2018-09-14T22:39:31.151Z,4.37
2018-09-14T22:42:00.287Z,4.23
2018-09-14T22:44:29.369Z,4.13
2018-09-14T22:46:58.580Z,3.77
2018-09-14T22:49:28.031Z,3.67
2018-09-14T22:51:57.517Z,3.30
2018-09-14T22:54:26.834Z,4.17
2018-09-14T22:56:56.155Z,4.23
2018-09-14T22:59:25.555Z,5.00
2018-09-14T23:01:54.776Z,4.43
2018-09-14T23:04:24.469Z,5.03
2018-09-14T23:06:53.553Z,3.57
2018-09-14T23:09:22.803Z,3.47
2018-09-14T23:11:51.997Z,3.40
2018-09-14T23:14:21.167Z,3.40
2018-09-14T23:16:50.304Z,3.30
2018-09-14T23:19:19.688Z,3.20
2018-09-14T23:21:49.130Z,3.50
2018-09-14T23:24:18.367Z,3.43
2018-09-14T23:26:47.615Z,3.87
2018-09-14T23:29:16.834Z,3.63
2018-09-14T23:31:46.092Z,3.70
2018-09-14T23:34:15.483Z,3.80
2018-09-14T23:36:44.779Z,4.30
2018-09-14T23:39:14.958Z,3.67
2018-09-14T23:41:44.261Z,4.60
2018-09-14T23:44:13.676Z,4.17
2018-09-14T23:46:42.973Z,3.63
2018-09-14T23:49:12.288Z,4.43
2018-09-14T23:51:41.510Z,4.23
2018-09-14T23:54:10.670Z,4.97
2018-09-14T23:56:39.867Z,4.37
2018-09-14T23:59:09.207Z,4.40
