createdAt,value
2019-02-10T00:00:18.261Z,1001.32
2019-02-10T00:01:18.274Z,1001.29
2019-02-10T00:02:18.238Z,1001.31
2019-02-10T00:03:18.226Z,1001.28
2019-02-10T00:04:18.216Z,1001.32
2019-02-10T00:05:18.204Z,1001.27
2019-02-10T00:06:24.478Z,1001.22
2019-02-10T00:07:19.181Z,1001.16
2019-02-10T00:08:18.173Z,1001.14
2019-02-10T00:09:18.161Z,1001.15
2019-02-10T00:10:18.148Z,1001.09
2019-02-10T00:11:18.160Z,1001.07
2019-02-10T00:12:18.126Z,1001.04
2019-02-10T00:13:18.116Z,1001.06
2019-02-10T00:14:18.103Z,1001.02
2019-02-10T00:15:18.092Z,1000.99
2019-02-10T00:16:18.107Z,1000.97
2019-02-10T00:17:18.071Z,1000.91
2019-02-10T00:18:18.059Z,1000.89
2019-02-10T00:19:18.049Z,1000.91
2019-02-10T00:20:18.041Z,1000.89
2019-02-10T00:21:18.050Z,1000.89
2019-02-10T00:22:18.015Z,1000.87
2019-02-10T00:23:18.003Z,1000.93
2019-02-10T00:24:17.993Z,1000.88
2019-02-10T00:25:17.982Z,1000.88
2019-02-10T00:26:17.994Z,1000.80
2019-02-10T00:27:17.960Z,1000.81
2019-02-10T00:28:17.948Z,1000.80
2019-02-10T00:29:17.937Z,1000.77
2019-02-10T00:30:17.926Z,1000.76
2019-02-10T00:31:17.941Z,1000.74
2019-02-10T00:32:17.903Z,1000.65
2019-02-10T00:33:17.891Z,1000.65
2019-02-10T00:34:17.881Z,1000.65
2019-02-10T00:35:17.869Z,1000.68
2019-02-10T00:36:17.884Z,1000.60
2019-02-10T00:37:17.847Z,1000.59
2019-02-10T00:38:17.839Z,1000.58
2019-02-10T00:39:17.825Z,1000.53
2019-02-10T00:40:17.824Z,1000.52
2019-02-10T00:41:17.827Z,1000.41
2019-02-10T00:42:17.791Z,1000.41
2019-02-10T00:43:17.786Z,1000.37
2019-02-10T00:44:17.773Z,1000.31
2019-02-10T00:45:17.758Z,1000.31
2019-02-10T00:46:17.774Z,1000.26
2019-02-10T00:47:17.736Z,1000.28
2019-02-10T00:48:17.725Z,1000.28
2019-02-10T00:49:17.717Z,1000.30
2019-02-10T00:50:17.703Z,1000.28
2019-02-10T00:51:17.693Z,1000.29
2019-02-10T00:52:17.706Z,1000.31
2019-02-10T00:53:17.670Z,1000.25
2019-02-10T00:54:17.658Z,1000.27
2019-02-10T00:55:17.646Z,1000.27
2019-02-10T00:56:17.637Z,1000.24
2019-02-10T00:57:17.651Z,1000.14
2019-02-10T00:58:17.614Z,1000.11
2019-02-10T00:59:17.602Z,1000.06
2019-02-10T01:00:17.591Z,1000.04
2019-02-10T01:01:17.582Z,1000.03
2019-02-10T01:02:17.598Z,999.98
2019-02-10T01:03:17.557Z,999.99
2019-02-10T01:04:17.545Z,999.93
2019-02-10T01:05:17.534Z,999.94
2019-02-10T01:06:17.525Z,999.97
2019-02-10T01:07:17.537Z,999.90
2019-02-10T01:08:17.501Z,999.90
2019-02-10T01:09:17.489Z,999.85
2019-02-10T01:10:17.481Z,999.81
2019-02-10T01:11:17.469Z,999.76
2019-02-10T01:12:17.483Z,999.75
2019-02-10T01:13:17.449Z,999.58
2019-02-10T01:14:17.437Z,999.57
2019-02-10T01:15:17.423Z,999.60
2019-02-10T01:16:17.412Z,999.52
2019-02-10T01:17:17.426Z,999.57
2019-02-10T01:18:17.392Z,999.45
2019-02-10T01:19:17.380Z,999.46
2019-02-10T01:20:17.368Z,999.47
2019-02-10T01:21:17.356Z,999.40
2019-02-10T01:22:17.369Z,999.40
2019-02-10T01:23:17.337Z,999.37
2019-02-10T01:24:17.326Z,999.35
2019-02-10T01:25:17.320Z,999.38
2019-02-10T01:26:17.300Z,999.32
2019-02-10T01:27:17.313Z,999.31
2019-02-10T01:28:17.279Z,999.25
2019-02-10T01:29:17.270Z,999.28
2019-02-10T01:30:17.257Z,999.23
2019-02-10T01:31:17.248Z,999.25
2019-02-10T01:32:17.256Z,999.18
2019-02-10T01:33:17.222Z,999.11
2019-02-10T01:34:17.211Z,999.08
2019-02-10T01:35:17.199Z,998.99
2019-02-10T01:36:17.190Z,998.94
2019-02-10T01:37:17.202Z,998.88
2019-02-10T01:38:17.166Z,998.89
2019-02-10T01:39:17.167Z,998.86
2019-02-10T01:40:17.143Z,998.82
2019-02-10T01:41:17.136Z,998.84
2019-02-10T01:42:17.144Z,998.81
2019-02-10T01:43:17.110Z,998.82
2019-02-10T01:44:17.099Z,998.86
2019-02-10T01:45:17.088Z,998.84
2019-02-10T01:46:17.077Z,998.81
2019-02-10T01:47:17.088Z,998.80
2019-02-10T01:48:17.056Z,998.77
2019-02-10T01:49:17.044Z,998.71
2019-02-10T01:50:17.033Z,998.68
2019-02-10T01:51:17.027Z,998.68
2019-02-10T01:52:17.034Z,998.68
2019-02-10T01:53:16.998Z,998.65
2019-02-10T01:54:16.987Z,998.59
2019-02-10T01:55:16.979Z,998.56
2019-02-10T01:56:16.965Z,998.44
2019-02-10T01:57:16.981Z,998.37
2019-02-10T01:58:16.943Z,998.28
2019-02-10T01:59:16.932Z,998.22
2019-02-10T02:00:16.922Z,998.20
2019-02-10T02:01:16.909Z,998.15
2019-02-10T02:02:16.925Z,998.11
2019-02-10T02:03:16.888Z,998.06
2019-02-10T02:04:16.878Z,998.02
2019-02-10T02:05:16.867Z,997.99
2019-02-10T02:06:16.853Z,997.87
2019-02-10T02:07:16.866Z,997.84
2019-02-10T02:08:16.836Z,997.84
2019-02-10T02:09:16.820Z,997.80
2019-02-10T02:10:16.809Z,997.85
2019-02-10T02:11:16.798Z,997.81
2019-02-10T02:12:16.813Z,997.80
2019-02-10T02:13:16.777Z,997.70
2019-02-10T02:14:16.764Z,997.65
2019-02-10T02:15:16.756Z,997.64
2019-02-10T02:16:16.742Z,997.57
2019-02-10T02:17:16.758Z,997.55
2019-02-10T02:18:16.721Z,997.47
2019-02-10T02:19:16.709Z,997.44
2019-02-10T02:20:16.697Z,997.37
2019-02-10T02:21:16.687Z,997.36
2019-02-10T02:22:16.701Z,997.35
2019-02-10T02:23:16.664Z,997.30
2019-02-10T02:24:16.653Z,997.32
2019-02-10T02:25:16.642Z,997.25
2019-02-10T02:26:16.631Z,997.31
2019-02-10T02:27:16.644Z,997.30
2019-02-10T02:28:16.610Z,997.25
2019-02-10T02:29:16.597Z,997.29
2019-02-10T02:30:16.591Z,997.23
2019-02-10T02:31:16.576Z,997.22
2019-02-10T02:32:16.565Z,997.24
2019-02-10T02:33:16.576Z,997.24
2019-02-10T02:34:16.542Z,997.25
2019-02-10T02:35:16.532Z,997.20
2019-02-10T02:36:16.520Z,997.17
2019-02-10T02:37:16.518Z,997.20
2019-02-10T02:38:16.522Z,997.24
2019-02-10T02:39:16.486Z,997.18
2019-02-10T02:40:16.477Z,997.18
2019-02-10T02:41:16.463Z,997.19
2019-02-10T02:42:16.454Z,997.13
2019-02-10T02:43:16.465Z,997.10
2019-02-10T02:44:16.440Z,997.00
2019-02-10T02:45:16.418Z,996.99
2019-02-10T02:46:16.417Z,996.95
2019-02-10T02:47:16.401Z,996.90
2019-02-10T02:48:16.441Z,996.86
2019-02-10T02:49:16.373Z,996.84
2019-02-10T02:50:16.363Z,996.71
2019-02-10T02:51:16.353Z,996.68
2019-02-10T02:52:16.349Z,996.62
2019-02-10T02:53:16.353Z,996.54
2019-02-10T02:54:16.319Z,996.48
2019-02-10T02:55:16.307Z,996.47
2019-02-10T02:56:16.298Z,996.42
2019-02-10T02:57:16.288Z,996.26
2019-02-10T02:58:16.298Z,996.25
2019-02-10T02:59:16.264Z,996.29
2019-02-10T03:00:16.251Z,996.23
2019-02-10T03:01:16.242Z,996.18
2019-02-10T03:02:16.230Z,996.13
2019-02-10T03:03:16.242Z,996.13
2019-02-10T03:04:16.208Z,996.14
2019-02-10T03:05:16.205Z,996.04
2019-02-10T03:06:16.187Z,995.94
2019-02-10T03:07:18.195Z,995.98
2019-02-10T03:08:16.186Z,995.90
2019-02-10T03:09:16.151Z,995.94
2019-02-10T03:10:16.148Z,995.89
2019-02-10T03:11:16.129Z,995.81
2019-02-10T03:12:16.119Z,995.78
2019-02-10T03:13:16.134Z,995.83
2019-02-10T03:14:16.098Z,995.77
2019-02-10T03:15:16.086Z,995.78
2019-02-10T03:16:16.075Z,995.80
2019-02-10T03:17:16.062Z,995.76
2019-02-10T03:18:16.076Z,995.66
2019-02-10T03:19:16.042Z,995.58
2019-02-10T03:20:16.033Z,995.53
2019-02-10T03:21:16.020Z,995.52
2019-02-10T03:22:16.008Z,995.57
2019-02-10T03:23:16.023Z,995.48
2019-02-10T03:24:15.994Z,995.49
2019-02-10T03:25:15.976Z,995.42
2019-02-10T03:26:15.962Z,995.40
2019-02-10T03:27:15.957Z,995.35
2019-02-10T03:28:15.966Z,995.36
2019-02-10T03:29:15.935Z,995.29
2019-02-10T03:30:15.967Z,995.30
2019-02-10T03:31:15.914Z,995.23
2019-02-10T03:32:15.896Z,995.13
2019-02-10T03:33:15.916Z,995.14
2019-02-10T03:34:15.874Z,995.08
2019-02-10T03:35:15.867Z,994.97
2019-02-10T03:36:15.853Z,994.91
2019-02-10T03:37:15.839Z,994.96
2019-02-10T03:38:15.854Z,994.92
2019-02-10T03:39:15.817Z,994.94
2019-02-10T03:40:15.813Z,994.90
2019-02-10T03:41:15.795Z,994.87
2019-02-10T03:42:15.785Z,994.87
2019-02-10T03:43:15.796Z,994.87
2019-02-10T03:44:15.762Z,994.78
2019-02-10T03:45:15.750Z,994.73
2019-02-10T03:46:15.741Z,994.67
2019-02-10T03:47:15.730Z,994.58
2019-02-10T03:48:15.742Z,994.64
2019-02-10T03:49:15.706Z,994.59
2019-02-10T03:50:15.702Z,994.58
2019-02-10T03:51:15.687Z,994.56
2019-02-10T03:52:15.673Z,994.49
2019-02-10T03:53:15.686Z,994.45
2019-02-10T03:54:15.651Z,994.39
2019-02-10T03:55:15.640Z,994.39
2019-02-10T03:56:15.630Z,994.26
2019-02-10T03:57:15.619Z,994.25
2019-02-10T03:58:15.630Z,994.20
2019-02-10T03:59:15.596Z,994.11
2019-02-10T04:00:15.586Z,994.14
2019-02-10T04:01:15.579Z,993.97
2019-02-10T04:02:15.566Z,993.99
2019-02-10T04:03:15.574Z,993.86
2019-02-10T04:04:15.540Z,993.85
2019-02-10T04:05:15.530Z,993.80
2019-02-10T04:06:15.516Z,993.79
2019-02-10T04:07:15.507Z,993.84
2019-02-10T04:08:15.519Z,993.80
2019-02-10T04:09:15.485Z,993.76
2019-02-10T04:10:15.473Z,993.72
2019-02-10T04:11:15.464Z,993.72
2019-02-10T04:12:15.451Z,993.70
2019-02-10T04:13:15.444Z,993.60
2019-02-10T04:14:15.457Z,993.57
2019-02-10T04:15:15.417Z,993.62
2019-02-10T04:16:15.405Z,993.66
2019-02-10T04:17:15.406Z,993.57
2019-02-10T04:18:15.409Z,993.58
2019-02-10T04:19:15.373Z,993.47
2019-02-10T04:20:15.360Z,993.47
2019-02-10T04:21:15.349Z,993.43
2019-02-10T04:22:15.343Z,993.44
2019-02-10T04:23:15.330Z,993.37
2019-02-10T04:24:15.341Z,993.33
2019-02-10T04:25:15.322Z,993.27
2019-02-10T04:26:15.295Z,993.24
2019-02-10T04:27:15.288Z,993.24
2019-02-10T04:28:15.276Z,993.23
2019-02-10T04:29:15.285Z,993.20
2019-02-10T04:30:15.252Z,993.13
2019-02-10T04:31:15.239Z,993.09
2019-02-10T04:32:15.228Z,992.98
2019-02-10T04:33:15.218Z,992.95
2019-02-10T04:34:15.242Z,992.89
2019-02-10T04:35:15.197Z,992.84
2019-02-10T04:36:15.192Z,992.87
2019-02-10T04:37:15.172Z,992.92
2019-02-10T04:38:15.163Z,992.82
2019-02-10T04:39:15.176Z,992.84
2019-02-10T04:40:15.139Z,992.79
2019-02-10T04:41:15.130Z,992.82
2019-02-10T04:42:15.117Z,992.76
2019-02-10T04:43:15.107Z,992.73
2019-02-10T04:44:15.120Z,992.68
2019-02-10T04:45:15.086Z,992.66
2019-02-10T04:46:15.086Z,992.68
2019-02-10T04:47:15.062Z,992.57
2019-02-10T04:48:15.051Z,992.48
2019-02-10T04:49:15.063Z,992.54
2019-02-10T04:50:15.028Z,992.49
2019-02-10T04:51:15.019Z,992.39
2019-02-10T04:52:15.005Z,992.34
2019-02-10T04:53:14.995Z,992.31
2019-02-10T04:54:15.013Z,992.29
2019-02-10T04:55:14.972Z,992.23
2019-02-10T04:56:14.967Z,992.24
2019-02-10T04:57:14.951Z,992.23
2019-02-10T04:58:14.940Z,992.15
2019-02-10T04:59:14.952Z,992.08
2019-02-10T05:00:14.919Z,992.06
2019-02-10T05:01:14.906Z,992.01
2019-02-10T05:02:14.894Z,991.94
2019-02-10T05:03:14.887Z,991.95
2019-02-10T05:04:14.899Z,991.94
2019-02-10T05:05:14.865Z,991.91
2019-02-10T05:06:14.853Z,991.88
2019-02-10T05:07:14.841Z,991.79
2019-02-10T05:08:14.833Z,991.83
2019-02-10T05:09:14.847Z,991.77
2019-02-10T05:10:14.807Z,991.78
2019-02-10T05:11:14.795Z,991.68
2019-02-10T05:12:14.786Z,991.71
2019-02-10T05:13:14.774Z,991.62
2019-02-10T05:14:14.786Z,991.64
2019-02-10T05:15:14.754Z,991.60
2019-02-10T05:16:14.741Z,991.65
2019-02-10T05:17:14.733Z,991.59
2019-02-10T05:18:14.718Z,991.57
2019-02-10T05:19:14.731Z,991.51
2019-02-10T05:20:14.695Z,991.55
2019-02-10T05:21:14.689Z,991.47
2019-02-10T05:22:14.673Z,991.44
2019-02-10T05:23:14.662Z,991.37
2019-02-10T05:24:14.681Z,991.33
2019-02-10T05:25:14.643Z,991.32
2019-02-10T05:26:14.629Z,991.35
2019-02-10T05:27:14.619Z,991.21
2019-02-10T05:28:14.609Z,991.26
2019-02-10T05:29:14.619Z,991.20
2019-02-10T05:30:14.586Z,991.16
2019-02-10T05:31:14.575Z,991.18
2019-02-10T05:32:14.562Z,991.08
2019-02-10T05:33:14.553Z,991.04
2019-02-10T05:34:14.567Z,991.08
2019-02-10T05:35:14.532Z,991.09
2019-02-10T05:36:14.518Z,991.05
2019-02-10T05:37:14.507Z,990.98
2019-02-10T05:38:14.495Z,990.93
2019-02-10T05:39:14.510Z,990.91
2019-02-10T05:40:14.482Z,990.94
2019-02-10T05:41:14.477Z,990.97
2019-02-10T05:42:14.452Z,990.78
2019-02-10T05:43:14.440Z,990.79
2019-02-10T05:44:14.453Z,990.56
2019-02-10T05:45:14.417Z,990.64
2019-02-10T05:46:14.406Z,990.58
2019-02-10T05:47:14.395Z,990.59
2019-02-10T05:48:14.388Z,990.52
2019-02-10T05:49:14.398Z,990.56
2019-02-10T05:50:14.367Z,990.46
2019-02-10T05:51:14.353Z,990.45
2019-02-10T05:52:14.339Z,990.34
2019-02-10T05:53:14.330Z,990.30
2019-02-10T05:54:14.340Z,990.34
2019-02-10T05:55:14.323Z,990.24
2019-02-10T05:56:14.298Z,990.25
2019-02-10T05:57:14.285Z,990.15
2019-02-10T05:58:14.275Z,990.10
2019-02-10T05:59:14.263Z,990.04
2019-02-10T06:00:14.275Z,990.07
2019-02-10T06:01:14.240Z,990.06
2019-02-10T06:02:14.229Z,990.03
2019-02-10T06:03:14.216Z,989.95
2019-02-10T06:04:14.212Z,989.99
2019-02-10T06:05:14.220Z,989.93
2019-02-10T06:06:14.187Z,990.04
2019-02-10T06:07:16.372Z,989.95
2019-02-10T06:08:14.162Z,989.88
2019-02-10T06:09:14.154Z,989.86
2019-02-10T06:10:14.164Z,989.86
2019-02-10T06:11:14.129Z,989.70
2019-02-10T06:12:14.121Z,989.69
2019-02-10T06:13:14.106Z,989.72
2019-02-10T06:14:14.097Z,989.68
2019-02-10T06:15:14.109Z,989.66
2019-02-10T06:16:14.072Z,989.69
2019-02-10T06:17:14.061Z,989.65
2019-02-10T06:18:14.054Z,989.63
2019-02-10T06:19:14.040Z,989.63
2019-02-10T06:20:14.053Z,989.64
2019-02-10T06:21:14.020Z,989.63
2019-02-10T06:22:14.005Z,989.60
2019-02-10T06:23:13.995Z,989.55
2019-02-10T06:24:13.983Z,989.49
2019-02-10T06:25:13.996Z,989.44
2019-02-10T06:26:13.961Z,989.51
2019-02-10T06:27:13.948Z,989.48
2019-02-10T06:28:13.957Z,989.53
2019-02-10T06:29:13.927Z,989.37
2019-02-10T06:30:13.947Z,989.37
2019-02-10T06:31:13.905Z,989.29
2019-02-10T06:32:13.896Z,989.29
2019-02-10T06:33:13.891Z,989.28
2019-02-10T06:34:13.874Z,989.27
2019-02-10T06:35:13.883Z,989.27
2019-02-10T06:36:13.852Z,989.37
2019-02-10T06:37:13.847Z,989.20
2019-02-10T06:38:21.915Z,989.10
2019-02-10T06:39:14.815Z,989.15
2019-02-10T06:40:13.838Z,989.15
2019-02-10T06:41:13.793Z,988.98
2019-02-10T06:42:13.784Z,989.06
2019-02-10T06:43:13.770Z,989.03
2019-02-10T06:44:13.759Z,988.99
2019-02-10T06:45:13.773Z,988.95
2019-02-10T06:46:13.739Z,988.98
2019-02-10T06:47:13.726Z,988.93
2019-02-10T06:48:13.714Z,988.95
2019-02-10T06:49:13.703Z,988.85
2019-02-10T06:50:13.715Z,988.85
2019-02-10T06:51:13.688Z,988.84
2019-02-10T06:52:13.670Z,988.81
2019-02-10T06:53:13.663Z,988.83
2019-02-10T06:54:13.649Z,988.77
2019-02-10T06:55:13.661Z,988.78
2019-02-10T06:56:13.625Z,988.76
2019-02-10T06:57:13.614Z,988.73
2019-02-10T06:58:13.603Z,988.73
2019-02-10T06:59:13.594Z,988.69
2019-02-10T07:00:13.606Z,988.71
2019-02-10T07:01:13.571Z,988.75
2019-02-10T07:02:13.558Z,988.67
2019-02-10T07:03:13.549Z,988.67
2019-02-10T07:04:13.538Z,988.68
2019-02-10T07:05:13.549Z,988.64
2019-02-10T07:06:13.515Z,988.59
2019-02-10T07:07:13.504Z,988.52
2019-02-10T07:08:13.494Z,988.49
2019-02-10T07:09:13.482Z,988.66
2019-02-10T07:10:13.497Z,988.51
2019-02-10T07:11:13.458Z,988.55
2019-02-10T07:12:13.448Z,988.61
2019-02-10T07:13:13.436Z,988.61
2019-02-10T07:14:13.425Z,988.54
2019-02-10T07:15:13.438Z,988.54
2019-02-10T07:16:13.402Z,988.43
2019-02-10T07:17:13.391Z,988.42
2019-02-10T07:18:13.382Z,988.44
2019-02-10T07:19:13.369Z,988.39
2019-02-10T07:20:13.382Z,988.47
2019-02-10T07:21:13.349Z,988.46
2019-02-10T07:22:13.338Z,988.43
2019-02-10T07:23:13.326Z,988.41
2019-02-10T07:24:13.313Z,988.41
2019-02-10T07:25:13.329Z,988.42
2019-02-10T07:26:13.291Z,988.45
2019-02-10T07:27:13.281Z,988.56
2019-02-10T07:28:13.273Z,988.44
2019-02-10T07:29:13.259Z,988.41
2019-02-10T07:30:13.271Z,988.40
2019-02-10T07:31:13.235Z,988.33
2019-02-10T07:32:13.225Z,988.39
2019-02-10T07:33:13.213Z,988.33
2019-02-10T07:34:13.205Z,988.27
2019-02-10T07:35:13.216Z,988.29
2019-02-10T07:36:13.181Z,988.28
2019-02-10T07:37:13.219Z,988.32
2019-02-10T07:38:13.160Z,988.24
2019-02-10T07:39:13.146Z,988.30
2019-02-10T07:40:13.159Z,988.34
2019-02-10T07:41:13.124Z,988.31
2019-02-10T07:42:13.113Z,988.32
2019-02-10T07:43:13.101Z,988.27
2019-02-10T07:44:13.091Z,988.23
2019-02-10T07:45:13.083Z,988.30
2019-02-10T07:46:13.092Z,988.21
2019-02-10T07:47:13.058Z,988.21
2019-02-10T07:48:13.048Z,988.13
2019-02-10T07:49:13.035Z,988.08
2019-02-10T07:50:13.026Z,988.06
2019-02-10T07:51:13.036Z,988.01
2019-02-10T07:52:13.001Z,987.96
2019-02-10T07:53:12.989Z,987.97
2019-02-10T07:54:12.982Z,987.98
2019-02-10T07:55:12.971Z,988.00
2019-02-10T07:56:12.980Z,988.10
2019-02-10T07:57:12.948Z,988.00
2019-02-10T07:58:12.934Z,988.04
2019-02-10T07:59:12.923Z,987.97
2019-02-10T08:00:12.913Z,988.04
2019-02-10T08:01:12.924Z,988.00
2019-02-10T08:02:12.890Z,988.03
2019-02-10T08:03:12.879Z,987.89
2019-02-10T08:04:12.868Z,988.01
2019-02-10T08:05:12.855Z,987.96
2019-02-10T08:06:12.869Z,987.91
2019-02-10T08:07:12.834Z,987.87
2019-02-10T08:08:12.822Z,987.98
2019-02-10T08:09:12.815Z,987.88
2019-02-10T08:10:12.800Z,987.89
2019-02-10T08:11:12.814Z,987.90
2019-02-10T08:12:12.779Z,987.83
2019-02-10T08:13:12.767Z,987.85
2019-02-10T08:14:12.755Z,987.70
2019-02-10T08:15:12.746Z,987.76
2019-02-10T08:16:12.757Z,987.86
2019-02-10T08:17:12.722Z,987.92
2019-02-10T08:18:12.710Z,987.73
2019-02-10T08:19:12.700Z,987.75
2019-02-10T08:20:12.690Z,987.72
2019-02-10T08:21:12.704Z,987.56
2019-02-10T08:22:12.665Z,987.64
2019-02-10T08:23:12.655Z,987.53
2019-02-10T08:24:12.644Z,987.54
2019-02-10T08:25:12.633Z,987.50
2019-02-10T08:26:12.656Z,987.49
2019-02-10T08:27:12.610Z,987.46
2019-02-10T08:28:12.599Z,987.80
2019-02-10T08:29:12.587Z,987.36
2019-02-10T08:30:12.582Z,987.45
2019-02-10T08:31:12.589Z,987.42
2019-02-10T08:32:12.555Z,987.29
2019-02-10T08:33:12.545Z,987.22
2019-02-10T08:34:12.532Z,987.28
2019-02-10T08:35:12.522Z,987.08
2019-02-10T08:36:12.533Z,987.05
2019-02-10T08:37:12.499Z,987.07
2019-02-10T08:38:12.488Z,987.23
2019-02-10T08:39:12.478Z,987.04
2019-02-10T08:40:12.465Z,987.12
2019-02-10T08:41:12.482Z,987.12
2019-02-10T08:42:12.443Z,987.06
2019-02-10T08:43:12.431Z,987.08
2019-02-10T08:44:12.421Z,987.14
2019-02-10T08:45:12.408Z,987.08
2019-02-10T08:46:12.422Z,987.16
2019-02-10T08:47:12.386Z,987.20
2019-02-10T08:48:12.378Z,987.07
2019-02-10T08:49:12.365Z,987.11
2019-02-10T08:50:12.354Z,987.02
2019-02-10T08:51:12.367Z,986.99
2019-02-10T08:52:12.330Z,987.09
2019-02-10T08:53:12.322Z,987.04
2019-02-10T08:54:12.310Z,987.02
2019-02-10T08:55:12.297Z,986.99
2019-02-10T08:56:12.310Z,987.00
2019-02-10T08:57:12.278Z,986.90
2019-02-10T08:58:12.264Z,986.83
2019-02-10T08:59:12.252Z,986.81
2019-02-10T09:00:12.250Z,986.93
2019-02-10T09:01:12.254Z,986.81
2019-02-10T09:02:12.218Z,986.80
2019-02-10T09:03:19.379Z,986.85
2019-02-10T09:04:13.196Z,986.82
2019-02-10T09:05:12.186Z,986.79
2019-02-10T09:06:12.202Z,986.78
2019-02-10T09:07:12.168Z,986.75
2019-02-10T09:08:12.155Z,986.78
2019-02-10T09:09:12.140Z,986.71
2019-02-10T09:10:12.134Z,986.64
2019-02-10T09:11:12.143Z,986.78
2019-02-10T09:12:12.107Z,986.58
2019-02-10T09:13:12.100Z,986.62
2019-02-10T09:14:12.086Z,986.65
2019-02-10T09:15:12.077Z,986.67
2019-02-10T09:16:12.086Z,986.55
2019-02-10T09:17:12.051Z,986.48
2019-02-10T09:18:12.045Z,986.46
2019-02-10T09:19:12.031Z,986.50
2019-02-10T09:20:12.018Z,986.50
2019-02-10T09:21:12.008Z,986.57
2019-02-10T09:22:12.020Z,986.54
2019-02-10T09:23:11.985Z,986.57
2019-02-10T09:24:11.974Z,986.47
2019-02-10T09:25:11.964Z,986.58
2019-02-10T09:26:11.953Z,986.49
2019-02-10T09:27:11.963Z,986.54
2019-02-10T09:28:11.930Z,986.49
2019-02-10T09:29:11.918Z,986.42
2019-02-10T09:30:11.909Z,986.43
2019-02-10T09:31:11.897Z,986.49
2019-02-10T09:32:11.908Z,986.41
2019-02-10T09:33:11.881Z,986.43
2019-02-10T09:34:11.877Z,986.38
2019-02-10T09:35:11.852Z,986.35
2019-02-10T09:36:11.886Z,986.36
2019-02-10T09:37:11.854Z,986.33
2019-02-10T09:38:11.819Z,986.30
2019-02-10T09:39:11.806Z,986.18
2019-02-10T09:40:11.803Z,986.31
2019-02-10T09:41:11.787Z,986.23
2019-02-10T09:42:11.800Z,986.27
2019-02-10T09:43:11.761Z,986.23
2019-02-10T09:44:11.751Z,986.21
2019-02-10T09:45:11.742Z,986.13
2019-02-10T09:46:11.732Z,986.07
2019-02-10T09:47:11.740Z,986.16
2019-02-10T09:48:11.705Z,986.19
2019-02-10T09:49:11.695Z,986.16
2019-02-10T09:50:11.683Z,986.19
2019-02-10T09:51:11.673Z,986.10
2019-02-10T09:52:11.689Z,986.09
2019-02-10T09:53:11.654Z,986.07
2019-02-10T09:54:11.639Z,985.91
2019-02-10T09:55:11.627Z,985.97
2019-02-10T09:56:11.618Z,986.02
2019-02-10T09:57:11.629Z,985.94
2019-02-10T09:58:11.595Z,985.89
2019-02-10T09:59:11.583Z,985.83
2019-02-10T10:00:11.571Z,985.98
2019-02-10T10:01:11.563Z,985.88
2019-02-10T10:02:11.573Z,985.94
2019-02-10T10:03:11.538Z,985.90
2019-02-10T10:04:11.526Z,985.87
2019-02-10T10:05:11.516Z,985.82
2019-02-10T10:06:11.507Z,985.84
2019-02-10T10:07:11.517Z,985.80
2019-02-10T10:08:11.482Z,985.76
2019-02-10T10:09:18.749Z,985.86
2019-02-10T10:10:12.458Z,985.81
2019-02-10T10:11:11.449Z,985.79
2019-02-10T10:12:11.462Z,985.80
2019-02-10T10:13:11.428Z,985.83
2019-02-10T10:14:11.416Z,985.78
2019-02-10T10:15:11.405Z,985.72
2019-02-10T10:16:11.396Z,985.86
2019-02-10T10:17:11.406Z,985.77
2019-02-10T10:18:11.390Z,985.70
2019-02-10T10:19:11.359Z,985.70
2019-02-10T10:20:11.352Z,985.65
2019-02-10T10:21:11.340Z,985.66
2019-02-10T10:22:11.349Z,985.65
2019-02-10T10:23:11.314Z,985.64
2019-02-10T10:24:11.304Z,985.65
2019-02-10T10:25:11.294Z,985.58
2019-02-10T10:26:11.281Z,985.63
2019-02-10T10:27:11.294Z,985.67
2019-02-10T10:28:11.259Z,985.65
2019-02-10T10:29:11.247Z,985.60
2019-02-10T10:30:11.236Z,985.60
2019-02-10T10:31:11.225Z,985.59
2019-02-10T10:32:11.238Z,985.58
2019-02-10T10:33:11.204Z,985.62
2019-02-10T10:34:11.198Z,985.66
2019-02-10T10:35:11.181Z,985.68
2019-02-10T10:36:11.171Z,985.64
2019-02-10T10:37:11.184Z,985.58
2019-02-10T10:38:11.151Z,985.65
2019-02-10T10:39:11.136Z,985.55
2019-02-10T10:40:11.125Z,985.56
2019-02-10T10:41:11.114Z,985.66
2019-02-10T10:42:11.126Z,985.63
2019-02-10T10:43:11.094Z,985.64
2019-02-10T10:44:11.080Z,985.74
2019-02-10T10:45:11.072Z,985.70
2019-02-10T10:46:11.058Z,985.64
2019-02-10T10:47:11.076Z,985.65
2019-02-10T10:48:11.036Z,985.69
2019-02-10T10:49:11.025Z,985.76
2019-02-10T10:50:11.013Z,985.69
2019-02-10T10:51:11.003Z,985.78
2019-02-10T10:52:11.015Z,985.73
2019-02-10T10:53:10.984Z,985.71
2019-02-10T10:54:10.971Z,985.73
2019-02-10T10:55:10.957Z,985.73
2019-02-10T10:56:10.946Z,985.74
2019-02-10T10:57:10.959Z,985.73
2019-02-10T10:58:10.923Z,985.73
2019-02-10T10:59:10.916Z,985.69
2019-02-10T11:00:10.902Z,985.66
2019-02-10T11:01:10.892Z,985.72
2019-02-10T11:02:10.903Z,985.67
2019-02-10T11:03:10.870Z,985.64
2019-02-10T11:04:10.857Z,985.72
2019-02-10T11:05:10.848Z,985.64
2019-02-10T11:06:10.838Z,985.60
2019-02-10T11:07:10.825Z,985.64
2019-02-10T11:08:10.836Z,985.62
2019-02-10T11:09:10.800Z,985.69
2019-02-10T11:10:10.789Z,985.68
2019-02-10T11:11:10.779Z,985.55
2019-02-10T11:12:10.771Z,985.55
2019-02-10T11:13:10.783Z,985.40
2019-02-10T11:14:10.745Z,985.41
2019-02-10T11:15:10.734Z,985.46
2019-02-10T11:16:10.723Z,985.59
2019-02-10T11:17:10.717Z,985.47
2019-02-10T11:18:10.729Z,985.42
2019-02-10T11:19:10.690Z,985.38
2019-02-10T11:20:10.685Z,985.38
2019-02-10T11:21:10.668Z,985.40
2019-02-10T11:22:10.659Z,985.31
2019-02-10T11:23:10.668Z,985.31
2019-02-10T11:24:10.634Z,985.30
2019-02-10T11:25:10.622Z,985.26
2019-02-10T11:26:10.612Z,985.27
2019-02-10T11:27:10.600Z,985.28
2019-02-10T11:28:10.613Z,985.23
2019-02-10T11:29:10.578Z,985.26
2019-02-10T11:30:10.568Z,985.23
2019-02-10T11:31:10.555Z,985.25
2019-02-10T11:32:10.545Z,985.24
2019-02-10T11:33:10.557Z,985.28
2019-02-10T11:34:10.522Z,985.29
2019-02-10T11:35:10.511Z,985.28
2019-02-10T11:36:10.501Z,985.31
2019-02-10T11:37:10.490Z,985.36
2019-02-10T11:38:10.502Z,985.29
2019-02-10T11:39:10.469Z,985.35
2019-02-10T11:40:10.461Z,985.35
2019-02-10T11:41:10.444Z,985.29
2019-02-10T11:42:10.432Z,985.30
2019-02-10T11:43:10.446Z,985.25
2019-02-10T11:44:10.410Z,985.30
2019-02-10T11:45:10.400Z,985.24
2019-02-10T11:46:10.388Z,985.28
2019-02-10T11:47:10.382Z,985.24
2019-02-10T11:48:10.391Z,985.25
2019-02-10T11:49:10.355Z,985.20
2019-02-10T11:50:10.345Z,985.21
2019-02-10T11:51:10.333Z,985.20
2019-02-10T11:52:10.322Z,985.17
2019-02-10T11:53:10.333Z,985.14
2019-02-10T11:54:10.300Z,985.12
2019-02-10T11:55:10.287Z,985.11
2019-02-10T11:56:10.276Z,985.14
2019-02-10T11:57:10.267Z,985.14
2019-02-10T11:58:10.279Z,985.06
2019-02-10T11:59:10.246Z,985.09
2019-02-10T12:00:10.239Z,985.06
2019-02-10T12:01:10.226Z,985.10
2019-02-10T12:02:10.211Z,985.17
2019-02-10T12:03:10.223Z,985.17
2019-02-10T12:04:10.190Z,985.18
2019-02-10T12:05:10.179Z,985.22
2019-02-10T12:06:10.166Z,985.19
2019-02-10T12:07:10.154Z,985.28
2019-02-10T12:08:10.166Z,985.29
2019-02-10T12:09:10.132Z,985.26
2019-02-10T12:10:10.121Z,985.26
2019-02-10T12:11:10.110Z,985.28
2019-02-10T12:12:10.099Z,985.30
2019-02-10T12:13:10.115Z,985.30
2019-02-10T12:14:10.076Z,985.27
2019-02-10T12:15:10.066Z,985.37
2019-02-10T12:16:10.054Z,985.33
2019-02-10T12:17:10.044Z,985.43
2019-02-10T12:18:10.056Z,985.35
2019-02-10T12:19:10.020Z,985.40
2019-02-10T12:20:10.011Z,985.41
2019-02-10T12:21:09.998Z,985.34
2019-02-10T12:22:09.990Z,985.34
2019-02-10T12:23:09.999Z,985.33
2019-02-10T12:24:09.966Z,985.35
2019-02-10T12:25:09.954Z,985.42
2019-02-10T12:26:09.942Z,985.53