createdAt,value
2023-06-23T00:00:24.551Z,2.78
2023-06-23T00:04:46.956Z,3.25
2023-06-23T00:09:02.947Z,2.60
2023-06-23T00:13:15.573Z,1.67
2023-06-23T00:17:28.090Z,2.45
2023-06-23T00:21:41.076Z,3.88
2023-06-23T00:25:54.203Z,1.40
2023-06-23T00:30:16.947Z,6.55
2023-06-23T00:34:36.348Z,1.67
2023-06-23T00:38:49.093Z,1.35
2023-06-23T00:43:01.506Z,1.40
2023-06-23T00:47:16.476Z,1.95
2023-06-23T00:51:29.012Z,2.05
2023-06-23T00:55:51.472Z,1.20
2023-06-23T01:00:15.785Z,1.63
2023-06-23T01:04:30.016Z,1.33
2023-06-23T01:08:50.497Z,2.00
2023-06-23T01:13:21.273Z,1.17
2023-06-23T01:17:38.930Z,1.50
2023-06-23T01:22:02.703Z,1.30
2023-06-23T01:26:30.295Z,1.20
2023-06-23T01:30:46.140Z,1.52
2023-06-23T01:35:06.425Z,2.88
2023-06-23T01:39:21.752Z,1.30
2023-06-23T01:43:35.292Z,3.22
2023-06-23T01:47:52.220Z,1.70
2023-06-23T01:52:06.416Z,1.75
2023-06-23T01:56:20.533Z,1.52
2023-06-23T02:00:33.889Z,1.27
2023-06-23T02:04:49.311Z,1.30
2023-06-23T02:09:03.852Z,1.48
2023-06-23T02:13:16.528Z,2.60
2023-06-23T02:17:28.997Z,2.47
2023-06-23T02:21:42.135Z,1.60
2023-06-23T02:26:05.288Z,3.42
2023-06-23T02:30:28.626Z,2.22
2023-06-23T02:34:41.910Z,1.48
2023-06-23T02:38:56.012Z,1.73
2023-06-23T02:43:29.536Z,3.25
2023-06-23T02:47:42.814Z,1.30
2023-06-23T02:52:00.353Z,1.38
2023-06-23T02:56:24.239Z,1.20
2023-06-23T03:00:39.008Z,1.52
2023-06-23T03:04:51.659Z,1.50
2023-06-23T03:09:04.791Z,1.25
2023-06-23T03:13:17.156Z,1.20
2023-06-23T03:17:33.099Z,1.45
2023-06-23T03:21:49.738Z,1.38
2023-06-23T03:26:02.895Z,1.50
2023-06-23T03:30:38.434Z,2.72
2023-06-23T03:35:05.276Z,5.03
2023-06-23T03:39:23.153Z,1.60
2023-06-23T03:43:43.612Z,1.90
2023-06-23T03:48:01.027Z,1.08
2023-06-23T03:52:15.083Z,1.45
2023-06-23T03:56:31.016Z,1.27
2023-06-23T04:00:53.973Z,1.00
2023-06-23T04:05:07.443Z,1.33
2023-06-23T04:09:21.713Z,1.08
2023-06-23T04:13:35.712Z,0.95
2023-06-23T04:17:48.754Z,3.05
2023-06-23T04:22:02.293Z,2.15
2023-06-23T04:26:15.087Z,0.82
2023-06-23T04:30:29.860Z,1.42
2023-06-23T04:34:42.282Z,1.30
2023-06-23T04:39:10.747Z,3.47
2023-06-23T04:43:39.889Z,1.02
2023-06-23T04:48:02.754Z,4.40
2023-06-23T04:52:16.675Z,0.80
2023-06-23T04:56:34.164Z,0.90
2023-06-23T05:00:46.570Z,0.70
2023-06-23T05:05:00.398Z,0.75
2023-06-23T05:09:13.544Z,2.08
2023-06-23T05:13:26.011Z,0.52
2023-06-23T05:17:40.736Z,0.63
2023-06-23T05:21:56.187Z,0.88
2023-06-23T05:26:09.330Z,0.50
2023-06-23T05:30:22.541Z,0.90
2023-06-23T05:34:35.460Z,0.63
2023-06-23T05:38:48.761Z,1.00
2023-06-23T05:43:01.360Z,0.63
2023-06-23T05:47:17.270Z,0.70
2023-06-23T05:51:41.794Z,4.43
2023-06-23T05:56:06.505Z,0.50
2023-06-23T06:00:20.866Z,0.50
2023-06-23T06:04:35.155Z,0.60
2023-06-23T06:08:48.827Z,2.70
2023-06-23T06:13:01.950Z,0.60
2023-06-23T06:17:15.251Z,0.80
2023-06-23T06:21:28.502Z,0.90
2023-06-23T06:25:45.562Z,1.42
2023-06-23T06:30:09.502Z,1.30
2023-06-23T06:34:28.822Z,1.70
2023-06-23T06:38:42.751Z,2.95
2023-06-23T06:42:55.177Z,2.40
2023-06-23T06:47:18.243Z,2.47
2023-06-23T06:51:42.582Z,2.90
2023-06-23T06:55:55.811Z,3.85
2023-06-23T07:00:08.832Z,3.83
2023-06-23T07:04:21.446Z,3.83
2023-06-23T07:08:33.825Z,4.55
2023-06-23T07:12:54.050Z,5.20
2023-06-23T07:17:06.849Z,4.53
2023-06-23T07:21:30.176Z,4.43
2023-06-23T07:25:52.612Z,5.63
2023-06-23T07:30:06.396Z,5.95
2023-06-23T07:34:18.777Z,5.03
2023-06-23T07:38:31.911Z,8.00
2023-06-23T07:42:44.310Z,5.45
2023-06-23T07:46:56.827Z,4.47
2023-06-23T07:51:09.376Z,5.45
2023-06-23T07:55:31.839Z,4.22
2023-06-23T07:59:54.465Z,6.05
2023-06-23T08:04:07.166Z,5.18
2023-06-23T08:08:19.750Z,4.95
2023-06-23T08:12:42.176Z,7.15
2023-06-23T08:16:54.966Z,5.07
2023-06-23T08:21:08.372Z,5.53
2023-06-23T08:25:20.813Z,5.38
2023-06-23T08:29:33.130Z,5.78
2023-06-23T08:33:46.189Z,5.25
2023-06-23T08:37:58.607Z,6.30
2023-06-23T08:42:11.159Z,5.75
2023-06-23T08:46:47.525Z,7.85
2023-06-23T08:51:10.635Z,6.97
2023-06-23T08:55:25.175Z,5.85
2023-06-23T08:59:48.288Z,6.97
2023-06-23T09:04:12.463Z,6.72
2023-06-23T09:08:24.923Z,7.00
2023-06-23T09:13:16.443Z,7.60
2023-06-23T09:17:40.139Z,6.32
2023-06-23T09:22:03.061Z,9.18
2023-06-23T09:26:20.380Z,6.80
2023-06-23T09:30:42.755Z,6.57
2023-06-23T09:34:57.388Z,9.48
2023-06-23T09:39:20.248Z,7.18
2023-06-23T09:43:45.425Z,7.30
2023-06-23T09:48:07.742Z,10.93
2023-06-23T09:52:28.073Z,10.10
2023-06-23T09:56:40.788Z,7.22
2023-06-23T10:01:03.971Z,7.13
2023-06-23T10:05:17.631Z,8.00
2023-06-23T10:09:29.999Z,8.93
2023-06-23T10:13:42.395Z,8.07
2023-06-23T10:17:54.970Z,7.63
2023-06-23T10:22:08.413Z,9.02
2023-06-23T10:26:21.218Z,6.40
2023-06-23T10:30:33.999Z,11.65
2023-06-23T10:34:47.903Z,7.45
2023-06-23T10:39:04.044Z,8.10
2023-06-23T10:43:16.624Z,7.85
2023-06-23T10:47:29.376Z,6.57
2023-06-23T10:51:42.832Z,5.88
2023-06-23T10:56:08.380Z,7.80
2023-06-23T11:00:32.703Z,7.00
2023-06-23T11:04:57.884Z,7.22
2023-06-23T11:09:56.294Z,5.32
2023-06-23T11:18:25.305Z,7.15
2023-06-23T11:22:40.589Z,5.72
2023-06-23T11:26:55.067Z,7.70
2023-06-23T11:31:15.051Z,5.05
2023-06-23T11:35:27.644Z,5.97
2023-06-23T11:39:40.120Z,5.57
2023-06-23T11:44:02.835Z,7.03
2023-06-23T11:48:15.271Z,8.60
2023-06-23T11:52:29.003Z,6.85
2023-06-23T11:56:43.090Z,4.40
2023-06-23T12:00:55.410Z,3.65
2023-06-23T12:05:17.934Z,2.92
2023-06-23T12:09:30.366Z,2.72
2023-06-23T12:13:43.033Z,3.72
2023-06-23T12:17:58.833Z,3.28
2023-06-23T12:22:17.461Z,4.13
2023-06-23T12:26:30.469Z,3.15
2023-06-23T12:30:45.167Z,3.55
2023-06-23T12:35:07.893Z,3.38
2023-06-23T12:39:23.224Z,3.55
2023-06-23T12:43:37.209Z,2.70
2023-06-23T12:47:59.854Z,4.50
2023-06-23T12:52:13.565Z,4.00
2023-06-23T12:56:26.059Z,2.92
2023-06-23T13:00:48.378Z,3.17
2023-06-23T13:05:00.716Z,3.50
2023-06-23T13:09:13.550Z,2.70
2023-06-23T13:13:27.410Z,3.28
2023-06-23T13:17:39.976Z,3.17
2023-06-23T13:21:53.679Z,3.45
2023-06-23T13:26:05.977Z,7.07
2023-06-23T13:30:18.768Z,3.75
2023-06-23T13:34:31.143Z,4.00
2023-06-23T13:38:44.654Z,3.67
2023-06-23T13:42:57.794Z,3.88
2023-06-23T13:47:10.215Z,3.17
2023-06-23T13:51:22.600Z,3.17
2023-06-23T13:55:35.146Z,3.35
2023-06-23T13:59:47.684Z,3.13
2023-06-23T14:04:00.042Z,3.60
2023-06-23T14:08:13.545Z,3.58
2023-06-23T14:12:25.894Z,4.35
2023-06-23T14:16:48.226Z,3.80
2023-06-23T14:21:10.728Z,4.07
2023-06-23T14:25:23.177Z,6.03
2023-06-23T14:29:35.577Z,4.00
2023-06-23T14:33:48.011Z,3.00
2023-06-23T14:38:00.870Z,2.38
2023-06-23T14:42:23.330Z,3.53
2023-06-23T14:46:35.738Z,4.78
2023-06-23T14:50:49.767Z,4.20
2023-06-23T14:55:02.178Z,5.82
2023-06-23T14:59:14.957Z,4.50
2023-06-23T15:03:27.427Z,4.38
2023-06-23T15:07:41.839Z,4.15
2023-06-23T15:11:54.311Z,3.20
2023-06-23T15:16:06.881Z,5.43
2023-06-23T15:20:19.469Z,4.13
2023-06-23T15:24:31.961Z,3.63
2023-06-23T15:28:44.480Z,4.90
2023-06-23T15:32:57.024Z,4.95
2023-06-23T15:37:11.489Z,2.65
2023-06-23T15:41:24.196Z,7.18
2023-06-23T15:45:41.350Z,3.33
2023-06-23T15:50:01.987Z,3.45
2023-06-23T15:54:14.467Z,4.25
2023-06-23T15:58:31.504Z,3.25
2023-06-23T16:02:43.998Z,6.45
2023-06-23T16:06:56.529Z,4.20
2023-06-23T16:11:10.713Z,4.95
2023-06-23T16:15:23.352Z,3.05
2023-06-23T16:19:36.987Z,5.70
2023-06-23T16:23:49.532Z,5.10
2023-06-23T16:28:04.484Z,3.67
2023-06-23T16:32:18.291Z,4.25
2023-06-23T16:36:31.065Z,3.45
2023-06-23T16:40:54.123Z,2.60
2023-06-23T16:45:07.102Z,4.47
2023-06-23T16:49:19.823Z,2.67
2023-06-23T16:53:32.476Z,3.10
2023-06-23T16:57:44.997Z,3.75
2023-06-23T17:01:58.110Z,2.78
2023-06-23T17:06:10.634Z,2.72
2023-06-23T17:10:23.076Z,4.68
2023-06-23T17:14:36.173Z,2.85
2023-06-23T17:18:48.689Z,3.80
2023-06-23T17:23:01.202Z,2.85
2023-06-23T17:27:13.916Z,1.90
2023-06-23T17:31:26.499Z,3.83
2023-06-23T17:35:39.062Z,3.42
2023-06-23T17:39:51.803Z,2.03
2023-06-23T17:44:04.352Z,6.57
2023-06-23T17:48:17.288Z,3.13
2023-06-23T17:52:29.729Z,2.45
2023-06-23T17:56:42.108Z,1.60
2023-06-23T18:00:54.656Z,1.50
2023-06-23T18:05:07.304Z,2.05
2023-06-23T18:09:19.711Z,2.15
2023-06-23T18:13:32.170Z,1.80
2023-06-23T18:17:44.701Z,1.33
2023-06-23T18:21:58.544Z,2.20
2023-06-23T18:26:10.962Z,2.08
2023-06-23T18:30:33.884Z,3.05
2023-06-23T18:34:56.301Z,2.75
2023-06-23T18:39:08.747Z,3.75
2023-06-23T18:43:21.190Z,2.65
2023-06-23T18:47:33.648Z,1.98
2023-06-23T18:51:49.221Z,3.10
2023-06-23T18:56:02.995Z,1.77
2023-06-23T19:00:16.122Z,2.45
2023-06-23T19:04:28.622Z,2.60
2023-06-23T19:08:41.338Z,2.15
2023-06-23T19:13:04.005Z,2.63
2023-06-23T19:17:17.138Z,2.15
2023-06-23T19:21:29.527Z,4.03
2023-06-23T19:25:41.943Z,2.50
2023-06-23T19:29:54.393Z,5.15
2023-06-23T19:34:08.312Z,3.05
2023-06-23T19:38:20.788Z,2.38
2023-06-23T19:42:33.279Z,3.28
2023-06-23T19:46:46.368Z,2.42
2023-06-23T19:50:58.895Z,2.85
2023-06-23T19:55:12.428Z,3.55
2023-06-23T19:59:24.855Z,3.72
2023-06-23T20:03:37.409Z,2.70
2023-06-23T20:07:50.354Z,3.10
2023-06-23T20:12:02.741Z,4.03
2023-06-23T20:16:15.163Z,2.95
2023-06-23T20:20:27.657Z,2.50
2023-06-23T20:24:40.108Z,3.25
2023-06-23T20:28:52.556Z,2.40
2023-06-23T20:33:05.007Z,2.50
2023-06-23T20:37:27.382Z,2.55
2023-06-23T20:41:39.832Z,5.18
2023-06-23T20:45:52.168Z,3.03
2023-06-23T20:50:04.950Z,3.35
2023-06-23T20:54:17.359Z,3.67
2023-06-23T20:58:29.733Z,3.45
2023-06-23T21:02:42.297Z,2.95
2023-06-23T21:06:54.932Z,3.33
2023-06-23T21:11:08.154Z,3.40
2023-06-23T21:15:20.908Z,4.63
2023-06-23T21:19:33.271Z,2.90
2023-06-23T21:23:59.049Z,4.15
2023-06-23T21:28:11.513Z,3.67
2023-06-23T21:32:25.299Z,3.45
2023-06-23T21:36:37.849Z,3.45
2023-06-23T21:40:50.231Z,3.85
2023-06-23T21:45:02.580Z,3.72
2023-06-23T21:49:14.991Z,3.35
2023-06-23T21:53:34.815Z,3.80
2023-06-23T21:57:47.220Z,4.35
2023-06-23T22:01:59.593Z,3.30
2023-06-23T22:06:13.344Z,3.10
2023-06-23T22:10:25.773Z,5.20
2023-06-23T22:14:38.112Z,4.53
2023-06-23T22:18:50.806Z,3.67
2023-06-23T22:23:03.605Z,4.70
2023-06-23T22:27:15.949Z,3.75
2023-06-23T22:31:28.989Z,3.55
2023-06-23T22:35:41.635Z,4.78
2023-06-23T22:39:58.384Z,3.00
2023-06-23T22:44:10.742Z,3.50
2023-06-23T22:48:23.207Z,3.78
2023-06-23T22:52:36.046Z,4.40
2023-06-23T22:56:48.871Z,3.42
2023-06-23T23:01:01.533Z,3.40
2023-06-23T23:05:13.848Z,3.10
2023-06-23T23:09:26.199Z,4.05
2023-06-23T23:13:38.486Z,3.78
2023-06-23T23:17:53.918Z,3.55
2023-06-23T23:22:21.502Z,3.53
2023-06-23T23:26:33.915Z,5.18
2023-06-23T23:30:46.250Z,3.47
2023-06-23T23:34:58.660Z,3.33
2023-06-23T23:39:11.207Z,3.88
2023-06-23T23:43:23.660Z,3.85
2023-06-23T23:47:36.167Z,5.57
2023-06-23T23:51:48.513Z,3.50
2023-06-23T23:56:10.866Z,3.22
