createdAt,value
2022-11-30T00:01:23.201Z,96670.00
2022-11-30T00:03:54.532Z,96668.34
2022-11-30T00:06:23.872Z,96637.47
2022-11-30T00:08:54.036Z,96631.72
2022-11-30T00:11:24.668Z,96616.63
2022-11-30T00:13:52.914Z,96641.91
2022-11-30T00:16:20.783Z,96674.25
2022-11-30T00:18:48.760Z,96643.72
2022-11-30T00:21:17.095Z,96633.38
2022-11-30T00:23:47.123Z,96614.66
2022-11-30T00:26:17.964Z,96613.13
2022-11-30T00:28:47.799Z,96597.72
2022-11-30T00:31:17.756Z,96617.44
2022-11-30T00:33:45.814Z,96609.56
2022-11-30T00:36:15.719Z,96606.41
2022-11-30T00:38:44.047Z,96599.19
2022-11-30T00:41:12.261Z,96577.03
2022-11-30T00:43:40.210Z,96576.38
2022-11-30T00:46:10.241Z,96553.91
2022-11-30T00:48:38.717Z,96551.59
2022-11-30T00:51:07.553Z,96564.22
2022-11-30T00:53:35.825Z,96566.84
2022-11-30T00:56:03.651Z,96567.84
2022-11-30T00:58:31.482Z,96590.00
2022-11-30T01:00:59.405Z,96574.41
2022-11-30T01:03:28.770Z,96569.47
2022-11-30T01:05:56.558Z,96551.59
2022-11-30T01:08:25.625Z,96543.88
2022-11-30T01:10:53.767Z,96535.34
2022-11-30T01:13:21.589Z,96531.09
2022-11-30T01:15:49.487Z,96533.72
2022-11-30T01:18:19.021Z,96510.75
2022-11-30T01:20:48.244Z,96501.53
2022-11-30T01:23:16.030Z,96489.69
2022-11-30T01:25:43.817Z,96465.59
2022-11-30T01:28:11.905Z,96458.88
2022-11-30T01:30:39.981Z,96454.44
2022-11-30T01:33:07.786Z,96463.28
2022-11-30T01:35:35.667Z,96464.13
2022-11-30T01:38:05.191Z,96471.66
2022-11-30T01:40:32.944Z,96472.31
2022-11-30T01:43:00.777Z,96495.44
2022-11-30T01:45:28.823Z,96486.09
2022-11-30T01:47:58.465Z,96499.75
2022-11-30T01:50:31.560Z,96513.19
2022-11-30T01:53:00.011Z,96546.50
2022-11-30T01:55:33.717Z,96552.41
2022-11-30T01:58:04.952Z,96544.53
2022-11-30T02:00:33.590Z,96558.16
2022-11-30T02:03:04.452Z,96613.84
2022-11-30T02:05:34.666Z,96612.19
2022-11-30T02:08:02.997Z,96617.28
2022-11-30T02:10:35.604Z,96632.53
2022-11-30T02:13:39.537Z,96604.75
2022-11-30T02:16:19.318Z,96606.13
2022-11-30T02:18:56.438Z,96594.25
2022-11-30T02:21:30.254Z,96573.09
2022-11-30T02:24:15.660Z,96576.06
2022-11-30T02:26:59.343Z,96566.03
2022-11-30T02:29:31.569Z,96539.59
2022-11-30T02:32:06.196Z,96540.91
2022-11-30T02:34:36.983Z,96541.25
2022-11-30T02:37:08.135Z,96528.47
2022-11-30T02:39:36.230Z,96492.97
2022-11-30T02:42:04.166Z,96480.19
2022-11-30T02:44:33.689Z,96464.78
2022-11-30T02:47:11.313Z,96456.41
2022-11-30T02:49:47.939Z,96437.56
2022-11-30T02:52:16.476Z,96423.13
2022-11-30T02:54:44.660Z,96413.94
2022-11-30T02:57:12.895Z,96394.25
2022-11-30T02:59:42.570Z,96382.13
2022-11-30T03:02:10.454Z,96371.13
2022-11-30T03:04:38.232Z,96360.13
2022-11-30T03:07:08.366Z,96337.84
2022-11-30T03:09:36.162Z,96338.16
2022-11-30T03:12:04.534Z,96321.13
2022-11-30T03:14:32.370Z,96300.47
2022-11-30T03:17:01.710Z,96292.94
2022-11-30T03:19:29.507Z,96281.97
2022-11-30T03:21:57.352Z,96259.66
2022-11-30T03:24:25.282Z,96234.59
2022-11-30T03:26:54.031Z,96235.25
2022-11-30T03:29:21.853Z,96212.97
2022-11-30T03:31:49.812Z,96194.16
2022-11-30T03:34:19.067Z,96172.84
2022-11-30T03:36:47.324Z,96146.63
2022-11-30T03:39:15.210Z,96127.16
2022-11-30T03:41:43.169Z,96096.38
2022-11-30T03:44:11.494Z,96081.31
2022-11-30T03:46:39.365Z,96058.25
2022-11-30T03:49:07.326Z,96044.81
2022-11-30T03:51:36.731Z,96021.75
2022-11-30T03:54:04.844Z,95997.84
2022-11-30T03:56:32.667Z,95971.53
2022-11-30T03:59:00.531Z,95953.72
2022-11-30T04:01:28.587Z,95941.94
2022-11-30T04:03:56.490Z,95924.91
2022-11-30T04:06:24.904Z,95919.00
2022-11-30T04:08:54.191Z,95897.75
2022-11-30T04:11:22.030Z,95886.81
2022-11-30T04:13:49.833Z,95873.91
2022-11-30T04:16:17.697Z,95869.00
2022-11-30T04:18:45.606Z,95860.50
2022-11-30T04:21:13.583Z,95867.38
2022-11-30T04:23:42.070Z,95862.47
2022-11-30T04:26:14.647Z,95850.38
2022-11-30T04:28:42.670Z,95833.22
2022-11-30T04:31:10.639Z,95829.78
2022-11-30T04:33:38.801Z,95838.44
2022-11-30T04:36:08.857Z,95833.38
2022-11-30T04:38:37.930Z,95824.88
2022-11-30T04:41:09.062Z,95797.25
2022-11-30T04:43:38.564Z,95801.00
2022-11-30T04:46:07.665Z,95806.22
2022-11-30T04:48:36.066Z,95801.16
2022-11-30T04:51:05.853Z,95779.09
2022-11-30T04:53:35.278Z,95756.88
2022-11-30T04:56:06.959Z,95733.03
2022-11-30T04:58:35.363Z,95701.34
2022-11-30T05:01:04.631Z,95690.88
2022-11-30T05:03:32.547Z,95678.16
2022-11-30T05:06:00.432Z,95657.75
2022-11-30T05:08:28.302Z,95635.88
2022-11-30T05:10:56.735Z,95612.22
2022-11-30T05:13:26.363Z,95599.47
2022-11-30T05:15:54.607Z,95611.25
2022-11-30T05:18:24.104Z,95604.38
2022-11-30T05:20:54.088Z,95595.72
2022-11-30T05:23:22.932Z,95584.13
2022-11-30T05:25:51.143Z,95561.28
2022-11-30T05:28:18.944Z,95519.72
2022-11-30T05:30:47.079Z,95521.50
2022-11-30T05:33:14.891Z,95511.38
2022-11-30T05:35:44.733Z,95507.13
2022-11-30T05:38:12.715Z,95493.59
2022-11-30T05:40:40.757Z,95487.56
2022-11-30T05:43:08.502Z,95480.72
2022-11-30T05:45:36.299Z,95492.78
2022-11-30T05:48:04.219Z,95506.50
2022-11-30T05:50:32.713Z,95518.22
2022-11-30T05:53:01.865Z,95520.50
2022-11-30T05:55:32.319Z,95519.69
2022-11-30T05:58:00.234Z,95513.00
2022-11-30T06:00:28.727Z,95502.09
2022-11-30T06:02:58.254Z,95484.97
2022-11-30T06:05:26.817Z,95474.81
2022-11-30T06:07:54.900Z,95470.91
2022-11-30T06:10:25.329Z,95455.59
2022-11-30T06:12:53.682Z,95443.69
2022-11-30T06:15:21.451Z,95431.44
2022-11-30T06:17:49.308Z,95424.94
2022-11-30T06:20:17.320Z,95406.34
2022-11-30T06:22:46.963Z,95392.03
2022-11-30T06:25:15.434Z,95369.19
2022-11-30T06:27:44.638Z,95372.75
2022-11-30T06:30:13.774Z,95363.31
2022-11-30T06:32:41.616Z,95367.53
2022-11-30T06:35:10.187Z,95367.53
2022-11-30T06:37:38.067Z,95360.88
2022-11-30T06:40:07.969Z,95340.50
2022-11-30T06:42:37.429Z,95320.31
2022-11-30T06:45:08.116Z,95291.00
2022-11-30T06:47:36.415Z,95309.41
2022-11-30T06:50:05.167Z,95288.06
2022-11-30T06:52:33.488Z,95267.03
2022-11-30T06:55:01.552Z,95282.84
2022-11-30T06:57:30.086Z,95299.13
2022-11-30T06:59:58.363Z,95291.66
2022-11-30T07:02:27.596Z,95278.13
2022-11-30T07:04:55.354Z,95258.38
2022-11-30T07:07:23.282Z,95231.53
2022-11-30T07:09:51.064Z,95208.56
2022-11-30T07:12:19.150Z,95188.38
2022-11-30T07:14:47.326Z,95163.97
2022-11-30T07:17:15.483Z,95153.06
2022-11-30T07:19:44.891Z,95141.81
2022-11-30T07:22:12.652Z,95139.53
2022-11-30T07:24:57.843Z,95135.94
2022-11-30T07:27:25.976Z,95119.19
2022-11-30T07:29:53.907Z,95112.53
2022-11-30T07:32:21.769Z,95097.94
2022-11-30T07:34:51.062Z,95090.41
2022-11-30T07:37:19.054Z,95070.88
2022-11-30T07:39:46.958Z,95053.31
2022-11-30T07:42:14.734Z,95024.34
2022-11-30T07:44:42.651Z,95038.00
2022-11-30T07:47:10.596Z,95061.78
2022-11-30T07:49:39.757Z,95058.19
2022-11-30T07:52:09.118Z,95042.91
2022-11-30T07:54:36.990Z,95025.97
2022-11-30T07:57:04.915Z,95020.91
2022-11-30T07:59:32.729Z,95019.28
2022-11-30T08:02:01.564Z,95009.03
2022-11-30T08:04:29.507Z,94998.97
2022-11-30T08:06:57.477Z,94999.78
2022-11-30T08:09:26.701Z,95011.66
2022-11-30T08:11:54.583Z,95015.88
2022-11-30T08:14:22.402Z,95016.69
2022-11-30T08:16:50.271Z,95013.91
2022-11-30T08:19:18.062Z,95018.31
2022-11-30T08:21:45.876Z,95009.84
2022-11-30T08:24:14.220Z,95021.91
2022-11-30T08:26:43.519Z,95025.97
2022-11-30T08:29:11.838Z,95044.84
2022-11-30T08:31:40.796Z,95048.94
2022-11-30T08:34:11.221Z,95060.81
2022-11-30T08:36:39.999Z,95066.66
2022-11-30T08:39:09.666Z,95075.13
2022-11-30T08:41:39.102Z,95060.00
2022-11-30T08:44:08.663Z,95094.28
2022-11-30T08:46:53.404Z,95112.19
2022-11-30T08:49:23.492Z,95115.44
2022-11-30T08:52:16.350Z,95126.03
2022-11-30T08:54:45.728Z,95119.03
2022-11-30T08:57:14.384Z,95110.91
2022-11-30T08:59:44.018Z,95121.47
2022-11-30T09:02:13.961Z,95119.66
2022-11-30T09:04:42.296Z,95128.47
2022-11-30T09:07:10.556Z,95123.09
2022-11-30T09:09:39.737Z,95143.59
2022-11-30T09:12:08.531Z,95148.66
2022-11-30T09:14:36.431Z,95145.22
2022-11-30T09:17:05.646Z,95149.47
2022-11-30T09:19:33.554Z,95153.88
2022-11-30T09:22:01.598Z,95171.47
2022-11-30T09:24:29.450Z,95189.03
2022-11-30T09:26:57.854Z,95198.13
2022-11-30T09:29:25.780Z,95230.38
2022-11-30T09:31:53.649Z,95244.06
2022-11-30T09:34:22.985Z,95252.34
2022-11-30T09:36:50.795Z,95264.28
2022-11-30T09:39:18.651Z,95266.72
2022-11-30T09:42:09.387Z,95291.31
2022-11-30T09:44:48.041Z,95309.88
2022-11-30T09:47:36.610Z,95325.19
2022-11-30T09:50:13.815Z,95336.91
2022-11-30T09:52:45.043Z,95340.16
2022-11-30T09:55:17.827Z,95356.28
2022-11-30T09:57:48.154Z,95381.75
2022-11-30T10:00:19.107Z,95403.75
2022-11-30T10:02:47.114Z,95429.81
2022-11-30T10:05:18.941Z,95457.88
2022-11-30T10:08:03.516Z,95452.00
2022-11-30T10:10:40.131Z,95480.72
2022-11-30T10:13:24.411Z,95497.84
2022-11-30T10:16:04.840Z,95523.13
2022-11-30T10:18:41.969Z,95556.72
2022-11-30T10:21:23.925Z,95624.44
2022-11-30T10:24:03.720Z,95922.97
2022-11-30T10:26:35.220Z,96494.00
2022-11-30T10:29:14.612Z,97128.09
2022-11-30T10:31:44.505Z,97520.53
2022-11-30T10:34:20.520Z,98081.94
2022-11-30T10:36:55.490Z,98491.16
2022-11-30T10:39:29.679Z,98755.00
2022-11-30T10:42:03.635Z,98925.63
2022-11-30T10:44:35.466Z,98752.75
2022-11-30T10:47:08.930Z,98781.22
2022-11-30T10:49:39.583Z,98878.03
2022-11-30T10:52:12.588Z,98943.06
2022-11-30T10:54:40.454Z,98982.13
2022-11-30T10:57:08.961Z,99012.41
2022-11-30T10:59:43.916Z,98994.97
2022-11-30T11:02:38.553Z,99161.31
2022-11-30T11:05:15.533Z,99441.13
2022-11-30T11:07:52.134Z,99730.94
2022-11-30T11:10:22.092Z,99591.25
2022-11-30T11:12:51.301Z,99009.78
2022-11-30T11:15:22.251Z,98548.78
2022-11-30T11:17:50.544Z,98117.09
2022-11-30T11:20:34.698Z,97876.28
2022-11-30T11:23:05.250Z,98107.50
2022-11-30T11:25:35.811Z,98613.41
2022-11-30T11:28:09.138Z,99041.88
2022-11-30T11:30:38.445Z,99598.38
2022-11-30T11:33:21.048Z,99846.03
2022-11-30T11:35:50.524Z,100038.19
2022-11-30T11:38:25.604Z,99785.16
2022-11-30T11:40:56.186Z,99173.84
2022-11-30T11:43:26.599Z,98519.00
2022-11-30T11:45:56.794Z,98067.41
2022-11-30T11:48:31.800Z,97623.63
2022-11-30T11:51:08.747Z,97260.31
2022-11-30T11:53:53.724Z,96995.16
2022-11-30T11:56:27.011Z,96851.69
2022-11-30T11:58:59.875Z,96742.53
2022-11-30T12:01:52.075Z,96621.31
2022-11-30T12:04:43.776Z,96524.16
2022-11-30T12:07:20.936Z,96465.41
2022-11-30T12:10:02.506Z,96393.88
2022-11-30T12:12:30.617Z,96349.78
2022-11-30T12:14:58.504Z,96234.91
2022-11-30T12:17:48.119Z,96094.56
2022-11-30T12:20:25.891Z,96024.03
2022-11-30T12:23:09.130Z,95942.56
2022-11-30T12:25:42.720Z,95864.44
2022-11-30T12:28:20.954Z,95788.59
2022-11-30T12:30:58.857Z,95754.94
2022-11-30T12:33:38.750Z,95737.31
2022-11-30T12:36:17.638Z,95724.38
2022-11-30T12:38:50.617Z,95744.16
2022-11-30T12:41:36.474Z,95682.72
2022-11-30T12:44:38.506Z,95661.69
2022-11-30T12:47:22.227Z,95640.63
2022-11-30T12:50:02.757Z,95617.75
2022-11-30T12:52:41.173Z,95579.09
2022-11-30T12:55:25.254Z,95516.94
2022-11-30T12:58:00.991Z,95476.13
2022-11-30T13:00:36.729Z,95435.53
2022-11-30T13:03:30.732Z,95407.84
2022-11-30T13:06:02.293Z,95388.44
2022-11-30T13:08:35.927Z,95382.41
2022-11-30T13:11:09.684Z,95355.50
2022-11-30T13:13:47.686Z,95313.97
2022-11-30T13:16:16.389Z,95283.50
2022-11-30T13:18:44.600Z,95258.91
2022-11-30T13:21:22.966Z,95218.34
2022-11-30T13:24:00.943Z,95201.44
2022-11-30T13:26:35.364Z,95170.19
2022-11-30T13:29:24.651Z,95150.97
2022-11-30T13:31:57.094Z,95129.81
2022-11-30T13:34:28.062Z,95107.66
2022-11-30T13:37:07.592Z,95082.00
2022-11-30T13:39:47.297Z,95061.31
2022-11-30T13:42:34.481Z,95039.97
2022-11-30T13:48:31.440Z,94992.81
2022-11-30T13:50:59.546Z,94956.41
2022-11-30T13:53:34.075Z,94930.56
2022-11-30T13:56:04.300Z,94903.75
2022-11-30T13:58:32.861Z,94871.41
2022-11-30T14:01:22.821Z,94840.22
2022-11-30T14:04:36.523Z,94803.97
2022-11-30T14:07:26.348Z,94761.78
2022-11-30T14:10:00.303Z,94748.47
2022-11-30T14:12:59.919Z,94820.69
2022-11-30T14:15:44.335Z,94853.72
2022-11-30T14:18:21.662Z,94875.19
2022-11-30T14:20:53.836Z,94857.94
2022-11-30T14:23:27.751Z,94813.25
2022-11-30T14:25:58.062Z,94760.97
2022-11-30T14:28:32.303Z,94726.38
2022-11-30T14:31:01.669Z,94737.44
2022-11-30T14:33:41.316Z,94723.13
2022-11-30T14:36:09.990Z,94696.19
2022-11-30T14:38:42.835Z,94643.75
2022-11-30T14:41:21.141Z,94620.25
2022-11-30T14:44:07.829Z,94589.78
2022-11-30T14:46:36.486Z,94601.72
2022-11-30T14:49:23.038Z,94577.22
2022-11-30T14:51:53.382Z,94559.09
2022-11-30T14:54:38.805Z,94529.94
2022-11-30T14:57:16.623Z,94510.31
2022-11-30T14:59:50.953Z,94492.44
2022-11-30T15:02:27.130Z,94458.72
2022-11-30T15:04:56.401Z,94449.50
2022-11-30T15:07:25.989Z,94475.75
2022-11-30T15:10:01.428Z,94464.91
2022-11-30T15:12:29.254Z,94447.69
2022-11-30T15:15:13.768Z,94427.34
2022-11-30T15:17:54.042Z,94446.09
2022-11-30T15:20:30.046Z,94437.47
2022-11-30T15:23:00.743Z,94433.44
2022-11-30T15:25:38.174Z,94441.88
2022-11-30T15:28:07.939Z,94441.06
2022-11-30T15:30:39.604Z,94440.25
2022-11-30T15:33:07.648Z,94419.72
2022-11-30T15:35:57.409Z,94427.44
2022-11-30T15:38:27.400Z,94424.22
2022-11-30T15:41:04.787Z,94421.44
2022-11-30T15:43:37.989Z,94420.19
2022-11-30T15:46:07.060Z,94403.97
2022-11-30T15:48:38.942Z,94398.75
2022-11-30T15:51:07.878Z,94403.97
2022-11-30T15:53:36.892Z,94383.84
2022-11-30T15:56:08.385Z,94370.59
2022-11-30T15:58:45.593Z,94347.38
2022-11-30T16:01:17.015Z,94363.59
2022-11-30T16:04:07.038Z,94378.66
2022-11-30T16:06:45.116Z,94408.16
2022-11-30T16:09:21.111Z,94391.31
2022-11-30T16:11:54.205Z,94371.22
2022-11-30T16:14:22.423Z,94328.13
2022-11-30T16:16:53.020Z,94297.03
2022-11-30T16:19:21.468Z,94283.97
2022-11-30T16:21:50.966Z,94257.25
2022-11-30T16:24:18.963Z,94236.47
2022-11-30T16:26:51.431Z,94217.59
2022-11-30T16:29:21.409Z,94225.81
2022-11-30T16:31:49.342Z,94212.41
2022-11-30T16:34:17.253Z,94212.41
2022-11-30T16:36:45.068Z,94214.00
2022-11-30T16:39:13.806Z,94210.78
2022-11-30T16:41:41.574Z,94214.81
2022-11-30T16:44:14.415Z,94235.84
2022-11-30T16:46:43.793Z,94249.09
2022-11-30T16:49:11.638Z,94255.53
2022-11-30T16:51:41.816Z,94272.59
2022-11-30T16:54:12.317Z,94278.59
2022-11-30T16:56:40.174Z,94278.59
2022-11-30T16:59:13.430Z,94320.50
2022-11-30T17:01:48.098Z,94333.94
2022-11-30T17:04:20.231Z,94352.41
2022-11-30T17:06:50.920Z,94378.47
2022-11-30T17:09:20.699Z,94385.13
2022-11-30T17:11:50.799Z,94411.56
2022-11-30T17:14:20.158Z,94400.56
2022-11-30T17:16:49.589Z,94394.56
2022-11-30T17:19:17.463Z,94388.72
2022-11-30T17:21:45.813Z,94369.25
2022-11-30T17:24:14.021Z,94369.25
2022-11-30T17:26:42.006Z,94363.16
2022-11-30T17:29:09.977Z,94382.53
2022-11-30T17:31:38.040Z,94400.56
2022-11-30T17:34:08.782Z,94401.34
2022-11-30T17:36:36.647Z,94415.44
2022-11-30T17:39:07.544Z,94470.03
2022-11-30T17:41:35.419Z,94476.84
2022-11-30T17:44:03.476Z,94490.16
2022-11-30T17:46:31.472Z,94502.16
2022-11-30T17:48:59.336Z,94507.00
2022-11-30T17:51:29.138Z,94517.03
2022-11-30T17:53:57.509Z,94506.03
2022-11-30T17:56:25.981Z,94546.38
2022-11-30T17:58:53.818Z,94546.56
2022-11-30T18:01:23.361Z,94548.00
2022-11-30T18:03:53.620Z,94560.00
2022-11-30T18:06:21.520Z,94576.88
2022-11-30T18:08:50.743Z,94589.34
2022-11-30T18:11:20.342Z,94602.84
2022-11-30T18:13:48.483Z,94609.66
2022-11-30T18:16:19.339Z,94619.09
2022-11-30T18:18:48.673Z,94627.00
2022-11-30T18:21:19.283Z,94658.50
2022-11-30T18:23:48.052Z,94661.72
2022-11-30T18:26:20.028Z,94669.34
2022-11-30T18:28:51.927Z,94684.44
2022-11-30T18:31:19.845Z,94698.75
2022-11-30T18:33:47.948Z,94712.38
2022-11-30T18:36:15.907Z,94728.09
2022-11-30T18:38:44.380Z,94740.94
2022-11-30T18:41:12.192Z,94749.38
2022-11-30T18:43:41.545Z,94754.25
2022-11-30T18:46:11.276Z,94766.91
2022-11-30T18:48:40.757Z,94800.06
2022-11-30T18:51:13.378Z,94797.44
2022-11-30T18:53:41.796Z,94801.50
2022-11-30T18:56:11.320Z,94828.66
2022-11-30T18:58:39.162Z,94827.50
2022-11-30T19:01:10.294Z,94830.91
2022-11-30T19:03:38.851Z,94843.56
2022-11-30T19:06:08.914Z,94850.41
2022-11-30T19:08:37.436Z,94866.31
2022-11-30T19:11:06.095Z,94875.75
2022-11-30T19:13:34.266Z,94873.84
2022-11-30T19:16:02.961Z,94894.28
2022-11-30T19:18:32.302Z,94895.25
2022-11-30T19:21:02.728Z,94908.75
2022-11-30T19:23:30.573Z,94925.63
2022-11-30T19:26:01.635Z,94905.31
2022-11-30T19:28:30.879Z,94922.09
2022-11-30T19:31:01.200Z,94905.22
2022-11-30T19:33:29.049Z,94938.16
2022-11-30T19:36:03.156Z,94946.63
2022-11-30T19:38:30.905Z,94949.88
2022-11-30T19:40:58.843Z,94945.66
2022-11-30T19:43:26.658Z,94951.50
2022-11-30T19:45:55.068Z,94952.31
2022-11-30T19:48:23.187Z,94963.34
2022-11-30T19:50:51.313Z,94962.38
2022-11-30T19:53:20.578Z,94968.41
2022-11-30T19:55:48.337Z,94968.41
2022-11-30T19:58:16.185Z,94966.78
2022-11-30T20:00:46.538Z,94966.78
2022-11-30T20:03:14.404Z,94975.22
2022-11-30T20:05:49.112Z,94977.84
2022-11-30T20:08:17.672Z,94984.50
2022-11-30T20:10:46.895Z,94980.91
2022-11-30T20:13:14.738Z,94982.69
2022-11-30T20:15:42.739Z,94989.53
2022-11-30T20:18:11.150Z,94979.63
2022-11-30T20:20:38.967Z,95001.22
2022-11-30T20:23:07.044Z,94996.19
2022-11-30T20:25:35.318Z,95013.09
2022-11-30T20:28:09.646Z,95016.34
2022-11-30T20:30:40.178Z,95024.16
2022-11-30T20:33:08.062Z,95025.97
2022-11-30T20:35:36.179Z,94981.81
2022-11-30T20:38:04.058Z,95008.69
2022-11-30T20:40:31.834Z,95022.38
2022-11-30T20:42:59.635Z,95021.38
2022-11-30T20:45:29.107Z,95034.09
2022-11-30T20:47:56.901Z,95032.47
2022-11-30T20:50:24.715Z,95038.50
2022-11-30T20:52:52.473Z,95058.19
2022-11-30T20:55:20.330Z,95053.63
2022-11-30T20:57:49.572Z,95051.69
2022-11-30T21:00:18.319Z,95050.38
2022-11-30T21:02:47.658Z,95056.22
2022-11-30T21:05:18.915Z,95063.06
2022-11-30T21:07:46.961Z,95046.63
2022-11-30T21:10:14.847Z,95065.66
2022-11-30T21:12:42.987Z,95054.44
2022-11-30T21:15:11.677Z,95061.44
2022-11-30T21:17:39.591Z,95066.31
2022-11-30T21:20:10.172Z,95068.75
2022-11-30T21:22:37.970Z,95083.22
2022-11-30T21:25:06.813Z,95087.44
2022-11-30T21:27:34.847Z,95096.91
2022-11-30T21:30:02.724Z,95098.53
2022-11-30T21:32:30.544Z,95094.13
2022-11-30T21:34:58.471Z,95105.19
2022-11-30T21:37:27.678Z,95106.00
2022-11-30T21:39:55.481Z,95112.84
2022-11-30T21:42:23.408Z,95111.84
2022-11-30T21:44:51.875Z,95110.22
2022-11-30T21:47:19.785Z,95121.94
2022-11-30T21:49:47.741Z,95122.91
2022-11-30T21:52:15.541Z,95118.06
2022-11-30T21:54:44.813Z,95120.66
2022-11-30T21:57:12.574Z,95121.28
2022-11-30T21:59:40.408Z,95119.50
2022-11-30T22:02:10.097Z,95126.34
2022-11-30T22:04:38.232Z,95121.47
2022-11-30T22:07:06.728Z,95144.25
2022-11-30T22:09:34.582Z,95139.19
2022-11-30T22:12:03.913Z,95149.31
2022-11-30T22:14:31.800Z,95137.22
2022-11-30T22:17:00.306Z,95140.81
2022-11-30T22:19:28.274Z,95137.22
2022-11-30T22:21:56.230Z,95141.63
2022-11-30T22:24:24.196Z,95152.56
2022-11-30T22:26:52.058Z,95154.19
2022-11-30T22:29:24.205Z,95158.41
2022-11-30T22:31:54.815Z,95161.84
2022-11-30T22:34:22.794Z,95159.22
2022-11-30T22:36:50.724Z,95159.22
2022-11-30T22:39:20.161Z,95175.34
2022-11-30T22:41:54.668Z,95186.25
2022-11-30T22:44:26.789Z,95184.78
2022-11-30T22:46:54.736Z,95183.00
2022-11-30T22:49:22.879Z,95182.81
2022-11-30T22:51:51.605Z,95188.03
2022-11-30T22:54:19.964Z,95186.41
2022-11-30T22:56:48.113Z,95188.84
2022-11-30T22:59:16.660Z,95195.69
2022-11-30T23:01:47.842Z,95206.59
2022-11-30T23:04:17.661Z,95208.22
2022-11-30T23:06:46.190Z,95210.84
2022-11-30T23:09:16.228Z,95208.22
2022-11-30T23:11:45.620Z,95209.84
2022-11-30T23:14:15.988Z,95217.66
2022-11-30T23:16:46.308Z,95209.03
2022-11-30T23:19:14.815Z,95221.91
2022-11-30T23:21:45.424Z,95225.97
2022-11-30T23:24:20.217Z,95225.97
2022-11-30T23:26:48.267Z,95233.63
2022-11-30T23:29:17.748Z,95239.66
2022-11-30T23:31:47.618Z,95222.59
2022-11-30T23:34:17.301Z,95237.03
2022-11-30T23:36:45.169Z,95241.28
2022-11-30T23:39:14.889Z,95234.44
2022-11-30T23:41:43.337Z,95237.69
2022-11-30T23:44:11.962Z,95245.34
2022-11-30T23:46:40.117Z,95240.13
2022-11-30T23:49:09.400Z,95243.72
2022-11-30T23:51:37.360Z,95238.03
2022-11-30T23:54:05.525Z,95242.91
2022-11-30T23:56:33.476Z,95244.06
2022-11-30T23:59:01.219Z,95235.25
