createdAt,value
2022-10-06T00:02:14.496Z,11.95
2022-10-06T00:05:38.770Z,12.07
2022-10-06T00:09:02.785Z,12.10
2022-10-06T00:12:26.832Z,12.04
2022-10-06T00:15:50.903Z,12.04
2022-10-06T00:19:14.888Z,12.03
2022-10-06T00:22:39.007Z,12.07
2022-10-06T00:26:00.576Z,12.03
2022-10-06T00:29:27.384Z,12.01
2022-10-06T00:32:57.426Z,12.07
2022-10-06T00:36:19.685Z,12.01
2022-10-06T00:39:43.992Z,11.91
2022-10-06T00:43:06.480Z,11.94
2022-10-06T00:46:41.981Z,11.94
2022-10-06T00:50:04.208Z,11.93
2022-10-06T00:53:32.063Z,11.91
2022-10-06T00:56:56.461Z,11.83
2022-10-06T01:00:20.961Z,11.76
2022-10-06T01:03:49.678Z,11.67
2022-10-06T01:07:13.559Z,11.65
2022-10-06T01:10:39.869Z,11.62
2022-10-06T01:14:03.911Z,11.62
2022-10-06T01:17:34.255Z,11.58
2022-10-06T01:21:09.470Z,11.56
2022-10-06T01:24:33.680Z,11.42
2022-10-06T01:27:56.246Z,11.38
2022-10-06T01:31:18.142Z,11.32
2022-10-06T01:34:39.878Z,11.29
2022-10-06T01:38:01.387Z,11.22
2022-10-06T01:41:24.863Z,11.19
2022-10-06T01:44:46.431Z,11.12
2022-10-06T01:48:12.740Z,11.12
2022-10-06T01:51:34.259Z,11.10
2022-10-06T01:54:56.047Z,11.15
2022-10-06T01:58:17.658Z,11.10
2022-10-06T02:01:41.473Z,10.96
2022-10-06T02:05:05.878Z,10.97
2022-10-06T02:08:28.278Z,10.96
2022-10-06T02:11:50.660Z,10.84
2022-10-06T02:15:12.207Z,10.84
2022-10-06T02:18:34.472Z,10.71
2022-10-06T02:21:56.127Z,10.63
2022-10-06T02:25:19.976Z,10.64
2022-10-06T02:28:41.673Z,10.60
2022-10-06T02:32:05.766Z,10.67
2022-10-06T02:35:27.402Z,10.60
2022-10-06T02:38:48.913Z,10.56
2022-10-06T02:42:13.258Z,10.45
2022-10-06T02:45:34.781Z,10.46
2022-10-06T02:48:59.380Z,10.50
2022-10-06T02:52:20.928Z,10.52
2022-10-06T02:55:47.203Z,10.46
2022-10-06T02:59:11.052Z,10.53
2022-10-06T03:02:35.390Z,10.50
2022-10-06T03:06:24.074Z,10.55
2022-10-06T03:09:45.687Z,10.45
2022-10-06T03:13:07.223Z,10.35
2022-10-06T03:16:40.064Z,10.29
2022-10-06T03:20:01.587Z,10.35
2022-10-06T03:23:27.892Z,10.28
2022-10-06T03:26:49.417Z,10.25
2022-10-06T03:30:12.177Z,10.31
2022-10-06T03:33:36.591Z,9.81
2022-10-06T03:37:00.615Z,9.57
2022-10-06T03:40:22.122Z,9.44
2022-10-06T03:43:45.339Z,9.42
2022-10-06T03:47:11.197Z,8.98
2022-10-06T03:50:36.217Z,9.12
2022-10-06T03:54:00.807Z,8.92
2022-10-06T03:57:22.505Z,9.11
2022-10-06T04:00:46.529Z,9.37
2022-10-06T04:04:09.376Z,9.77
2022-10-06T04:07:30.870Z,9.91
2022-10-06T04:10:52.886Z,9.99
2022-10-06T04:14:16.531Z,10.08
2022-10-06T04:17:40.390Z,10.11
2022-10-06T04:21:01.969Z,10.11
2022-10-06T04:24:23.570Z,10.16
2022-10-06T04:27:45.205Z,10.21
2022-10-06T04:31:13.507Z,10.19
2022-10-06T04:34:35.079Z,10.23
2022-10-06T04:37:56.846Z,10.23
2022-10-06T04:41:21.242Z,10.29
2022-10-06T04:44:47.516Z,10.33
2022-10-06T04:48:10.199Z,10.33
2022-10-06T04:51:31.895Z,10.29
2022-10-06T04:54:53.401Z,10.31
2022-10-06T04:58:15.056Z,10.32
2022-10-06T05:01:37.969Z,10.33
2022-10-06T05:04:59.534Z,10.33
2022-10-06T05:08:21.058Z,10.36
2022-10-06T05:11:45.005Z,10.36
2022-10-06T05:15:07.365Z,10.38
2022-10-06T05:18:30.935Z,10.41
2022-10-06T05:21:52.738Z,10.42
2022-10-06T05:25:16.827Z,10.43
2022-10-06T05:28:39.145Z,10.56
2022-10-06T05:32:03.070Z,10.63
2022-10-06T05:35:27.805Z,10.67
2022-10-06T05:38:52.740Z,10.85
2022-10-06T05:42:16.818Z,10.98
2022-10-06T05:45:51.924Z,11.11
2022-10-06T05:49:13.514Z,11.19
2022-10-06T05:52:40.497Z,11.29
2022-10-06T05:56:15.155Z,11.45
2022-10-06T05:59:39.548Z,11.93
2022-10-06T06:03:02.346Z,12.45
2022-10-06T06:06:30.038Z,12.86
2022-10-06T06:09:51.539Z,13.14
2022-10-06T06:13:13.060Z,13.48
2022-10-06T06:16:37.155Z,13.47
2022-10-06T06:20:01.200Z,13.28
2022-10-06T06:23:23.019Z,13.23
2022-10-06T06:26:44.581Z,13.02
2022-10-06T06:30:06.811Z,12.88
2022-10-06T06:33:29.940Z,12.68
2022-10-06T06:36:55.912Z,12.68
2022-10-06T06:40:17.460Z,12.56
2022-10-06T06:43:39.093Z,12.58
2022-10-06T06:47:02.915Z,12.53
2022-10-06T06:50:26.914Z,12.13
2022-10-06T06:53:49.375Z,12.34
2022-10-06T06:57:10.939Z,12.38
2022-10-06T07:00:36.094Z,12.51
2022-10-06T07:03:59.308Z,12.66
2022-10-06T07:07:21.172Z,12.76
2022-10-06T07:10:45.047Z,12.89
2022-10-06T07:14:12.576Z,12.95
2022-10-06T07:17:52.376Z,12.90
2022-10-06T07:21:32.644Z,12.85
2022-10-06T07:25:07.497Z,12.72
2022-10-06T07:28:32.193Z,12.82
2022-10-06T07:31:54.585Z,12.79
2022-10-06T07:35:20.400Z,13.11
2022-10-06T07:38:41.982Z,13.55
2022-10-06T07:42:07.596Z,14.27
2022-10-06T07:45:47.000Z,14.74
2022-10-06T07:49:14.743Z,15.39
2022-10-06T07:52:39.506Z,15.83
2022-10-06T07:56:07.650Z,16.39
2022-10-06T07:59:29.146Z,16.70
2022-10-06T08:02:54.992Z,16.91
2022-10-06T08:06:19.864Z,16.32
2022-10-06T08:09:44.396Z,15.78
2022-10-06T08:13:08.898Z,15.12
2022-10-06T08:16:30.695Z,14.75
2022-10-06T08:19:52.252Z,14.75
2022-10-06T08:23:14.538Z,15.08
2022-10-06T08:26:36.185Z,14.93
2022-10-06T08:29:59.951Z,14.98
2022-10-06T08:33:29.243Z,15.33
2022-10-06T08:37:18.695Z,16.32
2022-10-06T08:40:37.822Z,17.56
2022-10-06T08:44:19.623Z,18.32
2022-10-06T08:48:08.870Z,19.06
2022-10-06T08:51:36.465Z,19.28
2022-10-06T08:55:35.375Z,17.57
2022-10-06T08:59:04.907Z,17.24
2022-10-06T09:02:32.376Z,17.12
2022-10-06T09:06:02.828Z,17.28
2022-10-06T09:09:56.247Z,17.28
2022-10-06T09:13:25.394Z,16.92
2022-10-06T09:17:00.641Z,17.15
2022-10-06T09:20:35.767Z,17.63
2022-10-06T09:24:04.852Z,18.05
2022-10-06T09:27:33.949Z,17.77
2022-10-06T09:31:04.147Z,17.53
2022-10-06T09:34:40.763Z,17.50
2022-10-06T09:38:09.038Z,17.80
2022-10-06T09:41:45.745Z,18.75
2022-10-06T09:45:16.304Z,19.89
2022-10-06T09:48:39.516Z,20.41
2022-10-06T09:52:02.351Z,20.54
2022-10-06T09:55:28.635Z,20.95
2022-10-06T09:58:56.373Z,20.88
2022-10-06T10:02:39.698Z,20.72
2022-10-06T10:06:02.229Z,20.65
2022-10-06T10:09:27.324Z,20.68
2022-10-06T10:12:51.123Z,20.91
2022-10-06T10:16:20.277Z,21.12
2022-10-06T10:19:43.474Z,20.40
2022-10-06T10:23:18.369Z,20.41
2022-10-06T10:27:07.480Z,20.16
2022-10-06T10:30:32.224Z,20.52
2022-10-06T10:34:30.395Z,21.16
2022-10-06T10:38:00.450Z,21.03
2022-10-06T10:41:30.189Z,20.70
2022-10-06T10:45:01.030Z,21.57
2022-10-06T10:48:59.022Z,22.52
2022-10-06T10:52:25.896Z,22.97
2022-10-06T10:55:48.855Z,23.92
2022-10-06T10:59:54.976Z,24.61
2022-10-06T11:03:18.724Z,24.24
2022-10-06T11:06:54.131Z,23.55
2022-10-06T11:10:41.367Z,21.81
2022-10-06T11:14:09.744Z,22.22
2022-10-06T11:17:47.180Z,22.94
2022-10-06T11:21:15.682Z,22.36
2022-10-06T11:24:43.091Z,22.05
2022-10-06T11:28:32.112Z,22.01
2022-10-06T11:31:56.636Z,21.15
2022-10-06T11:35:25.866Z,21.51
2022-10-06T11:38:59.940Z,21.58
2022-10-06T11:42:33.517Z,21.91
2022-10-06T11:46:21.192Z,21.75
2022-10-06T11:49:56.105Z,21.08
2022-10-06T11:53:36.912Z,20.50
2022-10-06T11:57:00.773Z,20.40
2022-10-06T12:00:22.261Z,20.30
2022-10-06T12:03:48.452Z,20.36
2022-10-06T12:07:10.913Z,19.89
2022-10-06T12:10:36.652Z,20.08
2022-10-06T12:18:02.513Z,20.51
2022-10-06T12:21:48.946Z,20.70
2022-10-06T12:25:20.650Z,20.10
2022-10-06T12:28:51.138Z,19.76
2022-10-06T12:32:38.531Z,19.55
2022-10-06T12:36:19.178Z,19.51
2022-10-06T12:39:42.770Z,19.78
2022-10-06T12:43:19.770Z,20.39
2022-10-06T12:46:45.239Z,20.63
2022-10-06T12:50:25.376Z,21.16
2022-10-06T12:53:56.275Z,21.67
2022-10-06T12:57:20.163Z,20.95
2022-10-06T13:00:44.488Z,21.53
2022-10-06T13:04:31.586Z,22.02
2022-10-06T13:07:58.689Z,21.36
2022-10-06T13:11:25.340Z,20.75
2022-10-06T13:15:12.638Z,20.94
2022-10-06T13:18:34.257Z,21.20
2022-10-06T13:21:58.166Z,21.49
2022-10-06T13:25:19.755Z,21.56
2022-10-06T13:28:44.047Z,21.32
2022-10-06T13:32:17.945Z,20.98
2022-10-06T13:35:41.722Z,20.72
2022-10-06T13:39:13.259Z,20.81
2022-10-06T13:42:37.271Z,20.67
2022-10-06T13:46:00.464Z,20.34
2022-10-06T13:49:51.863Z,20.39
2022-10-06T13:53:25.665Z,20.54
2022-10-06T13:56:49.748Z,20.68
2022-10-06T14:00:14.292Z,20.87
2022-10-06T14:03:40.475Z,20.84
2022-10-06T14:07:04.332Z,21.36
2022-10-06T14:10:32.438Z,21.80
2022-10-06T14:14:08.404Z,21.85
2022-10-06T14:17:29.963Z,21.74
2022-10-06T14:20:53.671Z,22.05
2022-10-06T14:24:19.000Z,21.39
2022-10-06T14:27:43.432Z,21.36
2022-10-06T14:31:05.175Z,21.22
2022-10-06T14:34:28.652Z,21.10
2022-10-06T14:37:50.204Z,20.99
2022-10-06T14:41:19.337Z,20.85
2022-10-06T14:44:41.101Z,20.77
2022-10-06T14:48:06.420Z,20.64
2022-10-06T14:51:29.317Z,20.50
2022-10-06T14:54:52.603Z,20.23
2022-10-06T14:58:14.172Z,20.23
2022-10-06T15:01:37.861Z,20.17
2022-10-06T15:05:02.846Z,20.13
2022-10-06T15:08:24.421Z,20.09
2022-10-06T15:11:46.344Z,20.00
2022-10-06T15:15:08.160Z,19.93
2022-10-06T15:18:33.114Z,19.85
2022-10-06T15:21:54.671Z,19.90
2022-10-06T15:25:35.021Z,20.17
2022-10-06T15:29:03.220Z,20.64
2022-10-06T15:32:27.076Z,20.87
2022-10-06T15:36:10.849Z,20.96
2022-10-06T15:39:36.100Z,20.98
2022-10-06T15:42:59.821Z,20.94
2022-10-06T15:46:29.128Z,20.85
2022-10-06T15:49:50.639Z,20.51
2022-10-06T15:53:12.169Z,20.22
2022-10-06T15:56:33.810Z,19.97
2022-10-06T15:59:55.385Z,19.79
2022-10-06T16:03:40.796Z,19.61
2022-10-06T16:07:03.588Z,19.51
2022-10-06T16:10:27.358Z,19.38
2022-10-06T16:13:48.884Z,19.03
2022-10-06T16:17:11.079Z,18.95
2022-10-06T16:20:32.598Z,19.02
2022-10-06T16:23:54.131Z,18.99
2022-10-06T16:27:16.407Z,19.03
2022-10-06T16:30:37.973Z,18.97
2022-10-06T16:34:01.880Z,18.86
2022-10-06T16:37:23.393Z,18.76
2022-10-06T16:40:44.920Z,18.69
2022-10-06T16:44:06.486Z,18.65
2022-10-06T16:47:30.311Z,18.61
2022-10-06T16:51:04.756Z,18.53
2022-10-06T16:54:26.300Z,18.47
2022-10-06T16:57:47.844Z,18.45
2022-10-06T17:01:11.099Z,18.42
2022-10-06T17:04:35.065Z,18.40
2022-10-06T17:07:59.117Z,18.38
2022-10-06T17:11:25.362Z,18.30
2022-10-06T17:14:47.399Z,18.24
2022-10-06T17:18:09.087Z,18.15
2022-10-06T17:21:57.382Z,18.13
2022-10-06T17:25:17.861Z,18.05
2022-10-06T17:28:42.248Z,18.00
2022-10-06T17:32:03.948Z,17.94
2022-10-06T17:35:27.575Z,17.89
2022-10-06T17:38:58.272Z,17.82
2022-10-06T17:42:22.295Z,17.76
2022-10-06T17:45:43.835Z,17.70
2022-10-06T17:49:10.156Z,17.62
2022-10-06T17:52:31.651Z,17.56
2022-10-06T17:55:57.067Z,17.48
2022-10-06T17:59:28.494Z,17.40
2022-10-06T18:02:57.260Z,17.31
2022-10-06T18:06:19.046Z,17.29
2022-10-06T18:10:00.525Z,17.32
2022-10-06T18:13:24.927Z,17.32
2022-10-06T18:16:59.846Z,17.27
2022-10-06T18:20:21.545Z,17.27
2022-10-06T18:23:45.605Z,17.04
2022-10-06T18:27:09.923Z,16.91
2022-10-06T18:30:31.579Z,16.87
2022-10-06T18:37:35.322Z,16.83
2022-10-06T18:41:01.582Z,16.80
2022-10-06T18:45:03.924Z,16.76
2022-10-06T18:48:44.006Z,16.73
2022-10-06T18:52:08.588Z,16.64
2022-10-06T18:55:32.537Z,16.57
2022-10-06T18:58:56.332Z,16.56
2022-10-06T19:02:17.995Z,16.52
2022-10-06T19:05:39.653Z,16.48
2022-10-06T19:09:01.852Z,16.45
2022-10-06T19:12:23.571Z,15.90
2022-10-06T19:15:50.467Z,15.71
2022-10-06T19:19:16.402Z,15.83
2022-10-06T19:22:38.685Z,15.91
2022-10-06T19:26:01.085Z,16.05
2022-10-06T19:29:26.760Z,16.09
2022-10-06T19:32:48.867Z,16.08
2022-10-06T19:36:12.909Z,16.04
2022-10-06T19:39:40.343Z,16.00
2022-10-06T19:43:04.529Z,15.94
2022-10-06T19:46:26.170Z,15.94
2022-10-06T19:49:47.739Z,15.95
2022-10-06T19:53:09.282Z,15.94
2022-10-06T19:56:35.776Z,15.91
2022-10-06T19:59:57.314Z,15.93
2022-10-06T20:03:20.712Z,15.93
2022-10-06T20:06:42.962Z,16.52
2022-10-06T20:10:04.677Z,17.12
2022-10-06T20:13:28.285Z,17.63
2022-10-06T20:16:58.236Z,17.87
2022-10-06T20:20:22.303Z,17.65
2022-10-06T20:23:48.211Z,17.46
2022-10-06T20:27:11.975Z,17.31
2022-10-06T20:30:36.705Z,17.06
2022-10-06T20:34:02.292Z,16.77
2022-10-06T20:37:26.217Z,16.59
2022-10-06T20:40:50.078Z,16.45
2022-10-06T20:44:14.961Z,16.28
2022-10-06T20:47:36.501Z,16.15
2022-10-06T20:50:58.407Z,16.01
2022-10-06T20:54:22.182Z,15.91
2022-10-06T20:57:47.937Z,15.80
2022-10-06T21:01:12.384Z,15.88
2022-10-06T21:04:36.246Z,16.01
2022-10-06T21:07:57.754Z,16.13
2022-10-06T21:11:20.912Z,16.11
2022-10-06T21:14:44.773Z,15.95
2022-10-06T21:18:08.743Z,15.80
2022-10-06T21:21:32.692Z,15.68
2022-10-06T21:24:54.716Z,15.63
2022-10-06T21:28:16.356Z,15.51
2022-10-06T21:31:37.945Z,15.43
2022-10-06T21:34:59.719Z,15.37
2022-10-06T21:38:23.941Z,15.29
2022-10-06T21:41:45.510Z,15.25
2022-10-06T21:45:07.146Z,15.16
2022-10-06T21:48:30.858Z,15.12
2022-10-06T21:51:54.338Z,15.12
2022-10-06T21:55:15.866Z,15.03
2022-10-06T21:58:37.484Z,14.95
2022-10-06T22:01:59.654Z,14.88
2022-10-06T22:05:21.276Z,14.85
2022-10-06T22:08:43.398Z,14.84
2022-10-06T22:12:05.031Z,14.82
2022-10-06T22:15:26.622Z,14.81
2022-10-06T22:18:48.485Z,14.79
2022-10-06T22:22:12.257Z,14.78
2022-10-06T22:25:33.838Z,14.74
2022-10-06T22:28:57.165Z,14.75
2022-10-06T22:32:23.029Z,14.71
2022-10-06T22:35:51.653Z,14.71
2022-10-06T22:39:16.069Z,14.72
2022-10-06T22:42:37.624Z,14.68
2022-10-06T22:45:59.259Z,14.63
2022-10-06T22:49:23.301Z,14.58
2022-10-06T22:52:47.505Z,14.56
2022-10-06T22:56:09.050Z,14.57
2022-10-06T22:59:30.536Z,14.56
2022-10-06T23:02:54.765Z,14.48
2022-10-06T23:06:17.695Z,14.43
2022-10-06T23:09:41.378Z,14.37
2022-10-06T23:13:03.499Z,14.33
2022-10-06T23:16:25.262Z,14.33
2022-10-06T23:19:46.843Z,14.29
2022-10-06T23:23:11.396Z,14.27
2022-10-06T23:26:32.937Z,14.27
2022-10-06T23:29:54.566Z,14.27
2022-10-06T23:33:16.125Z,14.24
2022-10-06T23:36:39.162Z,14.13
2022-10-06T23:40:00.786Z,14.09
2022-10-06T23:43:23.446Z,13.99
2022-10-06T23:46:47.293Z,13.95
2022-10-06T23:50:11.601Z,13.95
2022-10-06T23:53:34.516Z,13.89
2022-10-06T23:56:58.609Z,13.87
