createdAt,value
2023-04-10T00:00:29.225Z,0.00
2023-04-10T00:00:59.749Z,0.00
2023-04-10T00:01:30.703Z,0.00
2023-04-10T00:02:01.828Z,0.00
2023-04-10T00:02:32.642Z,0.00
2023-04-10T00:03:03.497Z,0.00
2023-04-10T00:03:34.452Z,0.00
2023-04-10T00:04:05.338Z,0.00
2023-04-10T00:04:35.738Z,0.00
2023-04-10T00:05:06.673Z,0.00
2023-04-10T00:05:37.389Z,0.00
2023-04-10T00:06:07.923Z,0.00
2023-04-10T00:06:38.646Z,0.00
2023-04-10T00:07:09.200Z,0.00
2023-04-10T00:07:39.647Z,0.00
2023-04-10T00:08:10.606Z,0.00
2023-04-10T00:08:41.680Z,0.00
2023-04-10T00:09:12.081Z,0.00
2023-04-10T00:09:43.238Z,0.00
2023-04-10T00:10:13.750Z,0.00
2023-04-10T00:10:44.720Z,0.00
2023-04-10T00:11:15.692Z,0.00
2023-04-10T00:11:46.209Z,0.00
2023-04-10T00:12:17.165Z,0.00
2023-04-10T00:12:48.385Z,0.00
2023-04-10T00:13:18.902Z,0.00
2023-04-10T00:13:49.416Z,0.00
2023-04-10T00:14:19.873Z,0.00
2023-04-10T00:14:50.886Z,0.00
2023-04-10T00:15:21.353Z,0.00
2023-04-10T00:15:52.504Z,0.00
2023-04-10T00:16:23.023Z,0.00
2023-04-10T00:16:53.671Z,0.00
2023-04-10T00:17:24.271Z,0.00
2023-04-10T00:17:54.797Z,0.00
2023-04-10T00:18:25.389Z,0.00
2023-04-10T00:18:56.093Z,0.00
2023-04-10T00:19:26.549Z,0.00
2023-04-10T00:19:57.530Z,0.00
2023-04-10T00:20:28.529Z,0.00
2023-04-10T00:20:59.069Z,0.00
2023-04-10T00:21:29.594Z,0.00
2023-04-10T00:22:00.266Z,0.00
2023-04-10T00:22:30.789Z,0.00
2023-04-10T00:23:01.329Z,0.00
2023-04-10T00:23:31.861Z,0.00
2023-04-10T00:24:02.398Z,0.00
2023-04-10T00:24:32.856Z,0.00
2023-04-10T00:25:04.060Z,0.00
2023-04-10T00:25:34.584Z,0.00
2023-04-10T00:26:05.053Z,0.00
2023-04-10T00:26:36.113Z,0.00
2023-04-10T00:27:06.538Z,0.00
2023-04-10T00:27:37.181Z,0.00
2023-04-10T00:28:07.912Z,0.00
2023-04-10T00:28:38.447Z,0.00
2023-04-10T00:29:08.912Z,0.00
2023-04-10T00:29:39.875Z,0.00
2023-04-10T00:30:10.833Z,0.00
2023-04-10T00:30:41.806Z,0.00
2023-04-10T00:31:12.964Z,0.00
2023-04-10T00:31:43.592Z,0.00
2023-04-10T00:32:14.178Z,0.00
2023-04-10T00:32:44.779Z,0.00
2023-04-10T00:33:15.258Z,0.00
2023-04-10T00:33:46.270Z,0.00
2023-04-10T00:34:17.067Z,0.00
2023-04-10T00:34:47.522Z,0.00
2023-04-10T00:35:18.552Z,0.00
2023-04-10T00:35:49.048Z,0.00
2023-04-10T00:36:19.590Z,0.00
2023-04-10T00:36:50.371Z,0.00
2023-04-10T00:37:21.546Z,0.00
2023-04-10T00:37:52.063Z,0.00
2023-04-10T00:38:22.834Z,0.00
2023-04-10T00:38:53.353Z,0.00
2023-04-10T00:39:23.822Z,0.00
2023-04-10T00:39:54.880Z,0.00
2023-04-10T00:40:25.512Z,0.00
2023-04-10T00:40:56.048Z,0.00
2023-04-10T00:41:26.589Z,0.00
2023-04-10T00:41:57.103Z,0.00
2023-04-10T00:42:27.657Z,0.00
2023-04-10T00:42:58.335Z,0.00
2023-04-10T00:43:29.066Z,0.00
2023-04-10T00:43:59.601Z,0.00
2023-04-10T00:44:30.120Z,0.00
2023-04-10T00:45:00.586Z,0.00
2023-04-10T00:45:31.618Z,0.00
2023-04-10T00:46:02.369Z,0.00
2023-04-10T00:46:33.459Z,0.00
2023-04-10T00:47:03.568Z,0.00
2023-04-10T00:47:34.150Z,0.00
2023-04-10T00:48:05.006Z,0.00
2023-04-10T00:48:35.503Z,0.00
2023-04-10T00:49:06.714Z,0.00
2023-04-10T00:49:37.253Z,0.00
2023-04-10T00:50:07.896Z,0.00
2023-04-10T00:50:38.409Z,0.00
2023-04-10T00:51:08.977Z,0.00
2023-04-10T00:51:39.431Z,0.00
2023-04-10T00:52:10.660Z,0.00
2023-04-10T00:52:41.213Z,0.00
2023-04-10T00:53:11.692Z,0.00
2023-04-10T00:53:42.651Z,0.00
2023-04-10T00:54:13.690Z,0.00
2023-04-10T00:54:44.206Z,0.00
2023-04-10T00:55:14.860Z,0.00
2023-04-10T00:55:45.426Z,0.00
2023-04-10T00:56:15.933Z,0.00
2023-04-10T00:56:46.894Z,0.00
2023-04-10T00:57:18.124Z,0.00
2023-04-10T00:57:48.658Z,0.00
2023-04-10T00:58:19.341Z,0.00
2023-04-10T00:58:49.871Z,0.00
2023-04-10T00:59:20.419Z,0.00
2023-04-10T00:59:50.933Z,0.00
2023-04-10T01:00:21.384Z,0.00
2023-04-10T01:00:52.360Z,0.00
2023-04-10T01:01:23.175Z,0.00
2023-04-10T01:01:53.876Z,0.00
2023-04-10T01:02:24.718Z,0.00
2023-04-10T01:02:55.806Z,0.00
2023-04-10T01:03:27.074Z,0.00
2023-04-10T01:03:57.376Z,0.00
2023-04-10T01:04:28.483Z,0.00
2023-04-10T01:04:58.782Z,0.00
2023-04-10T01:05:29.251Z,0.00
2023-04-10T01:06:00.271Z,0.00
2023-04-10T01:06:30.691Z,0.00
2023-04-10T01:07:01.645Z,0.00
2023-04-10T01:07:32.879Z,0.00
2023-04-10T01:08:03.420Z,0.00
2023-04-10T01:08:33.880Z,0.00
2023-04-10T01:09:04.836Z,0.00
2023-04-10T01:09:35.796Z,0.00
2023-04-10T01:10:06.757Z,0.00
2023-04-10T01:10:37.919Z,0.00
2023-04-10T01:11:08.475Z,0.00
2023-04-10T01:11:38.954Z,0.00
2023-04-10T01:12:09.897Z,0.00
2023-04-10T01:12:40.848Z,0.00
2023-04-10T01:13:11.817Z,0.00
2023-04-10T01:13:42.989Z,0.00
2023-04-10T01:14:13.518Z,0.00
2023-04-10T01:14:44.013Z,0.00
2023-04-10T01:15:15.022Z,0.00
2023-04-10T01:15:45.724Z,0.00
2023-04-10T01:16:16.201Z,0.00
2023-04-10T01:16:46.919Z,0.00
2023-04-10T01:17:17.444Z,0.00
2023-04-10T01:17:48.661Z,0.00
2023-04-10T01:18:19.278Z,0.00
2023-04-10T01:18:49.737Z,0.00
2023-04-10T01:19:20.718Z,0.00
2023-04-10T01:19:51.876Z,0.00
2023-04-10T01:20:22.449Z,0.00
2023-04-10T01:20:52.927Z,0.00
2023-04-10T01:21:23.900Z,0.00
2023-04-10T01:21:54.865Z,0.00
2023-04-10T01:22:25.846Z,0.00
2023-04-10T01:22:56.606Z,0.00
2023-04-10T01:23:27.143Z,0.00
2023-04-10T01:23:57.600Z,0.00
2023-04-10T01:24:28.590Z,0.00
2023-04-10T01:24:59.074Z,0.00
2023-04-10T01:25:30.076Z,0.00
2023-04-10T01:26:00.742Z,0.00
2023-04-10T01:26:31.268Z,0.00
2023-04-10T01:27:01.800Z,0.00
2023-04-10T01:27:32.246Z,0.00
2023-04-10T01:28:03.209Z,0.00
2023-04-10T01:28:34.193Z,0.00
2023-04-10T01:29:05.344Z,0.00
2023-04-10T01:29:35.859Z,0.00
2023-04-10T01:30:06.313Z,0.00
2023-04-10T01:30:37.366Z,0.00
2023-04-10T01:31:07.938Z,0.00
2023-04-10T01:31:38.410Z,0.00
2023-04-10T01:32:09.544Z,0.00
2023-04-10T01:32:40.121Z,0.00
2023-04-10T01:33:10.582Z,0.00
2023-04-10T01:33:41.717Z,0.00
2023-04-10T01:34:12.263Z,0.00
2023-04-10T01:34:42.777Z,0.00
2023-04-10T01:35:13.444Z,0.00
2023-04-10T01:35:44.010Z,0.00
2023-04-10T01:36:14.550Z,0.00
2023-04-10T01:36:45.498Z,0.00
2023-04-10T01:37:16.461Z,0.00
2023-04-10T01:37:47.421Z,0.00
2023-04-10T01:38:18.578Z,0.00
2023-04-10T01:38:49.120Z,0.00
2023-04-10T01:39:19.595Z,0.00
2023-04-10T01:39:50.609Z,0.00
2023-04-10T01:40:21.128Z,0.00
2023-04-10T01:40:51.677Z,0.00
2023-04-10T01:41:22.338Z,0.00
2023-04-10T01:41:52.977Z,0.00
2023-04-10T01:42:23.488Z,0.00
2023-04-10T01:42:54.468Z,0.00
2023-04-10T01:43:25.014Z,0.00
2023-04-10T01:43:55.603Z,0.00
2023-04-10T01:44:26.608Z,0.00
2023-04-10T01:44:57.288Z,0.00
2023-04-10T01:45:27.985Z,0.00
2023-04-10T01:45:58.646Z,0.00
2023-04-10T01:46:29.368Z,0.00
2023-04-10T01:46:59.997Z,0.00
2023-04-10T01:47:30.699Z,0.00
2023-04-10T01:48:01.326Z,0.00
2023-04-10T01:50:36.271Z,0.00
2023-04-10T01:51:05.758Z,0.00
2023-04-10T01:51:36.265Z,0.00
2023-04-10T01:52:07.397Z,0.00
2023-04-10T01:52:37.877Z,0.00
2023-04-10T01:53:08.945Z,0.00
2023-04-10T01:53:39.538Z,0.00
2023-04-10T01:54:10.469Z,0.00
2023-04-10T01:54:41.108Z,0.00
2023-04-10T01:55:11.631Z,0.00
2023-04-10T01:55:42.228Z,0.00
2023-04-10T01:56:12.887Z,0.00
2023-04-10T01:56:43.501Z,0.00
2023-04-10T01:57:14.210Z,0.00
2023-04-10T01:57:44.755Z,0.00
2023-04-10T01:58:15.837Z,0.00
2023-04-10T01:58:46.430Z,0.00
2023-04-10T01:59:16.973Z,0.00
2023-04-10T01:59:47.650Z,0.00
2023-04-10T02:00:18.576Z,0.00
2023-04-10T02:00:49.508Z,0.00
2023-04-10T02:01:28.857Z,0.00
2023-04-10T02:01:51.995Z,0.00
2023-04-10T02:02:21.642Z,0.00
2023-04-10T02:02:52.443Z,0.00
2023-04-10T02:03:23.662Z,0.00
2023-04-10T02:03:54.312Z,0.00
2023-04-10T02:04:24.637Z,0.00
2023-04-10T02:04:55.221Z,0.00
2023-04-10T02:05:25.910Z,0.00
2023-04-10T02:06:37.701Z,0.00
2023-04-10T02:07:49.199Z,0.00
2023-04-10T02:08:20.319Z,0.00
2023-04-10T02:09:31.840Z,0.00
2023-04-10T02:10:02.933Z,0.00
2023-04-10T02:10:33.633Z,0.00
2023-04-10T02:11:04.326Z,0.00
2023-04-10T02:11:35.022Z,0.00
2023-04-10T02:12:05.645Z,0.00
2023-04-10T02:12:36.331Z,0.00
2023-04-10T02:13:07.010Z,0.00
2023-04-10T02:13:37.696Z,0.00
2023-04-10T02:14:08.548Z,0.00
2023-04-10T02:14:39.201Z,0.00
2023-04-10T02:15:50.779Z,0.00
2023-04-10T02:16:21.276Z,0.00
2023-04-10T02:16:51.917Z,0.00
2023-04-10T02:17:22.813Z,0.00
2023-04-10T02:17:53.464Z,0.00
2023-04-10T02:19:07.955Z,0.00
2023-04-10T02:19:39.019Z,0.00
2023-04-10T02:20:09.654Z,0.00
2023-04-10T02:20:40.334Z,0.00
2023-04-10T02:21:11.027Z,0.00
2023-04-10T02:21:41.766Z,0.00
2023-04-10T02:22:12.253Z,0.00
2023-04-10T02:22:43.312Z,0.00
2023-04-10T02:23:13.916Z,0.00
2023-04-10T02:23:44.424Z,0.00
2023-04-10T02:24:15.557Z,0.00
2023-04-10T02:24:46.440Z,0.00
2023-04-10T02:25:17.164Z,0.00
2023-04-10T02:25:47.835Z,0.00
2023-04-10T02:26:18.354Z,0.00
2023-04-10T02:26:49.433Z,0.00
2023-04-10T02:27:20.196Z,0.00
2023-04-10T02:27:51.073Z,0.00
2023-04-10T02:28:21.748Z,0.00
2023-04-10T02:28:52.258Z,0.00
2023-04-10T02:29:22.943Z,0.00
2023-04-10T02:29:53.378Z,0.00
2023-04-10T02:30:24.478Z,0.00
2023-04-10T02:31:36.104Z,0.00
2023-04-10T02:32:06.590Z,0.00
2023-04-10T02:32:37.681Z,0.00
2023-04-10T02:33:08.248Z,0.00
2023-04-10T02:33:39.380Z,0.00
2023-04-10T02:34:50.959Z,0.00
2023-04-10T02:35:21.393Z,0.00
2023-04-10T02:35:52.489Z,0.00
2023-04-10T02:36:23.225Z,0.00
2023-04-10T02:36:53.957Z,0.00
2023-04-10T02:37:24.825Z,0.00
2023-04-10T02:37:55.538Z,0.00
2023-04-10T02:38:26.249Z,0.00
2023-04-10T02:38:56.771Z,0.00
2023-04-10T02:39:27.613Z,0.00
2023-04-10T02:39:58.311Z,0.00
2023-04-10T02:40:29.012Z,0.00
2023-04-10T02:40:59.531Z,0.00
2023-04-10T02:41:30.048Z,0.00
2023-04-10T02:42:00.569Z,0.00
2023-04-10T02:42:31.026Z,0.00
2023-04-10T02:43:02.278Z,0.00
2023-04-10T02:44:53.673Z,0.00
2023-04-10T02:45:24.660Z,0.00
2023-04-10T02:45:55.618Z,0.00
2023-04-10T02:46:26.749Z,0.00
2023-04-10T02:46:57.735Z,0.00
2023-04-10T02:47:27.889Z,0.00
2023-04-10T02:47:58.621Z,0.00
2023-04-10T02:48:29.241Z,0.00
2023-04-10T02:48:59.720Z,0.00
2023-04-10T02:49:30.655Z,0.00
2023-04-10T02:50:02.006Z,0.00
2023-04-10T02:50:32.772Z,0.00
2023-04-10T02:51:03.470Z,0.00
2023-04-10T02:51:34.202Z,0.00
2023-04-10T02:52:04.949Z,0.00
2023-04-10T02:52:35.663Z,0.00
2023-04-10T02:53:06.509Z,0.00
2023-04-10T02:53:37.097Z,0.00
2023-04-10T02:54:07.815Z,0.00
2023-04-10T02:54:38.503Z,0.00
2023-04-10T02:55:09.221Z,0.00
2023-04-10T02:55:39.959Z,0.00
2023-04-10T02:56:10.856Z,0.00
2023-04-10T02:56:41.410Z,0.00
2023-04-10T02:57:12.013Z,0.00
2023-04-10T02:57:42.559Z,0.00
2023-04-10T02:58:15.055Z,0.00
2023-04-10T02:59:24.853Z,0.00
2023-04-10T02:59:55.558Z,0.00
2023-04-10T03:00:26.270Z,0.00
2023-04-10T03:00:56.955Z,0.00
2023-04-10T03:01:27.759Z,0.00
2023-04-10T03:01:58.672Z,0.00
2023-04-10T03:02:29.705Z,0.00
2023-04-10T03:03:00.117Z,0.00
2023-04-10T03:03:30.674Z,0.00
2023-04-10T03:04:01.663Z,0.00
2023-04-10T03:04:32.477Z,0.00
2023-04-10T03:05:03.230Z,0.00
2023-04-10T03:05:33.927Z,0.00
2023-04-10T03:06:45.743Z,0.00
2023-04-10T03:07:16.332Z,0.00
2023-04-10T03:08:27.862Z,0.00
2023-04-10T03:08:59.047Z,0.00
2023-04-10T03:09:29.657Z,0.00
2023-04-10T03:10:00.340Z,0.00
2023-04-10T03:10:31.057Z,0.00
2023-04-10T03:11:01.780Z,0.00
2023-04-10T03:11:32.483Z,0.00
2023-04-10T03:12:02.991Z,0.00
2023-04-10T03:12:34.084Z,0.00
2023-04-10T03:13:45.608Z,0.00
2023-04-10T03:14:16.725Z,0.00
2023-04-10T03:14:47.419Z,0.00
2023-04-10T03:15:18.177Z,0.00
2023-04-10T03:15:48.891Z,0.00
2023-04-10T03:16:19.850Z,0.00
2023-04-10T03:16:50.589Z,0.00
2023-04-10T03:17:21.258Z,0.00
2023-04-10T03:17:52.043Z,0.00
2023-04-10T03:18:22.797Z,0.00
2023-04-10T03:18:53.491Z,0.00
2023-04-10T03:19:24.173Z,0.00
2023-04-10T03:19:54.919Z,0.00
2023-04-10T03:20:25.626Z,0.00
2023-04-10T03:20:56.332Z,0.00
2023-04-10T03:21:26.828Z,0.00
2023-04-10T03:21:57.901Z,0.00
2023-04-10T03:23:09.515Z,0.00
2023-04-10T03:23:40.198Z,0.00
2023-04-10T03:24:10.691Z,0.00
2023-04-10T03:24:41.743Z,0.00
2023-04-10T03:25:12.366Z,0.00
2023-04-10T03:25:43.246Z,0.00
2023-04-10T03:26:13.907Z,0.00
2023-04-10T03:26:44.705Z,0.00
2023-04-10T03:27:15.337Z,0.00
2023-04-10T03:27:46.015Z,0.00
2023-04-10T03:28:16.721Z,0.00
2023-04-10T03:28:47.610Z,0.00
2023-04-10T03:29:18.288Z,0.00
2023-04-10T03:29:48.839Z,0.00
2023-04-10T03:30:19.926Z,0.00
2023-04-10T03:30:50.070Z,0.00
2023-04-10T03:31:20.882Z,0.00
2023-04-10T03:31:51.754Z,0.00
2023-04-10T03:32:22.507Z,0.00
2023-04-10T03:32:53.223Z,0.00
2023-04-10T03:33:23.976Z,0.00
2023-04-10T03:34:35.583Z,0.00
2023-04-10T03:35:06.103Z,0.00
2023-04-10T03:35:36.625Z,0.00
2023-04-10T03:36:07.209Z,0.00
2023-04-10T03:36:37.854Z,0.00
2023-04-10T03:37:08.738Z,0.00
2023-04-10T03:37:39.315Z,0.00
2023-04-10T03:38:09.942Z,0.00
2023-04-10T03:38:40.661Z,0.00
2023-04-10T03:39:11.359Z,0.00
2023-04-10T03:39:41.891Z,0.00
2023-04-10T03:40:12.724Z,0.00
2023-04-10T03:40:43.483Z,0.00
2023-04-10T03:41:14.048Z,0.00
2023-04-10T03:41:44.743Z,0.00
2023-04-10T03:42:15.422Z,0.00
2023-04-10T03:42:46.306Z,0.00
2023-04-10T03:43:16.918Z,0.00
2023-04-10T03:43:47.461Z,0.00
2023-04-10T03:44:17.905Z,0.00
2023-04-10T03:44:48.941Z,0.00
2023-04-10T03:45:19.640Z,0.00
2023-04-10T03:45:50.177Z,0.00
2023-04-10T03:46:20.636Z,0.00
2023-04-10T03:46:51.718Z,0.00
2023-04-10T03:47:22.383Z,0.00
2023-04-10T03:47:52.941Z,0.00
2023-04-10T03:48:23.699Z,0.00
2023-04-10T03:48:54.409Z,0.00
2023-04-10T03:49:24.928Z,0.00
2023-04-10T03:49:55.561Z,0.00
2023-04-10T03:50:26.234Z,0.00
2023-04-10T03:50:56.814Z,0.00
2023-04-10T03:51:27.643Z,0.00
2023-04-10T03:51:58.167Z,0.00
2023-04-10T03:52:29.284Z,0.00
2023-04-10T03:53:40.887Z,0.00
2023-04-10T03:54:11.543Z,0.00
2023-04-10T03:54:42.252Z,0.00
2023-04-10T03:55:13.416Z,0.00
2023-04-10T03:55:43.484Z,0.00
2023-04-10T03:56:14.359Z,0.00
2023-04-10T03:57:25.930Z,0.00
2023-04-10T03:57:56.546Z,0.00
2023-04-10T03:58:27.215Z,0.00
2023-04-10T03:58:58.096Z,0.00
2023-04-10T04:00:09.665Z,0.00
2023-04-10T04:00:40.103Z,0.00
2023-04-10T04:01:11.082Z,0.00
2023-04-10T04:01:42.122Z,0.00
2023-04-10T04:02:12.703Z,0.00
2023-04-10T04:02:43.681Z,0.00
2023-04-10T04:03:14.211Z,0.00
2023-04-10T04:03:45.061Z,0.00
2023-04-10T04:04:15.967Z,0.00
2023-04-10T04:04:46.701Z,0.00
2023-04-10T04:05:17.340Z,0.00
2023-04-10T04:05:48.064Z,0.00
2023-04-10T04:06:18.796Z,0.00
2023-04-10T04:06:49.363Z,0.00
2023-04-10T04:07:19.912Z,0.00
2023-04-10T04:07:50.348Z,0.00
2023-04-10T04:08:21.400Z,0.00
2023-04-10T04:08:52.065Z,0.00
2023-04-10T04:09:22.552Z,0.00
2023-04-10T04:09:56.094Z,0.00
2023-04-10T04:10:24.046Z,0.00
2023-04-10T04:10:55.062Z,0.00
2023-04-10T04:11:25.513Z,0.00
2023-04-10T04:11:56.664Z,0.00
2023-04-10T04:12:27.194Z,0.00
2023-04-10T04:12:57.809Z,0.00
2023-04-10T04:13:28.230Z,0.00
2023-04-10T04:13:59.201Z,0.00
2023-04-10T04:14:30.163Z,0.00
2023-04-10T04:15:01.385Z,0.00
2023-04-10T04:15:31.915Z,0.00
2023-04-10T04:16:02.360Z,0.00
2023-04-10T04:16:33.275Z,0.00
2023-04-10T04:17:04.354Z,0.00
2023-04-10T04:17:35.161Z,0.00
2023-04-10T04:18:05.960Z,0.00
2023-04-10T04:18:36.469Z,0.00
2023-04-10T04:19:07.365Z,0.00
2023-04-10T04:19:38.347Z,0.00
2023-04-10T04:20:09.270Z,0.00
2023-04-10T04:20:40.261Z,0.00
2023-04-10T04:21:11.361Z,0.00
2023-04-10T04:21:41.838Z,0.00
2023-04-10T04:22:12.748Z,0.00
2023-04-10T04:22:43.664Z,0.00
2023-04-10T04:23:14.577Z,0.00
2023-04-10T04:23:45.466Z,0.00
2023-04-10T04:24:16.549Z,0.00
2023-04-10T04:24:47.056Z,0.00
2023-04-10T04:25:17.552Z,0.00
2023-04-10T04:25:48.525Z,0.00
2023-04-10T04:26:19.420Z,0.00
2023-04-10T04:26:50.382Z,0.00
2023-04-10T04:27:21.459Z,0.00
2023-04-10T04:27:51.939Z,0.00
2023-04-10T04:28:22.815Z,0.00
2023-04-10T04:28:53.780Z,0.00
2023-04-10T04:29:24.719Z,0.00
2023-04-10T04:29:55.713Z,0.00
2023-04-10T04:30:26.825Z,0.00
2023-04-10T04:30:57.310Z,0.00
2023-04-10T04:31:28.333Z,0.00
2023-04-10T04:31:58.929Z,0.00
2023-04-10T04:32:29.692Z,0.00
2023-04-10T04:33:00.636Z,0.00
2023-04-10T04:33:32.132Z,0.00
2023-04-10T04:34:02.123Z,0.00
2023-04-10T04:34:32.594Z,0.00
2023-04-10T04:35:03.498Z,0.00
2023-04-10T04:35:34.558Z,0.00
2023-04-10T04:36:05.130Z,0.00
2023-04-10T04:36:35.808Z,0.00
2023-04-10T04:37:06.281Z,0.00
2023-04-10T04:37:37.210Z,0.00
2023-04-10T04:38:08.155Z,0.00
2023-04-10T04:38:39.037Z,0.00
2023-04-10T04:39:10.031Z,0.00
2023-04-10T04:39:40.726Z,0.00
2023-04-10T04:40:11.226Z,0.00
2023-04-10T04:40:42.125Z,0.00
2023-04-10T04:41:13.108Z,0.00
2023-04-10T04:41:43.970Z,0.00
2023-04-10T04:42:14.876Z,0.00
2023-04-10T04:42:46.046Z,0.00
2023-04-10T04:43:16.510Z,0.00
2023-04-10T04:43:47.525Z,0.00
2023-04-10T04:44:18.427Z,0.00
2023-04-10T04:44:49.313Z,5.62
2023-04-10T04:45:20.223Z,5.62
2023-04-10T04:45:51.323Z,5.62
2023-04-10T04:46:21.851Z,5.62
2023-04-10T04:46:52.366Z,5.62
2023-04-10T04:47:22.883Z,5.62
2023-04-10T04:47:53.816Z,5.62
2023-04-10T04:48:24.831Z,5.62
2023-04-10T04:48:56.012Z,5.62
2023-04-10T04:49:26.493Z,5.62
2023-04-10T04:49:57.389Z,5.62
2023-04-10T04:50:28.389Z,5.62
2023-04-10T04:50:58.854Z,5.62
2023-04-10T04:51:29.845Z,5.62
2023-04-10T04:52:00.950Z,5.62
2023-04-10T04:52:31.610Z,5.62
2023-04-10T04:53:02.091Z,5.62
2023-04-10T04:53:33.076Z,5.62
2023-04-10T04:54:03.971Z,5.62
2023-04-10T04:54:34.994Z,5.62
2023-04-10T04:55:05.565Z,5.62
2023-04-10T04:55:36.061Z,11.25
2023-04-10T04:56:06.988Z,11.25
2023-04-10T04:56:37.951Z,11.25
2023-04-10T04:57:08.838Z,11.25
2023-04-10T04:57:39.725Z,11.25
2023-04-10T04:58:10.493Z,11.25
2023-04-10T04:58:40.978Z,11.25
2023-04-10T05:01:00.263Z,11.25
2023-04-10T05:01:30.971Z,11.25
2023-04-10T05:02:02.406Z,11.25
2023-04-10T05:02:32.769Z,11.25
2023-04-10T05:03:03.690Z,11.25
2023-04-10T05:03:34.350Z,16.88
2023-04-10T05:04:04.969Z,16.88
2023-04-10T05:04:35.694Z,16.88
2023-04-10T05:05:06.798Z,16.88
2023-04-10T05:05:37.293Z,16.88
2023-04-10T05:06:08.282Z,16.88
2023-04-10T05:06:38.698Z,22.50
2023-04-10T05:07:09.575Z,22.50
2023-04-10T05:07:40.462Z,22.50
2023-04-10T05:08:11.586Z,22.50
2023-04-10T05:08:42.039Z,22.50
2023-04-10T05:09:13.009Z,22.50
2023-04-10T05:09:43.904Z,22.50
2023-04-10T05:10:14.792Z,22.50
2023-04-10T05:10:45.708Z,22.50
2023-04-10T05:11:16.850Z,22.50
2023-04-10T05:11:47.254Z,22.50
2023-04-10T05:12:18.236Z,22.50
2023-04-10T05:12:49.194Z,22.50
2023-04-10T05:13:20.106Z,28.12
2023-04-10T05:13:51.021Z,28.12
2023-04-10T05:14:22.109Z,28.12
2023-04-10T05:14:52.574Z,28.12
2023-04-10T05:15:23.485Z,28.12
2023-04-10T05:15:54.403Z,28.12
2023-04-10T05:16:25.405Z,28.12
2023-04-10T05:16:55.841Z,28.12
2023-04-10T05:17:26.946Z,28.12
2023-04-10T05:17:57.513Z,28.12
2023-04-10T05:18:28.018Z,28.12
2023-04-10T05:18:59.058Z,33.75
2023-04-10T05:19:29.567Z,33.75
2023-04-10T05:20:00.469Z,45.00
2023-04-10T05:20:31.534Z,50.62
2023-04-10T05:21:02.013Z,56.25
2023-04-10T05:21:32.993Z,61.88
2023-04-10T05:22:03.890Z,50.62
2023-04-10T05:22:34.777Z,45.00
2023-04-10T05:23:05.752Z,45.00
2023-04-10T05:23:36.848Z,45.00
2023-04-10T05:24:07.312Z,45.00
2023-04-10T05:24:38.235Z,39.38
2023-04-10T05:25:09.148Z,33.75
2023-04-10T05:25:40.113Z,33.75
2023-04-10T05:26:11.023Z,33.75
2023-04-10T05:26:42.135Z,33.75
2023-04-10T05:27:12.550Z,33.75
2023-04-10T05:27:43.471Z,33.75
2023-04-10T05:28:14.399Z,33.75
2023-04-10T05:28:45.287Z,33.75
2023-04-10T05:29:16.271Z,33.75
2023-04-10T05:29:47.389Z,33.75
2023-04-10T05:30:17.861Z,33.75
2023-04-10T05:30:48.889Z,33.75
2023-04-10T05:31:19.368Z,33.75
2023-04-10T05:31:52.116Z,33.75
2023-04-10T05:32:21.076Z,39.38
2023-04-10T05:32:52.265Z,39.38
2023-04-10T05:33:22.761Z,39.38
2023-04-10T05:33:53.648Z,33.75
2023-04-10T05:34:24.620Z,33.75
2023-04-10T05:34:55.514Z,33.75
2023-04-10T05:35:26.414Z,33.75
2023-04-10T05:35:57.633Z,39.38
2023-04-10T05:36:28.131Z,39.38
2023-04-10T05:36:59.360Z,39.38
2023-04-10T05:37:29.873Z,39.38
2023-04-10T05:38:00.850Z,45.00
2023-04-10T05:38:31.294Z,45.00
2023-04-10T05:39:02.385Z,45.00
2023-04-10T05:39:32.866Z,45.00
2023-04-10T05:40:03.813Z,45.00
2023-04-10T05:40:34.844Z,45.00
2023-04-10T05:41:05.746Z,50.62
2023-04-10T05:41:36.660Z,50.62
2023-04-10T05:42:07.828Z,50.62
2023-04-10T05:42:38.316Z,50.62
2023-04-10T05:43:09.210Z,50.62
2023-04-10T05:43:40.097Z,50.62
2023-04-10T05:44:11.064Z,50.62
2023-04-10T05:44:41.981Z,50.62
2023-04-10T05:45:13.153Z,50.62
2023-04-10T05:45:43.612Z,50.62
2023-04-10T05:46:14.647Z,56.25
2023-04-10T05:46:45.093Z,56.25
2023-04-10T05:47:16.102Z,56.25
2023-04-10T05:47:47.068Z,56.25
2023-04-10T05:48:17.754Z,56.25
2023-04-10T05:48:48.208Z,61.88
2023-04-10T05:49:19.125Z,61.88
2023-04-10T05:49:50.050Z,61.88
2023-04-10T05:50:22.916Z,61.88
2023-04-10T05:50:51.532Z,61.88
2023-04-10T05:51:22.633Z,61.88
2023-04-10T05:51:53.099Z,61.88
2023-04-10T05:52:24.006Z,67.50
2023-04-10T05:52:54.891Z,67.50
2023-04-10T05:53:25.804Z,67.50
2023-04-10T05:53:56.772Z,67.50
2023-04-10T05:54:27.863Z,67.50
2023-04-10T05:54:58.341Z,67.50
2023-04-10T05:55:29.245Z,67.50
2023-04-10T05:56:00.183Z,67.50
2023-04-10T05:56:31.077Z,67.50
2023-04-10T05:57:02.022Z,67.50
2023-04-10T05:57:33.236Z,67.50
2023-04-10T05:58:03.718Z,67.50
2023-04-10T05:58:34.684Z,67.50
2023-04-10T05:59:05.580Z,67.50
2023-04-10T05:59:36.542Z,67.50
2023-04-10T06:00:07.620Z,67.50
2023-04-10T06:00:38.252Z,67.50
2023-04-10T06:01:08.724Z,67.50
2023-04-10T06:01:39.699Z,67.50
2023-04-10T06:02:10.232Z,67.50
2023-04-10T06:02:40.959Z,67.50
2023-04-10T06:03:11.649Z,67.50
2023-04-10T06:03:42.572Z,73.12
2023-04-10T06:04:12.889Z,67.50
2023-04-10T06:04:43.803Z,73.12
2023-04-10T06:05:14.378Z,73.12
2023-04-10T06:05:45.299Z,73.12
2023-04-10T06:06:16.308Z,73.12
2023-04-10T06:06:46.962Z,78.75
2023-04-10T06:07:17.432Z,78.75
2023-04-10T06:07:48.353Z,73.12
2023-04-10T06:08:19.317Z,73.12
2023-04-10T06:08:50.330Z,73.12
2023-04-10T06:09:20.788Z,78.75
2023-04-10T06:09:51.980Z,78.75
2023-04-10T06:10:22.458Z,78.75
2023-04-10T06:10:53.361Z,73.12
2023-04-10T06:11:24.316Z,73.12
2023-04-10T06:11:55.205Z,78.75
2023-04-10T06:12:26.121Z,78.75
2023-04-10T06:12:57.244Z,78.75
2023-04-10T06:13:27.752Z,78.75
2023-04-10T06:13:58.213Z,78.75
2023-04-10T06:14:29.108Z,78.75
2023-04-10T06:15:00.047Z,78.75
2023-04-10T06:15:31.036Z,78.75
2023-04-10T06:16:02.234Z,78.75
2023-04-10T06:16:32.744Z,78.75
2023-04-10T06:17:03.162Z,84.38
2023-04-10T06:17:34.157Z,84.38
2023-04-10T06:18:05.136Z,84.38
2023-04-10T06:18:36.087Z,84.38
2023-04-10T06:19:07.183Z,84.38
2023-04-10T06:19:37.645Z,84.38
2023-04-10T06:20:08.624Z,78.75
2023-04-10T06:20:39.583Z,78.75
2023-04-10T06:21:10.467Z,78.75
2023-04-10T06:21:41.363Z,84.38
2023-04-10T06:22:12.464Z,84.38
2023-04-10T06:22:42.941Z,84.38
2023-04-10T06:23:13.927Z,84.38
2023-04-10T06:23:44.892Z,84.38
2023-04-10T06:24:15.819Z,95.62
2023-04-10T06:24:46.968Z,101.25
2023-04-10T06:25:17.728Z,101.25
2023-04-10T06:25:48.191Z,101.25
2023-04-10T06:26:19.104Z,101.25
2023-04-10T06:26:50.070Z,101.25
2023-04-10T06:27:20.980Z,101.25
2023-04-10T06:27:51.985Z,101.25
2023-04-10T06:28:22.680Z,101.25
2023-04-10T06:28:53.439Z,95.62
2023-04-10T06:29:23.968Z,101.25
2023-04-10T06:29:54.846Z,95.62
2023-04-10T06:30:25.739Z,95.62
2023-04-10T06:30:56.637Z,95.62
2023-04-10T06:31:27.780Z,95.62
2023-04-10T06:31:58.395Z,101.25
2023-04-10T06:32:28.897Z,101.25
2023-04-10T06:32:59.862Z,106.88
2023-04-10T06:33:30.775Z,106.88
2023-04-10T06:34:01.747Z,101.25
2023-04-10T06:34:32.872Z,101.25
2023-04-10T06:35:03.332Z,101.25
2023-04-10T06:35:34.311Z,95.62
2023-04-10T06:36:04.882Z,90.00
2023-04-10T06:36:35.909Z,101.25
2023-04-10T06:37:06.418Z,106.88
2023-04-10T06:37:37.494Z,106.88
2023-04-10T06:38:07.966Z,106.88
2023-04-10T06:38:38.863Z,106.88
2023-04-10T06:39:09.738Z,106.88
2023-04-10T06:39:40.622Z,106.88
2023-04-10T06:40:11.563Z,101.25
2023-04-10T06:40:42.659Z,106.88
2023-04-10T06:41:13.123Z,106.88
2023-04-10T06:41:43.986Z,106.88
2023-04-10T06:42:14.880Z,106.88
2023-04-10T06:42:45.843Z,106.88
2023-04-10T06:43:16.839Z,106.88
2023-04-10T06:43:47.510Z,106.88
2023-04-10T06:44:17.967Z,112.50
2023-04-10T06:44:48.883Z,112.50
2023-04-10T06:45:19.845Z,112.50
2023-04-10T06:45:50.714Z,112.50
2023-04-10T06:46:21.661Z,112.50
2023-04-10T06:46:52.335Z,112.50
2023-04-10T06:47:22.843Z,106.88
2023-04-10T06:47:53.757Z,118.12
2023-04-10T06:48:24.701Z,118.12
2023-04-10T06:48:55.780Z,123.75
2023-04-10T06:49:26.431Z,129.38
2023-04-10T06:49:57.525Z,129.38
2023-04-10T06:50:28.077Z,123.75
2023-04-10T06:50:58.515Z,123.75
2023-04-10T06:51:29.414Z,123.75
2023-04-10T06:52:00.386Z,123.75
2023-04-10T06:52:31.302Z,123.75
2023-04-10T06:53:02.395Z,129.38
2023-04-10T06:53:32.897Z,129.38
2023-04-10T06:54:03.854Z,135.00
2023-04-10T06:54:34.738Z,140.62
2023-04-10T06:55:05.628Z,123.75
2023-04-10T06:55:36.593Z,123.75
2023-04-10T06:56:07.748Z,135.00
2023-04-10T06:56:38.206Z,123.75
2023-04-10T06:57:09.097Z,123.75
2023-04-10T06:57:40.065Z,135.00
2023-04-10T06:58:10.965Z,140.62
2023-04-10T06:58:42.235Z,146.25
2023-04-10T06:59:12.913Z,151.88
2023-04-10T06:59:43.345Z,146.25
2023-04-10T07:00:14.222Z,146.25
2023-04-10T07:00:45.184Z,157.50