createdAt,value
2022-08-28T00:00:53.633Z,100876.14
2022-08-28T00:03:44.815Z,100882.02
2022-08-28T00:06:37.318Z,100882.81
2022-08-28T00:09:28.206Z,100884.02
2022-08-28T00:12:20.243Z,100886.33
2022-08-28T00:15:14.736Z,100891.69
2022-08-28T00:18:05.877Z,100894.41
2022-08-28T00:20:57.337Z,100901.92
2022-08-28T00:23:48.424Z,100906.55
2022-08-28T00:26:55.809Z,100907.83
2022-08-28T00:29:46.376Z,100900.94
2022-08-28T00:32:36.500Z,100905.04
2022-08-28T00:35:27.083Z,100906.75
2022-08-28T00:38:19.950Z,100908.45
2022-08-28T00:41:11.088Z,100909.44
2022-08-28T00:44:14.187Z,100912.61
2022-08-28T00:47:05.725Z,100919.23
2022-08-28T00:49:58.255Z,100921.43
2022-08-28T00:52:51.989Z,100923.71
2022-08-28T00:55:42.892Z,100928.36
2022-08-28T00:58:35.587Z,100930.11
2022-08-28T01:01:27.117Z,100931.34
2022-08-28T01:04:20.661Z,100927.63
2022-08-28T01:07:15.214Z,100925.85
2022-08-28T01:10:06.856Z,100918.28
2022-08-28T01:12:58.768Z,100913.30
2022-08-28T01:15:50.612Z,100908.73
2022-08-28T01:18:42.263Z,100912.61
2022-08-28T01:21:40.982Z,100916.45
2022-08-28T01:24:32.455Z,100911.84
2022-08-28T01:27:24.932Z,100913.27
2022-08-28T01:30:18.096Z,100917.95
2022-08-28T01:33:08.532Z,100919.86
2022-08-28T01:35:59.934Z,100925.50
2022-08-28T01:38:56.000Z,100923.44
2022-08-28T01:41:49.377Z,100922.49
2022-08-28T01:44:39.742Z,100918.15
2022-08-28T01:47:30.011Z,100911.60
2022-08-28T01:50:23.097Z,100907.86
2022-08-28T01:53:19.113Z,100900.30
2022-08-28T01:56:13.870Z,100899.89
2022-08-28T01:59:05.554Z,100898.17
2022-08-28T02:01:56.178Z,100898.33
2022-08-28T02:04:48.308Z,100901.17
2022-08-28T02:07:39.260Z,100901.02
2022-08-28T02:10:32.078Z,100902.77
2022-08-28T02:13:26.957Z,100904.83
2022-08-28T02:16:18.300Z,100907.17
2022-08-28T02:19:08.978Z,100908.41
2022-08-28T02:21:59.505Z,100914.46
2022-08-28T02:24:50.182Z,100914.89
2022-08-28T02:27:41.275Z,100912.58
2022-08-28T02:30:32.931Z,100918.88
2022-08-28T02:33:24.035Z,100922.27
2022-08-28T02:36:16.773Z,100925.13
2022-08-28T02:39:07.499Z,100927.54
2022-08-28T02:41:57.792Z,100926.02
2022-08-28T02:44:48.890Z,100924.98
2022-08-28T02:47:40.112Z,100923.38
2022-08-28T02:50:31.583Z,100934.08
2022-08-28T02:53:23.241Z,100934.54
2022-08-28T02:56:14.027Z,100936.02
2022-08-28T02:59:06.487Z,100928.14
2022-08-28T03:01:57.666Z,100920.21
2022-08-28T03:04:48.508Z,100909.59
2022-08-28T03:07:39.156Z,100897.65
2022-08-28T03:10:30.127Z,100888.66
2022-08-28T03:13:23.066Z,100882.16
2022-08-28T03:16:17.944Z,100875.62
2022-08-28T03:19:08.504Z,100872.16
2022-08-28T03:21:59.000Z,100863.57
2022-08-28T03:24:50.509Z,100864.09
2022-08-28T03:27:41.313Z,100867.14
2022-08-28T03:30:32.205Z,100871.23
2022-08-28T03:33:23.108Z,100866.23
2022-08-28T03:36:16.110Z,100866.67
2022-08-28T03:39:08.345Z,100868.70
2022-08-28T03:41:58.641Z,100869.91
2022-08-28T03:44:49.636Z,100869.41
2022-08-28T03:47:41.806Z,100867.02
2022-08-28T03:50:33.266Z,100867.16
2022-08-28T03:53:26.141Z,100866.21
2022-08-28T03:56:22.291Z,100868.89
2022-08-28T03:59:12.576Z,100876.23
2022-08-28T04:02:03.816Z,100880.75
2022-08-28T04:04:54.535Z,100881.77
2022-08-28T04:07:45.109Z,100892.03
2022-08-28T04:10:36.789Z,100893.05
2022-08-28T04:13:29.075Z,100890.81
2022-08-28T04:16:20.307Z,100883.80
2022-08-28T04:19:11.104Z,100876.55
2022-08-28T04:22:02.189Z,100880.87
2022-08-28T04:24:53.027Z,100877.66
2022-08-28T04:27:43.938Z,100870.48
2022-08-28T04:30:33.697Z,100870.69
2022-08-28T04:33:25.742Z,100881.20
2022-08-28T04:36:18.011Z,100891.55
2022-08-28T04:39:11.228Z,100904.45
2022-08-28T04:42:02.215Z,100902.86
2022-08-28T04:44:56.877Z,100901.39
2022-08-28T04:47:47.413Z,100902.76
2022-08-28T04:50:40.850Z,100901.86
2022-08-28T04:53:32.906Z,100903.64
2022-08-28T04:56:23.487Z,100903.48
2022-08-28T04:59:16.558Z,100904.27
2022-08-28T05:02:07.977Z,100918.59
2022-08-28T05:04:59.365Z,100923.20
2022-08-28T05:07:49.715Z,100924.91
2022-08-28T05:10:40.362Z,100922.45
2022-08-28T05:13:30.530Z,100926.77
2022-08-28T05:16:22.826Z,100926.89
2022-08-28T05:19:13.573Z,100935.46
2022-08-28T05:22:03.459Z,100937.64
2022-08-28T05:24:53.734Z,100932.73
2022-08-28T05:27:45.097Z,100933.34
2022-08-28T05:30:36.044Z,100937.73
2022-08-28T05:33:26.395Z,100945.65
2022-08-28T05:36:18.520Z,100947.58
2022-08-28T05:39:12.117Z,100949.86
2022-08-28T05:42:02.832Z,100944.52
2022-08-28T05:44:54.600Z,100946.48
2022-08-28T05:47:45.450Z,100948.83
2022-08-28T05:50:38.562Z,100952.38
2022-08-28T05:53:29.154Z,100955.45
2022-08-28T05:56:21.602Z,100956.80
2022-08-28T05:59:12.807Z,100951.69
2022-08-28T06:02:04.432Z,100947.33
2022-08-28T06:04:54.686Z,100949.59
2022-08-28T06:07:47.361Z,100949.88
2022-08-28T06:10:44.103Z,100953.77
2022-08-28T06:13:37.652Z,100960.20
2022-08-28T06:16:29.490Z,100970.22
2022-08-28T06:19:23.514Z,100971.05
2022-08-28T06:22:14.987Z,100974.27
2022-08-28T06:25:08.133Z,100976.85
2022-08-28T06:27:59.183Z,100979.98
2022-08-28T06:31:15.942Z,100993.70
2022-08-28T06:34:01.923Z,101004.29
2022-08-28T06:36:54.191Z,101009.73
2022-08-28T06:39:44.831Z,101012.75
2022-08-28T06:42:34.813Z,101014.04
2022-08-28T06:45:25.558Z,101020.70
2022-08-28T06:48:19.953Z,101021.02
2022-08-28T06:51:13.093Z,101028.29
2022-08-28T06:54:03.402Z,101033.39
2022-08-28T06:56:54.406Z,101035.15
2022-08-28T06:59:46.127Z,101036.56
2022-08-28T07:02:37.870Z,101033.70
2022-08-28T07:05:28.184Z,101036.55
2022-08-28T07:08:18.643Z,101035.23
2022-08-28T07:11:18.625Z,101037.04
2022-08-28T07:14:09.887Z,101041.44
2022-08-28T07:17:00.722Z,101045.02
2022-08-28T07:19:51.895Z,101047.63
2022-08-28T07:22:43.309Z,101049.14
2022-08-28T07:25:34.412Z,101048.08
2022-08-28T07:28:25.761Z,101047.70
2022-08-28T07:31:20.356Z,101048.54
2022-08-28T07:34:11.244Z,101044.42
2022-08-28T07:37:04.430Z,101044.81
2022-08-28T07:39:55.439Z,101038.90
2022-08-28T07:43:03.123Z,101034.87
2022-08-28T07:46:00.390Z,101031.77
2022-08-28T07:48:51.601Z,101023.42
2022-08-28T07:51:42.900Z,101012.33
2022-08-28T07:54:38.315Z,101012.14
2022-08-28T07:57:31.558Z,101018.02
2022-08-28T08:00:21.965Z,101026.31
2022-08-28T08:03:12.555Z,101029.70
2022-08-28T08:06:05.887Z,101022.86
2022-08-28T08:08:57.178Z,101017.30
2022-08-28T08:11:47.774Z,101014.21
2022-08-28T08:14:40.206Z,101013.51
2022-08-28T08:17:30.595Z,101011.83
2022-08-28T08:20:22.268Z,101011.96
2022-08-28T08:23:12.589Z,101013.25
2022-08-28T08:26:05.108Z,101016.59
2022-08-28T08:28:56.111Z,101018.52
2022-08-28T08:31:47.492Z,101013.73
2022-08-28T08:34:39.812Z,101014.28
2022-08-28T08:37:30.437Z,101018.30
2022-08-28T08:40:23.794Z,101022.29
2022-08-28T08:43:15.922Z,101022.45
2022-08-28T08:46:06.203Z,101023.98
2022-08-28T08:48:57.962Z,101024.29
2022-08-28T08:51:56.174Z,101027.44
2022-08-28T08:54:59.239Z,101031.15
2022-08-28T08:57:59.474Z,101035.61
2022-08-28T09:00:59.933Z,101035.48
2022-08-28T09:03:59.320Z,101043.11
2022-08-28T09:06:53.794Z,101049.37
2022-08-28T09:09:48.304Z,101052.35
2022-08-28T09:12:55.090Z,101046.55
2022-08-28T09:15:50.724Z,101047.72
2022-08-28T09:18:42.679Z,101058.11
2022-08-28T09:21:40.348Z,101061.58
2022-08-28T09:24:33.835Z,101057.47
2022-08-28T09:27:30.666Z,101060.58
2022-08-28T09:30:33.117Z,101061.36
2022-08-28T09:33:43.305Z,101056.11
2022-08-28T09:36:38.403Z,101057.86
2022-08-28T09:39:31.029Z,101058.38
2022-08-28T09:42:42.885Z,101061.08
2022-08-28T09:45:33.494Z,101059.71
2022-08-28T09:48:25.447Z,101063.45
2022-08-28T09:51:30.454Z,101062.51
2022-08-28T09:54:31.861Z,101061.48
2022-08-28T09:57:23.358Z,101065.51
2022-08-28T10:00:15.395Z,101069.66
2022-08-28T10:03:15.143Z,101069.10
2022-08-28T10:06:13.677Z,101070.98
2022-08-28T10:09:12.393Z,101069.42
2022-08-28T10:12:11.293Z,101069.52
2022-08-28T10:15:10.233Z,101071.63
2022-08-28T10:18:21.288Z,101073.98
2022-08-28T10:21:22.442Z,101072.23
2022-08-28T10:24:27.630Z,101071.48
2022-08-28T10:27:30.595Z,101070.86
2022-08-28T10:30:23.103Z,101073.53
2022-08-28T10:33:45.777Z,101077.96
2022-08-28T10:36:37.831Z,101071.13
2022-08-28T10:39:43.888Z,101076.77
2022-08-28T10:42:38.081Z,101077.33
2022-08-28T10:45:31.392Z,101076.96
2022-08-28T10:48:26.106Z,101081.20
2022-08-28T10:51:34.797Z,101082.79
2022-08-28T10:54:31.413Z,101084.35
2022-08-28T10:57:36.065Z,101083.48
2022-08-28T11:00:30.152Z,101083.96
2022-08-28T11:03:34.488Z,101085.54
2022-08-28T11:06:34.130Z,101085.88
2022-08-28T11:09:35.362Z,101084.25
2022-08-28T11:12:43.636Z,101089.86
2022-08-28T11:15:49.748Z,101094.56
2022-08-28T11:19:01.458Z,101091.99
2022-08-28T11:21:57.182Z,101089.19
2022-08-28T11:25:02.377Z,101087.14
2022-08-28T11:28:18.545Z,101093.56
2022-08-28T11:31:31.682Z,101093.42
2022-08-28T11:34:57.313Z,101097.09
2022-08-28T11:37:50.219Z,101101.84
2022-08-28T11:41:12.219Z,101102.33
2022-08-28T11:44:39.543Z,101099.68
2022-08-28T11:47:45.712Z,101088.61
2022-08-28T11:50:57.531Z,101086.28
2022-08-28T11:54:02.022Z,101081.38
2022-08-28T11:57:05.966Z,101080.27
2022-08-28T12:00:21.199Z,101081.10
2022-08-28T12:03:17.747Z,101079.68
2022-08-28T12:06:10.717Z,101081.38
2022-08-28T12:09:08.205Z,101081.34
2022-08-28T12:12:02.280Z,101080.27
2022-08-28T12:15:03.942Z,101080.80
2022-08-28T12:17:57.362Z,101074.05
2022-08-28T12:21:06.151Z,101069.75
2022-08-28T12:24:09.879Z,101076.64
2022-08-28T12:27:04.964Z,101075.03
2022-08-28T12:29:58.752Z,101075.39
2022-08-28T12:32:55.053Z,101075.32
2022-08-28T12:35:44.862Z,101078.80
2022-08-28T12:38:35.732Z,101068.25
2022-08-28T12:41:26.346Z,101065.92
2022-08-28T12:44:16.969Z,101070.60
2022-08-28T12:47:08.178Z,101077.44
2022-08-28T12:49:58.675Z,101074.34
2022-08-28T12:52:53.402Z,101067.80
2022-08-28T12:55:44.635Z,101060.65
2022-08-28T12:58:39.408Z,101062.17
2022-08-28T13:01:33.902Z,101059.53
2022-08-28T13:04:34.442Z,101055.56
2022-08-28T13:07:29.805Z,101050.45
2022-08-28T13:10:25.563Z,101046.23
2022-08-28T13:13:23.838Z,101044.83
2022-08-28T13:16:34.746Z,101046.79
2022-08-28T13:19:30.982Z,101045.23
2022-08-28T13:25:26.982Z,101039.50
2022-08-28T13:28:18.860Z,101035.73
2022-08-28T13:31:12.045Z,101028.61
2022-08-28T13:34:24.662Z,101028.70
2022-08-28T13:37:43.866Z,101026.62
2022-08-28T13:40:57.393Z,101023.63
2022-08-28T13:43:49.733Z,101026.17
2022-08-28T13:46:39.949Z,101020.17
2022-08-28T13:49:30.408Z,101020.30
2022-08-28T13:52:20.631Z,101024.11
2022-08-28T13:55:11.910Z,101019.19
2022-08-28T13:58:02.598Z,101014.96
2022-08-28T14:00:54.150Z,101011.28
2022-08-28T14:03:45.531Z,101006.61
2022-08-28T14:06:37.637Z,101010.26
2022-08-28T14:09:28.876Z,101005.92
2022-08-28T14:12:18.732Z,101005.02
2022-08-28T14:15:09.926Z,101008.13
2022-08-28T14:17:59.982Z,101009.77
2022-08-28T14:20:49.602Z,101009.11
2022-08-28T14:23:39.285Z,101006.40
2022-08-28T14:26:30.496Z,101008.05
2022-08-28T14:29:21.061Z,101011.29
2022-08-28T14:32:12.091Z,101015.55
2022-08-28T14:35:04.330Z,101016.42
2022-08-28T14:37:54.217Z,101017.80
2022-08-28T14:40:46.238Z,101015.92
2022-08-28T14:43:36.702Z,101016.80
2022-08-28T14:46:30.555Z,101017.45
2022-08-28T14:49:22.512Z,101019.13
2022-08-28T14:52:12.875Z,101019.83
2022-08-28T14:55:03.671Z,101016.11
2022-08-28T14:57:54.485Z,101011.81
2022-08-28T15:00:46.196Z,101007.73
2022-08-28T15:03:37.819Z,101007.51
2022-08-28T15:06:28.495Z,101011.00
2022-08-28T15:09:20.446Z,101013.10
2022-08-28T15:12:11.691Z,101017.73
2022-08-28T15:15:02.206Z,101018.82
2022-08-28T15:17:52.753Z,101018.84
2022-08-28T15:20:45.494Z,101016.64
2022-08-28T15:23:36.094Z,101011.55
2022-08-28T15:26:29.457Z,101012.44
2022-08-28T15:29:20.494Z,101011.48
2022-08-28T15:32:11.106Z,101018.69
2022-08-28T15:35:01.512Z,101022.52
2022-08-28T15:37:53.624Z,101022.32
2022-08-28T15:41:00.978Z,101012.53
2022-08-28T15:43:51.800Z,101009.05
2022-08-28T15:46:42.905Z,101007.67
2022-08-28T15:49:38.783Z,101005.10
2022-08-28T15:52:34.835Z,101003.23
2022-08-28T15:55:26.303Z,101004.48
2022-08-28T15:58:16.983Z,101001.98
2022-08-28T16:01:08.476Z,101003.06
2022-08-28T16:03:59.761Z,101005.69
2022-08-28T16:06:51.402Z,101002.61
2022-08-28T16:09:52.793Z,101008.61
2022-08-28T16:12:44.221Z,101012.20
2022-08-28T16:15:38.904Z,101013.89
2022-08-28T16:18:28.914Z,101011.00
2022-08-28T16:21:21.139Z,101014.51
2022-08-28T16:24:13.275Z,101021.88
2022-08-28T16:27:04.556Z,101026.08
2022-08-28T16:29:57.643Z,101027.41
2022-08-28T16:32:47.819Z,101033.86
2022-08-28T16:35:42.399Z,101034.79
2022-08-28T16:38:40.322Z,101038.84
2022-08-28T16:41:34.276Z,101035.87
2022-08-28T16:44:26.728Z,101033.58
2022-08-28T16:47:17.163Z,101028.77
2022-08-28T16:50:11.945Z,101022.16
2022-08-28T16:53:06.852Z,101023.38
2022-08-28T16:55:58.001Z,101027.18
2022-08-28T16:58:49.158Z,101018.48
2022-08-28T17:01:43.665Z,101015.04
2022-08-28T17:04:35.541Z,101016.66
2022-08-28T17:07:25.686Z,101014.08
2022-08-28T17:10:19.305Z,101023.17
2022-08-28T17:13:09.433Z,101029.06
2022-08-28T17:15:59.396Z,101024.95
2022-08-28T17:18:52.767Z,101014.16
2022-08-28T17:22:01.023Z,101013.16
2022-08-28T17:24:52.622Z,101008.38
2022-08-28T17:27:44.877Z,101009.10
2022-08-28T17:30:36.016Z,101009.52
2022-08-28T17:33:25.756Z,101006.80
2022-08-28T17:36:30.698Z,101006.51
2022-08-28T17:39:25.326Z,101006.59
2022-08-28T17:42:15.615Z,101004.55
2022-08-28T17:45:06.010Z,101005.65
2022-08-28T17:47:55.766Z,101008.42
2022-08-28T17:50:46.794Z,101007.70
2022-08-28T17:53:36.573Z,101008.04
2022-08-28T17:56:33.183Z,101003.79
2022-08-28T17:59:27.777Z,101002.27
2022-08-28T18:02:18.167Z,101005.52
2022-08-28T18:05:10.566Z,101019.50
2022-08-28T18:08:01.338Z,101028.00
2022-08-28T18:10:51.187Z,101036.77
2022-08-28T18:13:40.998Z,101048.15
2022-08-28T18:16:32.810Z,101057.83
2022-08-28T18:19:24.145Z,101063.77
2022-08-28T18:22:14.897Z,101064.23
2022-08-28T18:25:04.776Z,101067.24
2022-08-28T18:27:56.014Z,101068.37
2022-08-28T18:30:47.513Z,101069.64
2022-08-28T18:33:38.502Z,101065.13
2022-08-28T18:36:29.704Z,101077.95
2022-08-28T18:39:29.596Z,101093.08
2022-08-28T18:42:20.707Z,101099.89
2022-08-28T18:45:12.120Z,101100.35
2022-08-28T18:48:02.875Z,101102.23
2022-08-28T18:50:52.644Z,101099.91
2022-08-28T18:53:43.712Z,101098.13
2022-08-28T18:56:34.022Z,101099.09
2022-08-28T18:59:26.418Z,101095.88
2022-08-28T19:02:18.493Z,101092.17
2022-08-28T19:05:10.283Z,101095.27
2022-08-28T19:08:00.044Z,101099.31
2022-08-28T19:10:50.394Z,101107.64
2022-08-28T19:13:41.142Z,101118.23
2022-08-28T19:16:31.608Z,101124.45
2022-08-28T19:19:22.536Z,101126.59
2022-08-28T19:22:14.458Z,101129.04
2022-08-28T19:25:07.036Z,101127.58
2022-08-28T19:28:05.108Z,101137.35
2022-08-28T19:30:55.995Z,101142.54
2022-08-28T19:33:46.741Z,101149.67
2022-08-28T19:36:37.803Z,101155.29
2022-08-28T19:39:31.029Z,101158.98
2022-08-28T19:42:23.069Z,101165.10
2022-08-28T19:45:15.421Z,101168.41
2022-08-28T19:48:07.064Z,101170.13
2022-08-28T19:51:06.406Z,101175.37
2022-08-28T19:54:13.471Z,101182.16
2022-08-28T19:57:04.673Z,101185.13
2022-08-28T19:59:55.282Z,101182.48
2022-08-28T20:02:46.015Z,101187.68
2022-08-28T20:05:38.182Z,101188.52
2022-08-28T20:08:31.421Z,101190.73
2022-08-28T20:11:25.283Z,101193.96
2022-08-28T20:14:17.716Z,101196.30
2022-08-28T20:17:08.218Z,101200.40
2022-08-28T20:20:03.000Z,101211.14
2022-08-28T20:22:54.012Z,101210.56
2022-08-28T20:25:49.796Z,101209.04
2022-08-28T20:28:40.930Z,101208.27
2022-08-28T20:31:31.567Z,101207.65
2022-08-28T20:34:22.987Z,101208.42
2022-08-28T20:37:13.042Z,101215.58
2022-08-28T20:40:06.652Z,101216.45
2022-08-28T20:43:01.016Z,101217.45
2022-08-28T20:45:52.462Z,101214.04
2022-08-28T20:48:42.604Z,101211.90
2022-08-28T20:51:50.205Z,101208.31
2022-08-28T20:54:42.183Z,101205.27
2022-08-28T20:57:32.416Z,101203.05
2022-08-28T21:00:23.316Z,101191.05
2022-08-28T21:03:14.539Z,101196.17
2022-08-28T21:06:05.375Z,101194.35
2022-08-28T21:08:56.653Z,101188.65
2022-08-28T21:11:47.015Z,101186.59
2022-08-28T21:14:37.135Z,101186.33
2022-08-28T21:17:29.448Z,101185.36
2022-08-28T21:20:21.945Z,101188.10
2022-08-28T21:23:12.137Z,101186.69
2022-08-28T21:26:02.316Z,101191.45
2022-08-28T21:28:52.258Z,101195.27
2022-08-28T21:31:42.686Z,101192.74
2022-08-28T21:34:32.503Z,101190.64
2022-08-28T21:37:23.096Z,101195.38
2022-08-28T21:40:15.060Z,101193.86
2022-08-28T21:43:04.831Z,101194.05
2022-08-28T21:46:02.544Z,101187.67
2022-08-28T21:48:53.463Z,101188.37
2022-08-28T21:51:44.112Z,101182.70
2022-08-28T21:54:34.392Z,101185.27
2022-08-28T21:57:25.317Z,101186.58
2022-08-28T22:00:18.962Z,101194.02
2022-08-28T22:03:09.780Z,101199.00
2022-08-28T22:06:00.042Z,101202.56
2022-08-28T22:08:50.866Z,101197.33
2022-08-28T22:11:41.634Z,101194.52
2022-08-28T22:14:32.798Z,101199.37
2022-08-28T22:17:22.971Z,101203.48
2022-08-28T22:20:14.105Z,101211.23
2022-08-28T22:23:11.825Z,101209.64
2022-08-28T22:26:05.874Z,101214.47
2022-08-28T22:28:57.475Z,101215.67
2022-08-28T22:31:47.668Z,101222.72
2022-08-28T22:34:43.470Z,101222.54
2022-08-28T22:37:36.342Z,101223.59
2022-08-28T22:40:28.243Z,101222.90
2022-08-28T22:43:20.467Z,101219.95
2022-08-28T22:46:12.697Z,101219.09
2022-08-28T22:49:03.377Z,101217.05
2022-08-28T22:51:54.365Z,101218.29
2022-08-28T22:54:44.883Z,101216.64
2022-08-28T22:57:35.218Z,101220.63
2022-08-28T23:00:28.733Z,101220.11
2022-08-28T23:03:19.433Z,101223.30
2022-08-28T23:06:10.290Z,101221.17
2022-08-28T23:09:00.923Z,101220.52
2022-08-28T23:11:53.590Z,101223.59
2022-08-28T23:14:48.240Z,101228.09
2022-08-28T23:17:39.355Z,101236.60
2022-08-28T23:20:33.121Z,101242.88
2022-08-28T23:23:26.473Z,101244.27
2022-08-28T23:26:18.254Z,101244.79
2022-08-28T23:29:08.838Z,101241.23
2022-08-28T23:32:00.174Z,101241.02
2022-08-28T23:34:53.134Z,101236.64
2022-08-28T23:37:48.701Z,101235.36
2022-08-28T23:40:42.705Z,101229.71
2022-08-28T23:43:34.380Z,101230.71
2022-08-28T23:46:24.801Z,101234.35
2022-08-28T23:49:15.756Z,101230.07
2022-08-28T23:52:08.756Z,101232.05
2022-08-28T23:55:02.820Z,101230.41
2022-08-28T23:57:54.475Z,101230.14
