createdAt,value
2018-10-09T00:01:44.383Z,99.90
2018-10-09T00:04:12.584Z,99.90
2018-10-09T00:06:40.778Z,99.90
2018-10-09T00:09:09.719Z,99.90
2018-10-09T00:11:37.970Z,99.90
2018-10-09T00:14:06.217Z,99.90
2018-10-09T00:16:34.838Z,99.90
2018-10-09T00:19:03.222Z,99.90
2018-10-09T00:21:31.447Z,99.90
2018-10-09T00:23:59.650Z,99.90
2018-10-09T00:26:27.867Z,99.90
2018-10-09T00:28:56.071Z,99.90
2018-10-09T00:31:24.290Z,99.90
2018-10-09T00:33:52.495Z,99.90
2018-10-09T00:36:20.691Z,99.90
2018-10-09T00:38:48.903Z,99.90
2018-10-09T00:41:17.099Z,99.90
2018-10-09T00:43:45.306Z,99.90
2018-10-09T00:46:13.507Z,99.90
2018-10-09T00:48:41.803Z,99.90
2018-10-09T00:51:10.007Z,99.90
2018-10-09T00:53:38.695Z,99.90
2018-10-09T00:56:07.338Z,99.90
2018-10-09T00:58:35.550Z,99.90
2018-10-09T01:01:03.747Z,99.90
2018-10-09T01:03:31.979Z,99.90
2018-10-09T01:06:00.174Z,99.90
2018-10-09T01:08:28.374Z,99.90
2018-10-09T01:10:56.568Z,99.90
2018-10-09T01:13:24.778Z,99.90
2018-10-09T01:15:52.970Z,99.90
2018-10-09T01:18:21.174Z,99.90
2018-10-09T01:20:49.362Z,99.90
2018-10-09T01:23:17.573Z,99.90
2018-10-09T01:25:45.774Z,99.90
2018-10-09T01:28:13.974Z,99.90
2018-10-09T01:30:42.171Z,99.90
2018-10-09T01:33:10.379Z,99.90
2018-10-09T01:35:38.575Z,99.90
2018-10-09T01:38:06.791Z,99.90
2018-10-09T01:40:34.994Z,99.90
2018-10-09T01:43:03.221Z,99.90
2018-10-09T01:45:31.416Z,99.90
2018-10-09T01:47:59.611Z,99.90
2018-10-09T01:50:27.818Z,99.90
2018-10-09T01:52:56.002Z,99.90
2018-10-09T01:55:24.204Z,99.90
2018-10-09T01:57:52.410Z,99.90
2018-10-09T02:00:20.617Z,99.90
2018-10-09T02:02:48.811Z,99.90
2018-10-09T02:05:17.018Z,99.90
2018-10-09T02:07:45.218Z,99.90
2018-10-09T02:10:13.456Z,99.90
2018-10-09T02:12:41.662Z,99.90
2018-10-09T02:15:09.863Z,99.90
2018-10-09T02:17:38.051Z,99.90
2018-10-09T02:20:06.267Z,99.90
2018-10-09T02:22:34.458Z,99.90
2018-10-09T02:25:02.666Z,99.90
2018-10-09T02:27:30.865Z,99.90
2018-10-09T02:29:59.067Z,99.90
2018-10-09T02:32:27.279Z,99.90
2018-10-09T02:34:55.482Z,99.90
2018-10-09T02:37:23.671Z,99.90
2018-10-09T02:39:51.875Z,99.90
2018-10-09T02:42:20.094Z,99.90
2018-10-09T02:44:48.383Z,99.90
2018-10-09T02:47:16.599Z,99.90
2018-10-09T02:49:44.826Z,99.90
2018-10-09T02:52:13.043Z,99.90
2018-10-09T02:54:41.269Z,99.90
2018-10-09T02:57:09.474Z,99.90
2018-10-09T02:59:37.699Z,99.90
2018-10-09T03:02:05.943Z,99.90
2018-10-09T03:04:34.170Z,99.90
2018-10-09T03:07:02.387Z,99.90
2018-10-09T03:09:30.606Z,99.90
2018-10-09T03:11:58.821Z,99.90
2018-10-09T03:14:27.043Z,99.90
2018-10-09T03:16:55.250Z,99.90
2018-10-09T03:19:23.470Z,99.90
2018-10-09T03:21:51.691Z,99.90
2018-10-09T03:24:19.911Z,99.90
2018-10-09T03:26:48.131Z,99.90
2018-10-09T03:29:16.350Z,99.90
2018-10-09T03:31:44.563Z,99.90
2018-10-09T03:34:12.779Z,99.90
2018-10-09T03:36:40.994Z,99.90
2018-10-09T03:39:09.639Z,99.90
2018-10-09T03:41:37.858Z,99.90
2018-10-09T03:44:06.366Z,99.90
2018-10-09T03:46:34.554Z,99.90
2018-10-09T03:49:02.751Z,99.90
2018-10-09T03:51:30.946Z,99.90
2018-10-09T03:53:59.150Z,99.90
2018-10-09T03:56:27.423Z,99.90
2018-10-09T03:58:55.657Z,99.90
2018-10-09T04:01:23.851Z,99.90
2018-10-09T04:03:52.056Z,99.90
2018-10-09T04:06:20.259Z,99.90
2018-10-09T04:08:48.472Z,99.90
2018-10-09T04:11:16.687Z,99.90
2018-10-09T04:13:44.899Z,99.90
2018-10-09T04:16:13.123Z,99.90
2018-10-09T04:18:41.947Z,99.90
2018-10-09T04:21:10.187Z,99.90
2018-10-09T04:23:38.916Z,99.90
2018-10-09T04:26:07.608Z,99.90
2018-10-09T04:28:35.823Z,99.90
2018-10-09T04:31:04.086Z,99.90
2018-10-09T04:33:32.423Z,99.90
2018-10-09T04:36:00.647Z,99.90
2018-10-09T04:38:29.186Z,99.90
2018-10-09T04:40:57.414Z,99.90
2018-10-09T04:43:25.638Z,99.90
2018-10-09T04:45:53.867Z,99.90
2018-10-09T04:48:22.071Z,99.90
2018-10-09T04:50:50.298Z,99.90
2018-10-09T04:53:18.514Z,99.90
2018-10-09T04:55:46.742Z,99.90
2018-10-09T04:58:15.007Z,99.90
2018-10-09T05:00:43.290Z,99.90
2018-10-09T05:03:11.452Z,99.90
2018-10-09T05:05:39.691Z,99.90
2018-10-09T05:08:07.970Z,99.90
2018-10-09T05:10:36.191Z,99.90
2018-10-09T05:13:04.403Z,99.90
2018-10-09T05:15:32.628Z,99.90
2018-10-09T05:18:00.834Z,99.90
2018-10-09T05:20:29.067Z,99.90
2018-10-09T05:22:57.283Z,99.90
2018-10-09T05:25:25.547Z,99.90
2018-10-09T05:27:53.755Z,99.90
2018-10-09T05:30:22.008Z,99.90
2018-10-09T05:32:50.215Z,99.90
2018-10-09T05:35:18.447Z,99.90
2018-10-09T05:37:46.742Z,99.90
2018-10-09T05:40:14.914Z,99.90
2018-10-09T05:42:43.117Z,99.90
2018-10-09T05:45:11.319Z,99.90
2018-10-09T05:47:39.501Z,99.90
2018-10-09T05:50:08.819Z,99.90
2018-10-09T05:52:37.483Z,99.90
2018-10-09T05:55:05.646Z,99.90
2018-10-09T05:57:33.843Z,99.90
2018-10-09T06:00:02.044Z,99.90
2018-10-09T06:02:30.259Z,99.90
2018-10-09T06:04:58.483Z,99.90
2018-10-09T06:07:26.705Z,99.90
2018-10-09T06:09:54.927Z,99.90
2018-10-09T06:12:23.163Z,99.90
2018-10-09T06:14:51.422Z,99.90
2018-10-09T06:17:19.685Z,99.90
2018-10-09T06:19:47.903Z,99.90
2018-10-09T06:22:16.161Z,99.90
2018-10-09T06:24:44.361Z,99.90
2018-10-09T06:27:12.725Z,99.90
2018-10-09T06:29:40.935Z,99.90
2018-10-09T06:32:09.151Z,99.90
2018-10-09T06:34:37.381Z,99.90
2018-10-09T06:37:05.698Z,99.90
2018-10-09T06:39:33.853Z,99.90
2018-10-09T06:42:02.119Z,99.90
2018-10-09T06:44:30.347Z,99.90
2018-10-09T06:46:58.639Z,99.90
2018-10-09T06:49:26.887Z,99.90
2018-10-09T06:51:55.180Z,99.90
2018-10-09T06:54:23.437Z,99.90
2018-10-09T06:56:51.693Z,99.90
2018-10-09T06:59:19.951Z,99.90
2018-10-09T07:01:48.227Z,99.90
2018-10-09T07:04:16.475Z,99.90
2018-10-09T07:06:44.719Z,99.90
2018-10-09T07:09:12.972Z,99.90
2018-10-09T07:11:41.289Z,99.90
2018-10-09T07:14:09.534Z,99.90
2018-10-09T07:16:37.763Z,99.90
2018-10-09T07:19:06.131Z,99.90
2018-10-09T07:21:34.367Z,99.90
2018-10-09T07:24:02.694Z,99.90
2018-10-09T07:26:30.959Z,99.90
2018-10-09T07:28:59.255Z,99.90
2018-10-09T07:31:27.515Z,99.90
2018-10-09T07:33:55.823Z,99.90
2018-10-09T07:36:24.083Z,99.90
2018-10-09T07:38:52.406Z,99.90
2018-10-09T07:41:20.684Z,99.90
2018-10-09T07:43:48.972Z,99.90
2018-10-09T07:46:17.207Z,99.90
2018-10-09T07:48:45.465Z,99.90
2018-10-09T07:51:13.727Z,99.90
2018-10-09T07:53:41.997Z,99.90
2018-10-09T07:56:10.253Z,99.90
2018-10-09T07:58:38.555Z,99.90
2018-10-09T08:01:07.352Z,99.90
2018-10-09T08:03:35.611Z,99.90
2018-10-09T08:06:03.880Z,99.90
2018-10-09T08:08:32.114Z,99.90
2018-10-09T08:11:00.415Z,99.90
2018-10-09T08:13:28.643Z,99.90
2018-10-09T08:15:56.868Z,99.90
2018-10-09T08:18:25.129Z,99.90
2018-10-09T08:20:53.362Z,99.90
2018-10-09T08:23:21.640Z,99.90
2018-10-09T08:25:49.940Z,99.90
2018-10-09T08:28:18.178Z,99.90
2018-10-09T08:30:46.431Z,99.90
2018-10-09T08:33:14.703Z,99.90
2018-10-09T08:35:42.975Z,99.90
2018-10-09T08:38:11.215Z,99.90
2018-10-09T08:40:39.464Z,99.90
2018-10-09T08:43:07.728Z,99.90
2018-10-09T08:45:35.959Z,99.90
2018-10-09T08:48:04.247Z,99.90
2018-10-09T08:50:32.480Z,99.90
2018-10-09T08:53:00.705Z,99.90
2018-10-09T08:55:28.918Z,99.90
2018-10-09T08:57:57.163Z,99.90
2018-10-09T09:00:25.380Z,99.90
2018-10-09T09:02:53.931Z,99.90
2018-10-09T09:05:22.143Z,99.90
2018-10-09T09:07:50.559Z,99.90
2018-10-09T09:10:18.787Z,99.90
2018-10-09T09:12:47.034Z,99.90
2018-10-09T09:15:15.297Z,99.90
2018-10-09T09:17:43.508Z,99.90
2018-10-09T09:20:11.763Z,99.90
2018-10-09T09:22:40.003Z,99.90
2018-10-09T09:25:08.235Z,99.90
2018-10-09T09:27:36.496Z,99.90
2018-10-09T09:30:05.235Z,99.90
2018-10-09T09:32:33.456Z,99.90
2018-10-09T09:35:01.685Z,99.90
2018-10-09T09:37:29.919Z,99.90
2018-10-09T09:39:58.145Z,99.90
2018-10-09T09:42:26.387Z,99.90
2018-10-09T09:44:54.643Z,99.90
2018-10-09T09:47:22.871Z,99.90
2018-10-09T09:49:51.112Z,99.90
2018-10-09T09:52:19.341Z,99.90
2018-10-09T09:54:47.572Z,99.90
2018-10-09T09:57:15.862Z,99.90
2018-10-09T09:59:44.179Z,99.90
2018-10-09T10:02:12.451Z,99.90
2018-10-09T10:04:40.691Z,99.90
2018-10-09T10:07:08.925Z,99.90
2018-10-09T10:09:37.174Z,99.90
2018-10-09T10:12:05.403Z,99.90
2018-10-09T10:14:33.638Z,99.90
2018-10-09T10:17:01.896Z,99.90
2018-10-09T10:19:30.128Z,99.00
2018-10-09T10:21:58.371Z,98.70
2018-10-09T10:24:26.626Z,97.80
2018-10-09T10:26:54.874Z,97.80
2018-10-09T10:29:23.104Z,98.00
2018-10-09T10:31:51.371Z,97.70
2018-10-09T10:34:19.624Z,97.80
2018-10-09T10:36:48.048Z,97.90
2018-10-09T10:39:16.112Z,97.80
2018-10-09T10:41:44.343Z,98.30
2018-10-09T10:44:12.582Z,96.90
2018-10-09T10:46:41.847Z,96.70
2018-10-09T10:49:11.374Z,95.70
2018-10-09T10:51:39.578Z,95.00
2018-10-09T10:54:07.828Z,94.90
2018-10-09T10:56:36.493Z,94.40
2018-10-09T10:59:04.832Z,94.00
2018-10-09T11:01:33.215Z,94.60
2018-10-09T11:04:01.431Z,92.80
2018-10-09T11:06:29.659Z,93.10
2018-10-09T11:08:57.919Z,93.10
2018-10-09T11:11:26.155Z,92.40
2018-10-09T11:13:54.399Z,92.80
2018-10-09T11:16:22.623Z,92.00
2018-10-09T11:18:50.888Z,92.10
2018-10-09T11:21:19.188Z,90.00
2018-10-09T11:23:47.383Z,88.00
2018-10-09T11:26:15.623Z,90.10
2018-10-09T11:28:43.872Z,88.80
2018-10-09T11:31:12.104Z,86.20
2018-10-09T11:33:40.311Z,85.80
2018-10-09T11:36:08.539Z,89.10
2018-10-09T11:38:36.794Z,85.40
2018-10-09T11:41:05.035Z,86.40
2018-10-09T11:43:33.305Z,87.40
2018-10-09T11:46:08.191Z,86.10
2018-10-09T11:48:36.444Z,85.20
2018-10-09T11:51:04.718Z,81.70
2018-10-09T11:53:32.971Z,82.60
2018-10-09T11:56:01.208Z,83.50
2018-10-09T11:58:29.522Z,86.60
2018-10-09T12:01:00.073Z,85.40
2018-10-09T12:03:28.306Z,83.90
2018-10-09T12:05:56.519Z,85.60
2018-10-09T12:08:24.716Z,86.70
2018-10-09T12:10:52.951Z,88.20
2018-10-09T12:13:21.151Z,86.30
2018-10-09T12:15:49.361Z,87.10
2018-10-09T12:18:17.566Z,87.30
2018-10-09T12:20:45.775Z,87.90
2018-10-09T12:23:13.978Z,87.70
2018-10-09T12:25:42.198Z,89.60
2018-10-09T12:28:10.391Z,90.40
2018-10-09T12:30:38.665Z,90.20
2018-10-09T12:33:06.903Z,90.70
2018-10-09T12:35:35.098Z,90.90
2018-10-09T12:38:03.275Z,91.50
2018-10-09T12:40:31.470Z,91.80
2018-10-09T12:42:59.656Z,92.00
2018-10-09T12:45:27.847Z,92.10
2018-10-09T12:47:56.023Z,92.20
2018-10-09T12:50:24.214Z,92.30
2018-10-09T12:52:52.422Z,93.00
2018-10-09T12:55:20.588Z,92.70
2018-10-09T12:57:48.763Z,93.70
2018-10-09T13:00:16.951Z,93.00
2018-10-09T13:02:45.119Z,93.30
2018-10-09T13:05:13.315Z,93.70
2018-10-09T13:07:41.487Z,93.60
2018-10-09T13:10:09.688Z,94.00
2018-10-09T13:12:37.871Z,93.80
2018-10-09T13:15:06.802Z,94.50
2018-10-09T13:17:35.059Z,94.00
2018-10-09T13:20:03.231Z,94.70
2018-10-09T13:22:31.776Z,94.90
2018-10-09T13:24:59.632Z,95.50
2018-10-09T13:27:27.803Z,95.90
2018-10-09T13:29:56.013Z,95.40
2018-10-09T13:32:24.203Z,95.10
2018-10-09T13:34:52.389Z,95.60
2018-10-09T13:37:20.583Z,96.20
2018-10-09T13:39:48.768Z,96.10
2018-10-09T13:42:16.970Z,96.00
2018-10-09T13:44:45.162Z,95.90
2018-10-09T13:47:13.414Z,96.30
2018-10-09T13:49:41.547Z,96.10
2018-10-09T13:52:09.734Z,96.00
2018-10-09T13:54:37.919Z,96.20
2018-10-09T13:57:06.422Z,96.30
2018-10-09T13:59:34.580Z,96.80
2018-10-09T14:02:02.770Z,97.30
2018-10-09T14:04:30.950Z,97.40
2018-10-09T14:06:59.141Z,96.60
2018-10-09T14:09:27.341Z,97.00
2018-10-09T14:11:55.539Z,97.50
2018-10-09T14:14:23.732Z,97.30
2018-10-09T14:16:51.935Z,97.80
2018-10-09T14:19:20.133Z,97.80
2018-10-09T14:21:48.328Z,98.20
2018-10-09T14:24:16.511Z,98.20
2018-10-09T14:26:44.693Z,98.50
2018-10-09T14:29:12.882Z,98.60
2018-10-09T14:31:41.078Z,98.80
2018-10-09T14:34:09.526Z,99.10
2018-10-09T14:36:37.711Z,99.00
2018-10-09T14:39:06.930Z,98.80
2018-10-09T14:41:35.419Z,98.90
2018-10-09T14:44:03.689Z,99.30
2018-10-09T14:46:31.867Z,99.10
2018-10-09T14:49:00.050Z,99.50
2018-10-09T14:51:28.245Z,99.90
2018-10-09T14:53:56.456Z,99.90
2018-10-09T14:56:24.636Z,99.90
2018-10-09T14:58:52.843Z,99.90
2018-10-09T15:01:21.043Z,99.90
2018-10-09T15:03:49.223Z,99.90
2018-10-09T15:06:17.411Z,99.90
2018-10-09T15:08:45.594Z,99.90
2018-10-09T15:11:13.797Z,99.90
2018-10-09T15:13:41.988Z,99.90
2018-10-09T15:16:10.207Z,99.90
2018-10-09T15:18:38.399Z,99.90
2018-10-09T15:21:07.247Z,99.90
2018-10-09T15:23:35.731Z,99.90
2018-10-09T15:26:03.918Z,99.90
2018-10-09T15:28:32.250Z,99.90
2018-10-09T15:31:00.527Z,99.90
2018-10-09T15:33:28.919Z,99.90
2018-10-09T15:35:57.099Z,99.90
2018-10-09T15:38:25.367Z,99.90
2018-10-09T15:40:53.865Z,99.90
2018-10-09T15:43:22.111Z,99.90
2018-10-09T15:45:50.300Z,99.90
2018-10-09T15:48:18.524Z,99.90
2018-10-09T15:50:46.707Z,99.90
2018-10-09T15:53:15.129Z,99.90
2018-10-09T15:55:43.312Z,99.90
2018-10-09T15:58:11.511Z,99.90
2018-10-09T16:00:39.699Z,99.90
2018-10-09T16:03:08.623Z,99.90
2018-10-09T16:05:36.816Z,99.90
2018-10-09T16:08:05.057Z,99.90
2018-10-09T16:10:33.263Z,99.90
2018-10-09T16:13:01.576Z,99.90
2018-10-09T16:15:29.758Z,99.90
2018-10-09T16:17:57.946Z,99.90
2018-10-09T16:20:26.127Z,99.90
2018-10-09T16:22:54.318Z,99.90
2018-10-09T16:25:22.516Z,99.90
2018-10-09T16:27:50.718Z,99.90
2018-10-09T16:30:18.905Z,99.90
2018-10-09T16:32:47.408Z,99.90
2018-10-09T16:35:15.408Z,99.90
2018-10-09T16:37:43.642Z,99.90
2018-10-09T16:40:12.062Z,99.90
2018-10-09T16:42:40.283Z,99.90
2018-10-09T16:45:08.483Z,99.90
2018-10-09T16:47:36.689Z,99.90
2018-10-09T16:50:04.871Z,99.90
2018-10-09T16:52:33.092Z,99.90
2018-10-09T16:55:01.355Z,99.90
2018-10-09T16:57:29.589Z,99.90
2018-10-09T16:59:57.763Z,99.90
2018-10-09T17:02:25.950Z,99.90
2018-10-09T17:04:54.130Z,99.90
2018-10-09T17:07:22.323Z,99.90
2018-10-09T17:09:51.334Z,99.90
2018-10-09T17:12:19.517Z,99.90
2018-10-09T17:14:48.143Z,99.90
2018-10-09T17:17:16.343Z,99.90
2018-10-09T17:19:44.613Z,99.90
2018-10-09T17:22:12.760Z,99.90
2018-10-09T17:24:40.985Z,99.90
2018-10-09T17:27:09.184Z,99.90
2018-10-09T17:29:37.383Z,99.90
2018-10-09T17:32:05.664Z,99.90
2018-10-09T17:34:33.857Z,99.90
2018-10-09T17:37:02.040Z,99.90
2018-10-09T17:39:30.251Z,99.90
2018-10-09T17:41:58.436Z,99.90
2018-10-09T17:44:26.655Z,99.90
2018-10-09T17:46:54.882Z,99.90
2018-10-09T17:49:23.039Z,99.90
2018-10-09T17:51:51.226Z,99.90
2018-10-09T17:54:19.423Z,99.90
2018-10-09T17:56:47.608Z,99.90
2018-10-09T17:59:15.810Z,99.90
2018-10-09T18:01:43.991Z,99.90
2018-10-09T18:04:12.184Z,99.90
2018-10-09T18:06:40.400Z,99.90
2018-10-09T18:09:09.839Z,99.90
2018-10-09T18:11:38.031Z,99.90
2018-10-09T18:14:06.406Z,99.90
2018-10-09T18:16:34.586Z,99.90
2018-10-09T18:19:02.879Z,99.90
2018-10-09T18:21:31.080Z,99.90
2018-10-09T18:23:59.271Z,99.90
2018-10-09T18:26:27.449Z,99.90
2018-10-09T18:28:55.642Z,99.90
2018-10-09T18:31:23.823Z,99.90
2018-10-09T18:33:52.003Z,99.90
2018-10-09T18:36:20.226Z,99.90
2018-10-09T18:38:48.431Z,99.90
2018-10-09T18:41:16.824Z,99.90
2018-10-09T18:43:44.908Z,99.90
2018-10-09T18:46:13.100Z,99.90
2018-10-09T18:48:41.296Z,99.90
2018-10-09T18:51:09.486Z,99.90
2018-10-09T18:53:37.675Z,99.90
2018-10-09T18:56:05.862Z,99.90
2018-10-09T18:58:34.081Z,99.90
2018-10-09T19:01:02.247Z,99.90
2018-10-09T19:03:30.435Z,99.90
2018-10-09T19:05:58.623Z,99.90
2018-10-09T19:08:26.799Z,99.90
2018-10-09T19:10:55.055Z,99.90
2018-10-09T19:13:23.181Z,99.90
2018-10-09T19:15:51.371Z,99.90
2018-10-09T19:18:19.619Z,99.90
2018-10-09T19:20:47.802Z,99.90
2018-10-09T19:23:15.988Z,99.90
2018-10-09T19:25:44.179Z,99.90
2018-10-09T19:28:12.363Z,99.90
2018-10-09T19:30:40.559Z,99.90
2018-10-09T19:33:08.799Z,99.90
2018-10-09T19:35:36.990Z,99.90
2018-10-09T19:38:05.199Z,99.90
2018-10-09T19:40:33.596Z,99.90
2018-10-09T19:43:01.784Z,99.90
2018-10-09T19:45:29.978Z,99.90
2018-10-09T19:47:58.166Z,99.90
2018-10-09T19:50:26.367Z,99.90
2018-10-09T19:52:54.555Z,99.90
2018-10-09T19:55:22.763Z,99.90
2018-10-09T19:57:50.959Z,99.90
2018-10-09T20:00:19.159Z,99.90
2018-10-09T20:02:47.414Z,99.90
2018-10-09T20:05:15.619Z,99.90
2018-10-09T20:07:44.091Z,99.90
2018-10-09T20:10:12.347Z,99.90
2018-10-09T20:12:40.582Z,99.90
2018-10-09T20:15:08.768Z,99.90
2018-10-09T20:17:36.971Z,99.90
2018-10-09T20:20:05.146Z,99.90
2018-10-09T20:22:33.349Z,99.90
2018-10-09T20:25:01.590Z,99.90
2018-10-09T20:27:29.775Z,99.90
2018-10-09T20:29:57.978Z,99.90
2018-10-09T20:32:26.175Z,99.90
2018-10-09T20:34:54.354Z,99.90
2018-10-09T20:37:22.756Z,99.90
2018-10-09T20:39:50.940Z,99.90
2018-10-09T20:42:19.142Z,99.90
2018-10-09T20:44:47.329Z,99.90
2018-10-09T20:47:17.710Z,99.90
2018-10-09T20:49:45.901Z,99.90
2018-10-09T20:52:14.102Z,99.90
2018-10-09T20:54:42.283Z,99.90
2018-10-09T20:57:10.470Z,99.90
2018-10-09T20:59:38.676Z,99.90
2018-10-09T21:02:06.860Z,99.90
2018-10-09T21:04:35.039Z,99.90
2018-10-09T21:07:03.242Z,99.90
2018-10-09T21:09:31.423Z,99.90
2018-10-09T21:11:59.623Z,99.90
2018-10-09T21:14:27.883Z,99.90
2018-10-09T21:16:56.086Z,99.90
2018-10-09T21:19:24.279Z,99.90
2018-10-09T21:21:52.471Z,99.90
2018-10-09T21:24:20.647Z,99.90
2018-10-09T21:26:48.838Z,99.90
2018-10-09T21:29:17.021Z,99.90
2018-10-09T21:31:45.199Z,99.90
2018-10-09T21:34:13.386Z,99.90
2018-10-09T21:36:41.567Z,99.90
2018-10-09T21:39:10.346Z,99.90
2018-10-09T21:41:38.647Z,99.90
2018-10-09T21:44:07.035Z,99.90
2018-10-09T21:46:35.226Z,99.90
2018-10-09T21:49:03.437Z,99.90
2018-10-09T21:51:31.634Z,99.90
2018-10-09T21:53:59.802Z,99.90
2018-10-09T21:56:27.995Z,99.90
2018-10-09T21:58:56.174Z,99.90
2018-10-09T22:01:24.366Z,99.90
2018-10-09T22:03:52.552Z,99.90
2018-10-09T22:06:20.743Z,99.90
2018-10-09T22:08:48.916Z,99.90
2018-10-09T22:11:17.112Z,99.90
2018-10-09T22:13:45.296Z,99.90
2018-10-09T22:16:13.483Z,99.90
2018-10-09T22:18:41.775Z,99.90
2018-10-09T22:21:10.059Z,99.90
2018-10-09T22:23:38.242Z,99.90
2018-10-09T22:26:06.431Z,99.90
2018-10-09T22:28:34.623Z,99.90
2018-10-09T22:31:02.819Z,99.90
2018-10-09T22:33:30.995Z,99.90
2018-10-09T22:35:59.191Z,99.90
2018-10-09T22:38:27.384Z,99.90
2018-10-09T22:40:55.575Z,99.90
2018-10-09T22:43:23.766Z,99.90
2018-10-09T22:45:51.955Z,99.90
2018-10-09T22:48:20.143Z,99.90
2018-10-09T22:50:48.339Z,99.90
2018-10-09T22:53:16.523Z,99.90
2018-10-09T22:55:44.702Z,99.90
2018-10-09T22:58:12.899Z,99.90
2018-10-09T23:00:41.081Z,99.90
2018-10-09T23:03:09.271Z,99.90
2018-10-09T23:05:37.462Z,99.90
2018-10-09T23:08:05.918Z,99.90
2018-10-09T23:10:34.097Z,99.90
2018-10-09T23:13:02.287Z,99.90
2018-10-09T23:15:30.463Z,99.90
2018-10-09T23:17:58.654Z,99.90
2018-10-09T23:20:26.843Z,99.90
2018-10-09T23:22:55.027Z,99.90
2018-10-09T23:25:23.223Z,99.90
2018-10-09T23:27:51.412Z,99.90
2018-10-09T23:30:19.594Z,99.90
2018-10-09T23:32:47.794Z,99.90
2018-10-09T23:35:15.994Z,99.90
2018-10-09T23:37:44.192Z,99.90
2018-10-09T23:40:12.374Z,99.90
2018-10-09T23:42:40.624Z,99.90
2018-10-09T23:45:08.766Z,99.90
2018-10-09T23:47:36.967Z,99.90
2018-10-09T23:50:05.206Z,99.90
2018-10-09T23:52:33.434Z,99.90
2018-10-09T23:55:01.628Z,99.90
2018-10-09T23:57:29.885Z,99.90
2018-10-09T23:59:58.015Z,99.90
