createdAt,value
2023-08-13T00:00:10.732Z,50.09
2023-08-13T00:02:37.132Z,50.57
2023-08-13T00:05:03.456Z,53.37
2023-08-13T00:07:29.751Z,52.04
2023-08-13T00:09:56.064Z,54.72
2023-08-13T00:12:22.458Z,54.86
2023-08-13T00:14:48.766Z,53.50
2023-08-13T00:17:15.338Z,52.75
2023-08-13T00:19:41.868Z,50.38
2023-08-13T00:22:08.440Z,49.61
2023-08-13T00:24:34.781Z,51.30
2023-08-13T00:27:01.084Z,50.82
2023-08-13T00:29:27.389Z,49.61
2023-08-13T00:31:53.701Z,50.27
2023-08-13T00:34:20.035Z,50.93
2023-08-13T00:36:46.364Z,50.95
2023-08-13T00:39:12.653Z,49.48
2023-08-13T00:41:38.972Z,49.62
2023-08-13T00:44:05.265Z,50.49
2023-08-13T00:46:31.566Z,50.67
2023-08-13T00:48:57.861Z,52.10
2023-08-13T00:51:24.156Z,53.36
2023-08-13T00:53:50.480Z,53.29
2023-08-13T00:56:16.960Z,51.67
2023-08-13T00:58:43.265Z,52.61
2023-08-13T01:01:09.602Z,52.39
2023-08-13T01:03:35.949Z,51.61
2023-08-13T01:06:02.278Z,50.83
2023-08-13T01:08:28.608Z,54.44
2023-08-13T01:10:54.919Z,55.87
2023-08-13T01:13:21.223Z,57.30
2023-08-13T01:15:47.612Z,56.02
2023-08-13T01:18:13.970Z,57.14
2023-08-13T01:20:40.360Z,57.78
2023-08-13T01:23:06.710Z,57.29
2023-08-13T01:25:33.042Z,56.93
2023-08-13T01:27:59.374Z,56.18
2023-08-13T01:30:28.524Z,55.26
2023-08-13T01:32:54.885Z,54.72
2023-08-13T01:35:21.228Z,52.88
2023-08-13T01:37:47.519Z,51.17
2023-08-13T01:40:13.829Z,51.33
2023-08-13T01:42:40.164Z,51.58
2023-08-13T01:45:06.488Z,51.55
2023-08-13T01:47:32.838Z,53.12
2023-08-13T01:49:59.138Z,55.20
2023-08-13T01:52:25.455Z,55.26
2023-08-13T01:54:51.777Z,56.32
2023-08-13T01:57:18.094Z,56.64
2023-08-13T01:59:44.418Z,56.43
2023-08-13T02:02:10.749Z,56.08
2023-08-13T02:04:37.068Z,56.74
2023-08-13T02:07:03.414Z,56.97
2023-08-13T02:09:29.873Z,56.70
2023-08-13T02:11:56.188Z,56.79
2023-08-13T02:14:22.483Z,54.69
2023-08-13T02:16:48.808Z,52.84
2023-08-13T02:19:15.151Z,51.39
2023-08-13T02:21:41.432Z,51.52
2023-08-13T02:24:07.726Z,50.75
2023-08-13T02:26:34.065Z,52.06
2023-08-13T02:29:00.350Z,51.35
2023-08-13T02:31:26.672Z,52.93
2023-08-13T02:33:52.992Z,54.18
2023-08-13T02:36:19.289Z,54.97
2023-08-13T02:38:45.585Z,54.86
2023-08-13T02:41:11.877Z,55.53
2023-08-13T02:43:38.170Z,54.71
2023-08-13T02:46:04.524Z,54.44
2023-08-13T02:48:30.931Z,51.61
2023-08-13T02:50:57.251Z,49.26
2023-08-13T02:53:23.551Z,48.57
2023-08-13T02:55:49.843Z,47.86
2023-08-13T02:58:16.153Z,47.96
2023-08-13T03:00:44.237Z,48.29
2023-08-13T03:03:10.683Z,47.25
2023-08-13T03:05:37.055Z,48.34
2023-08-13T03:08:03.452Z,48.22
2023-08-13T03:10:29.760Z,47.71
2023-08-13T03:12:56.064Z,47.44
2023-08-13T03:15:22.366Z,47.67
2023-08-13T03:17:48.697Z,47.88
2023-08-13T03:20:15.072Z,48.04
2023-08-13T03:22:41.388Z,47.33
2023-08-13T03:25:07.679Z,47.31
2023-08-13T03:27:33.989Z,48.72
2023-08-13T03:30:00.301Z,47.62
2023-08-13T03:32:26.689Z,48.10
2023-08-13T03:34:52.988Z,47.22
2023-08-13T03:37:19.310Z,48.78
2023-08-13T03:39:45.603Z,50.64
2023-08-13T03:42:12.236Z,53.09
2023-08-13T03:44:38.720Z,54.18
2023-08-13T03:47:05.031Z,55.00
2023-08-13T03:49:31.322Z,54.25
2023-08-13T03:51:57.625Z,53.78
2023-08-13T03:54:23.940Z,53.03
2023-08-13T03:56:50.254Z,54.30
2023-08-13T03:59:16.586Z,53.80
2023-08-13T04:01:43.060Z,53.42
2023-08-13T04:04:09.536Z,53.26
2023-08-13T04:06:35.900Z,51.35
2023-08-13T04:09:02.198Z,50.21
2023-08-13T04:11:28.497Z,50.78
2023-08-13T04:14:14.752Z,53.00
2023-08-13T04:16:41.059Z,52.51
2023-08-13T04:19:07.352Z,51.37
2023-08-13T04:21:33.655Z,52.57
2023-08-13T04:23:59.942Z,52.79
2023-08-13T04:26:26.236Z,50.83
2023-08-13T04:28:52.530Z,52.92
2023-08-13T04:31:18.890Z,52.31
2023-08-13T04:33:45.192Z,51.73
2023-08-13T04:36:11.492Z,53.03
2023-08-13T04:38:37.776Z,51.71
2023-08-13T04:41:06.225Z,50.92
2023-08-13T04:43:32.536Z,49.20
2023-08-13T04:45:58.837Z,48.46
2023-08-13T04:48:25.125Z,50.27
2023-08-13T04:50:51.413Z,49.26
2023-08-13T04:53:17.713Z,49.05
2023-08-13T04:55:44.016Z,49.97
2023-08-13T04:58:10.302Z,49.96
2023-08-13T05:00:36.597Z,50.88
2023-08-13T05:03:02.957Z,53.05
2023-08-13T05:05:29.307Z,53.49
2023-08-13T05:07:55.649Z,53.11
2023-08-13T05:10:21.987Z,51.96
2023-08-13T05:12:48.286Z,50.92
2023-08-13T05:15:14.569Z,48.92
2023-08-13T05:17:40.925Z,49.38
2023-08-13T05:20:07.256Z,48.68
2023-08-13T05:22:33.541Z,47.61
2023-08-13T05:24:59.826Z,47.64
2023-08-13T05:27:26.097Z,50.21
2023-08-13T05:29:52.399Z,51.02
2023-08-13T05:32:18.712Z,49.07
2023-08-13T05:34:45.000Z,50.64
2023-08-13T05:37:11.302Z,50.84
2023-08-13T05:39:37.598Z,51.16
2023-08-13T05:42:03.916Z,52.02
2023-08-13T05:44:30.228Z,45.62
2023-08-13T05:46:56.530Z,46.77
2023-08-13T05:49:22.812Z,45.40
2023-08-13T05:51:49.196Z,44.37
2023-08-13T05:54:15.537Z,46.64
2023-08-13T05:56:41.899Z,44.38
2023-08-13T05:59:09.385Z,42.66
2023-08-13T06:01:35.671Z,44.19
2023-08-13T06:04:01.971Z,45.17
2023-08-13T06:06:28.303Z,46.05
2023-08-13T06:08:54.615Z,42.42
2023-08-13T06:11:20.901Z,42.11
2023-08-13T06:13:47.272Z,40.19
2023-08-13T06:16:13.760Z,40.27
2023-08-13T06:18:40.189Z,40.14
2023-08-13T06:21:06.500Z,41.67
2023-08-13T06:23:32.787Z,43.55
2023-08-13T06:25:59.071Z,42.43
2023-08-13T06:28:25.374Z,42.98
2023-08-13T06:30:51.708Z,41.56
2023-08-13T06:33:18.044Z,41.81
2023-08-13T06:35:44.337Z,41.65
2023-08-13T06:38:10.624Z,43.47
2023-08-13T06:40:36.933Z,41.46
2023-08-13T06:43:03.228Z,41.85
2023-08-13T06:45:29.532Z,41.06
2023-08-13T06:47:55.865Z,41.51
2023-08-13T06:50:22.161Z,41.75
2023-08-13T06:52:48.477Z,41.75
2023-08-13T06:55:14.770Z,41.86
2023-08-13T06:57:41.067Z,42.67
2023-08-13T07:00:07.345Z,42.09
2023-08-13T07:02:33.703Z,41.96
2023-08-13T07:05:00.076Z,41.56
2023-08-13T07:07:26.477Z,41.20
2023-08-13T07:09:52.764Z,41.76
2023-08-13T07:12:19.043Z,41.83
2023-08-13T07:14:45.337Z,40.70
2023-08-13T07:17:11.751Z,40.97
2023-08-13T07:19:38.081Z,39.66
2023-08-13T07:22:04.380Z,42.30
2023-08-13T07:24:30.684Z,41.87
2023-08-13T07:26:57.004Z,41.79
2023-08-13T07:29:23.290Z,41.80
2023-08-13T07:31:49.674Z,42.01
2023-08-13T07:34:16.199Z,42.71
2023-08-13T07:36:42.577Z,42.26
2023-08-13T07:39:08.914Z,44.08
2023-08-13T07:41:35.244Z,46.41
2023-08-13T07:44:01.603Z,44.34
2023-08-13T07:46:27.923Z,44.20
2023-08-13T07:48:54.251Z,44.13
2023-08-13T07:51:20.718Z,43.50
2023-08-13T07:53:47.128Z,42.91
2023-08-13T07:56:13.478Z,45.75
2023-08-13T07:58:39.783Z,45.38
2023-08-13T08:01:06.128Z,45.17
2023-08-13T08:03:32.471Z,46.40
2023-08-13T08:05:58.777Z,43.95
2023-08-13T08:08:25.075Z,44.37
2023-08-13T08:10:51.369Z,46.26
2023-08-13T08:13:17.677Z,45.49
2023-08-13T08:15:44.051Z,43.94
2023-08-13T08:18:10.536Z,45.36
2023-08-13T08:20:36.952Z,47.03
2023-08-13T08:23:03.284Z,46.10
2023-08-13T08:25:29.577Z,45.40
2023-08-13T08:27:55.867Z,43.86
2023-08-13T08:30:22.165Z,45.00
2023-08-13T08:32:48.519Z,45.44
2023-08-13T08:35:14.891Z,44.02
2023-08-13T08:37:41.181Z,43.76
2023-08-13T08:40:07.505Z,43.70
2023-08-13T08:42:33.825Z,45.71
2023-08-13T08:45:00.269Z,43.39
2023-08-13T08:47:26.597Z,45.28
2023-08-13T08:49:52.971Z,44.05
2023-08-13T08:52:19.314Z,44.46
2023-08-13T08:54:45.604Z,45.53
2023-08-13T08:57:11.948Z,45.49
2023-08-13T08:59:38.253Z,46.29
2023-08-13T09:02:04.610Z,45.62
2023-08-13T09:04:30.952Z,43.87
2023-08-13T09:06:57.243Z,44.33
2023-08-13T09:09:23.552Z,43.79
2023-08-13T09:11:49.867Z,44.16
2023-08-13T09:14:16.180Z,42.20
2023-08-13T09:16:42.527Z,40.19
2023-08-13T09:19:14.097Z,41.75
2023-08-13T09:21:40.833Z,41.32
2023-08-13T09:24:07.140Z,41.33
2023-08-13T09:26:33.436Z,42.84
2023-08-13T09:28:59.762Z,42.46
2023-08-13T09:31:26.072Z,41.06
2023-08-13T09:33:52.365Z,42.63
2023-08-13T09:36:18.717Z,41.81
2023-08-13T09:38:45.012Z,41.43
2023-08-13T09:41:11.461Z,41.05
2023-08-13T09:43:37.783Z,39.85
2023-08-13T09:46:04.082Z,39.86
2023-08-13T09:48:30.465Z,40.98
2023-08-13T09:50:56.770Z,41.93
2023-08-13T09:53:23.078Z,40.68
2023-08-13T09:55:49.356Z,41.52
2023-08-13T09:58:15.656Z,42.24
2023-08-13T10:00:42.014Z,41.61
2023-08-13T10:03:10.638Z,40.44
2023-08-13T10:05:38.170Z,40.36
2023-08-13T10:08:04.471Z,40.30
2023-08-13T10:10:30.773Z,39.28
2023-08-13T10:12:57.094Z,36.71
2023-08-13T10:15:23.517Z,36.48
2023-08-13T10:17:49.916Z,36.77
2023-08-13T10:20:16.267Z,38.37
2023-08-13T10:22:42.596Z,35.83
2023-08-13T10:25:08.930Z,39.45
2023-08-13T10:27:35.357Z,37.36
2023-08-13T10:30:01.686Z,37.45
2023-08-13T10:32:28.007Z,38.73
2023-08-13T10:34:54.319Z,38.24
2023-08-13T10:37:20.729Z,37.83
2023-08-13T10:39:47.080Z,37.03
2023-08-13T10:42:13.820Z,37.90
2023-08-13T10:44:40.365Z,37.87
2023-08-13T10:47:06.865Z,38.11
2023-08-13T10:49:33.165Z,39.25
2023-08-13T10:51:59.534Z,36.66
2023-08-13T10:54:25.829Z,37.46
2023-08-13T10:56:52.138Z,38.91
2023-08-13T10:59:18.423Z,37.37
2023-08-13T11:01:44.733Z,36.42
2023-08-13T11:04:11.034Z,36.85
2023-08-13T11:06:37.327Z,38.31
2023-08-13T11:09:03.658Z,36.57
2023-08-13T11:11:29.973Z,37.64
2023-08-13T11:13:56.293Z,38.00
2023-08-13T11:16:22.720Z,37.64
2023-08-13T11:18:49.123Z,36.28
2023-08-13T11:21:15.424Z,39.14
2023-08-13T11:23:41.723Z,37.61
2023-08-13T11:26:08.032Z,35.51
2023-08-13T11:28:34.386Z,35.74
2023-08-13T11:31:00.682Z,36.11
2023-08-13T11:33:27.062Z,37.51
2023-08-13T11:35:53.464Z,36.33
2023-08-13T11:38:20.135Z,38.43
2023-08-13T11:40:46.636Z,36.73
2023-08-13T11:43:12.939Z,36.95
2023-08-13T11:45:39.253Z,37.82
2023-08-13T11:48:05.649Z,37.68
2023-08-13T11:50:32.032Z,38.28
2023-08-13T11:52:58.370Z,36.04
2023-08-13T11:55:24.667Z,36.44
2023-08-13T11:57:50.970Z,37.75
2023-08-13T12:00:17.273Z,37.14
2023-08-13T12:02:43.614Z,36.29
2023-08-13T12:05:09.928Z,34.95
2023-08-13T12:07:36.230Z,36.69
2023-08-13T12:10:02.527Z,35.93
2023-08-13T12:12:29.036Z,36.94
2023-08-13T12:14:55.332Z,35.84
2023-08-13T12:17:21.655Z,34.67
2023-08-13T12:19:47.966Z,33.77
2023-08-13T12:22:14.426Z,35.07
2023-08-13T12:24:40.947Z,35.72
2023-08-13T12:27:07.238Z,34.50
2023-08-13T12:29:33.544Z,35.45
2023-08-13T12:32:01.022Z,36.86
2023-08-13T12:34:29.102Z,37.60
2023-08-13T12:36:55.407Z,36.92
2023-08-13T12:39:21.711Z,37.36
2023-08-13T12:41:48.034Z,37.21
2023-08-13T12:44:14.338Z,36.46
2023-08-13T12:46:40.760Z,36.28
2023-08-13T12:49:07.092Z,38.63
2023-08-13T12:51:33.402Z,35.92
2023-08-13T12:53:59.724Z,35.62
2023-08-13T12:56:26.043Z,35.86
2023-08-13T12:58:52.394Z,36.00
2023-08-13T13:01:18.750Z,35.94
2023-08-13T13:03:45.140Z,37.53
2023-08-13T13:06:11.431Z,37.42
2023-08-13T13:08:37.723Z,37.23
2023-08-13T13:11:04.008Z,36.19
2023-08-13T13:13:30.295Z,37.00
2023-08-13T13:15:56.604Z,39.58
2023-08-13T13:18:22.917Z,42.10
2023-08-13T13:20:49.212Z,42.99
2023-08-13T13:23:15.498Z,41.77
2023-08-13T13:25:41.784Z,40.80
2023-08-13T13:28:08.079Z,42.29
2023-08-13T13:30:34.413Z,41.62
2023-08-13T13:33:00.801Z,41.43
2023-08-13T13:35:27.110Z,39.92
2023-08-13T13:37:53.402Z,41.91
2023-08-13T13:40:19.740Z,38.74
2023-08-13T13:42:46.051Z,39.88
2023-08-13T13:45:12.449Z,41.74
2023-08-13T13:47:38.819Z,35.54
2023-08-13T13:50:05.147Z,36.49
2023-08-13T13:52:31.467Z,37.26
2023-08-13T13:54:57.773Z,37.65
2023-08-13T13:57:24.070Z,35.12
2023-08-13T13:59:50.357Z,35.78
2023-08-13T14:02:16.722Z,37.06
2023-08-13T14:04:43.331Z,36.38
2023-08-13T14:07:09.747Z,36.93
2023-08-13T14:09:36.054Z,38.09
2023-08-13T14:12:02.336Z,40.16
2023-08-13T14:14:28.634Z,39.34
2023-08-13T14:16:54.928Z,37.28
2023-08-13T14:19:21.218Z,37.39
2023-08-13T14:21:47.527Z,37.42
2023-08-13T14:24:13.829Z,39.59
2023-08-13T14:26:40.119Z,37.90
2023-08-13T14:29:06.486Z,36.93
2023-08-13T14:31:32.884Z,37.07
2023-08-13T14:33:59.236Z,35.39
2023-08-13T14:36:25.840Z,34.42
2023-08-13T14:38:52.243Z,36.05
2023-08-13T14:41:18.540Z,39.10
2023-08-13T14:43:44.830Z,38.52
2023-08-13T14:46:11.205Z,36.28
2023-08-13T14:48:37.596Z,36.01
2023-08-13T14:51:03.891Z,36.25
2023-08-13T14:53:30.229Z,35.86
2023-08-13T14:55:56.522Z,37.79
2023-08-13T14:58:22.828Z,37.79
2023-08-13T15:00:49.230Z,36.11
2023-08-13T15:03:15.620Z,36.12
2023-08-13T15:05:42.001Z,35.90
2023-08-13T15:08:08.429Z,38.56
2023-08-13T15:10:34.734Z,38.52
2023-08-13T15:13:01.032Z,38.15
2023-08-13T15:15:27.387Z,39.57
2023-08-13T15:17:53.741Z,39.74
2023-08-13T15:20:20.086Z,38.65
2023-08-13T15:22:46.391Z,41.27
2023-08-13T15:25:12.679Z,38.09
2023-08-13T15:27:38.987Z,38.07
2023-08-13T15:30:05.351Z,37.48
2023-08-13T15:32:31.748Z,37.55
2023-08-13T15:34:58.062Z,39.48
2023-08-13T15:37:24.403Z,38.76
2023-08-13T15:39:50.731Z,39.30
2023-08-13T15:42:17.278Z,41.40
2023-08-13T15:44:43.725Z,43.04
2023-08-13T15:47:10.040Z,41.00
2023-08-13T15:49:36.330Z,42.03
2023-08-13T15:52:02.680Z,38.23
2023-08-13T15:54:29.015Z,37.63
2023-08-13T15:56:55.318Z,36.28
2023-08-13T15:59:21.606Z,37.79
2023-08-13T16:01:48.095Z,39.59
2023-08-13T16:04:15.758Z,39.44
2023-08-13T16:06:42.202Z,40.10
2023-08-13T16:09:08.520Z,36.79
2023-08-13T16:11:34.935Z,37.23
2023-08-13T16:14:01.240Z,37.80
2023-08-13T16:16:27.611Z,36.59
2023-08-13T16:18:53.986Z,39.22
2023-08-13T16:21:20.274Z,39.72
2023-08-13T16:23:46.759Z,37.66
2023-08-13T16:26:13.942Z,38.59
2023-08-13T16:28:40.226Z,39.19
2023-08-13T16:31:06.586Z,39.74
2023-08-13T16:33:32.922Z,40.17
2023-08-13T16:35:59.261Z,42.90
2023-08-13T16:38:25.559Z,39.78
2023-08-13T16:40:51.878Z,40.75
2023-08-13T16:43:18.204Z,38.85
2023-08-13T16:45:44.552Z,41.81
2023-08-13T16:48:12.860Z,43.03
2023-08-13T16:50:40.979Z,44.76
2023-08-13T16:53:07.297Z,47.04
2023-08-13T16:55:33.598Z,45.64
2023-08-13T16:57:59.925Z,46.71
2023-08-13T17:00:26.324Z,47.07
2023-08-13T17:02:52.711Z,47.48
2023-08-13T17:05:19.038Z,47.21
2023-08-13T17:07:45.372Z,46.64
2023-08-13T17:10:11.662Z,45.39
2023-08-13T17:12:37.979Z,45.82
2023-08-13T17:15:16.869Z,44.16
2023-08-13T17:17:49.974Z,44.87
2023-08-13T17:20:17.429Z,44.49
2023-08-13T17:22:45.538Z,44.21
2023-08-13T17:25:11.844Z,46.16
2023-08-13T17:27:38.144Z,45.52
2023-08-13T17:30:04.459Z,46.52
2023-08-13T17:32:30.756Z,45.20
2023-08-13T17:34:57.069Z,44.67
2023-08-13T17:37:23.433Z,45.99
2023-08-13T17:39:49.741Z,47.01
2023-08-13T17:42:16.029Z,45.21
2023-08-13T17:44:42.337Z,44.42
2023-08-13T17:47:08.617Z,44.09
2023-08-13T17:49:34.925Z,44.12
2023-08-13T17:52:01.288Z,43.02
2023-08-13T17:54:27.579Z,44.19
2023-08-13T17:56:53.903Z,45.25
2023-08-13T17:59:20.193Z,43.90
2023-08-13T18:01:46.503Z,41.20
2023-08-13T18:04:12.791Z,41.97
2023-08-13T18:06:39.074Z,40.41
2023-08-13T18:09:06.193Z,42.14
2023-08-13T18:11:32.637Z,40.94
2023-08-13T18:13:58.925Z,41.33
2023-08-13T18:16:25.261Z,42.08
2023-08-13T18:18:51.668Z,41.93
2023-08-13T18:21:17.962Z,43.52
2023-08-13T18:23:44.293Z,42.96
2023-08-13T18:26:10.602Z,42.32
2023-08-13T18:28:36.905Z,41.44
2023-08-13T18:31:03.278Z,42.36
2023-08-13T18:33:29.694Z,44.68
2023-08-13T18:35:55.982Z,43.23
2023-08-13T18:38:22.379Z,44.58
2023-08-13T18:40:48.692Z,44.46
2023-08-13T18:43:15.079Z,44.38
2023-08-13T18:45:41.386Z,44.50
2023-08-13T18:48:07.729Z,45.02
2023-08-13T18:50:34.086Z,44.08
2023-08-13T18:53:00.386Z,44.77
2023-08-13T18:55:26.707Z,45.80
2023-08-13T18:57:53.074Z,46.28
2023-08-13T19:00:19.392Z,45.92
2023-08-13T19:02:45.808Z,45.41
2023-08-13T19:05:12.205Z,45.19
2023-08-13T19:07:38.549Z,46.44
2023-08-13T19:10:04.867Z,46.04
2023-08-13T19:12:31.214Z,46.38
2023-08-13T19:14:57.557Z,46.01
2023-08-13T19:17:23.961Z,47.01
2023-08-13T19:19:50.365Z,47.04
2023-08-13T19:22:16.892Z,47.58
2023-08-13T19:24:43.399Z,48.66
2023-08-13T19:27:09.746Z,47.79
2023-08-13T19:29:36.092Z,45.09
2023-08-13T19:32:02.559Z,45.92
2023-08-13T19:34:31.147Z,43.89
2023-08-13T19:36:57.529Z,42.47
2023-08-13T19:39:23.875Z,45.91
2023-08-13T19:41:50.251Z,44.73
2023-08-13T19:44:31.705Z,40.85
2023-08-13T19:47:03.107Z,42.38
2023-08-13T19:49:38.387Z,42.72
2023-08-13T19:52:20.119Z,41.84
2023-08-13T19:54:46.519Z,41.35
2023-08-13T19:57:12.874Z,43.03
2023-08-13T19:59:39.292Z,45.31
2023-08-13T20:02:05.634Z,45.71
2023-08-13T20:04:31.999Z,46.16
2023-08-13T20:06:58.417Z,45.77
2023-08-13T20:09:24.799Z,46.34
2023-08-13T20:11:51.174Z,47.07
2023-08-13T20:14:18.820Z,47.64
2023-08-13T20:16:45.191Z,48.98
2023-08-13T20:19:11.563Z,50.02
2023-08-13T20:21:37.913Z,49.27
2023-08-13T20:24:06.664Z,48.94
2023-08-13T20:26:32.980Z,49.41
2023-08-13T20:28:59.312Z,48.70
2023-08-13T20:31:25.720Z,47.39
2023-08-13T20:33:52.161Z,47.01
2023-08-13T20:36:18.576Z,47.34
2023-08-13T20:38:44.895Z,47.52
2023-08-13T20:41:11.230Z,46.79
2023-08-13T20:43:37.557Z,47.05
2023-08-13T20:46:03.921Z,47.22
2023-08-13T20:48:30.281Z,48.53
2023-08-13T20:50:56.574Z,49.09
2023-08-13T20:53:22.861Z,48.61
2023-08-13T20:55:49.154Z,49.29
2023-08-13T20:58:15.458Z,48.44
2023-08-13T21:00:41.829Z,48.54
2023-08-13T21:03:08.223Z,48.44
2023-08-13T21:05:34.586Z,50.21
2023-08-13T21:08:00.880Z,49.29
2023-08-13T21:10:27.197Z,48.80
2023-08-13T21:12:53.536Z,47.55
2023-08-13T21:15:19.879Z,47.12
2023-08-13T21:17:46.228Z,47.43
2023-08-13T21:20:12.555Z,47.47
2023-08-13T21:22:38.866Z,48.58
2023-08-13T21:25:05.252Z,48.32
2023-08-13T21:27:31.546Z,48.32
2023-08-13T21:29:57.844Z,48.42
2023-08-13T21:32:24.163Z,48.05
2023-08-13T21:34:50.453Z,48.06
2023-08-13T21:37:16.745Z,48.38
2023-08-13T21:39:43.042Z,47.33
2023-08-13T21:42:09.357Z,47.99
2023-08-13T21:44:35.683Z,49.63
2023-08-13T21:47:01.980Z,51.35
2023-08-13T21:49:28.278Z,51.24
2023-08-13T21:51:54.559Z,52.11
2023-08-13T21:54:20.864Z,51.04
2023-08-13T21:56:47.165Z,50.75
2023-08-13T21:59:13.448Z,50.65
2023-08-13T22:01:39.802Z,50.30
2023-08-13T22:04:06.116Z,52.18
2023-08-13T22:06:32.465Z,53.57
2023-08-13T22:08:58.748Z,54.14
2023-08-13T22:11:25.064Z,50.31
2023-08-13T22:13:51.348Z,52.08
2023-08-13T22:16:17.707Z,53.21
2023-08-13T22:18:44.076Z,54.31
2023-08-13T22:21:10.395Z,54.84
2023-08-13T22:23:36.677Z,55.90
2023-08-13T22:26:16.250Z,56.90
2023-08-13T22:28:44.106Z,55.15
2023-08-13T22:31:10.454Z,54.33
2023-08-13T22:33:36.734Z,53.19
2023-08-13T22:36:03.082Z,53.40
2023-08-13T22:38:29.421Z,53.64
2023-08-13T22:40:55.855Z,52.59
2023-08-13T22:43:22.173Z,51.74
2023-08-13T22:45:48.531Z,51.29
2023-08-13T22:48:15.030Z,50.67
2023-08-13T22:50:41.330Z,50.68
2023-08-13T22:53:07.621Z,50.37
2023-08-13T22:55:33.902Z,49.47
2023-08-13T22:58:00.246Z,48.63
2023-08-13T23:00:26.545Z,52.38
2023-08-13T23:02:52.872Z,51.47
2023-08-13T23:05:19.210Z,51.15
2023-08-13T23:07:45.564Z,50.38
2023-08-13T23:10:11.869Z,50.38
2023-08-13T23:12:38.170Z,47.23
2023-08-13T23:15:04.462Z,50.22
2023-08-13T23:17:30.831Z,48.09
2023-08-13T23:19:57.155Z,51.99
2023-08-13T23:22:23.491Z,52.13
2023-08-13T23:24:49.809Z,51.28
2023-08-13T23:27:16.103Z,52.07
2023-08-13T23:29:42.395Z,52.36
2023-08-13T23:32:08.752Z,50.41
2023-08-13T23:34:35.111Z,49.66
2023-08-13T23:37:01.465Z,50.68
2023-08-13T23:39:27.747Z,49.54
2023-08-13T23:41:54.063Z,52.38
2023-08-13T23:44:20.427Z,52.60
2023-08-13T23:46:46.735Z,51.55
2023-08-13T23:49:13.064Z,52.42
2023-08-13T23:51:39.408Z,52.30
2023-08-13T23:54:05.708Z,53.31
2023-08-13T23:56:32.043Z,52.65
2023-08-13T23:58:58.405Z,53.03
