createdAt,value
2018-12-11T10:41:20.551Z,8096.00
2018-12-11T10:42:20.507Z,7884.00
2018-12-11T10:43:20.507Z,7728.00
2018-12-11T10:44:20.493Z,7204.00
2018-12-11T10:45:20.487Z,6592.00
2018-12-11T10:46:20.472Z,6276.00
2018-12-11T10:47:21.983Z,6268.00
2018-12-11T10:48:20.453Z,6632.00
2018-12-11T10:49:20.444Z,6792.00
2018-12-11T10:50:20.433Z,6888.00
2018-12-11T10:51:20.432Z,6888.00
2018-12-11T10:52:20.420Z,9280.00
2018-12-11T10:53:20.414Z,12492.00
2018-12-11T10:54:21.048Z,13664.00
2018-12-11T10:55:20.389Z,16000.00
2018-12-11T10:56:20.386Z,16096.00
2018-12-11T10:57:20.377Z,16160.00
2018-12-11T10:58:20.459Z,15968.00
2018-12-11T10:59:20.361Z,15488.00
2018-12-11T11:00:20.360Z,13296.00
2018-12-11T11:01:20.342Z,9792.00
2018-12-11T11:02:20.337Z,9764.00
2018-12-11T11:03:20.331Z,10552.00
2018-12-11T11:05:53.122Z,15264.00
2018-12-11T11:06:52.736Z,15232.00
2018-12-11T11:13:28.244Z,10348.00
2018-12-11T11:14:27.146Z,12236.00
2018-12-11T11:16:47.945Z,15072.00
2018-12-11T11:17:22.758Z,15200.00
2018-12-11T11:19:29.410Z,14944.00
2018-12-11T11:20:15.275Z,15264.00
2018-12-11T11:22:09.062Z,15520.00
2018-12-11T11:23:09.030Z,15648.00
2018-12-11T11:25:16.256Z,7984.00
2018-12-11T11:26:02.720Z,7608.00
2018-12-11T11:29:30.469Z,8776.00
2018-12-11T11:30:29.669Z,8520.00
2018-12-11T11:32:24.320Z,7584.00
2018-12-11T11:35:05.076Z,8280.00
2018-12-11T11:35:39.179Z,9124.00
2018-12-11T11:39:03.997Z,11828.00
2018-12-11T11:40:03.321Z,12192.00
2018-12-11T11:41:56.970Z,12772.00
2018-12-11T11:42:56.932Z,15872.00
2018-12-11T11:43:57.890Z,11672.00
2018-12-11T11:44:56.925Z,13472.00
2018-12-11T11:45:56.915Z,15360.00
2018-12-11T11:46:56.901Z,18304.00
2018-12-11T11:47:56.900Z,17184.00
2018-12-11T11:48:56.905Z,19936.00
2018-12-11T11:49:56.883Z,18080.00
2018-12-11T11:50:56.878Z,16544.00
2018-12-11T11:51:56.879Z,19296.00
2018-12-11T11:52:56.863Z,17440.00
2018-12-11T11:53:56.856Z,16288.00
2018-12-11T11:54:56.848Z,10964.00
2018-12-11T11:55:56.842Z,8860.00
2018-12-11T11:56:56.841Z,7600.00
2018-12-11T11:57:56.832Z,6604.00
2018-12-11T11:58:56.883Z,6620.00
2018-12-11T11:59:56.816Z,7048.00
2018-12-11T12:00:56.816Z,6592.00
2018-12-11T12:01:56.807Z,7328.00
2018-12-11T12:02:56.796Z,7488.00
2018-12-11T12:03:56.855Z,7432.00
2018-12-11T12:04:56.793Z,7080.00
2018-12-11T12:05:56.776Z,6568.00
2018-12-11T12:06:56.789Z,6008.00
2018-12-11T12:07:56.768Z,5796.00
2018-12-11T12:08:59.441Z,5600.00
2018-12-11T12:09:56.754Z,5420.00
2018-12-11T12:10:56.747Z,5372.00
2018-12-11T12:11:56.740Z,5788.00
2018-12-11T12:12:56.728Z,6208.00
2018-12-11T12:13:56.724Z,6844.00
2018-12-11T12:14:56.717Z,7468.00
2018-12-11T12:15:56.710Z,7664.00
2018-12-11T12:16:56.698Z,9940.00
2018-12-11T12:17:56.695Z,8436.00
2018-12-11T12:18:57.313Z,10592.00
2018-12-11T12:19:56.675Z,17472.00
2018-12-11T12:20:56.666Z,18304.00
2018-12-11T12:21:56.659Z,20000.00
2018-12-11T12:22:56.649Z,14432.00
2018-12-11T12:23:56.646Z,12652.00
2018-12-11T12:24:56.642Z,6744.00
2018-12-11T12:25:56.632Z,5644.00
2018-12-11T12:26:56.635Z,5224.00
2018-12-11T12:27:56.615Z,4928.00
2018-12-11T12:28:56.607Z,5212.00
2018-12-11T12:29:56.599Z,4200.00
2018-12-11T12:30:56.589Z,4044.00
2018-12-11T12:31:56.589Z,3912.00
2018-12-11T12:32:56.573Z,3804.00
2018-12-11T12:33:56.565Z,3712.00
2018-12-11T12:34:56.556Z,3924.00
2018-12-11T12:36:04.560Z,3988.00
2018-12-11T12:37:50.296Z,10200.00
2018-12-11T12:38:58.310Z,10548.00
2018-12-11T12:40:43.999Z,6840.00
2018-12-11T12:41:43.958Z,19392.00
2018-12-11T12:42:43.945Z,13836.00
2018-12-11T12:43:43.944Z,11744.00
2018-12-11T12:44:43.931Z,14628.00
2018-12-11T12:45:43.922Z,13772.00
2018-12-11T12:46:43.917Z,10592.00
2018-12-11T12:47:43.927Z,10496.00
2018-12-11T12:48:43.898Z,10240.00
2018-12-11T12:49:50.386Z,9480.00
2018-12-11T12:50:43.882Z,8808.00
2018-12-11T12:51:43.871Z,7728.00
2018-12-11T12:52:43.865Z,6176.00
2018-12-11T12:53:43.859Z,6132.00
2018-12-11T12:54:43.847Z,5320.00
2018-12-11T12:55:43.841Z,4804.00
2018-12-11T12:56:43.831Z,4748.00
2018-12-11T12:57:43.817Z,4908.00
2018-12-11T12:58:43.815Z,5244.00
2018-12-11T12:59:43.803Z,5292.00
2018-12-11T13:00:43.800Z,5816.00
2018-12-11T13:01:43.791Z,6340.00
2018-12-11T13:02:49.747Z,6608.00
2018-12-11T13:03:43.768Z,6504.00
2018-12-11T13:04:43.766Z,5736.00
2018-12-11T13:05:43.759Z,4500.00
2018-12-11T13:06:43.744Z,3556.00
2018-12-11T13:07:43.742Z,2992.00
2018-12-11T13:08:43.738Z,2668.00
2018-12-11T13:09:43.766Z,2272.00
2018-12-11T13:10:43.798Z,2204.00
2018-12-11T13:11:43.711Z,2128.00
2018-12-11T13:12:43.697Z,2112.00
2018-12-11T13:13:43.683Z,2180.00
2018-12-11T13:14:43.680Z,2260.00
2018-12-11T13:15:43.676Z,2356.00
2018-12-11T13:16:43.664Z,2524.00
2018-12-11T13:17:43.660Z,2680.00
2018-12-11T13:18:43.645Z,2828.00
2018-12-11T13:19:43.638Z,2960.00
2018-12-11T13:20:43.626Z,3124.00
2018-12-11T13:21:43.619Z,3384.00
2018-12-11T13:22:43.606Z,3744.00
2018-12-11T13:23:43.599Z,3980.00
2018-12-11T13:24:43.588Z,4152.00
2018-12-11T13:25:43.586Z,4380.00
2018-12-11T13:26:43.577Z,4548.00
2018-12-11T13:27:43.565Z,4704.00
2018-12-11T13:28:43.552Z,5000.00
2018-12-11T13:29:43.547Z,5272.00
2018-12-11T13:30:43.541Z,5376.00
2018-12-11T13:31:43.523Z,5432.00
2018-12-11T13:32:43.519Z,5252.00
2018-12-11T13:33:43.513Z,4868.00
2018-12-11T13:34:43.506Z,4540.00
2018-12-11T13:35:43.495Z,4308.00
2018-12-11T13:36:43.486Z,4360.00
2018-12-11T13:37:43.472Z,4500.00
2018-12-11T13:38:43.465Z,4564.00
2018-12-11T13:39:43.460Z,4600.00
2018-12-11T13:40:43.442Z,4504.00
2018-12-11T13:41:43.435Z,4412.00
2018-12-11T13:42:43.426Z,4304.00
2018-12-11T13:43:43.417Z,4096.00
2018-12-11T13:44:43.413Z,3780.00
2018-12-11T13:45:43.403Z,3688.00
2018-12-11T13:46:43.393Z,3572.00
2018-12-11T13:47:43.384Z,3420.00
2018-12-11T13:48:43.375Z,3280.00
2018-12-11T13:49:43.366Z,3072.00
2018-12-11T13:50:43.356Z,2920.00
2018-12-11T13:51:43.339Z,2816.00
2018-12-11T13:52:43.332Z,2756.00
2018-12-11T13:53:43.325Z,2708.00
2018-12-11T13:54:43.317Z,2628.00
2018-12-11T13:55:43.308Z,2404.00
2018-12-11T13:56:43.297Z,2232.00
2018-12-11T13:57:43.284Z,2204.00
2018-12-11T13:58:43.274Z,2260.00
2018-12-11T13:59:43.270Z,2248.00
2018-12-11T14:00:43.264Z,2240.00
2018-12-11T14:01:43.250Z,2288.00
2018-12-11T14:02:43.246Z,2368.00
2018-12-11T14:03:43.248Z,2352.00
2018-12-11T14:04:43.224Z,2228.00
2018-12-11T14:05:43.211Z,2172.00
2018-12-11T14:06:43.205Z,2124.00
2018-12-11T14:07:43.193Z,2044.00
2018-12-11T14:08:43.184Z,2036.00
2018-12-11T14:09:43.169Z,2152.00
2018-12-11T14:10:43.169Z,2216.00
2018-12-11T14:11:43.159Z,2180.00
2018-12-11T14:12:43.146Z,2216.00
2018-12-11T14:13:43.137Z,2264.00
2018-12-11T14:14:43.160Z,2344.00
2018-12-11T14:15:43.115Z,2312.00
2018-12-11T14:16:43.112Z,2244.00
2018-12-11T14:17:43.101Z,2168.00
2018-12-11T14:18:43.094Z,2076.00
2018-12-11T14:19:43.083Z,2016.00
2018-12-11T14:20:43.069Z,1932.00
2018-12-11T14:21:43.057Z,1840.00
2018-12-11T14:22:43.053Z,1740.00
2018-12-11T14:23:43.048Z,1668.00
2018-12-11T14:24:43.034Z,1656.00
2018-12-11T14:25:43.026Z,1660.00
2018-12-11T14:26:43.017Z,1672.00
2018-12-11T14:27:43.004Z,1732.00
2018-12-11T14:28:43.041Z,1720.00
2018-12-11T14:29:42.991Z,1716.00
2018-12-11T14:30:42.977Z,1664.00
2018-12-11T14:31:42.963Z,1584.00
2018-12-11T14:32:42.955Z,1488.00
2018-12-11T14:33:42.944Z,1396.00
2018-12-11T14:34:42.935Z,1312.00
2018-12-11T14:35:42.922Z,1272.00
2018-12-11T14:36:42.918Z,1284.00
2018-12-11T14:37:42.910Z,1320.00
2018-12-11T14:38:42.896Z,1332.00
2018-12-11T14:39:42.893Z,1328.00
2018-12-11T14:40:42.882Z,1284.00
2018-12-11T14:41:42.867Z,1216.00
2018-12-11T14:42:42.863Z,1140.00
2018-12-11T14:43:42.852Z,1076.00
2018-12-11T14:44:42.841Z,1032.00
2018-12-11T14:45:42.826Z,980.00
2018-12-11T14:46:42.820Z,940.00
2018-12-11T14:47:42.811Z,892.00
2018-12-11T14:48:42.799Z,864.00
2018-12-11T14:49:42.794Z,844.00
2018-12-11T14:50:42.783Z,836.00
2018-12-11T14:51:42.772Z,836.00
2018-12-11T14:52:42.761Z,844.00
2018-12-11T14:53:42.753Z,840.00
2018-12-11T14:54:42.744Z,816.00
2018-12-11T14:55:42.728Z,788.00
2018-12-11T14:56:42.730Z,760.00
2018-12-11T14:57:42.710Z,732.00
2018-12-11T14:58:42.713Z,700.00
2018-12-11T14:59:42.693Z,660.00
2018-12-11T15:00:42.678Z,624.00
2018-12-11T15:01:42.670Z,592.00
2018-12-11T15:02:42.660Z,548.00
2018-12-11T15:03:42.658Z,512.00
2018-12-11T15:04:42.648Z,480.00
2018-12-11T15:05:42.633Z,440.00
2018-12-11T15:06:42.628Z,404.00
2018-12-11T15:07:42.618Z,380.00
2018-12-11T15:08:42.600Z,360.00
2018-12-11T15:09:42.731Z,340.00
2018-12-11T15:10:42.585Z,320.00
2018-12-11T15:11:42.575Z,300.00
2018-12-11T15:12:42.565Z,280.00
2018-12-11T15:13:42.559Z,260.00
2018-12-11T15:14:42.541Z,244.00
2018-12-11T15:15:42.537Z,228.00
2018-12-11T15:16:42.522Z,212.00
2018-12-11T15:17:42.516Z,196.00
2018-12-11T15:18:42.505Z,180.00
2018-12-11T15:19:42.497Z,164.00
2018-12-11T15:20:42.487Z,148.00
2018-12-11T15:21:42.469Z,140.00
2018-12-11T15:22:42.462Z,124.00
2018-12-11T15:23:42.460Z,116.00
2018-12-11T15:24:42.448Z,104.00
2018-12-11T15:25:42.433Z,96.00
2018-12-11T15:26:42.422Z,84.00
2018-12-11T15:27:42.409Z,76.00
2018-12-11T15:28:42.404Z,68.00
2018-12-11T15:29:42.396Z,60.00
2018-12-11T15:30:42.381Z,52.00
2018-12-11T15:31:42.377Z,44.00
2018-12-11T15:32:42.367Z,40.00
2018-12-11T15:33:42.353Z,32.00
2018-12-11T15:34:42.339Z,28.00
2018-12-11T15:35:42.336Z,28.00
2018-12-11T15:36:42.326Z,24.00
2018-12-11T15:37:42.316Z,20.00
2018-12-11T15:38:42.305Z,16.00
2018-12-11T15:39:42.294Z,16.00
2018-12-11T15:40:42.284Z,12.00
2018-12-11T15:41:58.343Z,12.00
2018-12-11T15:42:42.270Z,8.00
2018-12-11T15:43:42.258Z,12.00
2018-12-11T15:44:42.247Z,8.00
2018-12-11T15:45:42.232Z,4.00
2018-12-11T15:46:42.224Z,8.00
2018-12-11T15:47:42.214Z,4.00
2018-12-11T15:48:42.204Z,4.00
2018-12-11T15:49:42.194Z,4.00
2018-12-11T15:50:42.187Z,4.00
2018-12-11T15:51:42.179Z,4.00
2018-12-11T15:52:42.163Z,4.00
2018-12-11T15:53:42.151Z,0.00
2018-12-11T15:54:42.146Z,0.00
2018-12-11T15:55:42.134Z,0.00
2018-12-11T15:56:42.127Z,0.00
2018-12-11T15:57:42.632Z,0.00
2018-12-11T15:58:42.107Z,0.00
2018-12-11T15:59:42.098Z,0.00
2018-12-11T16:00:42.099Z,0.00
2018-12-11T16:01:42.073Z,0.00
2018-12-11T16:02:42.067Z,0.00
2018-12-11T16:03:42.056Z,0.00
2018-12-11T16:04:42.045Z,0.00
2018-12-11T16:05:42.038Z,0.00
2018-12-11T16:06:42.767Z,0.00
2018-12-11T16:07:42.018Z,0.00
2018-12-11T16:08:42.002Z,0.00
2018-12-11T16:09:41.992Z,0.00
2018-12-11T16:10:41.987Z,0.00
2018-12-11T16:11:41.975Z,0.00
2018-12-11T16:12:41.964Z,0.00
2018-12-11T16:13:41.956Z,0.00
2018-12-11T16:14:41.944Z,0.00
2018-12-11T16:15:41.935Z,0.00
2018-12-11T16:16:41.928Z,0.00
2018-12-11T16:17:41.917Z,0.00
2018-12-11T16:18:41.907Z,0.00
2018-12-11T16:19:41.894Z,0.00
2018-12-11T16:20:42.852Z,0.00
2018-12-11T16:21:41.870Z,0.00
2018-12-11T16:22:41.863Z,0.00
2018-12-11T16:23:41.853Z,0.00
2018-12-11T16:24:41.854Z,0.00
2018-12-11T16:25:41.836Z,0.00
2018-12-11T16:26:41.822Z,0.00
2018-12-11T16:27:41.815Z,0.00
2018-12-11T16:28:41.800Z,0.00
2018-12-11T16:29:41.790Z,0.00
2018-12-11T16:30:41.785Z,0.00
2018-12-11T16:31:41.778Z,0.00
2018-12-11T16:32:42.286Z,0.00
2018-12-11T16:33:41.748Z,0.00
2018-12-11T16:34:41.741Z,0.00
2018-12-11T16:35:41.733Z,0.00
2018-12-11T16:36:41.719Z,0.00
2018-12-11T16:37:41.710Z,0.00
2018-12-11T16:38:41.704Z,0.00
2018-12-11T16:39:41.692Z,0.00
2018-12-11T16:40:41.680Z,0.00
2018-12-11T16:41:41.673Z,0.00
2018-12-11T16:42:41.660Z,0.00
2018-12-11T16:43:41.652Z,0.00
2018-12-11T16:44:41.648Z,0.00
2018-12-11T16:45:41.629Z,0.00
2018-12-11T16:46:41.616Z,0.00
2018-12-11T16:47:41.606Z,0.00
2018-12-11T16:48:41.597Z,0.00
2018-12-11T16:49:41.589Z,0.00
2018-12-11T16:50:41.581Z,0.00
2018-12-11T16:51:41.570Z,0.00
2018-12-11T16:52:41.557Z,0.00
2018-12-11T16:53:41.550Z,0.00
2018-12-11T16:54:41.536Z,0.00
2018-12-11T16:55:41.528Z,0.00
2018-12-11T16:56:41.520Z,0.00
2018-12-11T16:57:41.509Z,0.00
2018-12-11T16:58:41.499Z,0.00
2018-12-11T16:59:41.487Z,0.00
2018-12-11T17:00:41.479Z,0.00
2018-12-11T17:01:41.470Z,0.00
2018-12-11T17:02:41.458Z,0.00
2018-12-11T17:03:41.508Z,0.00
2018-12-11T17:04:41.440Z,0.00
2018-12-11T17:05:41.429Z,0.00
2018-12-11T17:06:41.419Z,0.00
2018-12-11T17:07:41.406Z,0.00
2018-12-11T17:08:41.394Z,0.00
2018-12-11T17:09:41.389Z,0.00
2018-12-11T17:10:41.380Z,0.00
2018-12-11T17:11:41.368Z,0.00
2018-12-11T17:12:41.355Z,0.00
2018-12-11T17:13:41.347Z,0.00
2018-12-11T17:14:41.339Z,0.00
2018-12-11T17:15:41.330Z,0.00
2018-12-11T17:16:41.312Z,0.00
2018-12-11T17:17:41.304Z,0.00
2018-12-11T17:18:41.292Z,0.00
2018-12-11T17:19:41.283Z,0.00
2018-12-11T17:20:41.798Z,0.00
2018-12-11T17:21:46.909Z,0.00
2018-12-11T17:22:41.262Z,0.00
2018-12-11T17:23:41.247Z,0.00
2018-12-11T17:24:41.231Z,0.00
2018-12-11T17:25:41.223Z,0.00
2018-12-11T17:26:41.220Z,0.00
2018-12-11T17:27:41.200Z,0.00
2018-12-11T17:28:41.189Z,0.00
2018-12-11T17:29:41.186Z,0.00
2018-12-11T17:30:41.170Z,0.00
2018-12-11T17:31:41.161Z,0.00
2018-12-11T17:32:41.152Z,0.00
2018-12-11T17:33:41.133Z,0.00
2018-12-11T17:34:41.129Z,0.00
2018-12-11T17:35:41.122Z,0.00
2018-12-11T17:36:41.109Z,0.00
2018-12-11T17:37:41.097Z,0.00
2018-12-11T17:38:41.091Z,0.00
2018-12-11T17:39:41.077Z,0.00
2018-12-11T17:40:41.059Z,0.00
2018-12-11T17:41:42.845Z,0.00
2018-12-11T17:42:41.044Z,0.00
2018-12-11T17:43:41.035Z,0.00
2018-12-11T17:44:41.026Z,0.00
2018-12-11T17:45:41.018Z,0.00
2018-12-11T17:46:41.003Z,0.00
2018-12-11T17:47:40.997Z,0.00
2018-12-11T17:48:41.660Z,0.00
2018-12-11T17:49:40.975Z,0.00
2018-12-11T17:50:41.009Z,0.00
2018-12-11T17:51:40.954Z,0.00
2018-12-11T17:52:40.978Z,0.00
2018-12-11T17:53:40.936Z,0.00
2018-12-11T17:54:40.917Z,0.00
2018-12-11T17:55:40.915Z,0.00
2018-12-11T17:56:40.899Z,0.00
2018-12-11T17:57:40.892Z,0.00
2018-12-11T17:58:40.885Z,0.00
2018-12-11T17:59:40.870Z,0.00
2018-12-11T18:00:40.854Z,0.00
2018-12-11T18:01:41.805Z,0.00
2018-12-11T18:02:40.839Z,0.00
2018-12-11T18:03:40.828Z,0.00
2018-12-11T18:04:40.819Z,0.00
2018-12-11T18:05:40.810Z,0.00
2018-12-11T18:06:40.797Z,0.00
2018-12-11T18:07:40.787Z,0.00
2018-12-11T18:08:40.774Z,0.00
2018-12-11T18:09:40.797Z,0.00
2018-12-11T18:10:40.759Z,0.00
2018-12-11T18:11:40.742Z,0.00
2018-12-11T18:12:40.729Z,0.00
2018-12-11T18:13:41.313Z,0.00
2018-12-11T18:14:40.712Z,0.00
2018-12-11T18:15:40.703Z,0.00
2018-12-11T18:16:40.696Z,0.00
2018-12-11T18:17:40.684Z,0.00
2018-12-11T18:18:40.680Z,0.00
2018-12-11T18:19:40.663Z,0.00
2018-12-11T18:20:40.653Z,0.00
2018-12-11T18:21:40.645Z,0.00
2018-12-11T18:22:40.634Z,0.00
2018-12-11T18:23:40.621Z,0.00
2018-12-11T18:24:40.613Z,0.00
2018-12-11T18:25:40.604Z,0.00
2018-12-11T18:26:40.592Z,0.00
2018-12-11T18:27:40.585Z,0.00
2018-12-11T18:28:40.571Z,0.00
2018-12-11T18:29:40.587Z,0.00
2018-12-11T18:30:40.546Z,0.00
2018-12-11T18:31:40.543Z,0.00
2018-12-11T18:32:40.525Z,0.00
2018-12-11T18:33:40.528Z,0.00
2018-12-11T18:34:40.506Z,0.00
2018-12-11T18:35:40.499Z,0.00
2018-12-11T18:36:40.490Z,0.00
2018-12-11T18:37:40.481Z,0.00
2018-12-11T18:38:40.467Z,0.00
2018-12-11T18:39:40.471Z,0.00
2018-12-11T18:40:40.447Z,0.00
2018-12-11T18:41:40.433Z,0.00
2018-12-11T18:42:40.430Z,0.00
2018-12-11T18:43:40.421Z,0.00
2018-12-11T18:44:40.402Z,0.00
2018-12-11T18:45:40.400Z,0.00
2018-12-11T18:46:40.386Z,0.00
2018-12-11T18:47:40.377Z,0.00
2018-12-11T18:48:40.410Z,0.00
2018-12-11T18:49:40.361Z,0.00
2018-12-11T18:50:40.346Z,0.00
2018-12-11T18:51:40.331Z,0.00
2018-12-11T18:52:40.318Z,0.00
2018-12-11T18:53:40.818Z,0.00
2018-12-11T18:54:40.305Z,0.00
2018-12-11T18:55:40.287Z,0.00
2018-12-11T18:56:40.288Z,0.00
2018-12-11T18:57:40.266Z,0.00
2018-12-11T18:58:40.252Z,0.00
2018-12-11T18:59:40.253Z,0.00
2018-12-11T19:00:40.231Z,0.00
2018-12-11T19:01:40.239Z,0.00
2018-12-11T19:02:40.217Z,0.00
2018-12-11T19:03:40.205Z,0.00
2018-12-11T19:04:40.193Z,0.00
2018-12-11T19:05:40.183Z,0.00
2018-12-11T19:06:40.172Z,0.00
2018-12-11T19:07:40.165Z,0.00
2018-12-11T19:08:40.185Z,0.00
2018-12-11T19:09:40.148Z,0.00
2018-12-11T19:10:40.123Z,0.00
2018-12-11T19:11:40.145Z,0.00
2018-12-11T19:12:40.147Z,0.00
2018-12-11T19:13:40.117Z,0.00
2018-12-11T19:14:40.091Z,0.00
2018-12-11T19:15:40.080Z,0.00
2018-12-11T19:16:40.070Z,0.00
2018-12-11T19:17:40.064Z,0.00
2018-12-11T19:18:40.053Z,0.00
2018-12-11T19:19:47.934Z,0.00
2018-12-11T19:21:35.962Z,0.00
2018-12-11T19:22:35.898Z,0.00
2018-12-11T19:23:35.881Z,0.00
2018-12-11T19:24:35.871Z,0.00
2018-12-11T19:25:35.859Z,0.00
2018-12-11T19:26:35.844Z,0.00
2018-12-11T19:27:35.838Z,0.00
2018-12-11T19:28:35.828Z,0.00
2018-12-11T19:29:35.846Z,0.00
2018-12-11T19:30:35.809Z,0.00
2018-12-11T19:31:35.849Z,0.00
2018-12-11T19:32:35.850Z,0.00
2018-12-11T19:33:35.834Z,0.00
2018-12-11T19:34:35.800Z,0.00
2018-12-11T19:35:35.816Z,0.00
2018-12-11T19:36:35.842Z,0.00
2018-12-11T19:37:35.737Z,0.00
2018-12-11T19:38:35.760Z,0.00
2018-12-11T19:39:35.736Z,0.00
2018-12-11T19:40:40.735Z,0.00
2018-12-11T19:41:35.686Z,0.00
2018-12-11T19:42:36.684Z,0.00
2018-12-11T19:43:35.666Z,0.00
2018-12-11T19:44:35.660Z,0.00
2018-12-11T19:45:35.649Z,0.00
2018-12-11T19:46:35.635Z,0.00
2018-12-11T19:47:35.646Z,0.00
2018-12-11T19:48:35.615Z,0.00
2018-12-11T19:49:35.638Z,0.00
2018-12-11T19:50:35.620Z,0.00
2018-12-11T19:51:35.587Z,0.00
2018-12-11T19:52:39.830Z,0.00
2018-12-11T19:53:35.561Z,0.00
2018-12-11T19:54:35.588Z,0.00
2018-12-11T19:55:36.471Z,0.00
2018-12-11T19:56:35.566Z,0.00
2018-12-11T19:57:35.508Z,0.00
2018-12-11T19:58:35.507Z,0.00
2018-12-11T19:59:35.499Z,0.00
2018-12-11T20:00:35.494Z,0.00
2018-12-11T20:01:35.471Z,0.00
2018-12-11T20:02:35.504Z,0.00
2018-12-11T20:03:35.461Z,0.00
2018-12-11T20:04:35.488Z,0.00
2018-12-11T20:05:35.428Z,0.00
2018-12-11T20:06:35.469Z,0.00
2018-12-11T20:07:35.407Z,0.00
2018-12-11T20:08:35.405Z,0.00
2018-12-11T20:09:35.399Z,0.00
2018-12-11T20:10:35.376Z,0.00
2018-12-11T20:11:35.363Z,0.00
2018-12-11T20:12:35.356Z,0.00
2018-12-11T20:13:35.345Z,0.00
2018-12-11T20:14:35.421Z,0.00
2018-12-11T20:15:35.326Z,0.00
2018-12-11T20:16:35.383Z,0.00
2018-12-11T20:17:35.365Z,0.00
2018-12-11T20:18:35.284Z,0.00
2018-12-11T20:19:35.304Z,0.00
2018-12-11T20:20:35.308Z,0.00
2018-12-11T20:21:35.264Z,0.00
2018-12-11T20:22:35.243Z,0.00
2018-12-11T20:23:35.234Z,0.00
2018-12-11T20:24:35.220Z,0.00
2018-12-11T20:25:35.310Z,0.00
2018-12-11T20:26:39.382Z,0.00
2018-12-11T20:27:35.198Z,0.00
2018-12-11T20:28:35.176Z,0.00
2018-12-11T20:29:35.213Z,0.00
2018-12-11T20:30:35.153Z,0.00
2018-12-11T20:31:35.158Z,0.00
2018-12-11T20:32:35.140Z,0.00
2018-12-11T20:33:35.128Z,0.00
2018-12-11T20:34:35.110Z,0.00
2018-12-11T20:35:35.094Z,0.00
2018-12-11T20:36:35.088Z,0.00
2018-12-11T20:37:35.085Z,0.00
2018-12-11T20:38:35.064Z,0.00
2018-12-11T20:39:35.081Z,0.00
2018-12-11T20:40:35.040Z,0.00
2018-12-11T20:41:35.035Z,0.00
2018-12-11T20:42:35.030Z,0.00
2018-12-11T20:43:35.017Z,0.00
2018-12-11T20:44:35.006Z,0.00
2018-12-11T20:45:34.998Z,0.00
2018-12-11T20:46:34.979Z,0.00
2018-12-11T20:47:34.963Z,0.00
2018-12-11T20:48:34.954Z,0.00
2018-12-11T20:49:34.946Z,0.00
2018-12-11T20:50:34.929Z,0.00
2018-12-11T20:51:34.924Z,0.00
2018-12-11T20:52:34.910Z,0.00
2018-12-11T20:53:34.897Z,0.00
2018-12-11T20:54:34.901Z,0.00
2018-12-11T20:55:34.883Z,0.00
2018-12-11T20:56:34.868Z,0.00
2018-12-11T20:57:34.859Z,0.00
2018-12-11T20:58:34.848Z,0.00
2018-12-11T20:59:34.831Z,0.00
2018-12-11T21:00:34.824Z,0.00
2018-12-11T21:01:34.815Z,0.00
2018-12-11T21:02:34.796Z,0.00
2018-12-11T21:03:34.792Z,0.00
2018-12-11T21:04:34.777Z,0.00
2018-12-11T21:05:34.768Z,0.00
2018-12-11T21:06:34.757Z,0.00
2018-12-11T21:07:34.742Z,0.00
2018-12-11T21:08:34.729Z,0.00
2018-12-11T21:09:34.726Z,0.00
2018-12-11T21:10:34.710Z,0.00
2018-12-11T21:11:34.699Z,0.00
2018-12-11T21:12:34.693Z,0.00
2018-12-11T21:13:34.685Z,0.00
2018-12-11T21:14:34.670Z,0.00
2018-12-11T21:15:34.656Z,0.00
2018-12-11T21:16:34.644Z,0.00
2018-12-11T21:17:34.630Z,0.00
2018-12-11T21:18:34.629Z,0.00
2018-12-11T21:19:34.608Z,0.00
2018-12-11T21:20:34.603Z,0.00
2018-12-11T21:21:34.584Z,0.00
2018-12-11T21:22:34.574Z,0.00
2018-12-11T21:23:34.574Z,0.00
2018-12-11T21:24:34.567Z,0.00
2018-12-11T21:25:34.539Z,0.00
2018-12-11T21:26:34.538Z,0.00
2018-12-11T21:27:34.526Z,0.00
2018-12-11T21:28:34.521Z,0.00
2018-12-11T21:29:34.497Z,0.00
2018-12-11T21:30:34.487Z,0.00
2018-12-11T21:31:34.476Z,0.00
2018-12-11T21:32:34.467Z,0.00
2018-12-11T21:33:34.459Z,0.00
2018-12-11T21:34:34.438Z,0.00
2018-12-11T21:35:34.999Z,0.00
2018-12-11T21:36:34.419Z,0.00
2018-12-11T21:37:34.409Z,0.00
2018-12-11T21:38:34.400Z,0.00
2018-12-11T21:39:34.389Z,0.00
2018-12-11T21:40:34.377Z,0.00
2018-12-11T21:41:34.365Z,0.00
2018-12-11T21:42:34.360Z,0.00
2018-12-11T21:43:34.339Z,0.00
2018-12-11T21:44:34.335Z,0.00
2018-12-11T21:45:34.321Z,0.00
2018-12-11T21:46:34.307Z,0.00
2018-12-11T21:47:34.294Z,0.00
2018-12-11T21:48:34.290Z,0.00
2018-12-11T21:49:34.275Z,0.00
2018-12-11T21:50:34.312Z,0.00
2018-12-11T21:51:34.252Z,0.00
2018-12-11T21:52:34.245Z,0.00
2018-12-11T21:53:34.232Z,0.00
2018-12-11T21:54:34.233Z,0.00
2018-12-11T21:55:34.223Z,0.00
2018-12-11T21:56:34.235Z,0.00
2018-12-11T21:57:34.352Z,0.00
2018-12-11T21:58:34.219Z,0.00
2018-12-11T21:59:34.163Z,0.00
2018-12-11T22:00:34.162Z,0.00
2018-12-11T22:01:34.141Z,0.00
2018-12-11T22:02:34.186Z,0.00
2018-12-11T22:03:34.119Z,0.00
2018-12-11T22:04:34.102Z,0.00
2018-12-11T22:05:34.102Z,0.00
2018-12-11T22:06:34.091Z,0.00
2018-12-11T22:07:34.073Z,0.00
2018-12-11T22:08:34.066Z,0.00
2018-12-11T22:09:34.049Z,0.00
2018-12-11T22:10:34.035Z,0.00
2018-12-11T22:11:34.032Z,0.00
2018-12-11T22:12:34.020Z,0.00
2018-12-11T22:13:34.010Z,0.00
2018-12-11T22:14:33.997Z,0.00
2018-12-11T22:15:33.984Z,0.00
2018-12-11T22:16:33.976Z,0.00
2018-12-11T22:17:33.963Z,0.00
2018-12-11T22:18:33.948Z,0.00
2018-12-11T22:19:33.942Z,0.00
2018-12-11T22:20:33.928Z,0.00
2018-12-11T22:21:33.920Z,0.00
2018-12-11T22:22:33.910Z,0.00
2018-12-11T22:23:33.892Z,0.00
2018-12-11T22:24:33.882Z,0.00
2018-12-11T22:25:33.873Z,0.00
2018-12-11T22:26:33.866Z,0.00
2018-12-11T22:27:33.848Z,0.00
2018-12-11T22:28:33.845Z,0.00
2018-12-11T22:29:33.827Z,0.00
2018-12-11T22:30:33.816Z,0.00
2018-12-11T22:31:34.104Z,0.00
2018-12-11T22:32:33.802Z,0.00
2018-12-11T22:33:33.787Z,0.00
2018-12-11T22:34:33.778Z,0.00
2018-12-11T22:35:33.762Z,0.00
2018-12-11T22:36:33.749Z,0.00
2018-12-11T22:37:33.750Z,0.00
2018-12-11T22:38:33.731Z,0.00
2018-12-11T22:39:33.720Z,0.00
2018-12-11T22:40:33.724Z,0.00
2018-12-11T22:41:33.700Z,0.00
2018-12-11T22:42:33.685Z,0.00
2018-12-11T22:43:33.671Z,0.00
2018-12-11T22:44:33.662Z,0.00
2018-12-11T22:45:33.647Z,0.00
2018-12-11T22:46:33.634Z,0.00
2018-12-11T22:47:33.623Z,0.00
2018-12-11T22:48:33.619Z,0.00
2018-12-11T22:49:33.605Z,0.00
2018-12-11T22:50:33.602Z,0.00
2018-12-11T22:51:33.583Z,0.00
2018-12-11T22:52:33.570Z,0.00
2018-12-11T22:53:33.565Z,0.00
2018-12-11T22:54:33.556Z,0.00
2018-12-11T22:55:33.534Z,0.00
2018-12-11T22:56:33.527Z,0.00
2018-12-11T22:57:33.519Z,0.00
2018-12-11T22:58:34.689Z,0.00
2018-12-11T22:59:33.489Z,0.00
2018-12-11T23:00:33.475Z,0.00
2018-12-11T23:01:33.467Z,0.00
2018-12-11T23:02:33.453Z,0.00
2018-12-11T23:03:33.446Z,0.00
2018-12-11T23:04:33.439Z,0.00
2018-12-11T23:05:33.430Z,0.00
2018-12-11T23:06:33.415Z,0.00
2018-12-11T23:07:33.399Z,0.00
2018-12-11T23:08:33.390Z,0.00
2018-12-11T23:09:33.381Z,0.00
2018-12-11T23:10:33.370Z,0.00
2018-12-11T23:11:33.360Z,0.00
2018-12-11T23:12:33.340Z,0.00
2018-12-11T23:13:33.332Z,0.00
2018-12-11T23:14:33.322Z,0.00
2018-12-11T23:15:33.307Z,0.00
2018-12-11T23:16:33.301Z,0.00
2018-12-11T23:17:33.290Z,0.00
2018-12-11T23:18:33.280Z,0.00
2018-12-11T23:19:33.263Z,0.00
2018-12-11T23:20:33.253Z,0.00
2018-12-11T23:21:33.242Z,0.00
2018-12-11T23:22:33.231Z,0.00
2018-12-11T23:23:33.227Z,0.00
2018-12-11T23:24:33.211Z,0.00
2018-12-11T23:25:33.202Z,0.00
2018-12-11T23:26:33.188Z,0.00
2018-12-11T23:27:33.177Z,0.00
2018-12-11T23:28:33.169Z,0.00
2018-12-11T23:29:41.853Z,0.00
2018-12-11T23:31:26.880Z,0.00
2018-12-11T23:32:26.835Z,0.00
2018-12-11T23:33:26.827Z,0.00
2018-12-11T23:34:26.821Z,0.00
2018-12-11T23:35:26.804Z,0.00
2018-12-11T23:36:26.793Z,0.00
2018-12-11T23:37:26.788Z,0.00
2018-12-11T23:38:26.792Z,0.00
2018-12-11T23:39:26.763Z,0.00
2018-12-11T23:40:26.750Z,0.00
2018-12-11T23:41:26.739Z,0.00
2018-12-11T23:42:26.725Z,0.00
2018-12-11T23:43:26.717Z,0.00
2018-12-11T23:44:26.710Z,0.00
2018-12-11T23:45:26.693Z,0.00
2018-12-11T23:46:26.687Z,0.00
2018-12-11T23:47:26.671Z,0.00
2018-12-11T23:48:26.655Z,0.00
2018-12-11T23:49:26.650Z,0.00
2018-12-11T23:50:26.638Z,0.00
2018-12-11T23:51:26.632Z,0.00
2018-12-11T23:52:26.614Z,0.00
2018-12-11T23:53:26.604Z,0.00
2018-12-11T23:54:26.592Z,0.00