createdAt,value
2023-03-26T00:01:40.675Z,4.60
2023-03-26T00:04:09.213Z,3.62
2023-03-26T00:06:40.429Z,3.11
2023-03-26T00:09:13.617Z,4.34
2023-03-26T00:11:43.611Z,5.62
2023-03-26T00:14:14.227Z,5.76
2023-03-26T00:16:42.836Z,4.68
2023-03-26T00:19:13.012Z,3.72
2023-03-26T00:21:41.601Z,2.94
2023-03-26T00:24:16.408Z,2.39
2023-03-26T00:26:48.691Z,2.41
2023-03-26T00:29:17.022Z,4.21
2023-03-26T00:31:46.431Z,5.80
2023-03-26T00:34:18.712Z,6.65
2023-03-26T00:36:47.202Z,5.61
2023-03-26T00:39:15.411Z,4.28
2023-03-26T00:41:44.318Z,3.34
2023-03-26T00:44:12.125Z,3.50
2023-03-26T00:46:40.034Z,4.61
2023-03-26T00:49:11.160Z,5.38
2023-03-26T00:51:39.391Z,4.39
2023-03-26T00:54:09.065Z,3.35
2023-03-26T00:56:37.109Z,2.71
2023-03-26T00:59:05.060Z,2.21
2023-03-26T01:01:32.946Z,2.26
2023-03-26T01:04:24.398Z,3.97
2023-03-26T01:06:55.421Z,5.78
2023-03-26T01:09:42.977Z,6.83
2023-03-26T01:12:18.263Z,6.47
2023-03-26T01:14:50.585Z,4.99
2023-03-26T01:17:19.586Z,3.92
2023-03-26T01:20:13.261Z,3.10
2023-03-26T01:22:47.844Z,2.43
2023-03-26T01:25:16.130Z,2.27
2023-03-26T01:27:56.339Z,3.67
2023-03-26T01:30:43.381Z,5.47
2023-03-26T01:33:39.034Z,6.53
2023-03-26T01:36:42.865Z,6.16
2023-03-26T01:39:31.056Z,4.50
2023-03-26T01:42:11.874Z,3.38
2023-03-26T01:45:09.635Z,2.60
2023-03-26T01:47:41.200Z,2.52
2023-03-26T01:50:10.622Z,4.01
2023-03-26T01:52:38.990Z,5.43
2023-03-26T01:55:11.888Z,6.37
2023-03-26T01:58:13.787Z,6.01
2023-03-26T02:01:06.679Z,4.54
2023-03-26T02:03:47.121Z,3.35
2023-03-26T02:06:26.776Z,2.55
2023-03-26T02:09:08.847Z,3.38
2023-03-26T02:11:40.203Z,5.05
2023-03-26T02:14:09.850Z,5.78
2023-03-26T02:16:37.770Z,5.07
2023-03-26T02:19:05.618Z,3.99
2023-03-26T02:21:34.169Z,3.13
2023-03-26T02:24:05.199Z,2.48
2023-03-26T02:26:37.776Z,1.96
2023-03-26T02:29:05.836Z,1.63
2023-03-26T02:31:33.674Z,2.76
2023-03-26T02:34:02.077Z,4.43
2023-03-26T02:36:30.563Z,5.70
2023-03-26T02:39:00.310Z,5.74
2023-03-26T02:41:28.234Z,4.49
2023-03-26T02:43:55.984Z,3.25
2023-03-26T02:46:24.025Z,2.41
2023-03-26T02:48:52.059Z,1.91
2023-03-26T02:51:20.423Z,2.70
2023-03-26T02:53:48.167Z,4.15
2023-03-26T02:56:16.163Z,5.38
2023-03-26T02:58:43.907Z,6.20
2023-03-26T03:01:11.914Z,5.57
2023-03-26T03:03:40.715Z,4.18
2023-03-26T03:06:09.155Z,3.03
2023-03-26T03:08:36.970Z,2.27
2023-03-26T03:11:14.858Z,2.74
2023-03-26T03:13:44.756Z,4.11
2023-03-26T03:16:12.593Z,5.08
2023-03-26T03:18:40.510Z,4.52
2023-03-26T03:21:08.611Z,3.51
2023-03-26T03:23:36.962Z,2.77
2023-03-26T03:26:06.804Z,2.23
2023-03-26T03:28:34.557Z,1.82
2023-03-26T03:31:02.481Z,1.50
2023-03-26T03:33:30.662Z,1.25
2023-03-26T03:35:59.409Z,1.03
2023-03-26T03:38:27.275Z,0.83
2023-03-26T03:40:55.801Z,0.65
2023-03-26T03:43:23.668Z,1.03
2023-03-26T03:45:51.788Z,2.93
2023-03-26T03:48:19.921Z,4.66
2023-03-26T03:50:47.976Z,5.80
2023-03-26T03:53:16.382Z,5.58
2023-03-26T03:55:53.258Z,4.42
2023-03-26T03:58:28.464Z,3.47
2023-03-26T04:01:01.025Z,2.84
2023-03-26T04:03:33.427Z,2.41
2023-03-26T04:06:02.329Z,2.08
2023-03-26T04:08:30.379Z,1.79
2023-03-26T04:10:58.790Z,1.50
2023-03-26T04:13:26.774Z,1.27
2023-03-26T04:15:54.819Z,1.36
2023-03-26T04:18:23.426Z,2.89
2023-03-26T04:20:51.544Z,4.71
2023-03-26T04:23:19.870Z,6.09
2023-03-26T04:25:55.894Z,6.64
2023-03-26T04:28:42.425Z,5.62
2023-03-26T04:31:15.927Z,4.41
2023-03-26T04:33:47.454Z,3.51
2023-03-26T04:36:16.944Z,2.88
2023-03-26T04:38:52.126Z,2.35
2023-03-26T04:41:20.249Z,1.92
2023-03-26T04:43:50.604Z,1.97
2023-03-26T04:46:23.727Z,3.47
2023-03-26T04:48:53.887Z,5.21
2023-03-26T04:51:30.785Z,6.39
2023-03-26T04:54:00.504Z,6.15
2023-03-26T04:56:59.598Z,4.91
2023-03-26T04:59:34.699Z,3.72
2023-03-26T05:02:06.096Z,2.99
2023-03-26T05:04:36.998Z,2.40
2023-03-26T05:07:05.448Z,1.95
2023-03-26T05:09:33.277Z,1.56
2023-03-26T05:12:01.127Z,1.52
2023-03-26T05:14:28.950Z,2.91
2023-03-26T05:16:57.497Z,4.60
2023-03-26T05:19:25.320Z,5.96
2023-03-26T05:21:53.173Z,6.63
2023-03-26T05:24:21.444Z,5.67
2023-03-26T05:26:49.235Z,4.44
2023-03-26T05:29:18.335Z,3.50
2023-03-26T05:31:48.769Z,2.75
2023-03-26T05:34:16.705Z,2.11
2023-03-26T05:36:44.538Z,1.64
2023-03-26T05:39:14.334Z,1.30
2023-03-26T05:41:42.108Z,1.02
2023-03-26T05:44:10.441Z,0.79
2023-03-26T05:46:39.253Z,0.61
2023-03-26T05:49:06.985Z,0.84
2023-03-26T05:51:34.786Z,2.71
2023-03-26T05:54:02.740Z,4.69
2023-03-26T05:56:30.710Z,5.76
2023-03-26T05:58:58.506Z,4.87
2023-03-26T06:01:26.476Z,3.78
2023-03-26T06:03:54.321Z,2.97
2023-03-26T06:06:22.435Z,2.36
2023-03-26T06:09:01.535Z,1.89
2023-03-26T06:11:34.257Z,1.53
2023-03-26T06:14:02.571Z,1.23
2023-03-26T06:16:30.882Z,1.30
2023-03-26T06:18:59.037Z,2.90
2023-03-26T06:21:28.593Z,4.64
2023-03-26T06:23:56.835Z,5.75
2023-03-26T06:26:24.738Z,4.99
2023-03-26T06:28:52.592Z,3.86
2023-03-26T06:31:20.859Z,2.90
2023-03-26T06:33:48.885Z,2.24
2023-03-26T06:36:17.291Z,1.74
2023-03-26T06:38:45.445Z,1.35
2023-03-26T06:41:13.694Z,1.05
2023-03-26T06:43:41.592Z,1.34
2023-03-26T06:46:09.922Z,3.32
2023-03-26T06:48:39.334Z,5.24
2023-03-26T06:51:08.564Z,6.23
2023-03-26T06:53:36.451Z,5.34
2023-03-26T06:56:04.920Z,4.33
2023-03-26T06:58:33.476Z,3.55
2023-03-26T07:01:01.688Z,2.93
2023-03-26T07:03:29.864Z,2.42
2023-03-26T07:05:57.751Z,1.98
2023-03-26T07:08:26.508Z,1.63
2023-03-26T07:10:54.582Z,1.32
2023-03-26T07:13:23.074Z,1.07
2023-03-26T07:15:52.381Z,0.90
2023-03-26T07:18:20.667Z,1.85
2023-03-26T07:20:49.094Z,3.96
2023-03-26T07:23:20.940Z,5.08
2023-03-26T07:25:52.891Z,4.29
2023-03-26T07:29:04.429Z,3.29
2023-03-26T07:31:51.285Z,2.41
2023-03-26T07:34:57.046Z,1.91
2023-03-26T07:38:04.847Z,1.51
2023-03-26T07:40:55.736Z,1.28
2023-03-26T07:43:54.933Z,1.13
2023-03-26T07:46:31.996Z,1.00
2023-03-26T07:49:01.920Z,0.89
2023-03-26T07:51:31.156Z,0.87
2023-03-26T07:54:00.724Z,0.85
2023-03-26T07:57:02.155Z,0.83
2023-03-26T07:59:51.781Z,0.80
2023-03-26T08:02:38.228Z,0.73
2023-03-26T08:05:19.070Z,0.65
2023-03-26T08:08:08.307Z,0.59
2023-03-26T08:10:55.118Z,0.58
2023-03-26T08:13:34.745Z,0.64
2023-03-26T08:16:19.305Z,0.67
2023-03-26T08:19:11.250Z,0.78
2023-03-26T08:21:55.985Z,0.93
2023-03-26T08:25:04.261Z,1.08
2023-03-26T08:27:56.447Z,1.45
2023-03-26T08:30:27.606Z,3.80
2023-03-26T08:33:20.744Z,5.49
2023-03-26T08:35:50.128Z,4.89
2023-03-26T08:38:20.833Z,4.29
2023-03-26T08:41:15.026Z,3.89
2023-03-26T08:44:20.060Z,3.59
2023-03-26T08:47:22.438Z,3.47
2023-03-26T08:50:18.400Z,3.40
2023-03-26T08:53:01.338Z,3.28
2023-03-26T08:55:53.747Z,3.18
2023-03-26T08:58:36.673Z,3.13
2023-03-26T09:01:30.092Z,3.10
2023-03-26T09:04:32.453Z,3.08
2023-03-26T09:07:25.865Z,3.05
2023-03-26T09:10:19.478Z,2.99
2023-03-26T09:13:35.762Z,2.98
2023-03-26T09:16:44.739Z,2.84
2023-03-26T09:19:58.201Z,2.56
2023-03-26T09:22:38.297Z,2.34
2023-03-26T09:25:24.458Z,2.18
2023-03-26T09:28:50.692Z,1.99
2023-03-26T09:31:43.660Z,1.78
2023-03-26T09:34:42.548Z,1.60
2023-03-26T09:37:56.741Z,1.45
2023-03-26T09:40:38.843Z,1.37
2023-03-26T09:43:59.650Z,1.29
2023-03-26T09:47:07.458Z,1.20
2023-03-26T09:49:58.826Z,1.10
2023-03-26T09:53:01.957Z,1.00
2023-03-26T09:56:04.787Z,0.89
2023-03-26T09:59:02.019Z,0.82
2023-03-26T10:02:09.853Z,0.88
2023-03-26T10:04:55.838Z,1.16
2023-03-26T10:07:58.865Z,1.46
2023-03-26T10:10:47.194Z,1.90
2023-03-26T10:13:40.984Z,2.24
2023-03-26T10:16:33.668Z,2.25
2023-03-26T10:19:37.847Z,2.20
2023-03-26T10:22:34.944Z,2.13
2023-03-26T10:25:33.201Z,2.00
2023-03-26T10:28:59.691Z,1.92
2023-03-26T10:31:59.088Z,1.99
2023-03-26T10:35:02.498Z,2.06
2023-03-26T10:37:40.909Z,2.06
2023-03-26T10:40:56.347Z,2.08
2023-03-26T10:44:07.450Z,2.02
2023-03-26T10:46:50.346Z,1.87
2023-03-26T10:49:50.653Z,1.81
2023-03-26T10:52:49.484Z,1.79
2023-03-26T10:55:25.640Z,1.91
2023-03-26T10:58:09.359Z,2.26
2023-03-26T11:00:42.976Z,2.75
2023-03-26T11:03:51.976Z,3.16
2023-03-26T11:06:55.399Z,3.55
2023-03-26T11:09:54.231Z,3.87
2023-03-26T13:24:48.736Z,5.37
2023-03-26T13:27:40.580Z,5.34
2023-03-26T13:30:25.752Z,5.37
2023-03-26T13:33:20.980Z,5.31
2023-03-26T13:36:18.982Z,5.24
2023-03-26T13:39:17.353Z,5.17
2023-03-26T13:42:09.975Z,5.08
2023-03-26T13:45:33.256Z,4.90
2023-03-26T13:48:06.567Z,4.76
2023-03-26T13:50:46.804Z,4.71
2023-03-26T13:53:25.202Z,4.57
2023-03-26T13:55:59.235Z,4.36
2023-03-26T13:58:47.497Z,4.20
2023-03-26T14:01:34.310Z,4.09
2023-03-26T14:04:26.256Z,3.98
2023-03-26T14:07:07.650Z,3.92
2023-03-26T14:09:45.051Z,3.90
2023-03-26T14:12:24.266Z,3.86
2023-03-26T14:15:31.021Z,3.80
2023-03-26T14:18:21.553Z,3.70
2023-03-26T14:21:14.172Z,3.63
2023-03-26T14:24:41.859Z,3.60
2023-03-26T14:27:19.809Z,3.60
2023-03-26T14:30:19.255Z,3.60
2023-03-26T14:33:27.773Z,3.60
2023-03-26T14:36:26.015Z,3.59
2023-03-26T14:39:14.234Z,3.57
2023-03-26T14:41:58.433Z,3.58
2023-03-26T14:45:09.259Z,3.60
2023-03-26T14:48:24.898Z,3.60
2023-03-26T14:51:40.650Z,3.59
2023-03-26T14:54:15.099Z,3.60
2023-03-26T14:56:47.678Z,3.62
2023-03-26T14:59:49.128Z,3.63
2023-03-26T15:02:54.134Z,3.63
2023-03-26T15:05:52.660Z,3.62
2023-03-26T15:08:59.248Z,3.61
2023-03-26T15:12:12.758Z,3.70
2023-03-26T15:15:30.139Z,3.81
2023-03-26T15:18:20.944Z,3.98
2023-03-26T15:21:06.318Z,4.16
2023-03-26T15:24:09.223Z,4.30
2023-03-26T15:27:13.843Z,4.47
2023-03-26T15:30:29.039Z,4.68
2023-03-26T15:33:39.695Z,4.91
2023-03-26T15:36:50.290Z,5.08
2023-03-26T15:40:13.008Z,5.19
2023-03-26T15:42:57.289Z,5.25
2023-03-26T15:45:38.017Z,5.36
2023-03-26T15:48:21.227Z,5.38
2023-03-26T15:51:26.119Z,5.40
2023-03-26T15:54:18.558Z,5.45
2023-03-26T15:57:17.816Z,5.56
2023-03-26T16:00:25.323Z,5.66
2023-03-26T16:08:52.460Z,6.02
2023-03-26T16:11:58.078Z,6.08
2023-03-26T16:14:34.022Z,6.10
2023-03-26T16:17:09.220Z,6.12
2023-03-26T16:20:13.574Z,6.16
2023-03-26T16:23:05.313Z,6.20
2023-03-26T16:25:35.249Z,6.22
2023-03-26T16:28:38.159Z,6.21
2023-03-26T16:31:36.425Z,6.18
2023-03-26T16:34:25.549Z,6.15
2023-03-26T16:36:53.970Z,6.07
2023-03-26T16:39:37.970Z,5.97
2023-03-26T16:42:32.441Z,5.88
2023-03-26T16:45:17.671Z,5.82
2023-03-26T16:48:23.184Z,5.69
2023-03-26T16:51:10.835Z,5.50
2023-03-26T16:54:08.984Z,5.28
2023-03-26T16:57:25.455Z,4.97
2023-03-26T17:00:30.894Z,4.71
2023-03-26T17:03:31.255Z,4.48
2023-03-26T17:06:13.882Z,4.29
2023-03-26T17:09:00.638Z,4.10
2023-03-26T17:11:48.260Z,3.89
2023-03-26T17:14:48.279Z,3.74
2023-03-26T17:17:38.319Z,3.58
2023-03-26T17:20:51.461Z,3.43
2023-03-26T17:23:44.308Z,3.27
2023-03-26T17:26:50.408Z,3.13
2023-03-26T17:30:05.388Z,3.01
2023-03-26T17:33:06.729Z,2.89
2023-03-26T17:36:10.983Z,2.77
2023-03-26T17:38:39.461Z,2.63
2023-03-26T17:41:15.440Z,2.44
2023-03-26T17:43:56.078Z,2.21
2023-03-26T17:46:42.685Z,1.97
2023-03-26T17:49:19.751Z,1.66
2023-03-26T17:52:49.297Z,1.37
2023-03-26T17:55:29.925Z,1.08
2023-03-26T17:58:02.907Z,0.92
2023-03-26T18:01:01.717Z,0.83
2023-03-26T18:03:38.777Z,0.75
2023-03-26T18:06:17.657Z,0.67
2023-03-26T18:09:22.574Z,0.57
2023-03-26T18:12:13.301Z,0.43
2023-03-26T18:15:01.738Z,0.31
2023-03-26T18:17:42.282Z,0.22
2023-03-26T18:20:28.856Z,0.17
2023-03-26T18:22:56.816Z,0.11
2023-03-26T18:25:33.124Z,0.07
2023-03-26T18:28:01.853Z,-0.01
2023-03-26T18:30:29.361Z,-0.09
2023-03-26T18:33:15.245Z,-0.18
2023-03-26T18:35:53.826Z,-0.25
2023-03-26T18:38:35.056Z,-0.31
2023-03-26T18:41:16.484Z,-0.41
2023-03-26T18:43:44.534Z,-0.49
2023-03-26T18:46:16.787Z,-0.54
2023-03-26T18:48:45.689Z,-0.58
2023-03-26T18:51:12.801Z,-0.63
2023-03-26T18:54:02.350Z,-0.67
2023-03-26T18:56:39.645Z,-0.71
2023-03-26T18:59:31.583Z,-0.72
2023-03-26T19:02:14.105Z,-0.73
2023-03-26T19:04:46.045Z,-0.72
2023-03-26T19:07:20.267Z,-0.23
2023-03-26T19:09:48.564Z,2.19
2023-03-26T19:12:23.147Z,4.31
2023-03-26T19:15:14.497Z,5.31
2023-03-26T19:17:52.754Z,4.22
2023-03-26T19:20:31.288Z,3.11
2023-03-26T19:22:59.948Z,2.25
2023-03-26T19:25:40.134Z,1.65
2023-03-26T19:28:18.607Z,1.11
2023-03-26T19:30:52.351Z,0.69
2023-03-26T19:33:23.710Z,0.39
2023-03-26T19:36:15.496Z,0.15
2023-03-26T19:39:21.674Z,-0.07
2023-03-26T19:41:54.617Z,-0.29
2023-03-26T19:44:25.226Z,-0.46
2023-03-26T19:46:54.004Z,-0.67
2023-03-26T19:49:32.501Z,-0.85
2023-03-26T19:52:19.419Z,-1.00
2023-03-26T19:55:17.286Z,-1.13
2023-03-26T19:57:45.170Z,-1.22
2023-03-26T20:00:13.890Z,-1.31
2023-03-26T20:02:46.556Z,-1.38
2023-03-26T20:05:26.506Z,-1.45
2023-03-26T20:08:00.213Z,-1.19
2023-03-26T20:10:27.484Z,0.74
2023-03-26T20:12:54.202Z,2.78
2023-03-26T20:15:29.957Z,4.40
2023-03-26T20:17:57.056Z,4.61
2023-03-26T20:20:27.148Z,3.42
2023-03-26T20:22:54.341Z,2.36
2023-03-26T20:25:31.502Z,1.59
2023-03-26T20:27:59.228Z,0.93
2023-03-26T20:30:37.371Z,0.37
2023-03-26T20:33:11.804Z,-0.20
2023-03-26T20:35:40.868Z,-0.75
2023-03-26T20:38:08.820Z,-1.12
2023-03-26T20:40:35.476Z,-1.37
2023-03-26T20:43:03.576Z,-1.60
2023-03-26T20:45:32.473Z,-1.79
2023-03-26T20:48:02.042Z,-1.94
2023-03-26T20:50:31.626Z,-2.03
2023-03-26T20:53:00.506Z,-2.08
2023-03-26T20:55:28.182Z,-2.12
2023-03-26T20:57:57.797Z,-2.18
2023-03-26T21:00:26.016Z,-2.26
2023-03-26T21:02:56.421Z,-2.39
2023-03-26T21:05:28.057Z,-2.54
2023-03-26T21:08:00.231Z,-2.66
2023-03-26T21:10:31.866Z,-2.40
2023-03-26T21:13:07.656Z,-0.17
2023-03-26T21:15:36.541Z,1.97
2023-03-26T21:18:03.528Z,2.84
2023-03-26T21:20:32.356Z,2.01
2023-03-26T21:23:05.185Z,0.96
2023-03-26T21:25:56.553Z,0.11
2023-03-26T21:28:46.110Z,-0.66
2023-03-26T21:31:23.464Z,-1.24
2023-03-26T21:33:53.656Z,-1.67
2023-03-26T21:36:21.859Z,-1.98
2023-03-26T21:38:50.053Z,-2.24
2023-03-26T21:41:22.937Z,-2.47
2023-03-26T21:43:50.913Z,-2.64
2023-03-26T21:46:18.709Z,-2.76
2023-03-26T21:48:46.380Z,-2.87
2023-03-26T21:51:17.128Z,-2.99
2023-03-26T21:53:45.070Z,-3.12
2023-03-26T21:56:25.474Z,-3.24
2023-03-26T21:59:10.944Z,-3.32
2023-03-26T22:02:19.018Z,-3.38
2023-03-26T22:05:03.104Z,-3.43
2023-03-26T22:07:48.570Z,-3.49
2023-03-26T22:10:16.628Z,-3.56
2023-03-26T22:12:43.120Z,-3.61
2023-03-26T22:15:14.934Z,-3.65
2023-03-26T22:17:42.122Z,-3.34
2023-03-26T22:20:11.916Z,-1.63
2023-03-26T22:22:42.658Z,0.19
2023-03-26T22:25:10.271Z,1.26
2023-03-26T22:27:44.138Z,0.95
2023-03-26T22:30:15.118Z,-0.06
2023-03-26T22:32:42.952Z,-0.86
2023-03-26T22:35:09.928Z,-1.42
2023-03-26T22:37:37.407Z,-1.89
2023-03-26T22:40:15.873Z,-2.26
2023-03-26T22:42:43.525Z,-2.57
2023-03-26T22:45:11.167Z,-2.85
2023-03-26T22:47:41.765Z,-2.45
2023-03-26T22:50:10.320Z,-0.39
2023-03-26T22:52:40.023Z,1.52
2023-03-26T22:55:08.965Z,2.73
2023-03-26T22:57:35.444Z,1.94
2023-03-26T23:00:12.998Z,0.69
2023-03-26T23:02:44.547Z,-0.29
2023-03-26T23:05:13.883Z,-1.06
2023-03-26T23:07:47.264Z,-1.73
2023-03-26T23:10:14.098Z,-2.23
2023-03-26T23:12:41.156Z,-2.61
2023-03-26T23:15:09.130Z,-2.90
2023-03-26T23:17:39.658Z,-3.18
2023-03-26T23:20:16.502Z,-3.39
2023-03-26T23:22:43.557Z,-3.56
2023-03-26T23:25:11.565Z,-3.36
2023-03-26T23:27:40.995Z,-1.47
2023-03-26T23:30:10.138Z,0.63
2023-03-26T23:32:38.295Z,2.09
2023-03-26T23:35:05.592Z,2.82
2023-03-26T23:37:34.350Z,1.77
2023-03-26T23:40:09.224Z,0.50
2023-03-26T23:42:38.564Z,-0.44
2023-03-26T23:45:08.132Z,-1.15
2023-03-26T23:47:35.052Z,-1.70
2023-03-26T23:50:03.402Z,-2.13
2023-03-26T23:52:31.119Z,-2.52
2023-03-26T23:55:01.297Z,-2.83
2023-03-26T23:57:28.421Z,-3.12
2023-03-26T23:59:54.894Z,-3.38
