createdAt,value
2018-06-24T00:02:16.517Z,12.82
2018-06-24T00:04:45.201Z,12.81
2018-06-24T00:07:13.737Z,12.79
2018-06-24T00:09:42.383Z,12.77
2018-06-24T00:12:11.135Z,12.78
2018-06-24T00:14:39.784Z,12.74
2018-06-24T00:17:08.532Z,12.68
2018-06-24T00:19:38.012Z,12.62
2018-06-24T00:22:06.677Z,12.61
2018-06-24T00:24:35.416Z,12.60
2018-06-24T00:27:04.607Z,12.57
2018-06-24T00:29:33.883Z,12.61
2018-06-24T00:32:03.135Z,12.51
2018-06-24T00:34:31.636Z,12.49
2018-06-24T00:37:00.174Z,12.37
2018-06-24T00:39:28.886Z,12.34
2018-06-24T00:41:57.856Z,12.32
2018-06-24T00:44:26.710Z,12.25
2018-06-24T00:46:55.398Z,12.23
2018-06-24T00:49:24.219Z,12.14
2018-06-24T00:51:52.931Z,11.93
2018-06-24T00:54:22.083Z,11.90
2018-06-24T00:56:50.672Z,11.78
2018-06-24T00:59:30.539Z,11.69
2018-06-24T01:01:59.092Z,11.56
2018-06-24T01:04:28.302Z,11.44
2018-06-24T01:06:56.958Z,11.31
2018-06-24T01:09:25.504Z,11.26
2018-06-24T01:11:54.218Z,11.08
2018-06-24T01:14:22.796Z,11.04
2018-06-24T01:16:51.383Z,10.98
2018-06-24T01:19:20.024Z,10.97
2018-06-24T01:21:48.786Z,10.95
2018-06-24T01:24:17.578Z,10.94
2018-06-24T01:26:46.392Z,10.89
2018-06-24T01:29:15.032Z,10.84
2018-06-24T01:31:43.554Z,10.78
2018-06-24T01:34:12.333Z,10.73
2018-06-24T01:36:40.988Z,10.70
2018-06-24T01:39:10.048Z,10.65
2018-06-24T01:41:38.652Z,10.57
2018-06-24T01:44:07.542Z,10.50
2018-06-24T01:46:36.179Z,10.46
2018-06-24T01:49:04.793Z,10.49
2018-06-24T01:51:33.612Z,10.46
2018-06-24T01:54:02.329Z,10.51
2018-06-24T01:56:30.962Z,10.58
2018-06-24T01:58:59.509Z,10.51
2018-06-24T02:01:28.256Z,10.52
2018-06-24T02:03:56.979Z,10.54
2018-06-24T02:06:26.879Z,10.64
2018-06-24T02:08:55.483Z,10.71
2018-06-24T02:11:24.628Z,10.73
2018-06-24T02:13:53.232Z,10.79
2018-06-24T02:16:21.977Z,10.88
2018-06-24T02:18:51.202Z,10.94
2018-06-24T02:21:19.907Z,10.99
2018-06-24T02:23:48.469Z,10.99
2018-06-24T02:26:17.189Z,11.04
2018-06-24T02:28:45.775Z,11.06
2018-06-24T02:31:14.409Z,11.08
2018-06-24T02:33:42.934Z,11.10
2018-06-24T02:36:11.564Z,10.98
2018-06-24T02:38:40.179Z,10.92
2018-06-24T02:41:08.949Z,10.79
2018-06-24T02:43:37.706Z,10.67
2018-06-24T02:46:06.472Z,10.58
2018-06-24T02:48:35.052Z,10.53
2018-06-24T02:51:03.723Z,10.45
2018-06-24T02:53:32.695Z,10.31
2018-06-24T02:56:01.360Z,10.27
2018-06-24T02:58:30.049Z,10.24
2018-06-24T03:00:59.075Z,10.15
2018-06-24T03:03:28.228Z,10.15
2018-06-24T03:05:58.016Z,10.14
2018-06-24T03:08:27.385Z,10.18
2018-06-24T03:10:56.104Z,10.22
2018-06-24T03:13:24.810Z,10.19
2018-06-24T03:15:54.145Z,10.20
2018-06-24T03:18:22.993Z,10.24
2018-06-24T03:20:51.625Z,10.19
2018-06-24T03:23:20.265Z,10.10
2018-06-24T03:25:48.924Z,10.08
2018-06-24T03:28:17.813Z,10.09
2018-06-24T03:30:46.482Z,10.08
2018-06-24T03:33:15.259Z,10.16
2018-06-24T03:35:44.050Z,10.23
2018-06-24T03:38:13.245Z,10.32
2018-06-24T03:40:41.958Z,10.38
2018-06-24T03:43:10.586Z,10.47
2018-06-24T03:45:39.255Z,10.54
2018-06-24T03:48:07.788Z,10.62
2018-06-24T03:50:36.399Z,10.66
2018-06-24T03:53:05.468Z,10.71
2018-06-24T03:55:34.067Z,10.72
2018-06-24T03:58:02.598Z,10.71
2018-06-24T04:00:31.598Z,10.76
2018-06-24T04:03:00.282Z,10.80
2018-06-24T04:05:29.003Z,10.84
2018-06-24T04:07:58.243Z,10.92
2018-06-24T04:10:27.302Z,10.98
2018-06-24T04:12:56.169Z,11.01
2018-06-24T04:15:24.934Z,10.97
2018-06-24T04:17:53.525Z,10.96
2018-06-24T04:20:22.344Z,10.99
2018-06-24T04:22:51.013Z,11.03
2018-06-24T04:25:19.724Z,11.11
2018-06-24T04:27:48.539Z,11.22
2018-06-24T04:30:17.117Z,11.33
2018-06-24T04:32:45.774Z,11.42
2018-06-24T04:35:14.432Z,11.43
2018-06-24T04:37:43.252Z,11.52
2018-06-24T04:40:12.079Z,11.65
2018-06-24T04:42:41.977Z,11.79
2018-06-24T04:45:10.674Z,11.91
2018-06-24T04:47:39.634Z,11.97
2018-06-24T04:50:09.080Z,12.04
2018-06-24T04:52:37.666Z,12.17
2018-06-24T04:55:06.295Z,12.23
2018-06-24T04:57:34.995Z,12.22
2018-06-24T05:00:03.700Z,12.26
2018-06-24T05:02:32.680Z,12.31
2018-06-24T05:05:01.406Z,12.37
2018-06-24T05:07:30.398Z,12.41
2018-06-24T05:09:59.093Z,12.49
2018-06-24T05:12:27.759Z,12.62
2018-06-24T05:14:56.395Z,12.69
2018-06-24T05:17:25.107Z,12.80
2018-06-24T05:19:53.644Z,12.84
2018-06-24T05:22:22.388Z,12.97
2018-06-24T05:24:51.026Z,12.98
2018-06-24T05:27:19.668Z,13.09
2018-06-24T05:29:48.314Z,13.33
2018-06-24T05:32:17.019Z,13.57
2018-06-24T05:34:45.676Z,13.82
2018-06-24T05:37:14.424Z,14.18
2018-06-24T05:39:43.104Z,14.46
2018-06-24T05:42:11.758Z,14.93
2018-06-24T05:44:40.438Z,15.43
2018-06-24T05:47:09.109Z,16.13
2018-06-24T05:49:37.789Z,16.44
2018-06-24T05:52:06.484Z,16.98
2018-06-24T05:54:35.301Z,17.67
2018-06-24T05:57:03.844Z,17.97
2018-06-24T05:59:32.406Z,18.27
2018-06-24T06:02:00.966Z,18.53
2018-06-24T06:04:30.258Z,18.93
2018-06-24T06:06:59.330Z,19.23
2018-06-24T06:09:27.899Z,18.97
2018-06-24T06:11:56.751Z,18.45
2018-06-24T06:14:26.180Z,18.72
2018-06-24T06:16:56.034Z,19.05
2018-06-24T06:19:25.045Z,19.17
2018-06-24T06:21:53.837Z,19.44
2018-06-24T06:24:22.392Z,20.12
2018-06-24T06:26:51.883Z,20.58
2018-06-24T06:29:20.655Z,20.53
2018-06-24T06:31:49.221Z,20.38
2018-06-24T06:34:17.841Z,20.28
2018-06-24T06:36:46.753Z,20.20
2018-06-24T06:39:15.429Z,20.49
2018-06-24T06:41:44.051Z,20.45
2018-06-24T06:44:12.939Z,20.50
2018-06-24T06:46:41.729Z,20.59
2018-06-24T06:49:10.573Z,21.15
2018-06-24T06:51:39.282Z,22.18
2018-06-24T06:54:08.071Z,22.90
2018-06-24T06:56:36.942Z,22.91
2018-06-24T06:59:06.339Z,23.59
2018-06-24T07:01:34.949Z,23.90
2018-06-24T07:04:03.639Z,23.66
2018-06-24T07:06:32.411Z,24.14
2018-06-24T07:09:01.859Z,24.23
2018-06-24T07:11:30.646Z,24.58
2018-06-24T07:13:59.410Z,24.88
2018-06-24T07:16:28.146Z,24.92
2018-06-24T07:18:57.081Z,25.03
2018-06-24T07:21:25.766Z,25.71
2018-06-24T07:23:54.401Z,26.13
2018-06-24T07:26:23.265Z,26.23
2018-06-24T07:28:51.914Z,25.94
2018-06-24T07:31:20.749Z,26.15
2018-06-24T07:33:49.452Z,26.43
2018-06-24T07:36:18.077Z,26.93
2018-06-24T07:38:46.819Z,27.81
2018-06-24T07:41:15.474Z,28.37
2018-06-24T07:43:44.219Z,28.67
2018-06-24T07:46:12.964Z,28.15
2018-06-24T07:48:41.726Z,27.59
2018-06-24T07:51:10.509Z,27.18
2018-06-24T07:53:39.889Z,26.56
2018-06-24T07:56:09.531Z,26.01
2018-06-24T07:58:38.412Z,25.19
2018-06-24T08:01:07.121Z,24.63
2018-06-24T08:03:36.686Z,24.45
2018-06-24T08:06:05.708Z,24.34
2018-06-24T08:08:34.694Z,24.04
2018-06-24T08:11:03.617Z,23.87
2018-06-24T08:13:32.211Z,23.55
2018-06-24T08:16:01.150Z,23.42
2018-06-24T08:18:29.949Z,22.84
2018-06-24T08:20:59.445Z,22.63
2018-06-24T08:23:28.346Z,22.28
2018-06-24T08:25:57.055Z,23.15
2018-06-24T08:28:26.119Z,23.57
2018-06-24T08:30:55.450Z,23.76
2018-06-24T08:33:24.866Z,23.52
2018-06-24T08:35:53.785Z,22.93
2018-06-24T08:38:23.256Z,23.98
2018-06-24T08:40:52.104Z,25.59
2018-06-24T08:43:20.889Z,26.44
2018-06-24T08:45:49.854Z,25.60
2018-06-24T08:48:19.079Z,24.38
2018-06-24T08:50:48.455Z,23.40
2018-06-24T08:53:17.485Z,22.88
2018-06-24T08:55:46.141Z,23.09
2018-06-24T08:58:14.961Z,23.24
2018-06-24T09:00:43.953Z,23.49
2018-06-24T09:03:12.695Z,23.67
2018-06-24T09:05:41.747Z,23.88
2018-06-24T09:08:10.558Z,23.99
2018-06-24T09:10:39.320Z,24.99
2018-06-24T09:13:08.144Z,25.46
2018-06-24T09:15:38.003Z,25.34
2018-06-24T09:18:07.427Z,25.37
2018-06-24T09:20:36.085Z,25.73
2018-06-24T09:23:05.157Z,26.21
2018-06-24T09:25:34.680Z,27.02
2018-06-24T09:28:03.515Z,27.83
2018-06-24T09:30:32.225Z,28.71
2018-06-24T09:33:01.366Z,29.40
2018-06-24T09:35:30.141Z,29.85
2018-06-24T09:37:58.812Z,30.54
2018-06-24T09:40:27.880Z,31.56
2018-06-24T09:42:56.721Z,30.06
2018-06-24T09:45:26.432Z,29.40
2018-06-24T09:47:55.425Z,30.02
2018-06-24T09:50:25.026Z,30.67
2018-06-24T09:52:55.231Z,31.16
2018-06-24T09:55:24.131Z,32.01
2018-06-24T09:57:53.263Z,32.05
2018-06-24T10:00:22.745Z,32.19
2018-06-24T10:02:52.854Z,32.95
2018-06-24T10:05:22.356Z,32.68
2018-06-24T10:07:51.283Z,31.20
2018-06-24T10:10:20.491Z,29.50
2018-06-24T10:12:49.346Z,28.90
2018-06-24T10:15:18.261Z,29.26
2018-06-24T10:17:47.247Z,30.09
2018-06-24T10:20:16.192Z,30.01
2018-06-24T10:22:45.747Z,30.94
2018-06-24T10:25:14.483Z,30.88
2018-06-24T10:27:44.082Z,30.19
2018-06-24T10:30:14.114Z,29.51
2018-06-24T10:32:42.916Z,29.11
2018-06-24T10:35:11.620Z,28.64
2018-06-24T10:37:40.310Z,28.42
2018-06-24T10:40:09.308Z,28.18
2018-06-24T10:42:38.041Z,27.68
2018-06-24T10:45:07.737Z,27.45
2018-06-24T10:47:37.163Z,26.66
2018-06-24T10:50:06.451Z,26.97
2018-06-24T10:52:35.283Z,27.22
2018-06-24T10:55:04.172Z,27.56
2018-06-24T10:57:32.867Z,27.61
2018-06-24T11:00:01.719Z,27.58
2018-06-24T11:02:30.411Z,27.54
2018-06-24T11:04:59.737Z,27.50
2018-06-24T11:07:28.557Z,27.42
2018-06-24T11:09:58.143Z,27.07
2018-06-24T11:12:27.197Z,26.74
2018-06-24T11:14:55.870Z,26.41
2018-06-24T11:17:24.455Z,25.97
2018-06-24T11:19:53.297Z,25.72
2018-06-24T11:22:22.132Z,25.73
2018-06-24T11:24:50.975Z,25.84
2018-06-24T11:27:19.750Z,26.17
2018-06-24T11:29:48.777Z,26.39
2018-06-24T11:32:17.987Z,26.65
2018-06-24T11:34:46.836Z,26.91
2018-06-24T11:37:15.588Z,26.78
2018-06-24T11:39:44.327Z,27.22
2018-06-24T11:42:13.011Z,27.06
2018-06-24T11:44:41.786Z,27.14
2018-06-24T11:47:10.686Z,27.07
2018-06-24T11:49:39.556Z,27.12
2018-06-24T11:52:08.435Z,27.24
2018-06-24T11:54:37.377Z,27.28
2018-06-24T11:57:06.377Z,27.61
2018-06-24T11:59:35.645Z,27.54
2018-06-24T12:02:04.776Z,27.65
2018-06-24T12:04:33.538Z,27.69
2018-06-24T12:07:02.486Z,27.64
2018-06-24T12:09:31.375Z,27.54
2018-06-24T12:12:00.128Z,27.43
2018-06-24T12:14:28.809Z,27.31
2018-06-24T12:16:57.553Z,27.11
2018-06-24T12:19:26.224Z,26.94
2018-06-24T12:21:55.835Z,26.66
2018-06-24T12:24:24.725Z,26.21
2018-06-24T12:26:53.696Z,25.93
2018-06-24T12:29:22.697Z,25.72
2018-06-24T12:31:51.569Z,25.68
2018-06-24T12:34:20.262Z,25.55
2018-06-24T12:36:49.080Z,25.52
2018-06-24T12:39:19.173Z,25.62
2018-06-24T12:41:48.023Z,25.68
2018-06-24T12:44:16.719Z,25.44
2018-06-24T12:46:45.447Z,25.26
2018-06-24T12:49:14.272Z,24.98
2018-06-24T12:51:43.253Z,24.96
2018-06-24T12:54:12.346Z,24.84
2018-06-24T12:56:41.839Z,24.82
2018-06-24T12:59:10.793Z,24.81
2018-06-24T13:01:39.427Z,24.62
2018-06-24T13:04:08.387Z,25.16
2018-06-24T13:06:37.297Z,25.75
2018-06-24T13:09:08.856Z,26.12
2018-06-24T13:11:37.756Z,27.14
2018-06-24T13:14:06.659Z,27.46
2018-06-24T13:16:35.512Z,27.55
2018-06-24T13:19:04.472Z,26.77
2018-06-24T13:21:33.231Z,26.05
2018-06-24T13:24:02.302Z,25.62
2018-06-24T13:26:31.110Z,25.97
2018-06-24T13:29:00.791Z,26.19
2018-06-24T13:31:29.958Z,26.37
2018-06-24T13:33:59.000Z,26.33
2018-06-24T13:36:28.978Z,26.03
2018-06-24T13:38:58.366Z,25.94
2018-06-24T13:41:27.937Z,26.16
2018-06-24T13:43:57.047Z,26.43
2018-06-24T13:46:26.031Z,26.79
2018-06-24T13:48:54.878Z,26.74
2018-06-24T13:51:23.964Z,26.72
2018-06-24T13:53:52.943Z,26.45
2018-06-24T13:56:21.842Z,26.38
2018-06-24T13:58:50.453Z,26.33
2018-06-24T14:01:19.479Z,25.96
2018-06-24T14:03:48.229Z,25.57
2018-06-24T14:06:17.208Z,25.72
2018-06-24T14:08:46.037Z,25.80
2018-06-24T14:11:14.724Z,25.89
2018-06-24T14:13:43.357Z,26.31
2018-06-24T14:16:12.957Z,26.43
2018-06-24T14:18:42.332Z,26.33
2018-06-24T14:21:11.358Z,26.34
2018-06-24T14:23:40.318Z,25.98
2018-06-24T14:26:08.968Z,25.55
2018-06-24T14:28:37.544Z,25.41
2018-06-24T14:31:06.501Z,25.34
2018-06-24T14:33:36.404Z,24.66
2018-06-24T14:36:05.688Z,24.11
2018-06-24T14:38:35.039Z,23.68
2018-06-24T14:41:03.939Z,23.71
2018-06-24T14:43:32.613Z,23.58
2018-06-24T14:46:01.984Z,23.59
2018-06-24T14:48:31.096Z,23.44
2018-06-24T14:51:00.111Z,23.08
2018-06-24T14:53:28.716Z,22.88
2018-06-24T14:55:57.662Z,22.79
2018-06-24T14:58:26.859Z,22.91
2018-06-24T15:00:55.873Z,23.01
2018-06-24T15:03:24.961Z,23.03
2018-06-24T15:05:53.897Z,22.99
2018-06-24T15:08:22.736Z,22.93
2018-06-24T15:10:51.969Z,22.87
2018-06-24T15:13:21.136Z,22.76
2018-06-24T15:15:50.011Z,22.60
2018-06-24T15:18:18.948Z,22.65
2018-06-24T15:20:47.702Z,22.86
2018-06-24T15:23:16.857Z,22.88
2018-06-24T15:25:46.368Z,22.96
2018-06-24T15:28:16.093Z,22.90
2018-06-24T15:30:46.347Z,23.06
2018-06-24T15:33:15.881Z,23.21
2018-06-24T15:35:45.158Z,23.31
2018-06-24T15:38:14.588Z,23.29
2018-06-24T15:40:43.674Z,23.31
2018-06-24T15:43:12.961Z,23.21
2018-06-24T15:45:42.179Z,23.25
2018-06-24T15:48:12.238Z,23.37
2018-06-24T15:50:41.455Z,23.48
2018-06-24T15:53:10.458Z,23.55
2018-06-24T15:55:40.323Z,23.57
2018-06-24T15:58:10.228Z,23.53
2018-06-24T16:00:40.191Z,23.68
2018-06-24T16:03:09.449Z,23.67
2018-06-24T16:05:38.172Z,23.58
2018-06-24T16:08:07.234Z,23.58
2018-06-24T16:10:36.547Z,23.50
2018-06-24T16:13:05.984Z,23.38
2018-06-24T16:15:34.904Z,23.23
2018-06-24T16:18:03.790Z,23.00
2018-06-24T16:20:33.363Z,22.95
2018-06-24T16:23:02.109Z,22.76
2018-06-24T16:25:31.384Z,22.61
2018-06-24T16:28:00.363Z,22.49
2018-06-24T16:30:31.206Z,22.33
2018-06-24T16:33:00.203Z,22.34
2018-06-24T16:35:29.218Z,22.38
2018-06-24T16:37:58.232Z,22.44
2018-06-24T16:40:27.153Z,22.29
2018-06-24T16:42:56.074Z,22.29
2018-06-24T16:45:25.222Z,22.32
2018-06-24T16:47:54.323Z,22.36
2018-06-24T16:50:23.584Z,22.28
2018-06-24T16:52:53.113Z,22.25
2018-06-24T16:55:23.118Z,22.22
2018-06-24T16:57:52.005Z,22.11
2018-06-24T17:00:20.902Z,22.03
2018-06-24T17:02:49.668Z,21.85
2018-06-24T17:05:19.142Z,21.76
2018-06-24T17:07:47.813Z,21.88
2018-06-24T17:10:16.613Z,21.94
2018-06-24T17:12:45.692Z,22.02
2018-06-24T17:18:45.856Z,22.60
2018-06-24T17:21:15.083Z,22.84
2018-06-24T17:23:46.933Z,22.83
2018-06-24T17:26:16.339Z,22.95
2018-06-24T17:28:45.425Z,22.87
2018-06-24T17:31:14.174Z,22.91
2018-06-24T17:33:42.909Z,23.06
2018-06-24T17:36:11.640Z,23.29
2018-06-24T17:38:40.399Z,23.51
2018-06-24T17:41:09.864Z,23.70
2018-06-24T17:43:38.867Z,23.68
2018-06-24T17:46:08.247Z,23.48
2018-06-24T17:48:36.959Z,23.22
2018-06-24T17:51:05.719Z,22.70
2018-06-24T17:53:34.499Z,22.55
2018-06-24T17:56:04.103Z,22.23
2018-06-24T17:58:32.838Z,21.83
2018-06-24T18:01:01.818Z,21.62
2018-06-24T18:03:30.699Z,21.43
2018-06-24T18:05:59.673Z,21.22
2018-06-24T18:08:28.304Z,20.98
2018-06-24T18:10:57.012Z,20.74
2018-06-24T18:13:25.845Z,20.54
2018-06-24T18:15:55.684Z,20.33
2018-06-24T18:18:25.188Z,20.06
2018-06-24T18:20:53.943Z,19.94
2018-06-24T18:23:22.598Z,19.72
2018-06-24T18:25:51.319Z,19.58
2018-06-24T18:28:20.207Z,19.30
2018-06-24T18:30:49.444Z,19.20
2018-06-24T18:33:18.428Z,19.09
2018-06-24T18:35:48.750Z,18.94
2018-06-24T18:38:18.494Z,18.87
2018-06-24T18:40:47.452Z,18.82
2018-06-24T18:43:16.085Z,18.77
2018-06-24T18:45:44.865Z,18.65
2018-06-24T18:48:13.664Z,18.59
2018-06-24T18:50:42.367Z,18.60
2018-06-24T18:53:11.603Z,18.60
2018-06-24T18:55:40.415Z,18.56
2018-06-24T18:58:09.355Z,18.55
2018-06-24T19:00:38.164Z,18.48
2018-06-24T19:03:06.985Z,18.40
2018-06-24T19:05:35.715Z,18.29
2018-06-24T19:08:04.713Z,18.22
2018-06-24T19:10:33.729Z,18.14
2018-06-24T19:13:02.615Z,18.09
2018-06-24T19:15:31.718Z,18.06
2018-06-24T19:18:00.718Z,17.98
2018-06-24T19:20:29.519Z,17.88
2018-06-24T19:22:58.435Z,17.84
2018-06-24T19:25:27.191Z,17.84
2018-06-24T19:27:56.655Z,17.78
2018-06-24T19:30:25.948Z,17.77
2018-06-24T19:32:55.109Z,17.74
2018-06-24T19:35:24.080Z,17.71
2018-06-24T19:37:53.143Z,17.75
2018-06-24T19:40:21.780Z,17.78
2018-06-24T19:42:50.568Z,17.81
2018-06-24T19:45:19.395Z,17.70
2018-06-24T19:47:48.298Z,17.60
2018-06-24T19:50:17.680Z,17.52
2018-06-24T19:52:47.528Z,17.41
2018-06-24T19:55:16.410Z,17.35
2018-06-24T19:57:45.474Z,17.34
2018-06-24T20:00:14.486Z,17.30
2018-06-24T20:02:43.791Z,17.21
2018-06-24T20:05:13.081Z,17.18
2018-06-24T20:07:42.223Z,17.11
2018-06-24T20:10:10.996Z,17.11
2018-06-24T20:12:39.593Z,17.07
2018-06-24T20:15:09.025Z,17.05
2018-06-24T20:17:38.212Z,17.01
2018-06-24T20:20:08.406Z,17.01
2018-06-24T20:22:37.391Z,17.02
2018-06-24T20:25:06.498Z,16.96
2018-06-24T20:27:36.025Z,16.91
2018-06-24T20:30:05.597Z,16.83
2018-06-24T20:32:34.599Z,16.84
2018-06-24T20:35:03.632Z,16.76
2018-06-24T20:37:32.345Z,16.68
2018-06-24T20:40:01.276Z,16.69
2018-06-24T20:42:30.161Z,16.67
2018-06-24T20:44:59.076Z,16.63
2018-06-24T20:47:27.697Z,16.64
2018-06-24T20:49:56.484Z,16.60
2018-06-24T20:52:25.174Z,16.52
2018-06-24T20:54:54.096Z,16.46
2018-06-24T20:57:23.630Z,16.45
2018-06-24T20:59:52.509Z,16.47
2018-06-24T21:02:21.343Z,16.51
2018-06-24T21:04:50.039Z,16.51
2018-06-24T21:07:18.859Z,16.52
2018-06-24T21:09:47.384Z,16.45
2018-06-24T21:12:16.244Z,16.47
2018-06-24T21:14:44.888Z,16.46
2018-06-24T21:17:15.476Z,16.45
2018-06-24T21:19:44.513Z,16.38
2018-06-24T21:22:13.769Z,16.38
2018-06-24T21:24:43.090Z,16.39
2018-06-24T21:27:12.376Z,16.38
2018-06-24T21:29:41.893Z,16.40
2018-06-24T21:32:10.796Z,16.37
2018-06-24T21:34:39.679Z,16.35
2018-06-24T21:37:08.496Z,16.37
2018-06-24T21:39:37.390Z,16.34
2018-06-24T21:42:06.857Z,16.31
2018-06-24T21:44:35.834Z,16.32
2018-06-24T21:47:04.554Z,16.36
2018-06-24T21:49:33.322Z,16.35
2018-06-24T21:52:02.255Z,16.35
2018-06-24T21:54:30.803Z,16.38
2018-06-24T21:56:59.674Z,16.36
2018-06-24T21:59:28.365Z,16.37
2018-06-24T22:01:57.441Z,16.43
2018-06-24T22:04:26.809Z,16.51
2018-06-24T22:06:55.618Z,16.56
2018-06-24T22:09:25.111Z,16.64
2018-06-24T22:11:54.061Z,16.70
2018-06-24T22:14:22.675Z,16.79
2018-06-24T22:16:52.004Z,16.84
2018-06-24T22:19:20.724Z,16.86
2018-06-24T22:21:50.470Z,16.90
2018-06-24T22:24:20.853Z,16.92
2018-06-24T22:26:49.720Z,16.94
2018-06-24T22:29:18.709Z,16.97
2018-06-24T22:31:47.381Z,16.96
2018-06-24T22:34:16.425Z,16.96
2018-06-24T22:36:45.895Z,16.96
2018-06-24T22:39:14.984Z,16.93
2018-06-24T22:41:44.102Z,16.93
2018-06-24T22:44:13.344Z,16.91
2018-06-24T22:46:42.380Z,16.91
2018-06-24T22:49:11.374Z,16.90
2018-06-24T22:51:40.104Z,16.88
2018-06-24T22:54:08.848Z,16.90
2018-06-24T22:56:37.535Z,16.87
2018-06-24T22:59:17.306Z,16.86
2018-06-24T23:01:46.148Z,16.81
2018-06-24T23:04:14.924Z,16.81
2018-06-24T23:06:44.874Z,16.81
2018-06-24T23:09:13.546Z,16.79
2018-06-24T23:11:42.545Z,16.79
2018-06-24T23:14:12.995Z,16.79
2018-06-24T23:16:41.901Z,16.78
2018-06-24T23:19:11.569Z,16.76
2018-06-24T23:21:40.480Z,16.73
2018-06-24T23:24:09.835Z,16.70
2018-06-24T23:26:38.769Z,16.71
2018-06-24T23:29:08.025Z,16.70
2018-06-24T23:31:36.752Z,16.70
2018-06-24T23:34:05.360Z,16.68
2018-06-24T23:36:33.904Z,16.70
2018-06-24T23:39:02.587Z,16.69
2018-06-24T23:41:31.275Z,16.67
2018-06-24T23:44:00.012Z,16.64
2018-06-24T23:46:28.724Z,16.62
2018-06-24T23:48:57.540Z,16.60
2018-06-24T23:51:26.179Z,16.55
2018-06-24T23:53:55.441Z,16.54
2018-06-24T23:56:24.289Z,16.52
2018-06-24T23:58:53.068Z,16.48
