createdAt,value
2022-08-04T00:00:56.023Z,2.60
2022-08-04T00:03:28.599Z,2.55
2022-08-04T00:05:58.422Z,2.90
2022-08-04T00:08:58.382Z,2.67
2022-08-04T00:11:30.653Z,2.92
2022-08-04T00:14:16.278Z,2.58
2022-08-04T00:16:47.191Z,2.60
2022-08-04T00:19:19.221Z,2.67
2022-08-04T00:22:01.391Z,2.50
2022-08-04T00:24:31.847Z,2.80
2022-08-04T00:26:58.767Z,2.72
2022-08-04T00:29:27.386Z,2.97
2022-08-04T00:31:58.666Z,2.63
2022-08-04T00:34:28.248Z,2.90
2022-08-04T00:36:58.321Z,2.60
2022-08-04T00:39:27.649Z,2.65
2022-08-04T00:42:38.343Z,2.42
2022-08-04T00:46:16.572Z,2.53
2022-08-04T00:49:05.865Z,2.85
2022-08-04T00:51:42.471Z,2.80
2022-08-04T00:54:45.579Z,1.98
2022-08-04T00:58:12.350Z,2.60
2022-08-04T01:01:16.316Z,2.47
2022-08-04T01:03:56.097Z,2.60
2022-08-04T01:06:56.526Z,2.28
2022-08-04T01:09:58.383Z,2.72
2022-08-04T01:12:49.140Z,2.40
2022-08-04T01:16:00.478Z,2.60
2022-08-04T01:19:00.659Z,3.10
2022-08-04T01:21:30.300Z,2.95
2022-08-04T01:24:22.866Z,2.83
2022-08-04T01:27:03.888Z,2.78
2022-08-04T01:29:59.429Z,2.22
2022-08-04T01:32:35.576Z,2.40
2022-08-04T01:35:15.445Z,2.65
2022-08-04T01:37:59.026Z,2.25
2022-08-04T01:40:28.250Z,2.67
2022-08-04T01:42:55.799Z,2.50
2022-08-04T01:45:25.250Z,2.40
2022-08-04T01:47:56.905Z,2.90
2022-08-04T01:50:28.027Z,2.67
2022-08-04T01:52:55.925Z,2.83
2022-08-04T01:55:23.450Z,2.60
2022-08-04T01:57:53.257Z,2.70
2022-08-04T02:00:27.302Z,2.47
2022-08-04T02:02:58.088Z,2.13
2022-08-04T02:06:02.386Z,2.80
2022-08-04T02:09:05.857Z,2.60
2022-08-04T02:11:32.943Z,3.50
2022-08-04T02:14:41.425Z,2.85
2022-08-04T02:17:24.649Z,2.35
2022-08-04T02:20:10.224Z,2.72
2022-08-04T02:23:07.768Z,2.55
2022-08-04T02:25:47.956Z,2.88
2022-08-04T02:28:38.317Z,3.22
2022-08-04T02:31:08.205Z,2.72
2022-08-04T02:34:17.692Z,2.95
2022-08-04T02:36:46.081Z,2.70
2022-08-04T02:39:14.002Z,2.58
2022-08-04T02:41:41.468Z,2.65
2022-08-04T02:44:10.991Z,2.30
2022-08-04T02:46:39.848Z,2.22
2022-08-04T02:49:09.930Z,2.45
2022-08-04T02:51:46.131Z,2.20
2022-08-04T02:54:22.397Z,2.38
2022-08-04T02:57:02.726Z,2.50
2022-08-04T03:00:10.744Z,2.38
2022-08-04T03:03:15.235Z,2.70
2022-08-04T03:06:13.340Z,2.75
2022-08-04T03:09:18.443Z,2.63
2022-08-04T03:12:39.722Z,2.28
2022-08-04T03:15:40.843Z,2.28
2022-08-04T03:19:04.628Z,3.05
2022-08-04T03:22:08.257Z,2.90
2022-08-04T03:25:56.999Z,2.60
2022-08-04T03:29:00.604Z,3.05
2022-08-04T03:31:46.070Z,2.47
2022-08-04T03:34:29.106Z,3.20
2022-08-04T03:37:20.875Z,2.95
2022-08-04T03:40:26.340Z,2.47
2022-08-04T03:43:57.040Z,3.20
2022-08-04T03:46:47.287Z,2.67
2022-08-04T03:49:57.552Z,2.70
2022-08-04T03:53:07.978Z,2.40
2022-08-04T03:56:25.291Z,2.47
2022-08-04T03:59:48.798Z,2.40
2022-08-04T04:02:37.256Z,2.15
2022-08-04T04:05:19.210Z,2.80
2022-08-04T04:08:02.097Z,2.70
2022-08-04T04:11:16.730Z,2.88
2022-08-04T04:14:02.308Z,2.55
2022-08-04T04:16:55.501Z,2.88
2022-08-04T04:19:58.726Z,3.38
2022-08-04T04:23:06.634Z,3.30
2022-08-04T04:26:07.049Z,3.05
2022-08-04T04:29:07.979Z,2.95
2022-08-04T04:32:04.507Z,3.10
2022-08-04T04:34:58.700Z,3.10
2022-08-04T04:37:58.829Z,3.33
2022-08-04T04:40:28.417Z,2.80
2022-08-04T04:43:51.134Z,3.47
2022-08-04T04:46:43.604Z,3.75
2022-08-04T04:49:25.302Z,3.08
2022-08-04T04:52:11.837Z,3.50
2022-08-04T04:54:58.778Z,3.42
2022-08-04T04:57:54.972Z,2.75
2022-08-04T05:00:20.113Z,3.42
2022-08-04T05:03:11.260Z,3.35
2022-08-04T05:05:53.404Z,2.80
2022-08-04T05:08:58.395Z,3.20
2022-08-04T05:11:39.964Z,3.08
2022-08-04T05:14:37.280Z,3.00
2022-08-04T05:17:15.719Z,2.95
2022-08-04T05:20:06.979Z,2.83
2022-08-04T05:22:49.285Z,2.70
2022-08-04T05:25:59.148Z,3.10
2022-08-04T05:28:39.276Z,3.05
2022-08-04T05:31:14.449Z,2.80
2022-08-04T05:33:50.241Z,3.08
2022-08-04T05:36:39.509Z,3.00
2022-08-04T05:39:13.602Z,2.60
2022-08-04T05:41:45.389Z,3.20
2022-08-04T05:44:15.845Z,2.97
2022-08-04T05:46:54.281Z,3.00
2022-08-04T05:49:24.691Z,2.63
2022-08-04T05:51:53.239Z,2.75
2022-08-04T05:54:22.162Z,3.00
2022-08-04T05:56:50.225Z,3.85
2022-08-04T05:59:19.272Z,4.10
2022-08-04T06:01:56.741Z,4.85
2022-08-04T06:04:30.119Z,5.60
2022-08-04T06:06:57.428Z,7.05
2022-08-04T06:09:24.608Z,7.88
2022-08-04T06:12:00.458Z,8.98
2022-08-04T06:14:42.297Z,9.05
2022-08-04T06:19:58.714Z,10.70
2022-08-04T06:20:17.854Z,10.80
2022-08-04T06:22:53.580Z,13.90
2022-08-04T06:25:25.908Z,13.20
2022-08-04T06:27:53.895Z,14.82
2022-08-04T06:30:26.369Z,15.27
2022-08-04T06:33:04.239Z,15.63
2022-08-04T06:35:34.320Z,16.48
2022-08-04T06:38:03.231Z,17.70
2022-08-04T06:40:33.887Z,18.60
2022-08-04T06:43:05.606Z,19.27
2022-08-04T06:45:36.057Z,18.80
2022-08-04T06:48:05.639Z,19.55
2022-08-04T06:51:25.817Z,19.77
2022-08-04T06:53:26.507Z,19.13
2022-08-04T06:55:55.030Z,18.63
2022-08-04T06:58:24.495Z,18.08
2022-08-04T07:00:52.554Z,16.75
2022-08-04T07:03:21.643Z,17.33
2022-08-04T07:05:49.360Z,17.65
2022-08-04T07:08:16.761Z,16.77
2022-08-04T07:10:45.645Z,15.52
2022-08-04T07:13:13.658Z,15.10
2022-08-04T07:15:46.027Z,14.38
2022-08-04T07:18:13.359Z,14.73
2022-08-04T07:20:46.591Z,14.48
2022-08-04T07:23:19.912Z,14.73
2022-08-04T07:25:59.627Z,13.73
2022-08-04T07:28:40.115Z,11.38
2022-08-04T07:31:33.805Z,11.63
2022-08-04T07:34:17.726Z,10.88
2022-08-04T07:36:52.821Z,10.75
2022-08-04T07:39:27.484Z,9.55
2022-08-04T07:41:58.796Z,9.65
2022-08-04T07:44:26.326Z,10.23
2022-08-04T07:46:53.945Z,8.27
2022-08-04T07:49:55.607Z,7.68
2022-08-04T07:52:09.578Z,6.65
2022-08-04T07:54:37.794Z,7.35
2022-08-04T07:57:04.920Z,6.63
2022-08-04T07:59:33.525Z,6.65
2022-08-04T08:02:02.220Z,6.18
2022-08-04T08:04:30.011Z,6.20
2022-08-04T08:06:58.477Z,6.20
2022-08-04T08:09:25.550Z,5.88
2022-08-04T08:12:37.865Z,6.75
2022-08-04T08:14:41.584Z,6.15
2022-08-04T08:17:08.609Z,5.90
2022-08-04T08:19:36.359Z,6.43
2022-08-04T08:22:04.525Z,6.25
2022-08-04T08:24:36.543Z,6.30
2022-08-04T08:27:05.090Z,6.40
2022-08-04T08:29:35.570Z,6.13
2022-08-04T08:32:08.999Z,5.50
2022-08-04T08:34:37.837Z,4.93
2022-08-04T08:37:32.290Z,4.97
2022-08-04T08:40:04.859Z,5.30
2022-08-04T08:44:05.367Z,5.13
2022-08-04T08:46:38.700Z,4.88
2022-08-04T08:50:00.744Z,5.20
2022-08-04T08:52:55.330Z,4.93
2022-08-04T08:56:02.675Z,4.78
2022-08-04T08:59:04.488Z,4.75
2022-08-04T09:02:19.470Z,4.53
2022-08-04T09:05:33.272Z,4.43
2022-08-04T09:08:34.066Z,4.22
2022-08-04T09:11:25.105Z,3.75
2022-08-04T09:14:11.362Z,3.88
2022-08-04T09:16:47.307Z,3.80
2022-08-04T09:19:38.750Z,5.37
2022-08-04T09:22:18.770Z,5.78
2022-08-04T09:25:01.474Z,4.72
2022-08-04T09:27:50.016Z,4.38
2022-08-04T09:30:22.357Z,4.03
2022-08-04T09:33:05.840Z,3.60
2022-08-04T09:35:56.331Z,4.03
2022-08-04T09:38:47.960Z,4.00
2022-08-04T09:41:52.715Z,3.70
2022-08-04T09:44:50.631Z,3.58
2022-08-04T09:47:40.375Z,3.97
2022-08-04T09:50:19.857Z,3.50
2022-08-04T09:53:18.522Z,3.60
2022-08-04T09:56:39.145Z,4.13
2022-08-04T09:59:30.148Z,4.47
2022-08-04T10:02:04.269Z,3.85
2022-08-04T10:04:33.791Z,4.20
2022-08-04T10:07:31.150Z,4.00
2022-08-04T10:10:29.137Z,4.35
2022-08-04T10:12:55.989Z,4.53
2022-08-04T10:15:57.723Z,4.22
2022-08-04T10:18:39.882Z,3.88
2022-08-04T10:21:58.962Z,3.45
2022-08-04T10:24:54.017Z,3.25
2022-08-04T10:27:23.752Z,2.70
2022-08-04T10:29:52.295Z,2.40
2022-08-04T10:32:36.265Z,2.78
2022-08-04T10:35:23.578Z,2.92
2022-08-04T10:38:18.780Z,2.72
2022-08-04T10:43:45.864Z,2.28
2022-08-04T10:46:26.392Z,2.20
2022-08-04T10:49:05.025Z,2.40
2022-08-04T10:51:57.618Z,2.15
2022-08-04T10:54:47.572Z,1.77
2022-08-04T10:57:35.464Z,2.20
2022-08-04T11:03:16.976Z,1.80
2022-08-04T11:05:49.951Z,1.73
2022-08-04T11:08:42.534Z,2.00
2022-08-04T11:12:00.645Z,1.70
2022-08-04T11:14:33.747Z,1.90
2022-08-04T11:17:26.063Z,1.83
2022-08-04T11:20:34.085Z,2.22
2022-08-04T11:23:17.585Z,1.60
2022-08-04T11:26:10.548Z,1.90
2022-08-04T11:29:04.072Z,1.75
2022-08-04T11:31:47.274Z,2.03
2022-08-04T11:34:23.459Z,1.95
2022-08-04T11:37:14.012Z,2.00
2022-08-04T11:39:59.668Z,1.92
2022-08-04T11:42:57.496Z,1.90
2022-08-04T11:45:32.447Z,1.75
2022-08-04T11:48:06.385Z,1.77
2022-08-04T11:50:46.699Z,1.60
2022-08-04T11:53:21.071Z,2.17
2022-08-04T11:56:09.129Z,2.00
2022-08-04T11:58:38.214Z,1.70
2022-08-04T12:01:14.146Z,1.90
2022-08-04T12:04:32.282Z,2.05
2022-08-04T12:07:31.614Z,1.92
2022-08-04T12:10:10.148Z,1.90
2022-08-04T12:13:06.817Z,1.50
2022-08-04T12:15:44.068Z,1.83
2022-08-04T12:18:27.529Z,1.90
2022-08-04T12:21:01.291Z,1.67
2022-08-04T12:26:11.192Z,2.00
2022-08-04T12:29:08.588Z,2.25
2022-08-04T12:31:51.468Z,1.67
2022-08-04T12:34:38.663Z,1.90
2022-08-04T12:37:22.480Z,1.60
2022-08-04T12:40:28.229Z,1.65
2022-08-04T12:43:09.320Z,1.65
2022-08-04T12:45:43.385Z,1.70
2022-08-04T12:48:21.331Z,1.35
2022-08-04T12:50:52.414Z,1.90
2022-08-04T12:53:31.857Z,1.60
2022-08-04T12:56:01.638Z,1.75
2022-08-04T12:58:42.046Z,1.60
2022-08-04T13:02:09.814Z,2.00
2022-08-04T13:04:29.306Z,1.75
2022-08-04T13:07:16.902Z,1.92
2022-08-04T13:09:45.433Z,1.92
2022-08-04T13:12:19.483Z,2.40
2022-08-04T13:14:52.148Z,2.45
2022-08-04T13:17:20.069Z,2.00
2022-08-04T13:19:55.110Z,2.20
2022-08-04T13:22:30.259Z,3.20
2022-08-04T13:26:41.546Z,2.30
2022-08-04T13:27:55.504Z,1.98
2022-08-04T13:30:27.665Z,2.25
2022-08-04T13:33:05.310Z,2.67
2022-08-04T13:35:54.302Z,2.30
2022-08-04T13:38:26.287Z,2.22
2022-08-04T13:40:56.755Z,2.15
2022-08-04T13:44:15.495Z,1.45
2022-08-04T13:46:27.772Z,1.80
2022-08-04T13:52:02.620Z,1.75
2022-08-04T13:54:43.517Z,1.90
2022-08-04T13:57:30.404Z,1.88
2022-08-04T14:00:09.298Z,1.75
2022-08-04T14:02:49.939Z,1.98
2022-08-04T14:05:36.890Z,1.90
2022-08-04T14:08:31.438Z,1.98
2022-08-04T14:10:59.809Z,1.75
2022-08-04T14:13:41.290Z,1.80
2022-08-04T14:16:22.212Z,1.90
2022-08-04T14:19:00.628Z,1.70
2022-08-04T14:21:28.690Z,1.77
2022-08-04T14:23:57.404Z,1.88
2022-08-04T14:26:33.215Z,1.98
2022-08-04T14:29:26.500Z,1.60
2022-08-04T14:32:03.058Z,1.30
2022-08-04T14:34:31.421Z,1.27
2022-08-04T14:37:18.283Z,1.02
2022-08-04T14:40:17.296Z,1.10
2022-08-04T14:42:54.317Z,1.08
2022-08-04T14:45:39.737Z,1.00
2022-08-04T14:48:22.426Z,0.95
2022-08-04T14:50:50.637Z,0.95
2022-08-04T14:53:26.549Z,1.30
2022-08-04T14:55:57.717Z,0.90
2022-08-04T14:58:37.164Z,1.00
2022-08-04T15:01:12.088Z,1.10
2022-08-04T15:03:50.739Z,1.00
2022-08-04T15:06:28.597Z,1.20
2022-08-04T15:09:00.154Z,1.20
2022-08-04T15:11:27.943Z,1.00
2022-08-04T15:13:57.321Z,1.38
2022-08-04T15:16:27.402Z,1.10
2022-08-04T15:18:57.020Z,1.20
2022-08-04T15:21:28.348Z,1.02
2022-08-04T15:23:58.084Z,1.05
2022-08-04T15:26:39.382Z,1.23
2022-08-04T15:29:17.063Z,1.10
2022-08-04T15:32:06.161Z,1.27
2022-08-04T15:34:51.791Z,1.50
2022-08-04T15:37:45.751Z,1.30
2022-08-04T15:40:27.044Z,1.13
2022-08-04T15:43:27.993Z,1.67
2022-08-04T15:46:43.483Z,1.58
2022-08-04T15:48:48.997Z,2.20
2022-08-04T15:51:31.994Z,1.38
2022-08-04T15:54:02.727Z,1.60
2022-08-04T15:56:31.278Z,1.90
2022-08-04T15:58:59.239Z,1.50
2022-08-04T16:01:28.021Z,1.50
2022-08-04T16:04:00.189Z,1.52
2022-08-04T16:06:29.699Z,1.50
2022-08-04T16:09:04.648Z,1.80
2022-08-04T16:11:33.052Z,1.88
2022-08-04T16:14:03.136Z,1.70
2022-08-04T16:16:34.013Z,1.60
2022-08-04T16:19:20.921Z,1.80
2022-08-04T16:21:51.631Z,1.60
2022-08-04T16:24:40.453Z,1.52
2022-08-04T16:27:08.978Z,1.88
2022-08-04T16:29:40.373Z,1.38
2022-08-04T16:32:13.600Z,1.40
2022-08-04T16:35:04.871Z,1.55
2022-08-04T16:37:42.903Z,1.60
2022-08-04T16:40:38.848Z,1.48
2022-08-04T16:43:17.974Z,1.42
2022-08-04T16:45:46.222Z,1.52
2022-08-04T16:48:16.046Z,1.63
2022-08-04T16:50:57.134Z,1.50
2022-08-04T16:53:51.949Z,1.58
2022-08-04T16:56:18.950Z,1.77
2022-08-04T16:58:54.066Z,1.50
2022-08-04T17:01:33.678Z,1.75
2022-08-04T17:04:07.209Z,1.63
2022-08-04T17:06:43.349Z,1.60
2022-08-04T17:09:19.588Z,1.60
2022-08-04T17:11:48.725Z,1.60
2022-08-04T17:14:26.863Z,1.55
2022-08-04T17:16:58.805Z,1.90
2022-08-04T17:19:26.929Z,1.50
2022-08-04T17:22:10.300Z,1.83
2022-08-04T17:24:40.823Z,1.80
2022-08-04T17:28:19.822Z,1.50
2022-08-04T17:29:55.898Z,1.70
2022-08-04T17:32:24.236Z,1.50
2022-08-04T17:34:57.435Z,1.30
2022-08-04T17:37:52.664Z,1.90
2022-08-04T17:40:22.744Z,1.40
2022-08-04T17:44:03.431Z,1.60
2022-08-04T17:46:29.366Z,1.88
2022-08-04T17:49:10.748Z,1.50
2022-08-04T17:52:05.026Z,1.70
2022-08-04T17:54:29.968Z,1.77
2022-08-04T17:57:21.851Z,1.52
2022-08-04T17:59:57.944Z,1.77
2022-08-04T18:02:33.166Z,1.40
2022-08-04T18:05:07.534Z,1.48
2022-08-04T18:08:45.460Z,1.20
2022-08-04T18:10:56.529Z,1.50
2022-08-04T18:16:22.723Z,1.42
2022-08-04T18:19:14.540Z,3.17
2022-08-04T18:21:46.093Z,1.42
2022-08-04T18:24:35.726Z,1.50
2022-08-04T18:27:24.323Z,1.42
2022-08-04T18:30:31.007Z,1.40
2022-08-04T18:33:24.548Z,1.48
2022-08-04T18:36:33.282Z,1.50
2022-08-04T18:38:23.974Z,1.65
2022-08-04T18:40:52.942Z,1.40
2022-08-04T18:43:28.433Z,1.60
2022-08-04T18:45:59.338Z,1.40
2022-08-04T18:48:36.400Z,1.30
2022-08-04T18:51:23.143Z,1.30
2022-08-04T18:53:54.923Z,1.33
2022-08-04T18:56:29.831Z,1.50
2022-08-04T18:59:10.281Z,1.20
2022-08-04T19:02:09.226Z,1.42
2022-08-04T19:04:32.968Z,1.40
2022-08-04T19:08:02.584Z,1.27
2022-08-04T19:09:51.034Z,1.40
2022-08-04T19:12:26.628Z,1.50
2022-08-04T19:14:58.904Z,1.50
2022-08-04T19:17:52.831Z,1.45
2022-08-04T19:20:29.406Z,1.55
2022-08-04T19:24:28.692Z,1.30
2022-08-04T19:26:28.263Z,1.25
2022-08-04T19:29:15.001Z,1.30
2022-08-04T19:32:01.058Z,1.50
2022-08-04T19:34:47.517Z,1.38
2022-08-04T19:37:58.596Z,1.45
2022-08-04T19:40:40.230Z,1.30
2022-08-04T19:43:36.193Z,1.50
2022-08-04T19:46:29.220Z,1.50
2022-08-04T19:50:04.538Z,1.50
2022-08-04T19:52:33.895Z,1.38
2022-08-04T19:55:37.371Z,1.30
2022-08-04T19:58:26.060Z,1.48
2022-08-04T20:01:14.425Z,1.90
2022-08-04T20:04:19.686Z,1.30
2022-08-04T20:07:06.398Z,1.30
2022-08-04T20:09:54.405Z,1.55
2022-08-04T20:12:42.078Z,1.95
2022-08-04T20:15:28.232Z,1.50
2022-08-04T20:18:35.750Z,1.63
2022-08-04T20:21:36.319Z,1.75
2022-08-04T20:24:41.556Z,1.38
2022-08-04T20:27:51.814Z,1.60
2022-08-04T20:30:36.456Z,1.45
2022-08-04T20:33:23.036Z,1.58
2022-08-04T20:36:12.079Z,1.80
2022-08-04T20:38:58.237Z,1.70
2022-08-04T20:41:45.597Z,1.70
2022-08-04T20:44:31.215Z,1.75
2022-08-04T20:47:16.661Z,1.60
2022-08-04T20:50:03.692Z,1.67
2022-08-04T20:52:49.558Z,1.52
2022-08-04T20:55:54.857Z,1.33
2022-08-04T20:58:41.797Z,1.50
2022-08-04T21:01:29.887Z,1.65
2022-08-04T21:04:31.744Z,1.42
2022-08-04T21:07:18.443Z,1.58
2022-08-04T21:10:04.439Z,1.40
2022-08-04T21:12:51.549Z,1.83
2022-08-04T21:15:58.861Z,1.63
2022-08-04T21:18:43.077Z,1.40
2022-08-04T21:21:35.226Z,1.67
2022-08-04T21:24:26.200Z,1.73
2022-08-04T21:27:13.552Z,1.65
2022-08-04T21:29:59.490Z,1.40
2022-08-04T21:32:45.309Z,1.75
2022-08-04T21:35:37.496Z,1.60
2022-08-04T21:38:25.343Z,1.77
2022-08-04T21:41:24.207Z,1.80
2022-08-04T21:44:10.700Z,1.60
2022-08-04T21:46:56.198Z,1.50
2022-08-04T21:49:55.878Z,1.83
2022-08-04T21:52:42.957Z,1.48
2022-08-04T21:56:06.355Z,1.58
2022-08-04T22:01:50.418Z,1.35
2022-08-04T22:04:28.460Z,1.60
2022-08-04T22:07:20.431Z,1.40
2022-08-04T22:10:09.689Z,1.48
2022-08-04T22:12:55.438Z,1.63
2022-08-04T22:16:03.474Z,1.63
2022-08-04T22:18:50.073Z,1.48
2022-08-04T22:21:45.411Z,1.73
2022-08-04T22:24:32.352Z,1.77
2022-08-04T22:27:36.782Z,1.33
2022-08-04T22:30:23.940Z,1.80
2022-08-04T22:33:10.362Z,1.42
2022-08-04T22:35:58.172Z,1.73
2022-08-04T22:38:48.651Z,1.98
2022-08-04T22:41:48.756Z,1.65
2022-08-04T22:44:43.720Z,1.67
2022-08-04T22:47:29.924Z,1.40
2022-08-04T22:50:27.803Z,1.90
2022-08-04T22:53:18.111Z,1.88
2022-08-04T22:56:10.684Z,1.70
2022-08-04T22:58:57.079Z,2.03
2022-08-04T23:02:00.611Z,2.10
2022-08-04T23:04:49.928Z,1.90
2022-08-04T23:07:48.974Z,2.08
2022-08-04T23:10:36.749Z,2.25
2022-08-04T23:13:27.498Z,1.98
2022-08-04T23:16:13.213Z,2.08
2022-08-04T23:18:59.069Z,2.20
2022-08-04T23:21:47.698Z,1.90
2022-08-04T23:24:47.823Z,1.67
2022-08-04T23:27:43.786Z,1.95
2022-08-04T23:30:33.874Z,1.88
2022-08-04T23:33:19.387Z,2.17
2022-08-04T23:36:06.098Z,2.33
2022-08-04T23:38:51.430Z,2.20
2022-08-04T23:41:53.452Z,1.83
2022-08-04T23:44:43.413Z,1.83
2022-08-04T23:48:15.549Z,2.20
2022-08-04T23:50:37.371Z,1.95
2022-08-04T23:53:24.798Z,2.13
2022-08-04T23:56:19.402Z,1.60
