createdAt,value
2022-09-14T00:01:37.534Z,12.80
2022-09-14T00:04:07.420Z,12.90
2022-09-14T00:06:35.679Z,13.00
2022-09-14T00:09:06.772Z,13.00
2022-09-14T00:11:37.137Z,13.10
2022-09-14T00:14:07.380Z,13.20
2022-09-14T00:16:40.311Z,13.20
2022-09-14T00:19:14.705Z,13.30
2022-09-14T00:21:42.718Z,13.30
2022-09-14T00:24:12.553Z,13.30
2022-09-14T00:26:40.511Z,13.40
2022-09-14T00:29:11.114Z,13.50
2022-09-14T00:31:41.178Z,13.50
2022-09-14T00:34:13.527Z,13.50
2022-09-14T00:36:44.818Z,13.50
2022-09-14T00:39:13.179Z,13.60
2022-09-14T00:41:43.194Z,13.60
2022-09-14T00:44:44.505Z,13.60
2022-09-14T00:47:14.756Z,13.70
2022-09-14T00:49:44.735Z,13.70
2022-09-14T00:52:18.633Z,13.70
2022-09-14T00:54:49.468Z,13.70
2022-09-14T00:57:18.216Z,13.70
2022-09-14T00:59:48.709Z,13.70
2022-09-14T01:02:21.435Z,13.80
2022-09-14T01:04:51.344Z,13.80
2022-09-14T01:07:32.785Z,13.90
2022-09-14T01:10:10.120Z,13.90
2022-09-14T01:12:45.906Z,14.00
2022-09-14T01:15:21.918Z,14.00
2022-09-14T01:17:58.223Z,14.00
2022-09-14T01:20:32.622Z,14.00
2022-09-14T01:23:08.378Z,14.00
2022-09-14T01:26:16.189Z,14.10
2022-09-14T01:28:51.875Z,14.10
2022-09-14T01:31:28.374Z,14.20
2022-09-14T01:34:03.884Z,14.20
2022-09-14T01:36:35.247Z,14.20
2022-09-14T01:39:03.827Z,14.20
2022-09-14T01:41:33.853Z,14.20
2022-09-14T01:44:08.629Z,14.20
2022-09-14T01:46:41.817Z,14.20
2022-09-14T01:49:14.126Z,14.30
2022-09-14T01:51:47.224Z,14.30
2022-09-14T01:54:20.572Z,14.30
2022-09-14T01:56:53.261Z,14.30
2022-09-14T01:59:25.453Z,14.30
2022-09-14T02:02:00.009Z,14.30
2022-09-14T02:04:35.460Z,14.40
2022-09-14T02:07:03.777Z,14.40
2022-09-14T02:09:31.977Z,14.40
2022-09-14T02:12:00.901Z,14.40
2022-09-14T02:14:31.779Z,14.40
2022-09-14T02:17:00.120Z,14.40
2022-09-14T02:19:33.530Z,14.40
2022-09-14T02:22:01.603Z,14.30
2022-09-14T02:24:29.758Z,14.30
2022-09-14T02:26:58.929Z,14.30
2022-09-14T02:29:26.931Z,14.30
2022-09-14T02:32:22.272Z,14.30
2022-09-14T02:35:06.804Z,14.30
2022-09-14T02:37:50.040Z,14.40
2022-09-14T02:40:25.173Z,14.40
2022-09-14T02:43:01.093Z,14.40
2022-09-14T02:45:33.603Z,14.40
2022-09-14T02:48:09.021Z,14.40
2022-09-14T02:50:44.502Z,14.50
2022-09-14T02:53:18.149Z,14.50
2022-09-14T02:55:51.491Z,14.50
2022-09-14T02:58:19.518Z,14.50
2022-09-14T03:00:50.525Z,14.50
2022-09-14T03:03:22.883Z,14.50
2022-09-14T03:05:50.941Z,14.50
2022-09-14T03:08:18.985Z,14.50
2022-09-14T03:10:47.252Z,14.50
2022-09-14T03:13:21.609Z,14.50
2022-09-14T03:15:49.754Z,14.60
2022-09-14T03:18:19.590Z,14.60
2022-09-14T03:20:47.756Z,14.60
2022-09-14T03:23:16.194Z,14.60
2022-09-14T03:25:45.617Z,14.60
2022-09-14T03:28:14.249Z,14.70
2022-09-14T03:30:42.273Z,14.70
2022-09-14T03:33:10.518Z,14.70
2022-09-14T03:35:39.861Z,14.70
2022-09-14T03:38:08.468Z,14.70
2022-09-14T03:40:36.407Z,14.70
2022-09-14T03:43:04.357Z,14.70
2022-09-14T03:45:32.227Z,14.70
2022-09-14T03:48:00.213Z,14.70
2022-09-14T03:50:28.553Z,14.80
2022-09-14T03:52:57.909Z,14.80
2022-09-14T03:55:26.249Z,14.80
2022-09-14T03:57:55.316Z,14.80
2022-09-14T04:00:24.221Z,14.80
2022-09-14T04:02:52.639Z,14.80
2022-09-14T04:05:22.003Z,14.80
2022-09-14T04:07:50.033Z,14.80
2022-09-14T04:10:19.621Z,14.80
2022-09-14T04:12:47.518Z,14.80
2022-09-14T04:15:15.449Z,14.80
2022-09-14T04:17:43.492Z,14.80
2022-09-14T04:20:11.754Z,14.90
2022-09-14T04:22:39.675Z,14.90
2022-09-14T04:25:08.426Z,14.90
2022-09-14T04:27:37.726Z,14.80
2022-09-14T04:30:06.982Z,14.80
2022-09-14T04:32:35.013Z,14.80
2022-09-14T04:35:02.950Z,14.80
2022-09-14T04:37:33.180Z,14.80
2022-09-14T04:40:01.433Z,14.80
2022-09-14T04:42:30.901Z,14.90
2022-09-14T04:45:00.258Z,14.90
2022-09-14T04:47:29.772Z,14.90
2022-09-14T04:49:57.775Z,14.90
2022-09-14T04:52:26.193Z,14.90
2022-09-14T04:54:54.113Z,15.00
2022-09-14T04:57:22.413Z,15.00
2022-09-14T04:59:50.415Z,15.00
2022-09-14T05:02:19.716Z,15.00
2022-09-14T05:04:47.733Z,15.00
2022-09-14T05:07:16.160Z,15.00
2022-09-14T05:09:44.110Z,15.10
2022-09-14T05:12:12.007Z,15.10
2022-09-14T05:14:39.909Z,15.10
2022-09-14T05:17:07.822Z,15.20
2022-09-14T05:19:37.096Z,15.20
2022-09-14T05:22:05.145Z,15.30
2022-09-14T05:24:33.088Z,15.30
2022-09-14T05:27:02.334Z,15.30
2022-09-14T05:29:31.797Z,15.40
2022-09-14T05:31:59.722Z,15.50
2022-09-14T05:34:27.589Z,15.50
2022-09-14T05:36:56.763Z,15.60
2022-09-14T05:39:25.058Z,15.50
2022-09-14T05:41:52.987Z,15.60
2022-09-14T05:44:20.822Z,15.60
2022-09-14T05:46:48.982Z,15.70
2022-09-14T05:49:17.079Z,15.70
2022-09-14T05:51:44.927Z,15.70
2022-09-14T05:54:14.331Z,15.80
2022-09-14T05:56:42.268Z,15.80
2022-09-14T05:59:10.786Z,15.80
2022-09-14T06:01:38.740Z,15.90
2022-09-14T06:04:06.659Z,15.90
2022-09-14T06:06:34.765Z,15.90
2022-09-14T06:09:02.725Z,16.00
2022-09-14T06:11:33.809Z,16.10
2022-09-14T06:14:02.011Z,16.10
2022-09-14T06:16:30.678Z,16.20
2022-09-14T06:19:00.008Z,16.30
2022-09-14T06:21:31.036Z,16.40
2022-09-14T06:23:59.287Z,16.50
2022-09-14T06:26:27.760Z,16.60
2022-09-14T06:28:57.385Z,16.70
2022-09-14T06:31:25.467Z,16.80
2022-09-14T06:33:53.731Z,17.00
2022-09-14T06:36:23.644Z,17.10
2022-09-14T06:38:51.678Z,17.20
2022-09-14T06:41:21.995Z,17.30
2022-09-14T06:43:50.910Z,17.40
2022-09-14T06:46:21.852Z,17.50
2022-09-14T06:48:51.256Z,17.60
2022-09-14T06:51:22.927Z,17.90
2022-09-14T06:53:51.404Z,18.00
2022-09-14T06:56:20.180Z,18.20
2022-09-14T06:58:48.129Z,18.30
2022-09-14T07:01:17.804Z,18.40
2022-09-14T07:03:47.772Z,18.60
2022-09-14T07:06:19.162Z,18.80
2022-09-14T07:08:47.062Z,18.90
2022-09-14T07:11:17.687Z,19.10
2022-09-14T07:13:46.792Z,19.10
2022-09-14T07:16:15.714Z,19.10
2022-09-14T07:18:43.727Z,18.90
2022-09-14T07:21:15.051Z,18.80
2022-09-14T07:23:45.356Z,18.90
2022-09-14T07:26:14.887Z,18.90
2022-09-14T07:28:43.458Z,18.90
2022-09-14T07:31:18.796Z,19.00
2022-09-14T07:33:47.341Z,19.10
2022-09-14T07:36:16.845Z,19.10
2022-09-14T07:38:53.172Z,19.20
2022-09-14T07:41:21.981Z,19.10
2022-09-14T07:43:51.096Z,19.10
2022-09-14T07:46:19.701Z,19.00
2022-09-14T07:48:48.860Z,18.90
2022-09-14T07:51:18.096Z,18.80
2022-09-14T07:53:46.459Z,18.60
2022-09-14T07:56:16.663Z,18.50
2022-09-14T07:58:45.042Z,18.50
2022-09-14T08:01:14.946Z,18.30
2022-09-14T08:03:45.103Z,18.10
2022-09-14T08:06:15.074Z,18.00
2022-09-14T08:08:44.700Z,18.00
2022-09-14T08:11:14.561Z,17.90
2022-09-14T08:13:44.446Z,17.70
2022-09-14T08:16:13.889Z,17.60
2022-09-14T08:18:42.136Z,17.40
2022-09-14T08:21:12.485Z,17.60
2022-09-14T08:23:40.785Z,17.60
2022-09-14T08:26:11.761Z,17.60
2022-09-14T08:28:40.222Z,17.60
2022-09-14T08:31:09.658Z,17.50
2022-09-14T08:33:39.027Z,17.30
2022-09-14T08:36:08.675Z,17.40
2022-09-14T08:38:36.759Z,17.50
2022-09-14T08:41:13.196Z,17.60
2022-09-14T08:43:41.124Z,17.70
2022-09-14T08:46:14.881Z,17.80
2022-09-14T08:48:48.530Z,18.00
2022-09-14T08:51:18.265Z,18.20
2022-09-14T08:53:46.822Z,18.50
2022-09-14T08:56:18.675Z,18.80
2022-09-14T08:59:01.700Z,19.00
2022-09-14T09:01:40.213Z,19.20
2022-09-14T09:04:39.833Z,19.40
2022-09-14T09:07:14.121Z,19.60
2022-09-14T09:09:45.389Z,19.50
2022-09-14T09:12:18.320Z,19.60
2022-09-14T09:14:51.500Z,19.70
2022-09-14T09:17:23.872Z,19.60
2022-09-14T09:20:04.097Z,19.40
2022-09-14T09:22:40.845Z,19.30
2022-09-14T09:25:17.830Z,19.20
2022-09-14T09:27:47.628Z,19.10
2022-09-14T09:30:15.926Z,19.00
2022-09-14T09:32:44.654Z,19.00
2022-09-14T09:35:17.472Z,18.80
2022-09-14T09:37:45.590Z,18.70
2022-09-14T09:40:20.505Z,18.60
2022-09-14T09:43:09.142Z,18.40
2022-09-14T09:45:53.860Z,18.30
2022-09-14T09:48:24.535Z,17.90
2022-09-14T09:51:02.202Z,17.80
2022-09-14T09:53:30.591Z,17.80
2022-09-14T09:55:58.760Z,18.00
2022-09-14T09:58:35.046Z,18.00
2022-09-14T10:01:11.513Z,18.10
2022-09-14T10:03:41.720Z,18.00
2022-09-14T10:06:11.612Z,18.00
2022-09-14T10:08:43.810Z,17.90
2022-09-14T10:11:33.836Z,17.90
2022-09-14T10:14:05.261Z,17.90
2022-09-14T10:16:38.761Z,17.70
2022-09-14T10:19:15.016Z,17.70
2022-09-14T10:22:18.223Z,17.80
2022-09-14T10:24:57.754Z,17.70
2022-09-14T10:27:41.359Z,17.90
2022-09-14T10:30:18.190Z,18.20
2022-09-14T10:32:54.569Z,18.40
2022-09-14T10:35:29.353Z,18.70
2022-09-14T10:38:09.658Z,19.10
2022-09-14T10:40:39.547Z,18.90
2022-09-14T10:43:13.201Z,19.10
2022-09-14T10:45:46.286Z,19.00
2022-09-14T10:48:46.737Z,18.70
2022-09-14T10:51:32.520Z,18.60
2022-09-14T10:54:08.879Z,18.70
2022-09-14T10:56:49.401Z,18.90
2022-09-14T10:59:29.414Z,19.20
2022-09-14T11:02:25.499Z,19.40
2022-09-14T11:05:14.044Z,19.50
2022-09-14T11:07:50.493Z,19.40
2022-09-14T11:10:24.796Z,19.30
2022-09-14T11:13:10.484Z,19.50
2022-09-14T11:15:45.429Z,19.80
2022-09-14T11:18:24.782Z,20.00
2022-09-14T11:21:04.374Z,19.90
2022-09-14T11:23:45.027Z,19.70
2022-09-14T11:26:16.592Z,19.60
2022-09-14T11:28:48.699Z,19.40
2022-09-14T11:31:21.709Z,18.90
2022-09-14T11:33:56.901Z,19.00
2022-09-14T11:36:29.177Z,19.20
2022-09-14T11:39:06.855Z,19.40
2022-09-14T11:41:42.528Z,19.40
2022-09-14T11:44:16.856Z,19.50
2022-09-14T11:46:50.704Z,19.50
2022-09-14T11:49:23.329Z,19.40
2022-09-14T11:51:54.697Z,19.10
2022-09-14T11:54:24.570Z,19.20
2022-09-14T11:57:02.513Z,19.30
2022-09-14T11:59:51.385Z,19.40
2022-09-14T12:02:51.987Z,19.50
2022-09-14T12:05:35.907Z,19.40
2022-09-14T12:08:26.848Z,19.30
2022-09-14T12:11:03.393Z,19.30
2022-09-14T12:13:32.339Z,19.10
2022-09-14T12:16:05.813Z,19.00
2022-09-14T12:18:36.997Z,19.00
2022-09-14T12:21:09.233Z,18.90
2022-09-14T12:23:46.196Z,19.00
2022-09-14T12:26:31.339Z,19.00
2022-09-14T12:29:05.773Z,18.90
2022-09-14T12:31:39.427Z,18.90
2022-09-14T12:34:20.597Z,18.80
2022-09-14T12:37:07.594Z,18.70
2022-09-14T12:39:39.391Z,18.70
2022-09-14T12:45:50.920Z,18.60
2022-09-14T12:48:55.812Z,18.70
2022-09-14T12:51:32.666Z,18.70
2022-09-14T12:54:09.811Z,18.70
2022-09-14T12:56:43.080Z,18.70
2022-09-14T12:59:14.904Z,18.70
2022-09-14T13:01:51.610Z,18.70
2022-09-14T13:04:25.657Z,18.50
2022-09-14T13:06:55.516Z,18.50
2022-09-14T13:09:26.541Z,18.60
2022-09-14T13:11:57.239Z,18.40
2022-09-14T13:14:28.443Z,18.20
2022-09-14T13:16:58.872Z,17.90
2022-09-14T13:19:30.098Z,17.90
2022-09-14T13:22:00.516Z,18.00
2022-09-14T13:24:32.490Z,18.20
2022-09-14T13:27:03.005Z,18.50
2022-09-14T13:29:31.353Z,18.60
2022-09-14T13:32:03.756Z,18.80
2022-09-14T13:34:35.946Z,18.90
2022-09-14T13:37:05.191Z,19.10
2022-09-14T13:39:36.972Z,19.10
2022-09-14T13:42:06.494Z,19.10
2022-09-14T13:44:36.828Z,19.00
2022-09-14T13:47:06.619Z,18.90
2022-09-14T13:49:35.385Z,18.80
2022-09-14T13:52:43.509Z,18.70
2022-09-14T13:55:23.190Z,18.70
2022-09-14T13:58:14.082Z,18.70
2022-09-14T14:00:51.890Z,18.60
2022-09-14T14:03:34.097Z,18.50
2022-09-14T14:06:17.052Z,18.50
2022-09-14T14:08:45.166Z,18.60
2022-09-14T14:11:14.537Z,18.50
2022-09-14T14:13:42.546Z,18.50
2022-09-14T14:16:20.462Z,18.50
2022-09-14T14:18:55.865Z,18.50
2022-09-14T14:21:30.303Z,18.30
2022-09-14T14:24:27.836Z,18.30
2022-09-14T14:26:58.821Z,18.30
2022-09-14T14:29:27.410Z,18.40
2022-09-14T14:31:56.467Z,18.40
2022-09-14T14:34:27.153Z,18.40
2022-09-14T14:36:55.888Z,18.40
2022-09-14T14:39:25.542Z,18.40
2022-09-14T14:41:54.512Z,18.30
2022-09-14T14:44:28.110Z,18.30
2022-09-14T14:46:56.687Z,18.30
2022-09-14T14:49:24.652Z,18.20
2022-09-14T14:51:53.130Z,18.00
2022-09-14T14:54:21.330Z,18.00
2022-09-14T14:56:51.137Z,17.90
2022-09-14T14:59:40.539Z,17.80
2022-09-14T15:02:11.026Z,17.70
2022-09-14T15:04:39.626Z,17.80
2022-09-14T15:07:07.909Z,17.70
2022-09-14T15:26:40.025Z,17.10
2022-09-14T15:32:12.684Z,17.20
2022-09-14T15:34:41.004Z,17.20
2022-09-14T15:37:10.517Z,17.20
2022-09-14T15:43:39.877Z,17.30
2022-09-14T15:46:08.096Z,17.30
2022-09-14T15:51:35.357Z,17.30
2022-09-14T15:56:59.447Z,17.30
2022-09-14T15:59:30.890Z,17.30
2022-09-14T16:01:59.028Z,17.40
2022-09-14T16:04:27.599Z,17.40
2022-09-14T16:06:58.088Z,17.40
2022-09-14T16:09:26.149Z,17.40
2022-09-14T16:11:57.179Z,17.40
2022-09-14T16:14:29.042Z,17.40
2022-09-14T16:16:58.772Z,17.50
2022-09-14T16:19:27.453Z,17.50
2022-09-14T16:21:55.650Z,17.50
2022-09-14T16:33:37.074Z,17.50
2022-09-14T16:39:57.748Z,17.40
2022-09-14T16:42:25.982Z,17.40
2022-09-14T16:44:56.143Z,17.40
2022-09-14T16:47:26.331Z,17.40
2022-09-14T16:49:57.081Z,17.30
2022-09-14T16:56:21.450Z,17.30
2022-09-14T16:59:00.386Z,17.30
2022-09-14T17:01:30.996Z,17.20
2022-09-14T17:04:08.263Z,17.20
2022-09-14T17:06:37.907Z,17.20
2022-09-14T17:09:34.326Z,17.20
2022-09-14T17:12:02.389Z,17.20
2022-09-14T17:14:33.613Z,17.20
2022-09-14T17:17:01.879Z,17.30
2022-09-14T17:19:31.379Z,17.20
2022-09-14T17:21:59.410Z,17.20
2022-09-14T17:24:27.377Z,17.20
2022-09-14T17:26:55.317Z,17.20
2022-09-14T17:29:23.735Z,17.20
2022-09-14T17:31:51.783Z,17.20
2022-09-14T17:34:19.924Z,17.20
2022-09-14T17:36:49.243Z,17.20
2022-09-14T17:39:17.177Z,17.20
2022-09-14T17:41:45.417Z,17.30
2022-09-14T17:44:15.908Z,17.30
2022-09-14T17:46:52.552Z,17.20
2022-09-14T17:49:21.984Z,17.20
2022-09-14T17:58:19.567Z,17.00
2022-09-14T18:00:47.968Z,16.90
2022-09-14T18:03:16.001Z,16.80
2022-09-14T18:05:55.174Z,16.80
2022-09-14T18:08:23.221Z,16.70
2022-09-14T18:13:50.935Z,16.70
2022-09-14T18:19:09.288Z,16.80
2022-09-14T18:21:38.646Z,16.70
2022-09-14T18:31:54.040Z,16.70
2022-09-14T19:19:57.407Z,16.50
2022-09-14T19:22:25.376Z,16.50
2022-09-14T19:24:54.264Z,16.50
2022-09-14T19:27:22.303Z,16.40
2022-09-14T19:29:50.294Z,16.40
2022-09-14T19:32:19.960Z,16.40
2022-09-14T19:34:47.984Z,16.40
2022-09-14T19:37:16.578Z,16.40
2022-09-14T19:39:44.753Z,16.40
2022-09-14T19:42:13.263Z,16.40
2022-09-14T19:44:41.356Z,16.40
2022-09-14T19:53:42.435Z,16.40
2022-09-14T19:56:14.735Z,16.40
2022-09-14T19:58:44.407Z,16.40
2022-09-14T20:01:12.576Z,16.40
2022-09-14T20:04:08.455Z,16.40
2022-09-14T20:06:40.168Z,16.40
2022-09-14T20:09:09.969Z,16.30
2022-09-14T20:11:39.494Z,16.40
2022-09-14T20:14:09.341Z,16.40
2022-09-14T20:16:38.158Z,16.30
2022-09-14T20:19:10.718Z,16.40
2022-09-14T20:21:41.066Z,16.30
2022-09-14T20:24:17.778Z,16.30
2022-09-14T20:26:46.605Z,16.30
2022-09-14T20:29:15.111Z,16.30
2022-09-14T20:31:43.077Z,16.30
2022-09-14T20:34:13.162Z,16.20
2022-09-14T20:36:41.253Z,16.20
2022-09-14T20:39:09.764Z,16.10
2022-09-14T20:41:38.148Z,16.10
2022-09-14T20:44:06.860Z,16.00
2022-09-14T20:46:37.315Z,16.00
2022-09-14T20:49:07.619Z,16.00
2022-09-14T20:51:37.243Z,16.00
2022-09-14T20:54:06.226Z,16.00
2022-09-14T20:56:36.279Z,16.00
2022-09-14T20:59:07.129Z,16.00
2022-09-14T21:01:36.935Z,16.10
2022-09-14T21:04:08.422Z,16.00
2022-09-14T21:06:39.441Z,16.00
2022-09-14T21:09:08.590Z,16.00
2022-09-14T21:11:37.336Z,15.90
2022-09-14T21:14:05.648Z,15.90
2022-09-14T21:16:36.756Z,15.90
2022-09-14T21:19:08.881Z,15.80
2022-09-14T21:21:38.281Z,15.80
2022-09-14T21:24:09.563Z,15.80
2022-09-14T21:26:42.345Z,15.90
2022-09-14T21:29:14.164Z,15.90
2022-09-14T21:31:42.381Z,15.90
2022-09-14T21:34:12.212Z,15.80
2022-09-14T21:36:42.077Z,15.80
2022-09-14T21:39:11.893Z,15.80
2022-09-14T21:41:40.189Z,15.80
2022-09-14T21:44:08.400Z,15.80
2022-09-14T21:46:36.340Z,15.80
2022-09-14T21:49:04.671Z,15.80
2022-09-14T21:51:34.442Z,15.80
2022-09-14T21:54:06.060Z,15.80
2022-09-14T21:56:36.687Z,15.70
2022-09-14T21:59:07.633Z,15.70
2022-09-14T22:01:35.637Z,15.70
2022-09-14T22:04:04.829Z,15.70
2022-09-14T22:06:33.754Z,15.70
2022-09-14T22:09:03.292Z,15.70
2022-09-14T22:11:33.449Z,15.60
2022-09-14T22:14:03.532Z,15.60
2022-09-14T22:16:34.801Z,15.60
2022-09-14T22:19:04.944Z,15.50
2022-09-14T22:21:35.177Z,15.40
2022-09-14T22:24:07.225Z,15.30
2022-09-14T22:26:36.724Z,15.30
2022-09-14T22:29:05.569Z,15.20
2022-09-14T22:31:34.008Z,15.20
2022-09-14T22:34:02.448Z,15.10
2022-09-14T22:36:30.904Z,15.10
2022-09-14T22:39:00.877Z,15.10
2022-09-14T22:41:30.334Z,15.10
2022-09-14T22:43:58.323Z,15.00
2022-09-14T22:46:26.834Z,15.00
2022-09-14T22:48:55.313Z,14.90
2022-09-14T22:51:26.448Z,14.90
2022-09-14T22:53:54.855Z,14.90
2022-09-14T22:56:25.206Z,14.80
2022-09-14T22:58:54.702Z,14.80
2022-09-14T23:01:31.956Z,14.70
2022-09-14T23:04:01.519Z,14.70
2022-09-14T23:06:30.803Z,14.60
2022-09-14T23:09:00.397Z,14.60
2022-09-14T23:11:28.481Z,14.60
2022-09-14T23:13:58.907Z,14.60
2022-09-14T23:27:44.610Z,14.60
2022-09-14T23:30:15.043Z,14.60
2022-09-14T23:32:43.017Z,14.60
2022-09-14T23:35:11.961Z,14.50
2022-09-14T23:37:39.895Z,14.50
2022-09-14T23:40:08.745Z,14.50
2022-09-14T23:42:36.700Z,14.40
2022-09-14T23:45:05.266Z,14.40
2022-09-14T23:47:34.535Z,14.20
2022-09-14T23:50:02.436Z,14.20
2022-09-14T23:52:31.025Z,14.20
2022-09-14T23:54:59.087Z,14.20
2022-09-14T23:57:27.019Z,14.30
2022-09-14T23:59:54.906Z,14.30
