createdAt,value
2019-03-11T00:00:00.747Z,13.50
2019-03-11T00:02:28.016Z,16.60
2019-03-11T00:04:55.358Z,14.73
2019-03-11T00:07:22.626Z,8.93
2019-03-11T00:09:49.904Z,14.30
2019-03-11T00:12:17.185Z,10.53
2019-03-11T00:14:44.430Z,14.40
2019-03-11T00:17:11.971Z,9.67
2019-03-11T00:19:39.223Z,16.17
2019-03-11T00:22:06.475Z,11.30
2019-03-11T00:24:33.759Z,11.53
2019-03-11T00:27:00.998Z,11.00
2019-03-11T00:29:28.531Z,12.27
2019-03-11T00:31:55.805Z,10.37
2019-03-11T00:34:23.055Z,10.00
2019-03-11T00:36:50.331Z,11.03
2019-03-11T00:39:17.658Z,12.17
2019-03-11T00:41:45.009Z,12.10
2019-03-11T00:44:12.338Z,10.90
2019-03-11T00:46:39.643Z,8.40
2019-03-11T00:49:06.936Z,10.83
2019-03-11T00:51:34.184Z,11.87
2019-03-11T00:54:01.425Z,8.20
2019-03-11T00:56:29.158Z,12.63
2019-03-11T00:58:56.426Z,15.67
2019-03-11T01:01:23.702Z,9.70
2019-03-11T01:03:51.314Z,11.10
2019-03-11T01:06:18.578Z,10.20
2019-03-11T01:08:46.120Z,13.60
2019-03-11T01:11:13.393Z,10.23
2019-03-11T01:13:40.669Z,19.03
2019-03-11T01:16:08.048Z,14.37
2019-03-11T01:18:35.327Z,15.90
2019-03-11T01:21:02.585Z,14.27
2019-03-11T01:23:29.918Z,12.67
2019-03-11T01:25:57.209Z,16.30
2019-03-11T01:28:24.457Z,13.87
2019-03-11T01:30:51.709Z,13.00
2019-03-11T01:33:19.119Z,7.77
2019-03-11T01:35:46.673Z,11.77
2019-03-11T01:38:13.950Z,12.80
2019-03-11T01:40:41.193Z,15.80
2019-03-11T01:43:08.472Z,14.53
2019-03-11T01:45:35.743Z,9.13
2019-03-11T01:48:03.018Z,15.57
2019-03-11T01:50:30.287Z,16.87
2019-03-11T01:52:57.539Z,11.93
2019-03-11T01:55:24.886Z,14.50
2019-03-11T01:57:52.418Z,16.30
2019-03-11T02:00:19.726Z,6.80
2019-03-11T02:02:47.089Z,20.80
2019-03-11T02:05:14.393Z,15.03
2019-03-11T02:07:41.677Z,16.17
2019-03-11T02:10:13.130Z,14.20
2019-03-11T02:12:40.457Z,16.20
2019-03-11T02:15:09.281Z,8.67
2019-03-11T02:17:36.624Z,15.60
2019-03-11T02:20:04.533Z,12.83
2019-03-11T02:22:32.031Z,13.20
2019-03-11T02:24:59.318Z,12.63
2019-03-11T02:27:26.590Z,14.20
2019-03-11T02:29:53.900Z,15.00
2019-03-11T02:32:21.424Z,15.10
2019-03-11T02:34:48.689Z,16.60
2019-03-11T02:37:15.981Z,16.13
2019-03-11T02:39:43.226Z,11.47
2019-03-11T02:42:10.469Z,11.90
2019-03-11T02:44:37.734Z,12.40
2019-03-11T02:47:05.072Z,16.23
2019-03-11T02:49:32.408Z,15.60
2019-03-11T02:51:59.653Z,8.43
2019-03-11T02:54:26.935Z,12.93
2019-03-11T02:56:54.439Z,14.30
2019-03-11T02:59:21.699Z,10.93
2019-03-11T03:01:50.610Z,18.63
2019-03-11T03:04:19.496Z,8.17
2019-03-11T03:06:46.741Z,12.20
2019-03-11T03:09:14.105Z,4.80
2019-03-11T03:11:41.491Z,4.10
2019-03-11T03:14:08.760Z,4.53
2019-03-11T03:16:36.026Z,1.53
2019-03-11T03:19:03.269Z,1.73
2019-03-11T03:21:30.512Z,0.60
2019-03-11T03:23:58.061Z,3.60
2019-03-11T03:26:25.406Z,2.43
2019-03-11T03:28:52.651Z,1.53
2019-03-11T03:31:19.988Z,2.00
2019-03-11T03:33:47.243Z,0.60
2019-03-11T03:36:14.522Z,1.03
2019-03-11T03:38:41.800Z,1.97
2019-03-11T03:41:09.307Z,2.20
2019-03-11T03:43:36.631Z,1.37
2019-03-11T03:46:17.489Z,2.40
2019-03-11T03:48:32.952Z,3.33
2019-03-11T03:51:00.214Z,2.33
2019-03-11T03:53:27.460Z,2.23
2019-03-11T03:55:54.991Z,3.10
2019-03-11T03:58:22.248Z,3.47
2019-03-11T04:00:49.558Z,5.80
2019-03-11T04:03:16.834Z,2.33
2019-03-11T04:05:44.381Z,2.20
2019-03-11T04:08:11.630Z,2.33
2019-03-11T04:10:38.897Z,1.60
2019-03-11T04:13:06.206Z,4.37
2019-03-11T04:15:33.471Z,2.80
2019-03-11T04:18:01.184Z,4.73
2019-03-11T04:20:28.567Z,4.00
2019-03-11T04:22:55.913Z,1.90
2019-03-11T04:25:23.229Z,4.03
2019-03-11T04:27:50.499Z,2.50
2019-03-11T04:30:18.713Z,2.33
2019-03-11T04:32:45.981Z,5.27
2019-03-11T04:35:13.246Z,2.10
2019-03-11T04:37:40.489Z,5.20
2019-03-11T04:40:09.211Z,3.63
2019-03-11T04:42:36.454Z,4.10
2019-03-11T04:45:04.599Z,4.50
2019-03-11T04:47:31.887Z,3.43
2019-03-11T04:50:00.252Z,2.53
2019-03-11T04:52:27.749Z,0.60
2019-03-11T04:54:55.028Z,0.80
2019-03-11T04:57:23.530Z,1.10
2019-03-11T04:59:51.182Z,0.80
2019-03-11T05:02:18.457Z,0.77
2019-03-11T05:04:45.735Z,0.60
2019-03-11T05:07:12.979Z,1.47
2019-03-11T05:09:40.266Z,1.47
2019-03-11T05:12:07.510Z,0.70
2019-03-11T05:14:34.755Z,1.07
2019-03-11T05:17:02.026Z,1.00
2019-03-11T05:19:29.302Z,0.60
2019-03-11T05:21:56.547Z,0.97
2019-03-11T05:24:23.819Z,1.20
2019-03-11T05:26:51.078Z,3.57
2019-03-11T05:29:18.368Z,1.67
2019-03-11T05:31:45.610Z,0.97
2019-03-11T05:34:12.934Z,1.63
2019-03-11T05:36:40.205Z,2.40
2019-03-11T05:39:07.700Z,2.10
2019-03-11T05:41:34.965Z,0.70
2019-03-11T05:44:02.241Z,1.97
2019-03-11T05:46:29.514Z,4.37
2019-03-11T05:48:56.865Z,1.80
2019-03-11T05:51:31.378Z,2.60
2019-03-11T05:53:53.177Z,1.53
2019-03-11T05:56:20.489Z,2.07
2019-03-11T05:58:47.766Z,2.00
2019-03-11T06:01:15.023Z,2.30
2019-03-11T06:03:42.293Z,3.33
2019-03-11T06:06:09.530Z,1.47
2019-03-11T06:08:36.882Z,3.37
2019-03-11T06:11:04.123Z,1.43
2019-03-11T06:13:36.056Z,1.20
2019-03-11T06:16:00.362Z,3.57
2019-03-11T06:18:47.418Z,3.53
2019-03-11T06:21:25.689Z,1.57
2019-03-11T06:23:52.962Z,5.30
2019-03-11T06:26:20.477Z,1.50
2019-03-11T06:28:48.013Z,3.63
2019-03-11T06:31:15.540Z,2.87
2019-03-11T06:33:42.782Z,2.23
2019-03-11T06:36:10.027Z,5.83
2019-03-11T06:38:37.562Z,1.20
2019-03-11T06:41:04.804Z,2.37
2019-03-11T06:43:32.077Z,1.03
2019-03-11T06:45:59.754Z,0.90
2019-03-11T06:48:27.026Z,1.40
2019-03-11T06:50:54.541Z,1.20
2019-03-11T06:53:21.814Z,3.00
2019-03-11T06:55:49.083Z,1.67
2019-03-11T06:58:16.324Z,5.47
2019-03-11T07:00:43.610Z,2.30
2019-03-11T07:03:10.926Z,4.77
2019-03-11T07:05:38.169Z,1.50
2019-03-11T07:08:05.434Z,3.40
2019-03-11T07:10:32.941Z,3.23
2019-03-11T07:13:00.206Z,2.70
2019-03-11T07:15:27.521Z,5.33
2019-03-11T07:17:55.060Z,1.47
2019-03-11T07:20:22.336Z,3.73
2019-03-11T07:22:49.568Z,4.33
2019-03-11T07:25:16.909Z,5.17
2019-03-11T07:27:44.254Z,6.50
2019-03-11T07:30:18.727Z,2.57
2019-03-11T07:32:45.998Z,2.43
2019-03-11T07:35:13.344Z,2.70
2019-03-11T07:37:40.588Z,2.13
2019-03-11T07:40:08.729Z,4.63
2019-03-11T07:42:35.975Z,3.03
2019-03-11T07:45:03.947Z,3.80
2019-03-11T07:47:31.489Z,4.50
2019-03-11T07:49:58.974Z,4.40
2019-03-11T07:52:26.258Z,5.70
2019-03-11T07:54:53.574Z,5.37
2019-03-11T07:57:20.827Z,8.33
2019-03-11T07:59:48.095Z,5.23
2019-03-11T08:02:15.339Z,4.20
2019-03-11T08:04:42.651Z,3.10
2019-03-11T08:07:09.968Z,5.37
2019-03-11T08:09:38.356Z,4.60
2019-03-11T08:12:06.021Z,4.30
2019-03-11T08:14:33.343Z,4.93
2019-03-11T08:17:00.614Z,3.30
2019-03-11T08:19:28.257Z,11.30
2019-03-11T08:21:55.580Z,3.70
2019-03-11T08:24:22.820Z,4.40
2019-03-11T08:26:50.067Z,5.97
2019-03-11T08:29:17.334Z,7.53
2019-03-11T08:31:44.573Z,5.07
2019-03-11T08:34:11.850Z,8.73
2019-03-11T08:36:39.097Z,3.20
2019-03-11T08:39:07.432Z,4.73
2019-03-11T08:41:35.010Z,12.50
2019-03-11T08:44:02.354Z,6.33
2019-03-11T08:46:29.947Z,4.73
2019-03-11T08:48:57.262Z,6.43
2019-03-11T08:51:24.504Z,6.23
2019-03-11T08:53:51.773Z,3.50
2019-03-11T08:56:19.104Z,5.37
2019-03-11T08:58:46.618Z,8.47
2019-03-11T09:01:13.863Z,4.97
2019-03-11T09:03:41.138Z,6.23
2019-03-11T09:06:08.646Z,11.00
2019-03-11T09:08:35.917Z,9.70
2019-03-11T09:11:03.274Z,6.50
2019-03-11T09:13:30.681Z,9.20
2019-03-11T09:15:57.956Z,5.77
2019-03-11T09:18:25.225Z,4.97
2019-03-11T09:20:52.741Z,6.90
2019-03-11T09:23:20.018Z,4.97
2019-03-11T09:25:47.512Z,5.27
2019-03-11T09:28:14.807Z,7.70
2019-03-11T09:30:42.102Z,5.30
2019-03-11T09:33:09.446Z,3.60
2019-03-11T09:35:36.685Z,5.63
2019-03-11T09:38:04.143Z,3.10
2019-03-11T09:40:31.438Z,3.50
2019-03-11T09:42:58.960Z,7.90
2019-03-11T09:45:26.232Z,7.40
2019-03-11T09:47:53.725Z,4.70
2019-03-11T09:50:21.063Z,2.83
2019-03-11T09:52:48.470Z,3.03
2019-03-11T09:55:19.441Z,9.43
2019-03-11T09:57:46.682Z,4.60
2019-03-11T10:00:20.759Z,9.80
2019-03-11T10:02:52.868Z,8.57
2019-03-11T10:05:17.331Z,6.93
2019-03-11T10:07:44.633Z,4.90
2019-03-11T10:10:18.678Z,4.67
2019-03-11T10:12:45.957Z,4.90
2019-03-11T10:15:16.841Z,4.57
2019-03-11T10:17:44.104Z,8.30
2019-03-11T10:20:15.044Z,5.53
2019-03-11T10:22:42.483Z,4.40
2019-03-11T10:25:10.005Z,7.40
2019-03-11T10:27:37.281Z,7.20
2019-03-11T10:30:11.521Z,3.30
2019-03-11T10:32:40.866Z,5.83
2019-03-11T10:35:30.231Z,6.00
2019-03-11T10:37:37.910Z,2.10
2019-03-11T10:40:06.695Z,5.00
2019-03-11T10:42:34.235Z,4.97
2019-03-11T10:45:01.479Z,3.87
2019-03-11T10:47:28.743Z,6.43
2019-03-11T10:49:56.090Z,4.50
2019-03-11T10:52:23.354Z,3.23
2019-03-11T10:54:50.601Z,3.80
2019-03-11T10:57:17.874Z,4.30
2019-03-11T10:59:45.138Z,5.90
2019-03-11T11:02:12.746Z,7.97
2019-03-11T11:04:39.990Z,3.33
2019-03-11T11:07:07.236Z,3.93
2019-03-11T11:09:34.505Z,4.10
2019-03-11T11:12:01.780Z,4.87
2019-03-11T11:14:29.058Z,7.50
2019-03-11T11:16:56.301Z,3.63
2019-03-11T11:19:23.569Z,5.57
2019-03-11T11:21:50.813Z,3.63
2019-03-11T11:24:18.103Z,14.87
2019-03-11T11:26:45.439Z,4.70
2019-03-11T11:29:12.738Z,5.70
2019-03-11T11:31:40.012Z,4.20
2019-03-11T11:34:07.257Z,5.60
2019-03-11T11:36:34.578Z,4.70
2019-03-11T11:39:02.573Z,2.33
2019-03-11T11:41:29.878Z,3.63
2019-03-11T11:43:57.134Z,3.00
2019-03-11T11:46:24.395Z,3.23
2019-03-11T11:48:51.899Z,3.83
2019-03-11T11:51:19.850Z,16.30
2019-03-11T11:53:47.149Z,2.40
2019-03-11T11:56:14.422Z,4.47
2019-03-11T11:58:41.990Z,7.00
2019-03-11T12:01:09.266Z,4.30
2019-03-11T12:03:36.511Z,2.60
2019-03-11T12:06:04.187Z,7.83
2019-03-11T12:08:31.459Z,4.90
2019-03-11T12:10:58.702Z,6.03
2019-03-11T12:13:25.977Z,12.93
2019-03-11T12:15:53.233Z,8.00
2019-03-11T12:18:20.493Z,4.37
2019-03-11T12:20:47.746Z,9.43
2019-03-11T12:23:15.021Z,4.90
2019-03-11T12:25:43.399Z,3.87
2019-03-11T12:28:11.155Z,9.10
2019-03-11T12:30:39.562Z,8.53
2019-03-11T12:33:08.666Z,5.50
2019-03-11T12:35:36.547Z,3.43
2019-03-11T12:38:04.646Z,5.03
2019-03-11T12:40:32.001Z,3.10
2019-03-11T12:42:59.670Z,5.50
2019-03-11T12:45:27.119Z,3.00
2019-03-11T12:47:54.808Z,3.43
2019-03-11T12:50:22.876Z,4.70
2019-03-11T12:52:50.513Z,4.10
2019-03-11T12:55:17.861Z,7.30
2019-03-11T12:57:45.214Z,4.37
2019-03-11T13:00:19.922Z,2.60
2019-03-11T13:02:47.181Z,3.23
2019-03-11T13:05:14.995Z,2.93
2019-03-11T13:07:42.508Z,4.73
2019-03-11T13:10:17.327Z,3.53
2019-03-11T13:12:44.601Z,2.17
2019-03-11T13:15:13.206Z,2.50
2019-03-11T13:17:40.453Z,5.53
2019-03-11T13:20:12.189Z,1.90
2019-03-11T13:22:39.457Z,5.43
2019-03-11T13:25:07.828Z,2.67
2019-03-11T13:27:35.122Z,4.00
2019-03-11T13:30:02.637Z,3.00
2019-03-11T13:32:29.934Z,2.70
2019-03-11T13:34:57.199Z,4.00
2019-03-11T13:37:24.491Z,4.80
2019-03-11T13:39:51.802Z,5.03
2019-03-11T13:42:19.049Z,3.20
2019-03-11T13:44:46.317Z,2.43
2019-03-11T13:47:13.565Z,4.10
2019-03-11T13:49:40.839Z,4.43
2019-03-11T13:52:08.086Z,3.37
2019-03-11T13:54:35.358Z,2.90
2019-03-11T13:57:02.682Z,3.13
2019-03-11T13:59:29.947Z,3.07
2019-03-11T14:01:57.211Z,5.00
2019-03-11T14:04:24.461Z,1.63
2019-03-11T14:06:51.722Z,4.63
2019-03-11T14:09:18.972Z,2.60
2019-03-11T14:11:46.319Z,7.70
2019-03-11T14:14:13.569Z,3.80
2019-03-11T14:16:40.917Z,5.37
2019-03-11T14:19:08.158Z,1.93
2019-03-11T14:21:35.446Z,3.40
2019-03-11T14:24:02.714Z,3.80
2019-03-11T14:26:30.038Z,4.37
2019-03-11T14:28:57.571Z,6.73
2019-03-11T14:31:24.809Z,2.93
2019-03-11T14:33:52.082Z,8.07
2019-03-11T14:36:19.322Z,5.33
2019-03-11T14:38:46.587Z,2.70
2019-03-11T14:41:13.838Z,4.10
2019-03-11T14:43:41.383Z,5.40
2019-03-11T14:46:08.625Z,3.20
2019-03-11T14:48:35.987Z,3.13
2019-03-11T14:51:03.297Z,3.83
2019-03-11T14:53:30.565Z,2.77
2019-03-11T14:55:58.191Z,3.40
2019-03-11T14:58:29.346Z,3.93
2019-03-11T15:00:55.525Z,3.60
2019-03-11T15:03:22.878Z,5.03
2019-03-11T15:05:50.150Z,6.30
2019-03-11T15:08:17.685Z,2.50
2019-03-11T15:10:45.026Z,5.03
2019-03-11T15:13:12.559Z,4.10
2019-03-11T15:15:40.146Z,10.97
2019-03-11T15:18:07.643Z,3.40
2019-03-11T15:20:35.402Z,7.80
2019-03-11T15:23:10.930Z,3.90
2019-03-11T15:25:31.679Z,3.40
2019-03-11T15:27:58.954Z,7.13
2019-03-11T15:30:26.329Z,4.63
2019-03-11T15:32:53.606Z,3.33
2019-03-11T15:35:20.913Z,4.10
2019-03-11T15:37:48.438Z,4.40
2019-03-11T15:40:16.150Z,4.80
2019-03-11T15:42:43.697Z,5.30
2019-03-11T15:45:14.513Z,4.80
2019-03-11T15:47:41.869Z,2.93
2019-03-11T15:50:25.340Z,8.37
2019-03-11T15:52:52.757Z,9.70
2019-03-11T15:55:20.275Z,5.70
2019-03-11T15:57:47.550Z,6.33
2019-03-11T16:00:15.994Z,4.40
2019-03-11T16:02:43.334Z,6.00
2019-03-11T16:05:11.183Z,2.90
2019-03-11T16:07:38.457Z,4.30
2019-03-11T16:10:16.695Z,3.27
2019-03-11T16:12:38.970Z,4.30
2019-03-11T16:15:07.311Z,4.30
2019-03-11T16:17:34.706Z,6.30
2019-03-11T16:20:02.464Z,4.83
2019-03-11T16:22:29.732Z,3.90
2019-03-11T16:24:56.981Z,6.60
2019-03-11T16:27:24.345Z,5.13
2019-03-11T16:29:52.081Z,5.87
2019-03-11T16:32:19.333Z,11.07
2019-03-11T16:34:46.599Z,3.83
2019-03-11T16:37:13.839Z,4.17
2019-03-11T16:39:41.105Z,2.30
2019-03-11T16:42:08.490Z,3.37
2019-03-11T16:44:36.017Z,3.20
2019-03-11T16:47:03.323Z,5.93
2019-03-11T16:49:30.658Z,5.27
2019-03-11T16:51:58.081Z,2.23
2019-03-11T16:54:25.415Z,5.33
2019-03-11T16:56:52.989Z,1.50
2019-03-11T16:59:20.225Z,6.10
2019-03-11T17:01:47.493Z,6.80
2019-03-11T17:04:14.817Z,1.77
2019-03-11T17:06:42.085Z,9.37
2019-03-11T17:09:09.427Z,2.73
2019-03-11T17:11:36.785Z,4.40
2019-03-11T17:14:04.549Z,4.43
2019-03-11T17:16:31.850Z,5.07
2019-03-11T17:18:59.258Z,5.23
2019-03-11T17:21:26.535Z,6.30
2019-03-11T17:23:53.807Z,4.77
2019-03-11T17:26:21.075Z,3.57
2019-03-11T17:28:48.394Z,3.87
2019-03-11T17:31:15.905Z,9.60
2019-03-11T17:33:43.180Z,4.40
2019-03-11T17:36:10.453Z,4.23
2019-03-11T17:38:37.695Z,7.97
2019-03-11T17:41:05.038Z,4.50
2019-03-11T17:43:32.282Z,7.63
2019-03-11T17:45:59.542Z,4.27
2019-03-11T17:48:26.791Z,5.33
2019-03-11T17:50:54.130Z,4.17
2019-03-11T17:53:21.404Z,5.50
2019-03-11T17:55:48.642Z,4.90
2019-03-11T17:58:15.907Z,6.07
2019-03-11T18:00:54.819Z,4.20
2019-03-11T18:03:13.618Z,13.40
2019-03-11T18:05:40.893Z,4.20
2019-03-11T18:08:08.139Z,4.30
2019-03-11T18:10:35.382Z,4.20
2019-03-11T18:13:02.718Z,5.77
2019-03-11T18:15:29.962Z,8.50
2019-03-11T18:17:57.247Z,10.63
2019-03-11T18:20:24.550Z,3.53
2019-03-11T18:22:51.830Z,4.60
2019-03-11T18:25:20.626Z,6.33
2019-03-11T18:27:47.993Z,8.03
2019-03-11T18:30:21.742Z,4.73
2019-03-11T18:32:49.122Z,5.20
2019-03-11T18:35:16.469Z,3.87
2019-03-11T18:37:43.774Z,4.77
2019-03-11T18:40:12.126Z,5.77
2019-03-11T18:42:39.451Z,7.03
2019-03-11T18:45:08.359Z,4.50
2019-03-11T18:47:35.656Z,6.03
2019-03-11T18:50:03.162Z,6.87
2019-03-11T18:52:30.442Z,6.60
2019-03-11T18:54:57.791Z,6.50
2019-03-11T18:57:25.145Z,2.80
2019-03-11T18:59:52.469Z,8.50
2019-03-11T19:02:19.961Z,4.70
2019-03-11T19:04:47.336Z,6.20
2019-03-11T19:07:14.974Z,11.23
2019-03-11T19:09:42.401Z,5.50
2019-03-11T19:12:09.682Z,3.03
2019-03-11T19:14:36.988Z,5.80
2019-03-11T19:17:04.354Z,6.73
2019-03-11T19:19:32.197Z,4.23
2019-03-11T19:22:00.402Z,5.67
2019-03-11T19:24:27.901Z,8.33
2019-03-11T19:26:55.786Z,3.00
2019-03-11T19:29:23.420Z,3.87
2019-03-11T19:31:50.879Z,14.57
2019-03-11T19:34:18.170Z,7.27
2019-03-11T19:36:45.593Z,5.00
2019-03-11T19:39:14.551Z,21.43
2019-03-11T19:41:41.853Z,14.43
2019-03-11T19:44:09.166Z,5.43
2019-03-11T19:46:36.609Z,6.37
2019-03-11T19:49:03.919Z,7.80
2019-03-11T19:51:31.210Z,4.57
2019-03-11T19:53:58.786Z,6.53
2019-03-11T19:56:26.078Z,8.07
2019-03-11T19:58:53.463Z,4.80
2019-03-11T20:01:20.790Z,9.03
2019-03-11T20:03:48.167Z,8.20
2019-03-11T20:06:15.523Z,7.73
2019-03-11T20:08:42.850Z,7.73
2019-03-11T20:11:10.579Z,7.10
2019-03-11T20:13:37.952Z,9.03
2019-03-11T20:16:05.269Z,7.07
2019-03-11T20:18:32.553Z,8.80
2019-03-11T20:20:59.858Z,5.43
2019-03-11T20:23:27.160Z,5.53
2019-03-11T20:25:54.472Z,6.03
2019-03-11T20:28:21.888Z,9.80
2019-03-11T20:30:49.207Z,9.10
2019-03-11T20:33:16.501Z,6.70
2019-03-11T20:35:43.821Z,7.13
2019-03-11T20:38:11.118Z,5.23
2019-03-11T20:40:38.533Z,14.30
2019-03-11T20:43:05.888Z,6.50
2019-03-11T20:45:33.449Z,11.07
2019-03-11T20:48:00.880Z,7.47
2019-03-11T20:50:32.636Z,6.13
2019-03-11T20:52:57.472Z,5.00
2019-03-11T20:55:24.854Z,9.07
2019-03-11T20:57:52.192Z,4.30
2019-03-11T21:00:22.822Z,6.43
2019-03-11T21:02:50.211Z,8.80
2019-03-11T21:05:19.236Z,8.73
2019-03-11T21:07:46.517Z,7.07
2019-03-11T21:10:15.124Z,8.13
2019-03-11T21:12:42.542Z,6.43
2019-03-11T21:15:11.343Z,6.37
2019-03-11T21:17:38.653Z,5.87
2019-03-11T21:20:07.818Z,18.10
2019-03-11T21:22:35.099Z,12.10
2019-03-11T21:25:02.362Z,9.27
2019-03-11T21:27:29.695Z,10.57
2019-03-11T21:29:56.938Z,6.07
2019-03-11T21:32:24.251Z,11.63
2019-03-11T21:34:51.496Z,13.00
2019-03-11T21:37:18.786Z,8.00
2019-03-11T21:39:46.119Z,10.00
2019-03-11T21:42:13.710Z,7.23
2019-03-11T21:44:41.060Z,6.80
2019-03-11T21:47:08.442Z,10.43
2019-03-11T21:49:35.757Z,8.97
2019-03-11T21:52:03.053Z,8.83
2019-03-11T21:54:30.621Z,11.93
2019-03-11T21:56:58.392Z,7.97
2019-03-11T21:59:25.708Z,10.30
2019-03-11T22:01:53.072Z,6.77
2019-03-11T22:04:20.351Z,9.90
2019-03-11T22:06:47.627Z,9.03
2019-03-11T22:09:14.862Z,6.30
2019-03-11T22:11:42.131Z,9.93
2019-03-11T22:14:09.638Z,5.60
2019-03-11T22:16:36.914Z,13.80
2019-03-11T22:19:04.162Z,9.43
2019-03-11T22:21:31.436Z,8.13
2019-03-11T22:23:58.693Z,6.60
2019-03-11T22:26:25.965Z,7.10
2019-03-11T22:28:53.220Z,9.63
2019-03-11T22:31:20.484Z,8.10
2019-03-11T22:33:47.729Z,9.47
2019-03-11T22:36:15.000Z,7.90
2019-03-11T22:38:42.241Z,9.93
2019-03-11T22:41:09.493Z,13.50
2019-03-11T22:43:36.765Z,10.27
2019-03-11T22:46:04.009Z,9.53
2019-03-11T22:48:31.283Z,10.27
2019-03-11T22:50:58.799Z,9.30
2019-03-11T22:53:26.067Z,10.67
2019-03-11T22:55:53.558Z,4.97
2019-03-11T22:58:20.830Z,10.83
2019-03-11T23:00:57.185Z,6.60
2019-03-11T23:03:25.009Z,16.93
2019-03-11T23:05:58.160Z,9.67
2019-03-11T23:08:21.425Z,9.63
2019-03-11T23:10:48.968Z,13.67
2019-03-11T23:13:16.233Z,9.37
2019-03-11T23:15:43.477Z,6.43
2019-03-11T23:18:10.833Z,12.13
2019-03-11T23:20:38.109Z,6.73
2019-03-11T23:23:05.643Z,4.17
2019-03-11T23:25:32.924Z,12.33
2019-03-11T23:28:00.170Z,6.87
2019-03-11T23:30:27.437Z,9.63
2019-03-11T23:32:54.708Z,9.83
2019-03-11T23:35:21.955Z,12.50
2019-03-11T23:37:49.242Z,7.67
2019-03-11T23:40:16.492Z,10.10
2019-03-11T23:42:43.850Z,10.93
2019-03-11T23:45:11.798Z,11.50
2019-03-11T23:47:39.073Z,12.90
2019-03-11T23:50:09.903Z,12.47
2019-03-11T23:52:37.151Z,10.93
2019-03-11T23:55:08.466Z,14.93
2019-03-11T23:57:35.750Z,10.10
