createdAt,value
2023-06-04T00:00:06.542Z,15.98
2023-06-04T00:02:34.297Z,15.96
2023-06-04T00:05:02.334Z,15.84
2023-06-04T00:07:30.752Z,15.81
2023-06-04T00:09:58.692Z,15.70
2023-06-04T00:12:26.399Z,15.59
2023-06-04T00:14:54.149Z,15.59
2023-06-04T00:17:23.246Z,15.75
2023-06-04T00:19:51.090Z,15.77
2023-06-04T00:22:18.811Z,15.81
2023-06-04T00:24:46.713Z,15.76
2023-06-04T00:27:14.349Z,15.79
2023-06-04T00:29:42.286Z,15.75
2023-06-04T00:32:10.628Z,15.75
2023-06-04T00:34:39.693Z,15.69
2023-06-04T00:37:07.694Z,15.68
2023-06-04T00:39:35.693Z,15.74
2023-06-04T00:42:03.525Z,15.67
2023-06-04T00:44:31.918Z,15.76
2023-06-04T00:47:00.124Z,15.69
2023-06-04T00:49:27.962Z,15.67
2023-06-04T00:51:57.131Z,15.62
2023-06-04T00:54:26.273Z,15.69
2023-06-04T00:56:53.932Z,15.67
2023-06-04T00:59:22.059Z,15.60
2023-06-04T01:01:56.773Z,15.58
2023-06-04T01:04:30.130Z,15.67
2023-06-04T01:07:01.855Z,15.68
2023-06-04T01:09:29.651Z,15.72
2023-06-04T01:11:59.629Z,15.31
2023-06-04T01:14:27.503Z,15.76
2023-06-04T01:17:04.943Z,15.83
2023-06-04T01:20:04.092Z,15.79
2023-06-04T01:22:44.805Z,15.83
2023-06-04T01:25:20.197Z,15.84
2023-06-04T01:27:51.663Z,15.75
2023-06-04T01:30:19.431Z,15.77
2023-06-04T01:32:48.901Z,15.68
2023-06-04T01:35:16.734Z,15.67
2023-06-04T01:37:46.016Z,15.58
2023-06-04T01:40:15.133Z,15.49
2023-06-04T01:42:43.258Z,15.31
2023-06-04T01:45:12.090Z,15.20
2023-06-04T01:47:39.916Z,15.12
2023-06-04T01:50:10.283Z,15.07
2023-06-04T01:52:38.197Z,14.99
2023-06-04T01:55:08.720Z,14.89
2023-06-04T01:57:37.483Z,14.86
2023-06-04T02:00:08.836Z,14.76
2023-06-04T02:02:41.983Z,14.57
2023-06-04T02:05:10.963Z,14.51
2023-06-04T02:07:39.850Z,14.50
2023-06-04T02:10:10.303Z,14.38
2023-06-04T02:12:40.400Z,14.22
2023-06-04T02:15:09.662Z,14.11
2023-06-04T02:17:48.920Z,14.04
2023-06-04T02:20:42.167Z,13.89
2023-06-04T02:23:10.115Z,13.99
2023-06-04T02:25:39.117Z,13.93
2023-06-04T02:28:06.759Z,13.79
2023-06-04T02:30:34.680Z,13.68
2023-06-04T02:33:02.925Z,13.69
2023-06-04T02:35:31.060Z,13.56
2023-06-04T02:37:59.148Z,13.51
2023-06-04T02:40:28.212Z,13.47
2023-06-04T02:42:57.741Z,13.35
2023-06-04T02:45:25.513Z,13.13
2023-06-04T02:47:53.487Z,13.22
2023-06-04T02:50:21.837Z,13.08
2023-06-04T02:52:49.848Z,13.09
2023-06-04T02:55:17.488Z,13.02
2023-06-04T02:57:45.312Z,12.99
2023-06-04T03:00:16.682Z,13.03
2023-06-04T03:02:45.818Z,12.93
2023-06-04T03:05:15.833Z,12.94
2023-06-04T03:07:45.761Z,12.77
2023-06-04T03:10:15.140Z,12.72
2023-06-04T03:12:42.877Z,12.61
2023-06-04T03:15:11.869Z,12.54
2023-06-04T03:17:41.171Z,12.48
2023-06-04T03:20:10.651Z,12.51
2023-06-04T03:22:39.003Z,12.56
2023-06-04T03:25:07.460Z,12.52
2023-06-04T03:27:35.876Z,12.62
2023-06-04T03:30:05.086Z,12.57
2023-06-04T03:33:01.729Z,12.36
2023-06-04T03:35:30.153Z,12.39
2023-06-04T03:37:57.970Z,12.35
2023-06-04T03:40:25.772Z,12.30
2023-06-04T03:42:53.784Z,12.29
2023-06-04T03:45:23.231Z,12.37
2023-06-04T03:47:51.442Z,12.33
2023-06-04T03:50:21.559Z,12.33
2023-06-04T03:52:49.984Z,12.32
2023-06-04T03:55:18.457Z,12.23
2023-06-04T03:57:48.088Z,12.10
2023-06-04T04:00:17.591Z,12.25
2023-06-04T04:02:50.450Z,12.14
2023-06-04T04:05:25.886Z,12.09
2023-06-04T04:07:54.497Z,11.96
2023-06-04T04:10:29.024Z,11.88
2023-06-04T04:12:58.757Z,11.87
2023-06-04T04:15:28.757Z,11.89
2023-06-04T04:17:57.588Z,11.81
2023-06-04T04:20:27.664Z,11.86
2023-06-04T04:23:00.427Z,11.74
2023-06-04T04:25:29.124Z,11.23
2023-06-04T04:28:01.886Z,11.68
2023-06-04T04:30:30.487Z,11.78
2023-06-04T04:32:58.150Z,11.83
2023-06-04T04:35:35.726Z,11.81
2023-06-04T04:38:05.435Z,11.90
2023-06-04T04:40:38.225Z,11.87
2023-06-04T04:43:08.554Z,11.89
2023-06-04T04:45:37.525Z,11.90
2023-06-04T04:48:07.527Z,11.92
2023-06-04T04:50:36.970Z,11.97
2023-06-04T04:53:05.548Z,12.04
2023-06-04T04:55:34.223Z,12.07
2023-06-04T04:58:01.865Z,12.15
2023-06-04T05:00:31.558Z,12.11
2023-06-04T05:02:59.470Z,12.39
2023-06-04T05:05:27.494Z,12.41
2023-06-04T05:07:56.613Z,12.36
2023-06-04T05:10:31.239Z,12.36
2023-06-04T05:13:01.564Z,12.35
2023-06-04T05:15:37.154Z,12.43
2023-06-04T05:18:05.388Z,12.26
2023-06-04T05:20:38.600Z,12.46
2023-06-04T05:23:09.246Z,12.65
2023-06-04T05:25:37.736Z,12.60
2023-06-04T05:28:07.837Z,12.80
2023-06-04T05:30:35.717Z,12.77
2023-06-04T05:33:03.415Z,12.84
2023-06-04T05:35:33.674Z,12.96
2023-06-04T05:38:01.836Z,13.04
2023-06-04T05:40:32.259Z,13.07
2023-06-04T05:42:59.923Z,13.26
2023-06-04T05:45:27.764Z,13.59
2023-06-04T05:47:56.135Z,13.59
2023-06-04T05:50:26.236Z,14.17
2023-06-04T05:52:53.903Z,14.29
2023-06-04T05:55:22.757Z,14.34
2023-06-04T05:57:52.809Z,14.47
2023-06-04T06:00:21.524Z,14.35
2023-06-04T06:02:51.348Z,14.64
2023-06-04T06:05:34.194Z,14.45
2023-06-04T06:08:02.673Z,14.48
2023-06-04T06:10:31.183Z,14.63
2023-06-04T06:13:01.536Z,14.83
2023-06-04T06:20:02.116Z,15.67
2023-06-04T06:22:29.944Z,15.92
2023-06-04T06:24:57.773Z,16.08
2023-06-04T06:27:26.299Z,15.97
2023-06-04T06:30:15.477Z,15.79
2023-06-04T06:32:43.377Z,15.73
2023-06-04T06:35:11.073Z,15.82
2023-06-04T06:37:43.005Z,15.98
2023-06-04T06:40:11.226Z,16.14
2023-06-04T06:42:39.013Z,16.35
2023-06-04T06:45:08.022Z,16.39
2023-06-04T06:47:37.320Z,16.47
2023-06-04T06:50:07.172Z,16.90
2023-06-04T06:52:34.914Z,17.10
2023-06-04T06:55:02.773Z,17.34
2023-06-04T06:57:30.840Z,17.80
2023-06-04T06:59:58.704Z,18.53
2023-06-04T07:02:26.683Z,19.64
2023-06-04T07:04:56.436Z,21.28
2023-06-04T07:07:24.785Z,21.39
2023-06-04T07:09:52.584Z,21.64
2023-06-04T07:12:20.907Z,22.28
2023-06-04T07:14:48.928Z,22.33
2023-06-04T07:17:17.355Z,23.09
2023-06-04T07:19:45.110Z,23.25
2023-06-04T07:22:16.615Z,22.98
2023-06-04T07:24:44.878Z,23.15
2023-06-04T07:27:14.195Z,23.14
2023-06-04T07:29:42.643Z,23.73
2023-06-04T07:32:11.385Z,23.99
2023-06-04T07:34:40.077Z,22.99
2023-06-04T07:37:08.899Z,22.88
2023-06-04T07:39:38.762Z,23.11
2023-06-04T07:42:08.134Z,23.59
2023-06-04T07:44:39.299Z,24.19
2023-06-04T07:47:07.681Z,24.01
2023-06-04T07:49:35.378Z,23.94
2023-06-04T07:52:03.355Z,23.98
2023-06-04T07:54:32.505Z,24.20
2023-06-04T07:57:02.009Z,23.84
2023-06-04T07:59:30.476Z,23.35
2023-06-04T08:01:58.642Z,23.72
2023-06-04T08:04:26.629Z,23.78
2023-06-04T08:06:56.141Z,23.85
2023-06-04T08:09:25.733Z,23.58
2023-06-04T08:11:55.439Z,23.84
2023-06-04T08:14:25.650Z,23.06
2023-06-04T08:16:54.411Z,23.23
2023-06-04T08:19:24.866Z,23.07
2023-06-04T08:21:52.914Z,23.48
2023-06-04T08:24:20.759Z,23.36
2023-06-04T08:26:49.446Z,22.82
2023-06-04T08:29:18.006Z,23.10
2023-06-04T08:31:47.354Z,22.64
2023-06-04T08:34:15.269Z,22.57
2023-06-04T08:36:44.677Z,22.84
2023-06-04T08:39:12.492Z,22.90
2023-06-04T08:41:46.683Z,23.21
2023-06-04T08:44:18.603Z,22.84
2023-06-04T08:46:55.029Z,23.01
2023-06-04T08:49:24.405Z,22.97
2023-06-04T08:51:52.849Z,22.98
2023-06-04T08:54:22.781Z,23.40
2023-06-04T08:56:53.234Z,23.50
2023-06-04T08:59:21.308Z,23.79
2023-06-04T09:01:53.569Z,23.78
2023-06-04T09:04:21.763Z,23.84
2023-06-04T09:06:51.102Z,23.81
2023-06-04T09:09:20.901Z,23.42
2023-06-04T09:11:53.122Z,23.52
2023-06-04T09:14:23.336Z,23.34
2023-06-04T09:16:54.910Z,23.08
2023-06-04T09:19:23.230Z,23.24
2023-06-04T09:21:53.373Z,23.26
2023-06-04T09:24:25.147Z,23.38
2023-06-04T09:26:53.792Z,23.52
2023-06-04T09:29:22.207Z,23.73
2023-06-04T09:32:01.045Z,24.04
2023-06-04T09:34:29.734Z,24.12
2023-06-04T09:36:58.539Z,23.71
2023-06-04T09:39:26.909Z,24.00
2023-06-04T09:42:02.826Z,23.90
2023-06-04T09:44:30.977Z,24.08
2023-06-04T09:47:00.587Z,24.25
2023-06-04T09:49:30.276Z,24.40
2023-06-04T09:51:59.305Z,24.47
2023-06-04T09:54:38.831Z,24.66
2023-06-04T09:57:17.117Z,24.74
2023-06-04T09:59:47.361Z,24.69
2023-06-04T10:02:21.267Z,25.06
2023-06-04T10:04:55.839Z,25.02
2023-06-04T10:07:25.376Z,24.58
2023-06-04T10:09:54.478Z,24.90
2023-06-04T10:12:27.614Z,25.09
2023-06-04T10:15:04.384Z,25.52
2023-06-04T10:17:35.215Z,25.36
2023-06-04T10:20:07.588Z,25.34
2023-06-04T10:22:35.866Z,25.53
2023-06-04T10:25:05.467Z,25.65
2023-06-04T10:27:36.101Z,25.39
2023-06-04T10:30:06.561Z,25.28
2023-06-04T10:32:36.478Z,24.86
2023-06-04T10:35:07.904Z,24.58
2023-06-04T10:37:36.319Z,24.18
2023-06-04T10:40:07.277Z,24.35
2023-06-04T10:42:40.564Z,23.70
2023-06-04T10:45:11.242Z,23.29
2023-06-04T10:47:41.818Z,23.25
2023-06-04T10:50:12.331Z,23.24
2023-06-04T10:52:40.976Z,23.01
2023-06-04T10:55:10.435Z,23.37
2023-06-04T10:57:40.034Z,23.72
2023-06-04T11:00:11.223Z,24.17
2023-06-04T11:02:52.383Z,24.69
2023-06-04T11:05:20.913Z,25.16
2023-06-04T11:07:50.944Z,25.59
2023-06-04T11:10:19.620Z,25.82
2023-06-04T11:12:48.460Z,25.84
2023-06-04T11:15:17.407Z,25.91
2023-06-04T11:17:53.927Z,25.99
2023-06-04T11:20:23.169Z,26.15
2023-06-04T11:22:55.545Z,26.56
2023-06-04T11:25:24.075Z,26.03
2023-06-04T11:27:53.929Z,25.99
2023-06-04T11:30:22.061Z,26.29
2023-06-04T11:32:49.791Z,26.58
2023-06-04T11:35:19.119Z,26.34
2023-06-04T11:37:55.772Z,26.05
2023-06-04T11:40:25.524Z,26.03
2023-06-04T11:42:53.896Z,26.12
2023-06-04T11:45:23.394Z,25.98
2023-06-04T11:47:54.387Z,26.17
2023-06-04T11:50:25.598Z,26.50
2023-06-04T11:52:54.912Z,26.10
2023-06-04T11:55:22.976Z,26.41
2023-06-04T11:57:51.593Z,26.28
2023-06-04T12:00:21.250Z,25.90
2023-06-04T12:02:54.664Z,25.79
2023-06-04T12:05:26.103Z,25.94
2023-06-04T12:07:53.995Z,26.16
2023-06-04T12:10:22.874Z,26.34
2023-06-04T12:12:56.560Z,26.20
2023-06-04T12:15:24.723Z,26.24
2023-06-04T12:17:53.160Z,26.37
2023-06-04T12:20:21.075Z,26.54
2023-06-04T12:22:53.430Z,26.20
2023-06-04T12:25:28.206Z,26.05
2023-06-04T12:27:57.429Z,25.98
2023-06-04T12:30:25.831Z,26.11
2023-06-04T12:32:53.910Z,26.00
2023-06-04T12:35:21.825Z,26.29
2023-06-04T12:37:51.124Z,25.94
2023-06-04T12:40:19.108Z,26.38
2023-06-04T12:42:47.120Z,26.32
2023-06-04T12:45:16.270Z,26.15
2023-06-04T12:47:44.953Z,26.20
2023-06-04T12:50:12.684Z,25.89
2023-06-04T12:52:40.592Z,25.76
2023-06-04T12:55:11.042Z,25.71
2023-06-04T12:57:39.011Z,25.69
2023-06-04T13:00:08.403Z,25.76
2023-06-04T13:02:36.905Z,26.39
2023-06-04T13:05:05.167Z,26.56
2023-06-04T13:07:34.831Z,26.30
2023-06-04T13:10:02.687Z,26.74
2023-06-04T13:12:33.379Z,26.71
2023-06-04T13:15:03.362Z,27.09
2023-06-04T13:17:31.405Z,26.88
2023-06-04T13:19:59.366Z,26.85
2023-06-04T13:22:27.746Z,26.85
2023-06-04T13:24:56.549Z,26.97
2023-06-04T13:27:24.509Z,27.14
2023-06-04T13:29:54.872Z,27.09
2023-06-04T13:32:23.164Z,27.13
2023-06-04T13:34:50.952Z,26.83
2023-06-04T13:37:19.019Z,26.66
2023-06-04T13:39:46.663Z,26.82
2023-06-04T13:42:14.450Z,27.12
2023-06-04T13:44:42.233Z,27.21
2023-06-04T13:47:11.515Z,26.77
2023-06-04T13:49:41.899Z,26.67
2023-06-04T13:52:11.662Z,26.67
2023-06-04T13:54:39.352Z,26.43
2023-06-04T13:57:12.707Z,26.60
2023-06-04T13:59:41.470Z,26.67
2023-06-04T14:02:09.606Z,26.83
2023-06-04T14:04:39.491Z,26.98
2023-06-04T14:07:10.692Z,26.92
2023-06-04T14:09:39.167Z,26.68
2023-06-04T14:12:08.325Z,26.81
2023-06-04T14:14:38.168Z,26.63
2023-06-04T14:17:07.024Z,26.78
2023-06-04T14:19:36.763Z,26.50
2023-06-04T14:22:06.354Z,26.71
2023-06-04T14:24:36.221Z,27.11
2023-06-04T14:27:03.936Z,26.92
2023-06-04T14:29:32.776Z,27.07
2023-06-04T14:32:00.968Z,26.81
2023-06-04T14:34:33.336Z,26.89
2023-06-04T14:37:01.627Z,26.96
2023-06-04T14:39:32.727Z,26.62
2023-06-04T14:42:00.676Z,26.85
2023-06-04T14:44:30.140Z,26.74
2023-06-04T14:46:57.939Z,26.87
2023-06-04T14:49:26.886Z,27.09
2023-06-04T14:51:55.874Z,26.60
2023-06-04T14:54:24.450Z,27.11
2023-06-04T14:56:53.878Z,27.02
2023-06-04T14:59:24.292Z,26.57
2023-06-04T15:01:52.113Z,26.70
2023-06-04T15:04:20.257Z,26.74
2023-06-04T15:06:48.189Z,27.01
2023-06-04T15:09:18.195Z,26.81
2023-06-04T15:11:45.859Z,26.94
2023-06-04T15:14:16.775Z,26.71
2023-06-04T15:16:45.986Z,26.45
2023-06-04T15:19:14.160Z,26.59
2023-06-04T15:21:41.880Z,26.39
2023-06-04T15:24:10.565Z,26.46
2023-06-04T15:26:38.354Z,26.71
2023-06-04T15:29:07.398Z,26.63
2023-06-04T15:31:38.093Z,26.44
2023-06-04T15:34:08.702Z,26.69
2023-06-04T15:36:38.409Z,26.62
2023-06-04T15:39:06.616Z,26.45
2023-06-04T15:41:34.364Z,26.60
2023-06-04T15:44:04.022Z,26.53
2023-06-04T15:46:32.269Z,26.32
2023-06-04T15:49:08.060Z,26.45
2023-06-04T15:51:38.738Z,26.50
2023-06-04T15:54:07.595Z,26.40
2023-06-04T15:56:36.404Z,26.51
2023-06-04T15:59:04.506Z,26.76
2023-06-04T16:01:33.036Z,26.53
2023-06-04T16:04:02.627Z,26.78
2023-06-04T16:06:31.860Z,26.83
2023-06-04T16:09:02.979Z,26.71
2023-06-04T16:11:30.805Z,26.81
2023-06-04T16:13:58.760Z,26.64
2023-06-04T16:16:26.799Z,26.68
2023-06-04T16:18:56.664Z,26.63
2023-06-04T16:21:27.000Z,26.50
2023-06-04T16:23:55.185Z,27.13
2023-06-04T16:26:23.767Z,27.77
2023-06-04T16:28:51.562Z,28.83
2023-06-04T16:31:20.648Z,29.18
2023-06-04T16:33:48.486Z,29.96
2023-06-04T16:36:17.141Z,29.89
2023-06-04T16:38:46.981Z,30.54
2023-06-04T16:41:16.122Z,31.14
2023-06-04T16:43:44.642Z,31.45
2023-06-04T16:46:13.051Z,31.73
2023-06-04T16:48:41.154Z,31.74
2023-06-04T16:51:08.914Z,31.25
2023-06-04T16:53:36.682Z,30.98
2023-06-04T16:56:06.354Z,30.83
2023-06-04T16:58:35.659Z,31.11
2023-06-04T17:01:04.279Z,31.24
2023-06-04T17:03:32.007Z,31.94
2023-06-04T17:06:00.175Z,31.72
2023-06-04T17:08:28.644Z,32.29
2023-06-04T17:10:56.860Z,32.03
2023-06-04T17:13:25.933Z,31.43
2023-06-04T17:15:53.696Z,32.04
2023-06-04T17:18:21.480Z,30.93
2023-06-04T17:20:49.594Z,28.92
2023-06-04T17:23:21.288Z,26.88
2023-06-04T17:25:49.355Z,26.15
2023-06-04T17:28:17.276Z,24.78
2023-06-04T17:30:46.540Z,24.23
2023-06-04T17:33:14.735Z,23.81
2023-06-04T17:35:42.455Z,23.71
2023-06-04T17:38:10.626Z,23.27
2023-06-04T17:40:38.377Z,23.00
2023-06-04T17:43:06.545Z,22.75
2023-06-04T17:45:34.262Z,22.66
2023-06-04T17:48:03.685Z,22.47
2023-06-04T17:50:31.418Z,22.43
2023-06-04T17:53:00.238Z,22.19
2023-06-04T17:55:28.153Z,22.03
2023-06-04T17:57:56.834Z,21.87
2023-06-04T18:00:24.932Z,21.86
2023-06-04T18:02:52.860Z,21.70
2023-06-04T18:05:22.009Z,21.50
2023-06-04T18:07:51.168Z,21.28
2023-06-04T18:10:18.968Z,21.12
2023-06-04T18:12:47.413Z,20.96
2023-06-04T18:15:15.714Z,20.79
2023-06-04T18:17:43.742Z,20.57
2023-06-04T18:20:12.562Z,20.36
2023-06-04T18:22:42.153Z,20.10
2023-06-04T18:25:10.000Z,20.08
2023-06-04T18:27:38.655Z,19.91
2023-06-04T18:30:08.762Z,19.75
2023-06-04T18:32:37.778Z,19.55
2023-06-04T18:35:06.130Z,19.37
2023-06-04T18:37:34.051Z,19.15
2023-06-04T18:40:03.655Z,18.96
2023-06-04T18:42:31.890Z,18.80
2023-06-04T18:45:01.187Z,18.47
2023-06-04T18:47:29.523Z,18.55
2023-06-04T18:49:57.715Z,18.22
2023-06-04T18:52:25.977Z,18.19
2023-06-04T18:54:56.492Z,18.02
2023-06-04T18:57:25.780Z,17.96
2023-06-04T18:59:55.806Z,17.72
2023-06-04T19:02:23.583Z,17.54
2023-06-04T19:04:52.204Z,17.49
2023-06-04T19:07:20.948Z,17.30
2023-06-04T19:09:48.699Z,17.15
2023-06-04T19:12:16.451Z,17.06
2023-06-04T19:14:45.906Z,16.87
2023-06-04T19:17:19.706Z,16.72
2023-06-04T19:19:48.592Z,16.56
2023-06-04T19:22:16.439Z,16.19
2023-06-04T19:24:45.222Z,16.26
2023-06-04T19:27:12.983Z,16.13
2023-06-04T19:29:44.047Z,15.99
2023-06-04T19:32:15.127Z,15.82
2023-06-04T19:34:43.683Z,15.78
2023-06-04T19:37:12.059Z,15.66
2023-06-04T19:39:40.071Z,15.52
2023-06-04T19:42:07.793Z,15.40
2023-06-04T19:44:35.964Z,15.27
2023-06-04T19:47:04.158Z,15.15
2023-06-04T19:49:33.768Z,15.02
2023-06-04T19:52:01.516Z,14.95
2023-06-04T19:54:29.836Z,14.86
2023-06-04T19:56:57.508Z,14.89
2023-06-04T19:59:25.443Z,14.78
2023-06-04T20:01:53.226Z,14.65
2023-06-04T20:04:21.473Z,14.57
2023-06-04T20:06:50.840Z,14.49
2023-06-04T20:09:18.742Z,14.51
2023-06-04T20:11:47.848Z,14.46
2023-06-04T20:14:15.749Z,14.37
2023-06-04T20:16:43.684Z,14.25
2023-06-04T20:19:11.747Z,14.20
2023-06-04T20:21:39.529Z,14.15
2023-06-04T20:24:09.709Z,14.18
2023-06-04T20:26:37.703Z,14.18
2023-06-04T20:29:05.671Z,14.06
2023-06-04T20:31:33.788Z,14.01
2023-06-04T20:34:01.709Z,13.89
2023-06-04T20:36:30.947Z,13.89
2023-06-04T20:38:58.701Z,13.91
2023-06-04T20:41:28.010Z,13.85
2023-06-04T20:43:56.920Z,13.89
2023-06-04T20:46:25.148Z,14.03
2023-06-04T20:48:53.046Z,14.09
2023-06-04T20:51:21.200Z,14.15
2023-06-04T20:53:49.554Z,14.30
2023-06-04T20:56:17.755Z,14.40
2023-06-04T20:58:48.144Z,14.76
2023-06-04T21:01:16.484Z,14.91
2023-06-04T21:03:45.408Z,15.03
2023-06-04T21:06:14.700Z,15.03
2023-06-04T21:08:42.797Z,15.18
2023-06-04T21:11:10.724Z,15.35
2023-06-04T21:13:38.847Z,15.65
2023-06-04T21:16:07.928Z,15.61
2023-06-04T21:18:37.104Z,15.57
2023-06-04T21:21:04.927Z,15.86
2023-06-04T21:23:34.439Z,16.28
2023-06-04T21:26:02.495Z,16.48
2023-06-04T21:28:30.973Z,16.66
2023-06-04T21:30:58.686Z,16.77
2023-06-04T21:33:28.471Z,16.94
2023-06-04T21:35:56.563Z,17.08
2023-06-04T21:38:24.636Z,17.07
2023-06-04T21:40:53.625Z,17.03
2023-06-04T21:43:21.735Z,17.11
2023-06-04T21:45:49.978Z,17.12
2023-06-04T21:48:17.930Z,17.29
2023-06-04T21:50:47.178Z,17.45
2023-06-04T21:53:15.671Z,17.59
2023-06-04T21:55:43.606Z,17.69
2023-06-04T21:58:11.709Z,17.66
2023-06-04T22:00:39.891Z,17.65
2023-06-04T22:03:08.202Z,17.46
2023-06-04T22:05:36.147Z,17.64
2023-06-04T22:08:05.555Z,17.64
2023-06-04T22:10:34.832Z,17.59
2023-06-04T22:13:03.064Z,17.61
2023-06-04T22:15:31.569Z,17.66
2023-06-04T22:18:00.967Z,17.59
2023-06-04T22:20:29.557Z,17.47
2023-06-04T22:22:57.630Z,17.72
2023-06-04T22:25:27.169Z,17.70
2023-06-04T22:27:57.196Z,17.82
2023-06-04T22:30:25.411Z,17.80
2023-06-04T22:32:53.184Z,17.78
2023-06-04T22:35:21.143Z,17.79
2023-06-04T22:37:49.660Z,17.64
2023-06-04T22:40:17.734Z,17.60
2023-06-04T22:42:46.753Z,17.63
2023-06-04T22:45:14.965Z,17.70
2023-06-04T22:47:42.709Z,17.55
2023-06-04T22:50:11.523Z,17.60
2023-06-04T22:52:40.930Z,17.42
2023-06-04T22:55:10.426Z,17.48
2023-06-04T22:57:39.036Z,17.29
2023-06-04T23:00:10.291Z,17.28
2023-06-04T23:02:38.200Z,17.43
2023-06-04T23:05:07.725Z,17.29
2023-06-04T23:07:37.116Z,17.42
2023-06-04T23:10:07.321Z,17.43
2023-06-04T23:12:35.004Z,17.39
2023-06-04T23:15:03.334Z,17.43
2023-06-04T23:17:32.787Z,17.35
2023-06-04T23:20:01.072Z,17.41
2023-06-04T23:22:28.740Z,17.27
2023-06-04T23:24:57.797Z,17.20
2023-06-04T23:27:28.669Z,17.30
2023-06-04T23:29:56.665Z,17.22
2023-06-04T23:32:24.689Z,17.24
2023-06-04T23:34:54.125Z,17.22
2023-06-04T23:37:21.988Z,17.07
2023-06-04T23:39:51.799Z,16.99
2023-06-04T23:42:19.736Z,16.92
2023-06-04T23:44:47.608Z,16.92
2023-06-04T23:47:15.444Z,17.05
2023-06-04T23:49:45.532Z,17.16
2023-06-04T23:52:14.810Z,17.14
2023-06-04T23:54:42.712Z,17.21
2023-06-04T23:57:10.964Z,17.23
2023-06-04T23:59:38.682Z,17.14
