createdAt,value
2019-03-12T00:00:13.986Z,8.00
2019-03-12T00:01:13.979Z,8.00
2019-03-12T00:02:13.966Z,8.00
2019-03-12T00:03:14.003Z,8.00
2019-03-12T00:04:13.943Z,8.00
2019-03-12T00:05:13.929Z,8.00
2019-03-12T00:06:13.931Z,8.00
2019-03-12T00:07:13.912Z,8.00
2019-03-12T00:08:13.898Z,8.00
2019-03-12T00:09:13.932Z,8.00
2019-03-12T00:10:13.885Z,8.00
2019-03-12T00:11:13.874Z,8.00
2019-03-12T00:12:13.864Z,8.00
2019-03-12T00:13:13.858Z,8.00
2019-03-12T00:14:13.844Z,8.00
2019-03-12T00:15:13.868Z,8.00
2019-03-12T00:16:13.821Z,8.00
2019-03-12T00:17:13.834Z,8.00
2019-03-12T00:18:13.808Z,8.00
2019-03-12T00:19:13.795Z,8.00
2019-03-12T00:20:13.784Z,8.00
2019-03-12T00:21:13.791Z,8.00
2019-03-12T00:22:13.761Z,8.00
2019-03-12T00:23:13.755Z,8.00
2019-03-12T00:24:13.736Z,8.00
2019-03-12T00:25:13.736Z,8.00
2019-03-12T00:26:13.727Z,8.00
2019-03-12T00:27:13.752Z,8.00
2019-03-12T00:28:14.440Z,8.00
2019-03-12T00:29:24.179Z,8.00
2019-03-12T00:30:13.675Z,8.00
2019-03-12T00:31:13.671Z,8.00
2019-03-12T00:32:13.663Z,12.00
2019-03-12T00:33:13.661Z,8.00
2019-03-12T00:34:13.634Z,8.00
2019-03-12T00:35:13.628Z,8.00
2019-03-12T00:36:13.618Z,8.00
2019-03-12T00:37:13.612Z,8.00
2019-03-12T00:38:13.596Z,8.00
2019-03-12T00:39:13.606Z,8.00
2019-03-12T00:40:13.575Z,8.00
2019-03-12T00:41:13.566Z,8.00
2019-03-12T00:42:13.567Z,8.00
2019-03-12T00:43:13.544Z,8.00
2019-03-12T00:44:13.532Z,8.00
2019-03-12T00:45:13.562Z,8.00
2019-03-12T00:46:13.518Z,8.00
2019-03-12T00:47:13.505Z,8.00
2019-03-12T00:48:13.501Z,8.00
2019-03-12T00:49:13.489Z,8.00
2019-03-12T00:50:13.476Z,8.00
2019-03-12T00:51:13.503Z,8.00
2019-03-12T00:52:13.452Z,8.00
2019-03-12T00:53:13.445Z,8.00
2019-03-12T00:54:13.431Z,8.00
2019-03-12T00:55:13.426Z,8.00
2019-03-12T00:56:13.415Z,8.00
2019-03-12T00:57:13.440Z,8.00
2019-03-12T00:58:13.394Z,8.00
2019-03-12T00:59:13.386Z,8.00
2019-03-12T01:00:23.636Z,8.00
2019-03-12T01:01:13.359Z,8.00
2019-03-12T01:02:13.355Z,8.00
2019-03-12T01:03:13.357Z,8.00
2019-03-12T01:04:13.331Z,8.00
2019-03-12T01:05:13.318Z,8.00
2019-03-12T01:06:13.314Z,8.00
2019-03-12T01:07:13.298Z,8.00
2019-03-12T01:08:13.341Z,8.00
2019-03-12T01:09:13.277Z,8.00
2019-03-12T01:10:13.269Z,8.00
2019-03-12T01:11:13.272Z,8.00
2019-03-12T01:12:13.249Z,8.00
2019-03-12T01:13:13.239Z,8.00
2019-03-12T01:14:13.262Z,8.00
2019-03-12T01:15:13.220Z,8.00
2019-03-12T01:16:13.215Z,8.00
2019-03-12T01:17:13.207Z,8.00
2019-03-12T01:18:13.922Z,8.00
2019-03-12T01:19:13.175Z,8.00
2019-03-12T01:20:13.215Z,8.00
2019-03-12T01:21:13.161Z,8.00
2019-03-12T01:22:13.148Z,8.00
2019-03-12T01:23:13.146Z,8.00
2019-03-12T01:24:13.124Z,8.00
2019-03-12T01:25:13.226Z,8.00
2019-03-12T01:26:13.144Z,8.00
2019-03-12T01:27:13.096Z,8.00
2019-03-12T01:28:13.092Z,8.00
2019-03-12T01:29:13.081Z,8.00
2019-03-12T01:30:13.063Z,8.00
2019-03-12T01:31:25.676Z,8.00
2019-03-12T01:32:13.044Z,8.00
2019-03-12T01:33:13.035Z,8.00
2019-03-12T01:34:13.030Z,8.00
2019-03-12T01:35:13.016Z,8.00
2019-03-12T01:36:13.001Z,8.00
2019-03-12T01:37:13.032Z,8.00
2019-03-12T01:38:12.985Z,8.00
2019-03-12T01:39:12.975Z,8.00
2019-03-12T01:40:12.965Z,8.00
2019-03-12T01:41:12.950Z,8.00
2019-03-12T01:42:12.951Z,8.00
2019-03-12T01:43:12.978Z,8.00
2019-03-12T01:44:12.918Z,8.00
2019-03-12T01:45:12.911Z,8.00
2019-03-12T01:46:12.898Z,8.00
2019-03-12T01:47:12.893Z,8.00
2019-03-12T01:48:12.880Z,8.00
2019-03-12T01:49:12.954Z,8.00
2019-03-12T01:50:12.862Z,8.00
2019-03-12T01:51:12.848Z,8.00
2019-03-12T01:52:12.844Z,8.00
2019-03-12T01:53:12.831Z,8.00
2019-03-12T01:54:12.816Z,8.00
2019-03-12T01:55:12.856Z,8.00
2019-03-12T01:56:12.797Z,8.00
2019-03-12T01:57:12.797Z,8.00
2019-03-12T01:58:14.623Z,8.00
2019-03-12T01:59:12.767Z,8.00
2019-03-12T02:00:12.758Z,8.00
2019-03-12T02:01:12.759Z,8.00
2019-03-12T02:02:23.058Z,8.00
2019-03-12T02:03:12.729Z,8.00
2019-03-12T02:04:12.714Z,8.00
2019-03-12T02:05:12.708Z,8.00
2019-03-12T02:06:12.735Z,8.00
2019-03-12T02:07:12.694Z,8.00
2019-03-12T02:08:12.690Z,8.00
2019-03-12T02:09:12.667Z,8.00
2019-03-12T02:10:12.657Z,8.00
2019-03-12T02:11:12.652Z,8.00
2019-03-12T02:12:12.668Z,8.00
2019-03-12T02:13:12.733Z,8.00
2019-03-12T02:14:12.617Z,8.00
2019-03-12T02:15:12.611Z,8.00
2019-03-12T02:16:12.602Z,8.00
2019-03-12T02:17:12.582Z,8.00
2019-03-12T02:18:12.607Z,8.00
2019-03-12T02:19:12.565Z,8.00
2019-03-12T02:20:12.564Z,8.00
2019-03-12T02:21:12.544Z,8.00
2019-03-12T02:22:12.560Z,8.00
2019-03-12T02:23:12.525Z,8.00
2019-03-12T02:24:12.530Z,8.00
2019-03-12T02:25:12.501Z,8.00
2019-03-12T02:26:12.486Z,8.00
2019-03-12T02:27:12.479Z,8.00
2019-03-12T02:28:12.477Z,8.00
2019-03-12T02:29:12.463Z,8.00
2019-03-12T02:30:12.489Z,8.00
2019-03-12T02:31:13.131Z,8.00
2019-03-12T02:32:12.433Z,8.00
2019-03-12T02:33:22.841Z,8.00
2019-03-12T02:34:12.410Z,12.00
2019-03-12T02:35:12.410Z,12.00
2019-03-12T02:36:12.427Z,12.00
2019-03-12T02:37:12.384Z,12.00
2019-03-12T02:38:12.389Z,12.00
2019-03-12T02:39:12.380Z,12.00
2019-03-12T02:40:12.365Z,12.00
2019-03-12T02:41:12.340Z,12.00
2019-03-12T02:42:12.854Z,12.00
2019-03-12T02:43:12.318Z,12.00
2019-03-12T02:44:12.311Z,12.00
2019-03-12T02:45:12.295Z,12.00
2019-03-12T02:46:12.290Z,12.00
2019-03-12T02:47:12.394Z,12.00
2019-03-12T02:48:12.283Z,12.00
2019-03-12T02:49:12.300Z,12.00
2019-03-12T02:50:12.241Z,12.00
2019-03-12T02:51:12.244Z,12.00
2019-03-12T02:52:12.225Z,12.00
2019-03-12T02:53:12.219Z,12.00
2019-03-12T02:54:12.255Z,12.00
2019-03-12T02:55:12.202Z,12.00
2019-03-12T02:56:12.181Z,12.00
2019-03-12T02:57:12.179Z,12.00
2019-03-12T02:58:12.166Z,12.00
2019-03-12T02:59:12.177Z,12.00
2019-03-12T03:00:12.167Z,12.00
2019-03-12T03:01:12.136Z,12.00
2019-03-12T03:02:12.124Z,12.00
2019-03-12T03:03:12.114Z,12.00
2019-03-12T03:04:24.097Z,12.00
2019-03-12T03:05:12.093Z,12.00
2019-03-12T03:06:12.098Z,12.00
2019-03-12T03:07:12.073Z,12.00
2019-03-12T03:08:12.058Z,12.00
2019-03-12T03:09:12.067Z,12.00
2019-03-12T03:10:12.037Z,12.00
2019-03-12T03:11:12.078Z,12.00
2019-03-12T03:12:12.028Z,12.00
2019-03-12T03:13:12.009Z,12.00
2019-03-12T03:14:12.004Z,12.00
2019-03-12T03:15:11.992Z,12.00
2019-03-12T03:16:11.987Z,12.00
2019-03-12T03:17:12.008Z,12.00
2019-03-12T03:18:11.969Z,12.00
2019-03-12T03:19:11.955Z,12.00
2019-03-12T03:20:11.939Z,12.00
2019-03-12T03:21:11.925Z,12.00
2019-03-12T03:22:11.916Z,12.00
2019-03-12T03:23:11.965Z,12.00
2019-03-12T03:24:11.904Z,12.00
2019-03-12T03:25:11.891Z,12.00
2019-03-12T03:26:11.877Z,12.00
2019-03-12T03:27:11.865Z,12.00
2019-03-12T03:28:11.856Z,12.00
2019-03-12T03:29:11.884Z,12.00
2019-03-12T03:30:11.849Z,12.00
2019-03-12T03:31:11.866Z,12.00
2019-03-12T03:32:11.820Z,12.00
2019-03-12T03:33:11.804Z,12.00
2019-03-12T03:34:11.805Z,12.00
2019-03-12T03:35:21.858Z,12.00
2019-03-12T03:36:11.774Z,12.00
2019-03-12T03:37:12.624Z,12.00
2019-03-12T03:38:11.753Z,12.00
2019-03-12T03:39:11.756Z,12.00
2019-03-12T03:40:11.747Z,12.00
2019-03-12T03:41:11.783Z,12.00
2019-03-12T03:42:11.726Z,12.00
2019-03-12T03:43:11.703Z,12.00
2019-03-12T03:44:11.703Z,12.00
2019-03-12T03:45:11.728Z,12.00
2019-03-12T03:46:11.678Z,12.00
2019-03-12T03:47:11.669Z,12.00
2019-03-12T03:48:11.652Z,12.00
2019-03-12T03:49:11.644Z,12.00
2019-03-12T03:50:11.635Z,16.00
2019-03-12T03:51:11.670Z,16.00
2019-03-12T03:52:11.615Z,16.00
2019-03-12T03:53:11.605Z,16.00
2019-03-12T03:54:11.598Z,12.00
2019-03-12T03:55:11.585Z,12.00
2019-03-12T03:56:11.569Z,12.00
2019-03-12T03:57:11.599Z,16.00
2019-03-12T03:58:11.546Z,16.00
2019-03-12T03:59:11.551Z,16.00
2019-03-12T04:00:11.539Z,12.00
2019-03-12T04:01:11.533Z,16.00
2019-03-12T04:02:11.508Z,16.00
2019-03-12T04:03:11.541Z,20.00
2019-03-12T04:04:11.488Z,16.00
2019-03-12T04:05:11.479Z,20.00
2019-03-12T04:06:21.844Z,20.00
2019-03-12T04:07:11.462Z,20.00
2019-03-12T04:08:11.455Z,24.00
2019-03-12T04:09:11.520Z,24.00
2019-03-12T04:10:11.436Z,24.00
2019-03-12T04:11:11.426Z,28.00
2019-03-12T04:12:11.407Z,28.00
2019-03-12T04:13:11.400Z,32.00
2019-03-12T04:14:11.435Z,36.00
2019-03-12T04:15:11.380Z,36.00
2019-03-12T04:16:11.369Z,40.00
2019-03-12T04:17:11.361Z,44.00
2019-03-12T04:18:11.344Z,48.00
2019-03-12T04:19:11.345Z,48.00
2019-03-12T04:20:11.370Z,52.00
2019-03-12T04:21:11.322Z,60.00
2019-03-12T04:22:11.310Z,64.00
2019-03-12T04:23:11.312Z,72.00
2019-03-12T04:24:11.325Z,76.00
2019-03-12T04:25:11.285Z,84.00
2019-03-12T04:26:11.301Z,88.00
2019-03-12T04:27:11.255Z,96.00
2019-03-12T04:28:11.248Z,104.00
2019-03-12T04:29:11.240Z,112.00
2019-03-12T04:30:11.229Z,120.00
2019-03-12T04:31:11.221Z,124.00
2019-03-12T04:32:11.240Z,132.00
2019-03-12T04:33:11.194Z,140.00
2019-03-12T04:34:11.190Z,152.00
2019-03-12T04:35:11.176Z,164.00
2019-03-12T04:36:11.179Z,180.00
2019-03-12T04:37:21.214Z,188.00
2019-03-12T04:38:12.036Z,208.00
2019-03-12T04:39:11.130Z,224.00
2019-03-12T04:40:11.122Z,240.00
2019-03-12T04:41:11.112Z,260.00
2019-03-12T04:42:11.100Z,276.00
2019-03-12T04:43:11.165Z,292.00
2019-03-12T04:44:11.096Z,308.00
2019-03-12T04:45:11.071Z,324.00
2019-03-12T04:46:11.062Z,344.00
2019-03-12T04:47:11.054Z,360.00
2019-03-12T04:48:11.039Z,380.00
2019-03-12T04:49:11.072Z,404.00
2019-03-12T04:50:11.026Z,428.00
2019-03-12T04:51:11.011Z,444.00
2019-03-12T04:52:11.072Z,472.00
2019-03-12T04:53:10.994Z,504.00
2019-03-12T04:54:10.983Z,540.00
2019-03-12T04:55:10.984Z,576.00
2019-03-12T04:56:10.964Z,616.00
2019-03-12T04:57:10.945Z,652.00
2019-03-12T04:58:10.943Z,684.00
2019-03-12T04:59:10.928Z,716.00
2019-03-12T05:00:10.962Z,732.00
2019-03-12T05:01:10.912Z,756.00
2019-03-12T05:02:10.899Z,768.00
2019-03-12T05:03:10.888Z,772.00
2019-03-12T05:04:10.873Z,764.00
2019-03-12T05:05:10.866Z,756.00
2019-03-12T05:06:10.876Z,744.00
2019-03-12T05:07:10.854Z,728.00
2019-03-12T05:08:21.505Z,720.00
2019-03-12T05:09:10.860Z,720.00
2019-03-12T05:10:10.814Z,736.00
2019-03-12T05:11:10.803Z,752.00
2019-03-12T05:12:10.829Z,780.00
2019-03-12T05:13:10.785Z,816.00
2019-03-12T05:14:10.774Z,864.00
2019-03-12T05:15:10.767Z,896.00
2019-03-12T05:16:10.757Z,916.00
2019-03-12T05:17:10.749Z,940.00
2019-03-12T05:18:10.785Z,976.00
2019-03-12T05:19:10.727Z,1024.00
2019-03-12T05:20:10.729Z,1068.00
2019-03-12T05:21:10.702Z,1108.00
2019-03-12T05:22:10.694Z,1144.00
2019-03-12T05:23:10.687Z,1200.00
2019-03-12T05:24:10.710Z,1248.00
2019-03-12T05:25:10.660Z,1284.00
2019-03-12T05:26:10.754Z,1324.00
2019-03-12T05:27:10.642Z,1372.00
2019-03-12T05:28:10.633Z,1444.00
2019-03-12T05:29:10.619Z,1508.00
2019-03-12T05:30:10.644Z,1616.00
2019-03-12T05:31:10.604Z,1700.00
2019-03-12T05:32:10.593Z,1812.00
2019-03-12T05:33:10.580Z,1916.00
2019-03-12T05:34:10.576Z,2024.00
2019-03-12T05:35:10.559Z,2116.00
2019-03-12T05:36:10.561Z,2208.00
2019-03-12T05:37:10.543Z,2324.00
2019-03-12T05:38:10.582Z,2456.00
2019-03-12T05:39:21.295Z,2552.00
2019-03-12T05:40:10.515Z,2680.00
2019-03-12T05:41:12.314Z,2780.00
2019-03-12T05:42:10.488Z,2880.00
2019-03-12T05:43:10.489Z,2948.00
2019-03-12T05:44:10.465Z,3004.00
2019-03-12T05:45:10.455Z,3056.00
2019-03-12T05:46:10.449Z,3120.00
2019-03-12T05:47:10.477Z,3192.00
2019-03-12T05:48:10.424Z,3256.00
2019-03-12T05:49:10.421Z,3284.00
2019-03-12T05:50:10.406Z,3320.00
2019-03-12T05:51:10.400Z,3404.00
2019-03-12T05:52:10.390Z,3540.00
2019-03-12T05:53:10.417Z,3656.00
2019-03-12T05:54:10.374Z,3700.00
2019-03-12T05:55:10.362Z,3712.00
2019-03-12T05:56:10.348Z,3796.00
2019-03-12T05:57:10.340Z,3900.00
2019-03-12T05:58:10.330Z,4048.00
2019-03-12T05:59:10.368Z,4160.00
2019-03-12T06:00:10.306Z,4272.00
2019-03-12T06:01:10.296Z,4356.00
2019-03-12T06:02:10.286Z,4472.00
2019-03-12T06:03:10.271Z,4592.00
2019-03-12T06:04:10.265Z,4680.00
2019-03-12T06:05:10.287Z,4848.00
2019-03-12T06:06:10.242Z,4960.00
2019-03-12T06:07:10.243Z,5124.00
2019-03-12T06:08:10.224Z,5232.00
2019-03-12T06:09:10.210Z,5348.00
2019-03-12T06:10:20.724Z,5496.00
2019-03-12T06:11:10.192Z,5688.00
2019-03-12T06:12:10.183Z,5888.00
2019-03-12T06:13:10.174Z,6132.00
2019-03-12T06:14:10.164Z,6324.00
2019-03-12T06:15:10.149Z,6308.00
2019-03-12T06:16:10.200Z,6136.00
2019-03-12T06:17:10.128Z,5864.00
2019-03-12T06:18:10.118Z,5720.00
2019-03-12T06:19:10.123Z,5584.00
2019-03-12T06:20:10.102Z,5500.00
2019-03-12T06:21:10.090Z,5476.00
2019-03-12T06:22:11.784Z,5472.00
2019-03-12T06:23:10.067Z,5500.00
2019-03-12T06:24:10.074Z,5524.00
2019-03-12T06:25:10.047Z,5624.00
2019-03-12T06:26:10.042Z,5612.00
2019-03-12T06:27:10.029Z,5540.00
2019-03-12T06:28:10.057Z,5440.00
2019-03-12T06:29:10.009Z,5384.00
2019-03-12T06:30:10.031Z,5328.00
2019-03-12T06:31:09.991Z,5336.00
2019-03-12T06:32:09.979Z,5480.00
2019-03-12T06:33:09.972Z,5668.00
2019-03-12T06:34:09.992Z,5872.00
2019-03-12T06:35:09.953Z,6084.00
2019-03-12T06:36:09.974Z,6244.00
2019-03-12T06:37:09.926Z,6400.00
2019-03-12T06:38:09.919Z,6564.00
2019-03-12T06:39:09.909Z,6708.00
2019-03-12T06:40:09.906Z,6840.00
2019-03-12T06:41:20.136Z,7036.00
2019-03-12T06:42:09.878Z,7176.00
2019-03-12T06:43:09.868Z,7240.00
2019-03-12T06:44:09.860Z,7308.00
2019-03-12T06:45:09.870Z,7504.00
2019-03-12T06:46:17.157Z,7708.00
2019-03-12T06:47:09.828Z,7848.00
2019-03-12T06:48:09.815Z,7904.00
2019-03-12T06:49:09.808Z,7876.00
2019-03-12T06:50:09.797Z,8032.00
2019-03-12T06:51:09.826Z,8296.00
2019-03-12T06:52:09.774Z,8692.00
2019-03-12T06:53:09.783Z,9096.00
2019-03-12T06:54:09.757Z,9580.00
2019-03-12T06:55:09.745Z,9976.00
2019-03-12T06:56:09.737Z,10420.00
2019-03-12T06:57:09.731Z,10704.00
2019-03-12T06:58:09.726Z,10848.00
2019-03-12T06:59:16.702Z,10936.00
2019-03-12T07:00:09.687Z,10944.00
2019-03-12T07:01:09.683Z,10880.00
2019-03-12T07:02:09.711Z,10796.00
2019-03-12T07:03:09.685Z,10644.00
2019-03-12T07:04:09.656Z,10676.00
2019-03-12T07:05:09.636Z,10972.00
2019-03-12T07:06:09.641Z,11184.00
2019-03-12T07:07:11.535Z,10956.00
2019-03-12T07:08:09.629Z,10440.00
2019-03-12T07:09:09.607Z,10128.00
2019-03-12T07:10:09.587Z,10020.00
2019-03-12T07:11:09.571Z,10688.00
2019-03-12T07:12:09.583Z,11672.00
2019-03-12T07:13:09.557Z,12664.00
2019-03-12T07:14:09.785Z,13392.00
2019-03-12T07:15:09.537Z,13716.00
2019-03-12T07:16:09.525Z,13304.00
2019-03-12T07:17:09.516Z,13024.00
2019-03-12T07:18:09.498Z,12492.00
2019-03-12T07:19:09.523Z,12020.00
2019-03-12T07:20:09.521Z,12460.00
2019-03-12T07:21:09.466Z,12520.00
2019-03-12T07:22:09.460Z,12896.00
2019-03-12T07:23:09.448Z,13572.00
2019-03-12T07:24:09.607Z,13852.00
2019-03-12T07:25:09.428Z,13972.00
2019-03-12T07:26:09.482Z,14248.00
2019-03-12T07:27:09.411Z,14480.00
2019-03-12T07:28:09.425Z,14368.00
2019-03-12T07:29:09.387Z,14180.00
2019-03-12T07:30:19.281Z,14700.00
2019-03-12T07:31:16.928Z,15296.00
2019-03-12T07:32:09.353Z,16768.00
2019-03-12T07:33:09.344Z,17600.00
2019-03-12T07:34:09.330Z,18080.00
2019-03-12T07:35:09.337Z,18720.00
2019-03-12T07:36:09.334Z,20576.00
2019-03-12T07:37:09.344Z,23488.00
2019-03-12T07:38:09.298Z,24064.00
2019-03-12T07:39:09.323Z,24384.00
2019-03-12T07:40:09.274Z,23200.00
2019-03-12T07:41:22.933Z,22496.00
2019-03-12T07:42:10.257Z,22464.00
2019-03-12T07:43:09.292Z,23456.00
2019-03-12T07:44:09.325Z,23712.00
2019-03-12T07:45:09.215Z,25088.00
2019-03-12T07:46:09.204Z,26304.00
2019-03-12T07:47:09.280Z,27232.00
2019-03-12T07:48:09.188Z,27296.00
2019-03-12T07:49:09.280Z,30336.00
2019-03-12T07:50:09.168Z,31712.00
2019-03-12T07:51:09.172Z,32480.00
2019-03-12T07:52:09.140Z,34720.00
2019-03-12T07:53:09.133Z,34176.00
2019-03-12T07:54:09.125Z,27968.00
2019-03-12T07:55:09.155Z,27008.00
2019-03-12T07:56:09.102Z,22720.00
2019-03-12T07:57:09.111Z,25184.00
2019-03-12T07:58:09.076Z,27840.00
2019-03-12T07:59:09.228Z,33312.00
2019-03-12T08:00:10.166Z,27872.00
2019-03-12T08:01:09.108Z,25088.00
2019-03-12T08:02:19.485Z,20864.00
2019-03-12T08:03:09.022Z,19712.00
2019-03-12T08:04:15.999Z,19360.00
2019-03-12T08:05:09.010Z,19296.00
2019-03-12T08:06:08.990Z,19808.00
2019-03-12T08:07:09.025Z,21408.00
2019-03-12T08:08:08.969Z,22336.00
2019-03-12T08:09:08.965Z,25888.00
2019-03-12T08:10:08.948Z,29984.00
2019-03-12T08:11:08.946Z,33632.00
2019-03-12T08:12:08.946Z,34336.00
2019-03-12T08:13:08.928Z,48384.00
2019-03-12T08:14:08.910Z,43200.00
2019-03-12T08:15:22.324Z,41504.00
2019-03-12T08:16:09.907Z,37056.00
2019-03-12T08:17:08.875Z,28672.00
2019-03-12T08:18:08.911Z,22496.00
2019-03-12T08:19:08.852Z,20736.00
2019-03-12T08:20:10.658Z,20064.00
2019-03-12T08:21:21.403Z,20800.00
2019-03-12T08:22:09.847Z,20960.00
2019-03-12T08:23:08.815Z,21056.00
2019-03-12T08:24:08.842Z,20480.00
2019-03-12T08:25:08.791Z,21152.00
2019-03-12T08:26:08.795Z,25696.00
2019-03-12T08:27:08.859Z,26464.00
2019-03-12T08:28:15.759Z,24096.00
2019-03-12T08:29:08.750Z,25760.00
2019-03-12T08:30:08.786Z,24000.00
2019-03-12T08:31:08.729Z,24128.00
2019-03-12T08:32:08.729Z,20736.00
2019-03-12T08:33:08.712Z,19328.00
2019-03-12T08:34:08.701Z,21696.00
2019-03-12T08:35:08.744Z,26304.00
2019-03-12T08:36:08.724Z,28736.00
2019-03-12T08:37:08.667Z,31136.00
2019-03-12T08:38:08.660Z,26080.00
2019-03-12T08:39:08.642Z,26752.00
2019-03-12T08:40:08.648Z,26208.00
2019-03-12T08:41:08.682Z,26464.00
2019-03-12T08:42:08.653Z,23104.00
2019-03-12T08:43:08.613Z,23360.00
2019-03-12T08:44:08.594Z,23968.00
2019-03-12T08:45:11.076Z,25984.00
2019-03-12T08:46:09.568Z,26112.00
2019-03-12T08:47:08.565Z,25440.00
2019-03-12T08:48:08.558Z,26560.00
2019-03-12T08:49:08.554Z,29312.00
2019-03-12T08:50:08.537Z,29120.00
2019-03-12T08:51:08.520Z,25728.00
2019-03-12T08:52:08.506Z,25440.00
2019-03-12T08:53:08.542Z,26656.00
2019-03-12T08:54:08.484Z,25760.00
2019-03-12T08:55:08.518Z,25504.00
2019-03-12T08:56:08.463Z,23200.00
2019-03-12T08:57:08.451Z,25280.00
2019-03-12T08:58:08.449Z,26304.00
2019-03-12T08:59:18.962Z,33600.00
2019-03-12T09:00:08.422Z,31200.00
2019-03-12T09:01:08.412Z,29344.00
2019-03-12T09:02:08.406Z,22592.00
2019-03-12T09:03:08.387Z,26848.00
2019-03-12T09:04:08.402Z,26976.00
2019-03-12T09:05:08.411Z,28256.00
2019-03-12T09:06:08.368Z,26976.00
2019-03-12T09:07:08.351Z,28768.00
2019-03-12T09:08:08.353Z,29984.00
2019-03-12T09:09:08.324Z,32448.00
2019-03-12T09:10:08.312Z,33152.00
2019-03-12T09:11:08.322Z,31264.00
2019-03-12T09:12:08.294Z,27872.00
2019-03-12T09:13:08.284Z,24544.00
2019-03-12T09:14:08.283Z,26720.00
2019-03-12T09:15:08.270Z,30560.00
2019-03-12T09:16:08.878Z,31808.00
2019-03-12T09:17:08.254Z,26816.00
2019-03-12T09:18:08.254Z,20832.00
2019-03-12T09:19:08.227Z,20704.00
2019-03-12T09:20:08.226Z,23392.00
2019-03-12T09:21:08.207Z,25664.00
2019-03-12T09:22:08.230Z,28352.00
2019-03-12T09:23:08.274Z,29248.00
2019-03-12T09:24:08.171Z,32160.00
2019-03-12T09:25:11.358Z,40000.00
2019-03-12T09:26:08.151Z,30816.00
2019-03-12T09:27:08.138Z,27456.00
2019-03-12T09:28:08.160Z,23040.00
2019-03-12T09:29:08.125Z,23584.00
2019-03-12T09:30:18.822Z,23488.00
2019-03-12T09:31:08.099Z,21888.00
2019-03-12T09:32:08.106Z,20800.00
2019-03-12T09:33:08.072Z,19200.00
2019-03-12T09:34:08.101Z,18624.00
2019-03-12T09:35:08.067Z,19520.00
2019-03-12T09:36:08.038Z,22208.00
2019-03-12T09:37:08.036Z,26656.00
2019-03-12T09:38:08.035Z,26016.00
2019-03-12T09:39:08.006Z,29280.00
2019-03-12T09:40:08.015Z,30848.00
2019-03-12T09:41:07.985Z,31648.00
2019-03-12T09:42:07.975Z,34592.00
2019-03-12T09:43:07.986Z,27168.00
2019-03-12T09:44:07.959Z,22432.00
2019-03-12T09:45:07.944Z,19744.00
2019-03-12T09:46:07.942Z,18592.00
2019-03-12T09:47:07.920Z,18400.00
2019-03-12T09:48:07.913Z,17408.00
2019-03-12T09:49:07.929Z,16532.00
2019-03-12T09:50:07.897Z,16320.00
2019-03-12T09:51:07.899Z,16340.00
2019-03-12T09:52:07.914Z,16628.00
2019-03-12T09:53:07.860Z,16580.00
2019-03-12T09:54:07.854Z,15948.00
2019-03-12T09:55:07.855Z,15744.00
2019-03-12T09:56:07.839Z,15560.00
2019-03-12T09:57:07.866Z,15776.00
2019-03-12T09:58:07.813Z,16396.00
2019-03-12T09:59:07.853Z,17792.00
2019-03-12T10:00:16.294Z,18240.00
2019-03-12T10:02:20.752Z,18304.00
2019-03-12T10:03:20.804Z,17184.00
2019-03-12T10:04:20.745Z,16388.00
2019-03-12T10:05:20.691Z,16104.00
2019-03-12T10:06:20.683Z,16368.00
2019-03-12T10:07:20.736Z,18176.00
2019-03-12T10:08:20.655Z,18016.00
2019-03-12T10:09:20.651Z,17152.00
2019-03-12T10:10:20.658Z,17216.00
2019-03-12T10:11:20.621Z,18816.00
2019-03-12T10:12:20.611Z,20512.00
2019-03-12T10:13:20.622Z,19744.00
2019-03-12T10:14:20.589Z,19168.00
2019-03-12T10:15:20.609Z,18304.00
2019-03-12T10:16:20.575Z,17504.00
2019-03-12T10:17:20.561Z,16408.00
2019-03-12T10:18:20.545Z,15908.00
2019-03-12T10:19:20.574Z,15820.00
2019-03-12T10:20:20.525Z,15944.00
2019-03-12T10:21:20.528Z,16236.00
2019-03-12T10:22:20.506Z,16864.00
2019-03-12T10:23:20.497Z,17280.00
2019-03-12T10:24:20.494Z,17536.00
2019-03-12T10:25:20.525Z,17664.00
2019-03-12T10:26:20.458Z,17184.00
2019-03-12T10:27:20.465Z,16800.00
2019-03-12T10:28:20.440Z,16596.00
2019-03-12T10:29:20.426Z,16328.00
2019-03-12T10:30:20.415Z,15968.00
2019-03-12T10:31:20.458Z,15560.00
2019-03-12T10:32:27.396Z,15044.00
2019-03-12T10:33:20.384Z,15152.00
2019-03-12T10:34:29.235Z,15100.00
2019-03-12T10:35:21.367Z,14688.00
2019-03-12T10:36:20.382Z,14244.00
2019-03-12T10:37:20.418Z,13932.00
2019-03-12T10:38:20.333Z,13592.00
2019-03-12T10:39:20.319Z,13092.00
2019-03-12T10:40:20.386Z,13288.00
2019-03-12T10:41:20.305Z,13208.00
2019-03-12T10:42:20.288Z,13124.00
2019-03-12T10:43:20.329Z,13224.00
2019-03-12T10:44:20.266Z,12852.00
2019-03-12T10:45:20.263Z,12412.00
2019-03-12T10:46:20.281Z,12212.00
2019-03-12T10:47:20.240Z,11960.00
2019-03-12T10:48:20.247Z,11292.00
2019-03-12T10:49:20.231Z,10808.00
2019-03-12T10:50:20.209Z,10544.00
2019-03-12T10:51:20.237Z,10276.00
2019-03-12T10:52:20.186Z,10148.00
2019-03-12T10:53:20.173Z,9964.00
2019-03-12T10:54:20.166Z,9916.00
2019-03-12T10:55:20.183Z,9872.00
2019-03-12T10:56:20.136Z,9872.00
2019-03-12T10:57:21.582Z,10244.00
2019-03-12T10:58:20.124Z,10420.00
2019-03-12T10:59:20.105Z,10412.00
2019-03-12T11:00:20.107Z,10008.00
2019-03-12T11:01:20.133Z,10016.00
2019-03-12T11:02:20.073Z,10176.00
2019-03-12T11:03:31.103Z,10004.00
2019-03-12T11:04:20.054Z,9864.00
2019-03-12T11:05:20.047Z,10036.00
2019-03-12T11:06:20.038Z,10136.00
2019-03-12T11:07:20.258Z,9896.00
2019-03-12T11:08:20.015Z,9244.00
2019-03-12T11:09:20.005Z,8860.00
2019-03-12T11:10:20.000Z,8836.00
2019-03-12T11:11:19.982Z,8948.00
2019-03-12T11:12:19.978Z,8772.00
2019-03-12T11:13:19.978Z,9084.00
2019-03-12T11:14:19.959Z,8912.00
2019-03-12T11:15:19.941Z,8712.00
2019-03-12T11:16:19.926Z,8608.00
2019-03-12T11:17:19.922Z,8440.00
2019-03-12T11:18:19.922Z,8216.00
2019-03-12T11:19:19.971Z,8040.00
2019-03-12T11:20:19.882Z,7732.00
2019-03-12T11:21:19.950Z,7736.00
2019-03-12T11:22:19.879Z,7708.00
2019-03-12T11:23:19.854Z,7648.00
2019-03-12T11:24:19.868Z,7612.00
2019-03-12T11:25:27.141Z,7540.00
2019-03-12T11:26:20.831Z,7384.00
2019-03-12T11:27:19.806Z,7160.00
2019-03-12T11:28:19.811Z,7096.00
2019-03-12T11:29:19.793Z,7048.00
2019-03-12T11:30:19.784Z,7028.00
2019-03-12T11:31:19.802Z,6888.00
2019-03-12T11:32:19.766Z,6728.00
2019-03-12T11:33:19.787Z,6520.00
2019-03-12T11:34:31.094Z,6524.00
2019-03-12T11:35:19.732Z,6660.00
2019-03-12T11:36:19.720Z,6732.00
2019-03-12T11:37:19.760Z,6816.00
2019-03-12T11:38:19.698Z,7016.00
2019-03-12T11:39:19.757Z,7292.00
2019-03-12T11:40:19.670Z,7316.00
2019-03-12T11:41:19.661Z,7340.00
2019-03-12T11:42:19.660Z,7360.00
2019-03-12T11:43:19.686Z,7460.00
2019-03-12T11:44:19.653Z,7608.00
2019-03-12T11:45:20.747Z,7516.00
2019-03-12T11:46:20.606Z,7452.00
2019-03-12T11:47:19.623Z,7472.00
2019-03-12T11:48:19.582Z,7532.00
2019-03-12T11:49:19.640Z,7636.00
2019-03-12T11:50:19.605Z,7708.00
2019-03-12T11:51:19.555Z,7896.00
2019-03-12T11:52:19.548Z,8000.00
2019-03-12T11:53:19.540Z,8040.00
2019-03-12T11:54:20.302Z,7884.00
2019-03-12T11:55:19.594Z,8012.00
2019-03-12T11:56:19.497Z,8340.00
2019-03-12T11:57:19.527Z,8600.00
2019-03-12T11:58:19.500Z,8644.00
2019-03-12T11:59:19.487Z,8600.00
2019-03-12T12:00:19.730Z,8544.00
2019-03-12T12:01:19.478Z,8724.00
2019-03-12T12:02:19.441Z,8792.00
2019-03-12T12:03:19.427Z,8820.00
2019-03-12T12:04:19.413Z,8808.00
2019-03-12T12:05:29.870Z,8724.00
2019-03-12T12:06:19.390Z,8556.00
2019-03-12T12:07:19.403Z,8360.00
2019-03-12T12:08:19.365Z,8216.00
2019-03-12T12:09:19.475Z,8128.00
2019-03-12T12:10:19.379Z,8084.00
2019-03-12T12:11:19.340Z,8176.00
2019-03-12T12:12:19.367Z,8244.00
2019-03-12T12:13:19.815Z,8016.00
2019-03-12T12:14:19.346Z,7944.00
2019-03-12T12:15:19.297Z,8020.00
2019-03-12T12:16:19.817Z,8020.00
2019-03-12T12:17:19.269Z,7908.00
2019-03-12T12:18:19.277Z,7836.00
2019-03-12T12:19:19.272Z,7824.00
2019-03-12T12:20:29.384Z,8000.00
2019-03-12T12:21:20.233Z,8184.00