createdAt,value
2023-02-12T00:01:24.060Z,1009.3
2023-02-12T00:03:50.733Z,1009.3
2023-02-12T00:06:17.428Z,1009.3
2023-02-12T00:08:44.165Z,1009.3
2023-02-12T00:13:37.478Z,1009.4
2023-02-12T00:18:30.838Z,1009.5
2023-02-12T00:20:57.499Z,1009.5
2023-02-12T00:23:24.205Z,1009.5
2023-02-12T00:25:50.921Z,1009.5
2023-02-12T00:30:44.252Z,1009.4
2023-02-12T00:33:10.943Z,1009.5
2023-02-12T00:35:36.392Z,1009.4
2023-02-12T00:38:02.843Z,1009.4
2023-02-12T00:45:22.909Z,1009.5
2023-02-12T00:47:49.591Z,1009.5
2023-02-12T00:50:16.276Z,1009.5
2023-02-12T00:52:42.966Z,1009.5
2023-02-12T00:55:09.655Z,1009.5
2023-02-12T00:57:36.336Z,1009.6
2023-02-12T01:00:03.369Z,1009.5
2023-02-12T01:02:29.757Z,1009.6
2023-02-12T01:04:56.401Z,1009.5
2023-02-12T01:07:23.074Z,1009.4
2023-02-12T01:09:49.763Z,1009.5
2023-02-12T01:12:14.987Z,1009.4
2023-02-12T01:14:41.684Z,1009.4
2023-02-12T01:17:08.357Z,1009.4
2023-02-12T01:19:35.042Z,1009.4
2023-02-12T01:22:01.731Z,1009.4
2023-02-12T01:26:55.104Z,1009.4
2023-02-12T01:29:21.862Z,1009.4
2023-02-12T01:31:48.472Z,1009.5
2023-02-12T01:34:15.155Z,1009.5
2023-02-12T01:36:40.412Z,1009.4
2023-02-12T01:39:07.084Z,1009.5
2023-02-12T01:41:32.332Z,1009.4
2023-02-12T01:43:58.988Z,1009.5
2023-02-12T01:46:25.680Z,1009.4
2023-02-12T01:48:52.545Z,1009.3
2023-02-12T01:51:19.086Z,1009.3
2023-02-12T01:53:45.759Z,1009.4
2023-02-12T01:56:12.420Z,1009.4
2023-02-12T01:58:39.132Z,1009.3
2023-02-12T02:01:05.805Z,1009.4
2023-02-12T02:03:32.474Z,1009.4
2023-02-12T02:05:57.734Z,1009.4
2023-02-12T02:08:24.423Z,1009.3
2023-02-12T02:10:49.626Z,1009.3
2023-02-12T02:13:16.937Z,1009.3
2023-02-12T02:15:43.008Z,1009.3
2023-02-12T02:18:09.703Z,1009.3
2023-02-12T02:20:36.376Z,1009.3
2023-02-12T02:23:03.056Z,1009.3
2023-02-12T02:25:29.739Z,1009.2
2023-02-12T02:27:56.445Z,1009.2
2023-02-12T02:30:23.102Z,1009.2
2023-02-12T02:32:49.801Z,1009.1
2023-02-12T02:37:43.366Z,1009.1
2023-02-12T02:40:09.859Z,1009.1
2023-02-12T02:45:01.750Z,1009.1
2023-02-12T02:47:28.444Z,1009.1
2023-02-12T02:49:55.115Z,1009.1
2023-02-12T02:52:21.820Z,1009.1
2023-02-12T02:57:13.739Z,1009.2
2023-02-12T02:59:40.432Z,1009.2
2023-02-12T03:02:08.580Z,1009.2
2023-02-12T03:04:33.800Z,1009.1
2023-02-12T03:07:00.487Z,1009.2
2023-02-12T03:11:53.861Z,1009.1
2023-02-12T03:14:20.550Z,1009.2
2023-02-12T03:16:45.812Z,1009.3
2023-02-12T03:19:11.027Z,1009.3
2023-02-12T03:21:37.688Z,1009.2
2023-02-12T03:26:31.293Z,1009.3
2023-02-12T03:28:57.767Z,1009.3
2023-02-12T03:33:51.120Z,1009.3
2023-02-12T03:36:17.811Z,1009.3
2023-02-12T03:38:44.500Z,1009.2
2023-02-12T03:41:11.184Z,1009.2
2023-02-12T03:43:37.872Z,1009.3
2023-02-12T03:46:04.551Z,1009.3
2023-02-12T03:48:31.231Z,1009.3
2023-02-12T03:53:24.624Z,1009.3
2023-02-12T03:58:16.550Z,1009.4
2023-02-12T04:00:43.311Z,1009.3
2023-02-12T04:03:09.905Z,1009.4
2023-02-12T04:05:36.614Z,1009.5
2023-02-12T04:08:01.861Z,1009.4
2023-02-12T04:10:27.080Z,1009.4
2023-02-12T04:12:53.775Z,1009.5
2023-02-12T04:15:20.877Z,1009.5
2023-02-12T04:17:47.142Z,1009.6
2023-02-12T04:20:14.116Z,1009.6
2023-02-12T04:22:40.530Z,1009.5
2023-02-12T04:25:07.207Z,1009.6
2023-02-12T04:27:33.918Z,1009.6
2023-02-12T04:30:00.576Z,1009.6
2023-02-12T04:32:27.264Z,1009.6
2023-02-12T04:34:53.956Z,1009.7
2023-02-12T04:42:12.580Z,1009.6
2023-02-12T04:44:39.272Z,1009.7
2023-02-12T04:47:05.949Z,1009.7
2023-02-12T04:49:31.219Z,1009.6
2023-02-12T04:54:24.555Z,1009.7
2023-02-12T04:56:51.228Z,1009.6
2023-02-12T04:59:17.905Z,1009.6
2023-02-12T05:01:44.593Z,1009.6
2023-02-12T05:04:11.483Z,1009.6
2023-02-12T05:06:37.980Z,1009.7
2023-02-12T05:13:58.029Z,1009.6
2023-02-12T05:16:24.700Z,1009.6
2023-02-12T05:18:51.391Z,1009.6
2023-02-12T05:21:16.608Z,1009.6
2023-02-12T05:26:09.982Z,1009.5
2023-02-12T05:28:37.233Z,1009.5
2023-02-12T05:31:03.383Z,1009.5
2023-02-12T05:33:30.479Z,1009.5
2023-02-12T05:38:23.413Z,1009.6
2023-02-12T05:40:50.088Z,1009.6
2023-02-12T05:43:16.779Z,1009.6
2023-02-12T05:45:43.452Z,1009.6
2023-02-12T05:48:10.140Z,1009.6
2023-02-12T05:53:03.729Z,1009.6
2023-02-12T05:55:30.292Z,1009.6
2023-02-12T06:00:22.106Z,1009.6
2023-02-12T06:02:48.797Z,1009.7
2023-02-12T06:05:15.483Z,1009.7
2023-02-12T06:07:42.164Z,1009.7
2023-02-12T06:10:08.851Z,1009.7
2023-02-12T06:12:35.531Z,1009.6
2023-02-12T06:15:02.208Z,1009.7
2023-02-12T06:22:22.278Z,1009.7
2023-02-12T06:24:48.966Z,1009.7
2023-02-12T06:27:15.641Z,1009.7
2023-02-12T06:29:42.335Z,1009.7
2023-02-12T06:32:07.550Z,1009.8
2023-02-12T06:34:34.247Z,1009.8
2023-02-12T06:37:00.916Z,1009.8
2023-02-12T06:39:27.604Z,1009.8
2023-02-12T06:41:54.505Z,1009.9
2023-02-12T06:44:20.969Z,1009.9
2023-02-12T06:46:47.676Z,1009.9
2023-02-12T06:51:41.039Z,1009.9
2023-02-12T06:56:34.392Z,1009.9
2023-02-12T06:59:01.090Z,1009.9
2023-02-12T07:01:27.779Z,1010
2023-02-12T07:06:19.916Z,1010
2023-02-12T07:08:46.360Z,1009.9
2023-02-12T07:11:13.248Z,1009.9
2023-02-12T07:13:39.732Z,1009.9
2023-02-12T07:16:06.433Z,1010
2023-02-12T07:20:59.787Z,1010
2023-02-12T07:23:26.484Z,1010
2023-02-12T07:25:53.147Z,1010.1
2023-02-12T07:28:19.848Z,1010.1
2023-02-12T07:33:13.221Z,1010.1
2023-02-12T07:35:39.912Z,1010.1
2023-02-12T07:38:06.580Z,1010.1
2023-02-12T07:40:33.285Z,1010.1
2023-02-12T07:42:58.507Z,1010.1
2023-02-12T07:45:25.175Z,1010.1
2023-02-12T07:47:51.868Z,1010.1
2023-02-12T07:50:18.539Z,1010.1
2023-02-12T07:52:45.249Z,1010.1
2023-02-12T07:55:12.107Z,1010.1
2023-02-12T07:57:38.612Z,1010.1
2023-02-12T08:00:06.032Z,1010.1
2023-02-12T08:02:31.967Z,1010.1
2023-02-12T08:04:58.671Z,1010.1
2023-02-12T08:07:25.350Z,1010.1
2023-02-12T08:09:52.032Z,1010.1
2023-02-12T08:12:17.272Z,1010.1
2023-02-12T08:14:42.520Z,1010.1
2023-02-12T08:17:09.212Z,1010.2
2023-02-12T08:19:36.377Z,1010.1
2023-02-12T08:22:02.578Z,1010.1
2023-02-12T08:26:56.163Z,1010
2023-02-12T08:29:22.783Z,1010.1
2023-02-12T08:31:49.295Z,1010
2023-02-12T08:34:15.979Z,1010
2023-02-12T08:36:42.674Z,1010
2023-02-12T08:39:09.345Z,1010
2023-02-12T08:41:36.024Z,1009.9
2023-02-12T08:44:02.779Z,1010
2023-02-12T08:46:29.402Z,1010
2023-02-12T08:48:55.117Z,1010
2023-02-12T08:51:21.298Z,1010
2023-02-12T08:53:47.990Z,1010
2023-02-12T08:56:14.673Z,1010
2023-02-12T08:58:41.361Z,1010
2023-02-12T09:03:34.725Z,1009.9
2023-02-12T09:08:28.149Z,1009.9
2023-02-12T09:10:54.778Z,1010
2023-02-12T09:18:14.875Z,1010
2023-02-12T09:23:08.215Z,1010
2023-02-12T09:25:34.930Z,1010
2023-02-12T09:32:53.535Z,1009.9
2023-02-12T09:42:40.268Z,1009.9
2023-02-12T09:47:32.208Z,1009.9
2023-02-12T09:49:57.468Z,1010
2023-02-12T09:52:22.676Z,1009.9
2023-02-12T09:54:49.354Z,1009.9
2023-02-12T09:59:42.746Z,1010
2023-02-12T10:04:36.100Z,1010
2023-02-12T10:07:02.799Z,1010
2023-02-12T10:09:29.476Z,1009.9
2023-02-12T10:11:56.158Z,1010
2023-02-12T10:14:22.843Z,1009.9
2023-02-12T10:16:49.517Z,1010
2023-02-12T10:19:16.225Z,1010
2023-02-12T10:21:57.239Z,1010
2023-02-12T10:24:09.754Z,1009.9
2023-02-12T10:26:35.071Z,1009.9
2023-02-12T10:29:01.696Z,1010
2023-02-12T10:31:28.341Z,1009.9
2023-02-12T10:36:21.704Z,1009.9
2023-02-12T10:38:48.219Z,1009.9
2023-02-12T10:41:15.011Z,1009.9
2023-02-12T10:43:41.741Z,1009.9
2023-02-12T10:46:08.321Z,1009.9
2023-02-12T10:48:35.229Z,1009.9
2023-02-12T10:51:01.741Z,1009.9
2023-02-12T10:53:28.384Z,1009.9
2023-02-12T10:55:55.087Z,1009.8
2023-02-12T10:58:20.425Z,1009.8
2023-02-12T11:00:46.943Z,1009.8
2023-02-12T11:03:12.317Z,1009.8
2023-02-12T11:05:38.855Z,1009.7
2023-02-12T11:08:05.728Z,1009.7
2023-02-12T11:10:32.230Z,1009.7
2023-02-12T11:15:25.746Z,1009.7
2023-02-12T11:17:52.484Z,1009.7
2023-02-12T11:20:19.135Z,1009.6
2023-02-12T11:22:45.802Z,1009.6
2023-02-12T11:25:12.534Z,1009.6
2023-02-12T11:27:39.146Z,1009.6
2023-02-12T11:30:05.815Z,1009.6
2023-02-12T11:32:32.506Z,1009.6
2023-02-12T11:34:57.649Z,1009.6
2023-02-12T11:37:24.401Z,1009.5
2023-02-12T11:39:51.086Z,1009.5
2023-02-12T11:42:17.729Z,1009.6
2023-02-12T11:44:44.550Z,1009.6
2023-02-12T11:47:11.196Z,1009.6
2023-02-12T11:49:37.725Z,1009.5
2023-02-12T11:52:02.965Z,1009.6
2023-02-12T11:54:29.651Z,1009.6
2023-02-12T11:56:54.885Z,1009.6
2023-02-12T11:59:21.583Z,1009.6
2023-02-12T12:01:48.249Z,1009.5
2023-02-12T12:04:14.933Z,1009.5
2023-02-12T12:06:41.614Z,1009.5
2023-02-12T12:09:08.314Z,1009.4
2023-02-12T12:11:35.046Z,1009.3
2023-02-12T12:14:01.721Z,1009.3
2023-02-12T12:16:28.367Z,1009.3
2023-02-12T12:18:55.148Z,1009.3
2023-02-12T12:21:21.801Z,1009.3
2023-02-12T12:23:48.408Z,1009.3
2023-02-12T12:26:13.675Z,1009.3
2023-02-12T12:28:40.389Z,1009.3
2023-02-12T12:31:07.022Z,1009.3
2023-02-12T12:33:33.720Z,1009.3
2023-02-12T12:36:00.517Z,1009.3
2023-02-12T12:38:27.083Z,1009.3
2023-02-12T12:40:53.813Z,1009.3
2023-02-12T12:43:20.550Z,1009.3
2023-02-12T12:45:47.127Z,1009.2
2023-02-12T12:48:13.870Z,1009.2
2023-02-12T12:50:40.643Z,1009.2
2023-02-12T12:53:07.374Z,1009.2
2023-02-12T12:55:33.864Z,1009.2
2023-02-12T12:57:59.091Z,1009.2
2023-02-12T13:00:25.840Z,1009.1
2023-02-12T13:02:52.625Z,1009.2
2023-02-12T13:05:19.142Z,1009.1
2023-02-12T13:07:45.831Z,1009
2023-02-12T13:10:12.599Z,1009
2023-02-12T13:12:39.207Z,1009.1
2023-02-12T13:15:05.909Z,1009
2023-02-12T13:17:32.565Z,1009
2023-02-12T13:19:59.245Z,1009
2023-02-12T13:22:25.930Z,1009
2023-02-12T13:24:52.624Z,1009
2023-02-12T13:27:19.361Z,1008.8
2023-02-12T13:29:44.561Z,1008.9
2023-02-12T13:32:11.257Z,1008.9
2023-02-12T13:34:37.981Z,1008.8
2023-02-12T13:37:04.586Z,1008.8
2023-02-12T13:39:31.257Z,1008.8
2023-02-12T13:41:57.987Z,1008.8
2023-02-12T13:44:24.716Z,1008.7
2023-02-12T13:46:51.445Z,1008.7
2023-02-12T13:49:18.148Z,1008.7
2023-02-12T13:51:44.722Z,1008.7
2023-02-12T13:54:11.468Z,1008.7
2023-02-12T13:56:38.076Z,1008.7
2023-02-12T13:59:04.863Z,1008.7
2023-02-12T14:01:29.960Z,1008.7
2023-02-12T14:03:56.754Z,1008.7
2023-02-12T14:06:23.387Z,1008.7
2023-02-12T14:08:50.023Z,1008.6
2023-02-12T14:11:16.858Z,1008.6
2023-02-12T14:13:43.380Z,1008.6
2023-02-12T14:16:10.158Z,1008.5
2023-02-12T14:18:36.938Z,1008.5
2023-02-12T14:21:03.537Z,1008.5
2023-02-12T14:23:30.212Z,1008.5
2023-02-12T14:25:56.937Z,1008.5
2023-02-12T14:28:23.597Z,1008.5
2023-02-12T14:30:50.161Z,1008.5
2023-02-12T14:33:16.841Z,1008.4
2023-02-12T14:35:43.537Z,1008.4
2023-02-12T14:38:08.756Z,1008.3
2023-02-12T14:40:35.450Z,1008.4
2023-02-12T14:43:02.133Z,1008.3
2023-02-12T14:45:28.896Z,1008.4
2023-02-12T14:47:55.485Z,1008.3
2023-02-12T14:50:22.222Z,1008.3
2023-02-12T14:52:48.948Z,1008.3
2023-02-12T14:55:15.550Z,1008.3
2023-02-12T14:57:42.372Z,1008.3
2023-02-12T15:00:09.110Z,1008.2
2023-02-12T15:05:02.314Z,1008.2
2023-02-12T15:07:28.978Z,1008.2
2023-02-12T15:09:54.198Z,1008.2
2023-02-12T15:12:20.930Z,1008.3
2023-02-12T15:14:47.571Z,1008.3
2023-02-12T15:17:14.384Z,1008.2
2023-02-12T15:19:40.973Z,1008.2
2023-02-12T15:22:07.680Z,1008.2
2023-02-12T15:24:34.481Z,1008.1
2023-02-12T15:27:01.160Z,1008.2
2023-02-12T15:29:27.687Z,1008.1
2023-02-12T15:31:54.450Z,1008.1
2023-02-12T15:34:21.148Z,1008.1
2023-02-12T15:36:47.814Z,1008.2
2023-02-12T15:39:14.566Z,1008
2023-02-12T15:41:39.686Z,1008.2
2023-02-12T15:44:06.322Z,1008.1
2023-02-12T15:46:33.151Z,1008.1
2023-02-12T15:48:59.694Z,1008.1
2023-02-12T15:51:26.382Z,1008.1
2023-02-12T15:53:53.070Z,1008.1
2023-02-12T15:56:19.739Z,1008.2
2023-02-12T15:58:46.434Z,1008.1
2023-02-12T16:01:13.119Z,1008
2023-02-12T16:03:39.798Z,1008.1
2023-02-12T16:06:06.498Z,1008
2023-02-12T16:08:33.423Z,1008
2023-02-12T16:10:59.946Z,1008
2023-02-12T16:13:25.179Z,1008
2023-02-12T16:15:51.753Z,1008
2023-02-12T16:18:18.441Z,1008
2023-02-12T16:20:45.140Z,1008
2023-02-12T16:23:11.837Z,1008.1
2023-02-12T16:25:38.507Z,1008
2023-02-12T16:28:05.182Z,1008.1
2023-02-12T16:30:31.929Z,1008.1
2023-02-12T16:32:58.562Z,1008.1
2023-02-12T16:35:25.251Z,1008.2
2023-02-12T16:37:52.074Z,1008.3
2023-02-12T16:40:18.619Z,1008.3
2023-02-12T16:42:45.304Z,1008.3
2023-02-12T16:45:12.017Z,1008.3
2023-02-12T16:47:37.332Z,1008.3
2023-02-12T16:50:03.884Z,1008.3
2023-02-12T16:52:30.660Z,1008.3
2023-02-12T16:54:57.541Z,1008.3
2023-02-12T16:57:24.104Z,1008.3
2023-02-12T16:59:50.728Z,1008.3
2023-02-12T17:02:17.509Z,1008.3
2023-02-12T17:04:44.062Z,1008.3
2023-02-12T17:07:10.682Z,1008.4
2023-02-12T17:09:37.371Z,1008.4
2023-02-12T17:12:04.055Z,1008.4
2023-02-12T17:14:30.743Z,1008.4
2023-02-12T17:21:50.801Z,1008.5
2023-02-12T17:24:16.020Z,1008.4
2023-02-12T17:26:42.704Z,1008.4
2023-02-12T17:29:09.381Z,1008.5
2023-02-12T17:31:36.101Z,1008.4
2023-02-12T17:36:29.440Z,1008.5
2023-02-12T17:38:56.156Z,1008.5
2023-02-12T17:41:23.541Z,1008.5
2023-02-12T17:43:49.548Z,1008.6
2023-02-12T17:46:14.742Z,1008.6
2023-02-12T17:51:06.702Z,1008.7
2023-02-12T17:53:33.498Z,1008.7
2023-02-12T17:56:00.198Z,1008.7
2023-02-12T17:58:26.706Z,1008.6
2023-02-12T18:00:53.385Z,1008.6
2023-02-12T18:05:47.332Z,1008.6
2023-02-12T18:08:13.557Z,1008.7
2023-02-12T18:10:40.249Z,1008.7
2023-02-12T18:13:06.814Z,1008.7
2023-02-12T18:15:33.580Z,1008.6
2023-02-12T18:20:26.939Z,1008.7
2023-02-12T18:22:52.175Z,1008.8
2023-02-12T18:25:18.861Z,1008.7
2023-02-12T18:27:45.500Z,1008.7
2023-02-12T18:30:11.072Z,1008.7
2023-02-12T18:32:37.405Z,1008.7
2023-02-12T18:35:04.090Z,1008.7
2023-02-12T18:37:30.774Z,1008.7
2023-02-12T18:39:57.452Z,1008.7
2023-02-12T18:42:24.140Z,1008.7
2023-02-12T18:44:50.829Z,1008.7
2023-02-12T18:47:17.508Z,1008.7
2023-02-12T18:49:42.871Z,1008.6
2023-02-12T18:52:09.452Z,1008.6
2023-02-12T18:57:02.906Z,1008.6
2023-02-12T18:59:29.595Z,1008.7
2023-02-12T19:04:21.412Z,1008.8
2023-02-12T19:06:48.088Z,1008.8
2023-02-12T19:09:14.774Z,1008.8
2023-02-12T19:11:41.531Z,1008.8
2023-02-12T19:14:08.171Z,1008.8
2023-02-12T19:16:34.888Z,1008.8
2023-02-12T19:19:02.272Z,1008.8
2023-02-12T19:21:28.300Z,1008.8
2023-02-12T19:23:54.923Z,1008.9
2023-02-12T19:26:20.139Z,1008.9
2023-02-12T19:28:46.917Z,1008.8
2023-02-12T19:33:40.337Z,1008.9
2023-02-12T19:36:05.572Z,1008.9
2023-02-12T19:38:32.255Z,1008.9
2023-02-12T19:40:58.928Z,1009
2023-02-12T19:48:18.962Z,1009
2023-02-12T19:50:45.522Z,1009.1
2023-02-12T19:53:12.219Z,1009.1
2023-02-12T19:55:38.893Z,1009
2023-02-12T19:58:05.579Z,1009.1
2023-02-12T20:02:58.955Z,1009.1
2023-02-12T20:10:19.010Z,1009.1
2023-02-12T20:12:45.696Z,1009.1
2023-02-12T20:17:39.064Z,1009.1
2023-02-12T20:20:05.758Z,1009
2023-02-12T20:22:32.440Z,1009.1
2023-02-12T20:24:57.653Z,1009.1
2023-02-12T20:29:51.031Z,1009.1
2023-02-12T20:34:44.407Z,1009.1
2023-02-12T20:37:11.083Z,1009.1
2023-02-12T20:39:36.320Z,1009.1
2023-02-12T20:42:03.005Z,1009.1
2023-02-12T20:46:56.596Z,1009.2
2023-02-12T20:51:49.791Z,1009.2
2023-02-12T20:54:16.434Z,1009.3
2023-02-12T20:56:43.381Z,1009.3
2023-02-12T20:59:09.812Z,1009.3
2023-02-12T21:01:36.558Z,1009.2
2023-02-12T21:04:03.365Z,1009.2
2023-02-12T21:06:29.864Z,1009.3
2023-02-12T21:08:56.717Z,1009.3
2023-02-12T21:11:21.976Z,1009.3
2023-02-12T21:16:15.284Z,1009.2
2023-02-12T21:18:41.811Z,1009.2
2023-02-12T21:21:08.899Z,1009.2
2023-02-12T21:23:35.352Z,1009.1
2023-02-12T21:26:02.065Z,1009.2
2023-02-12T21:28:28.734Z,1009.2
2023-02-12T21:33:22.079Z,1009.2
2023-02-12T21:35:48.793Z,1009.1
2023-02-12T21:38:15.468Z,1009.2
2023-02-12T21:40:42.145Z,1009.1
2023-02-12T21:43:07.307Z,1009.2
2023-02-12T21:48:00.733Z,1009.2
2023-02-12T21:50:27.405Z,1009.3
2023-02-12T21:52:54.092Z,1009.2
2023-02-12T21:55:20.813Z,1009.3
2023-02-12T21:57:47.544Z,1009.3
2023-02-12T22:00:14.155Z,1009.3
2023-02-12T22:05:07.401Z,1009.3
2023-02-12T22:07:34.070Z,1009.3
2023-02-12T22:10:01.005Z,1009.3
2023-02-12T22:12:27.418Z,1009.3
2023-02-12T22:14:52.784Z,1009.2
2023-02-12T22:17:19.471Z,1009.2
2023-02-12T22:19:46.190Z,1009.2
2023-02-12T22:22:12.832Z,1009.2
2023-02-12T22:24:39.545Z,1009.1
2023-02-12T22:29:32.802Z,1009.2
2023-02-12T22:34:26.447Z,1009.2
2023-02-12T22:36:53.003Z,1009.1
2023-02-12T22:39:19.476Z,1009.1
2023-02-12T22:44:13.071Z,1009.2
2023-02-12T22:49:04.945Z,1009.1
2023-02-12T22:51:31.619Z,1009.1
2023-02-12T22:53:58.332Z,1009.2
2023-02-12T22:58:51.788Z,1009.2
2023-02-12T23:03:45.079Z,1009.2
2023-02-12T23:06:11.698Z,1009.1
2023-02-12T23:08:38.384Z,1009.2
2023-02-12T23:11:05.077Z,1009.2
2023-02-12T23:13:31.803Z,1009.2
2023-02-12T23:15:58.498Z,1009.2
2023-02-12T23:18:25.187Z,1009.2
2023-02-12T23:20:50.175Z,1009.1
2023-02-12T23:23:17.058Z,1009.1
2023-02-12T23:25:43.739Z,1009.1
2023-02-12T23:28:10.424Z,1009.1
2023-02-12T23:33:03.626Z,1009.1
2023-02-12T23:35:30.347Z,1009.1
2023-02-12T23:37:57.180Z,1009.1
2023-02-12T23:40:23.898Z,1009.1
2023-02-12T23:42:50.552Z,1009.1
2023-02-12T23:45:17.071Z,1009
2023-02-12T23:47:43.961Z,1009
2023-02-12T23:50:10.601Z,1009
2023-02-12T23:52:35.738Z,1009
2023-02-12T23:57:27.776Z,1009
