createdAt,value
2023-02-28T00:02:09.164Z,98944.03
2023-02-28T00:07:11.044Z,98937.97
2023-02-28T00:12:13.342Z,98937.84
2023-02-28T00:17:15.164Z,98943.59
2023-02-28T00:22:19.103Z,98939.31
2023-02-28T00:27:21.175Z,98932.22
2023-02-28T00:32:23.174Z,98932.31
2023-02-28T00:37:25.099Z,98937.59
2023-02-28T00:42:27.158Z,98935.75
2023-02-28T00:47:28.986Z,98935.03
2023-02-28T00:52:31.144Z,98929.25
2023-02-28T00:57:32.936Z,98930.84
2023-02-28T01:02:34.793Z,98920.59
2023-02-28T01:07:36.673Z,98919.75
2023-02-28T01:12:38.498Z,98931.22
2023-02-28T01:17:40.330Z,98917.69
2023-02-28T01:22:42.147Z,98916.97
2023-02-28T01:27:43.906Z,98919.47
2023-02-28T01:32:45.735Z,98915.66
2023-02-28T01:37:47.547Z,98919.63
2023-02-28T01:42:49.353Z,98918.97
2023-02-28T01:47:53.673Z,98918.56
2023-02-28T01:53:00.942Z,98915.66
2023-02-28T01:58:07.383Z,98914.56
2023-02-28T02:03:17.091Z,98909.34
2023-02-28T02:08:25.861Z,98912.38
2023-02-28T02:14:06.273Z,98896.97
2023-02-28T02:19:26.736Z,98896.47
2023-02-28T02:24:50.324Z,98891.56
2023-02-28T02:29:58.091Z,98892.94
2023-02-28T02:35:15.971Z,98884.56
2023-02-28T02:40:22.006Z,98887.81
2023-02-28T02:45:37.058Z,98885.56
2023-02-28T02:50:49.890Z,98894.09
2023-02-28T02:55:55.477Z,98898.13
2023-02-28T03:01:03.188Z,98897.59
2023-02-28T03:06:07.123Z,98902.94
2023-02-28T03:11:15.867Z,98903.53
2023-02-28T03:16:58.283Z,98899.91
2023-02-28T03:22:20.913Z,98908.53
2023-02-28T03:27:30.921Z,98895.66
2023-02-28T03:32:55.869Z,98909.75
2023-02-28T03:38:15.027Z,98898.34
2023-02-28T03:43:24.490Z,98899.47
2023-02-28T03:48:52.811Z,98890.88
2023-02-28T03:53:59.594Z,98902.59
2023-02-28T03:59:39.302Z,98893.91
2023-02-28T04:04:46.141Z,98903.81
2023-02-28T04:09:48.128Z,98903.78
2023-02-28T04:14:50.626Z,98903.97
2023-02-28T04:19:52.457Z,98902.00
2023-02-28T04:24:57.450Z,98896.81
2023-02-28T04:29:59.252Z,98902.72
2023-02-28T04:35:01.067Z,98912.72
2023-02-28T04:40:03.869Z,98915.19
2023-02-28T04:45:06.432Z,98923.28
2023-02-28T04:50:08.987Z,98918.31
2023-02-28T04:55:11.432Z,98920.72
2023-02-28T05:00:16.322Z,98924.28
2023-02-28T05:05:19.528Z,98930.00
2023-02-28T05:10:21.338Z,98928.50
2023-02-28T05:15:23.224Z,98932.09
2023-02-28T05:20:25.019Z,98937.00
2023-02-28T05:25:26.856Z,98933.81
2023-02-28T05:30:28.661Z,98928.84
2023-02-28T05:35:30.473Z,98941.09
2023-02-28T05:40:32.334Z,98943.81
2023-02-28T05:45:34.195Z,98947.09
2023-02-28T05:50:36.161Z,98939.34
2023-02-28T05:55:38.605Z,98941.75
2023-02-28T06:00:42.360Z,98939.75
2023-02-28T06:05:44.348Z,98953.53
2023-02-28T06:10:46.295Z,98954.59
2023-02-28T06:15:48.118Z,98965.66
2023-02-28T06:20:56.505Z,98957.28
2023-02-28T06:25:59.425Z,98968.94
2023-02-28T06:31:06.309Z,98980.34
2023-02-28T06:36:09.279Z,98987.13
2023-02-28T06:41:11.824Z,98984.72
2023-02-28T06:46:15.220Z,99007.03
2023-02-28T06:51:23.395Z,99011.91
2023-02-28T06:56:25.437Z,99008.03
2023-02-28T07:01:29.279Z,99013.59
2023-02-28T07:06:31.651Z,99015.00
2023-02-28T07:11:33.479Z,99023.94
2023-02-28T07:16:36.330Z,99018.31
2023-02-28T07:21:38.244Z,99023.84
2023-02-28T07:26:40.057Z,99024.19
2023-02-28T07:31:41.885Z,99025.47
2023-02-28T07:36:43.712Z,99021.84
2023-02-28T07:41:45.597Z,99029.72
2023-02-28T07:46:47.417Z,99024.72
2023-02-28T07:51:50.788Z,99030.81
2023-02-28T07:56:52.637Z,99026.66
2023-02-28T08:01:54.543Z,99024.59
2023-02-28T08:06:57.422Z,99025.50
2023-02-28T08:11:59.390Z,99025.81
2023-02-28T08:17:01.404Z,99025.00
2023-02-28T08:22:03.380Z,99026.59
2023-02-28T08:27:05.209Z,99029.75
2023-02-28T08:32:17.483Z,99028.84
2023-02-28T08:37:25.876Z,99032.06
2023-02-28T08:42:27.737Z,99030.59
2023-02-28T08:47:29.549Z,99042.16
2023-02-28T08:52:31.417Z,99048.28
2023-02-28T08:57:33.914Z,99050.22
2023-02-28T09:02:35.762Z,99049.25
2023-02-28T09:07:37.763Z,99052.13
2023-02-28T09:12:39.612Z,99047.06
2023-02-28T09:17:41.723Z,99040.91
2023-02-28T09:22:43.968Z,99050.22
2023-02-28T09:27:46.602Z,99049.78
2023-02-28T09:32:53.085Z,99045.94
2023-02-28T09:37:55.082Z,99052.50
2023-02-28T09:43:00.725Z,99051.00
2023-02-28T09:48:18.988Z,99042.47
2023-02-28T09:53:35.012Z,99043.16
2023-02-28T09:59:02.283Z,99046.91
2023-02-28T10:04:38.317Z,99042.47
2023-02-28T10:09:40.222Z,99036.44
2023-02-28T10:14:46.834Z,99045.81
2023-02-28T10:20:01.599Z,99047.16
2023-02-28T10:25:27.372Z,99043.53
2023-02-28T10:30:29.501Z,99042.94
2023-02-28T10:35:31.377Z,99035.91
2023-02-28T10:40:36.874Z,99032.13
2023-02-28T10:45:39.301Z,99033.59
2023-02-28T10:50:45.970Z,99031.75
2023-02-28T10:56:17.652Z,99025.00
2023-02-28T11:01:39.916Z,99022.50
2023-02-28T11:06:41.761Z,99020.59
2023-02-28T11:11:46.608Z,99022.03
2023-02-28T11:16:52.149Z,99015.03
2023-02-28T11:21:58.510Z,99010.72
2023-02-28T11:27:01.058Z,99001.53
2023-02-28T11:32:03.152Z,98998.88
2023-02-28T11:37:10.457Z,98998.94
2023-02-28T11:42:33.033Z,98998.50
2023-02-28T11:47:37.943Z,98989.94
2023-02-28T11:52:56.573Z,98994.53
2023-02-28T11:58:15.713Z,98997.28
2023-02-28T12:03:34.815Z,99010.28
2023-02-28T12:09:00.931Z,98990.75
2023-02-28T12:14:27.535Z,98993.34
2023-02-28T12:19:50.885Z,98987.25
2023-02-28T12:25:07.756Z,98997.78
2023-02-28T12:30:33.182Z,98982.41
2023-02-28T12:35:39.793Z,98972.22
2023-02-28T12:40:44.900Z,98974.88
2023-02-28T12:45:56.946Z,98977.47
2023-02-28T12:51:01.708Z,98969.66
2023-02-28T12:56:23.675Z,98975.69
2023-02-28T13:02:04.354Z,98968.97
2023-02-28T13:07:24.734Z,98957.88
2023-02-28T13:12:27.858Z,98970.81
2023-02-28T13:17:29.998Z,98965.16
2023-02-28T13:22:40.768Z,98963.75
2023-02-28T13:27:42.918Z,98962.16
2023-02-28T13:32:44.595Z,98962.66
2023-02-28T13:37:50.827Z,98961.41
2023-02-28T13:42:53.457Z,98958.66
2023-02-28T13:48:06.283Z,98958.06
2023-02-28T13:53:14.126Z,98955.63
2023-02-28T13:58:30.039Z,98945.09
2023-02-28T14:04:08.686Z,98944.25
2023-02-28T14:09:27.032Z,98946.03
2023-02-28T14:14:37.775Z,98942.38
2023-02-28T14:19:40.047Z,98945.94
2023-02-28T14:25:12.616Z,98929.81
2023-02-28T14:30:26.471Z,98932.94
2023-02-28T14:35:49.941Z,98919.91
2023-02-28T14:40:54.224Z,98913.97
2023-02-28T14:46:04.113Z,98904.06
2023-02-28T14:51:05.970Z,98915.88
2023-02-28T14:56:19.162Z,98911.19
2023-02-28T15:01:23.348Z,98912.44
2023-02-28T15:06:26.777Z,98907.53
2023-02-28T15:11:30.745Z,98913.63
2023-02-28T15:16:40.511Z,98910.47
2023-02-28T15:21:48.659Z,98911.94
2023-02-28T15:26:56.151Z,98915.97
2023-02-28T15:32:02.215Z,98916.41
2023-02-28T15:37:26.194Z,98916.56
2023-02-28T15:42:32.403Z,98915.69
2023-02-28T15:47:34.383Z,98919.75
2023-02-28T15:52:42.420Z,98928.84
2023-02-28T15:57:46.989Z,98924.16
2023-02-28T16:02:48.850Z,98927.13
2023-02-28T16:07:50.505Z,98923.56
2023-02-28T16:12:54.870Z,98936.63
2023-02-28T16:17:57.713Z,98932.31
2023-02-28T16:23:02.581Z,98935.53
2023-02-28T16:28:09.466Z,98936.81
2023-02-28T16:33:11.252Z,98931.22
2023-02-28T16:38:12.923Z,98941.00
2023-02-28T16:43:20.237Z,98939.81
2023-02-28T16:48:21.870Z,98938.63
2023-02-28T16:53:23.470Z,98944.41
2023-02-28T16:58:26.751Z,98953.13
2023-02-28T17:03:33.984Z,98947.50
2023-02-28T17:08:35.915Z,98955.63
2023-02-28T17:13:37.541Z,98962.00
2023-02-28T17:18:39.977Z,98961.25
2023-02-28T17:23:41.693Z,98964.25
2023-02-28T17:28:43.360Z,98961.00
2023-02-28T17:33:45.171Z,98968.53
2023-02-28T17:38:46.850Z,98969.69
2023-02-28T17:43:48.623Z,98963.91
2023-02-28T17:48:54.261Z,98967.38
2023-02-28T17:53:55.936Z,98961.84
2023-02-28T17:58:58.019Z,98966.34
2023-02-28T18:03:59.839Z,98971.84
2023-02-28T18:09:01.825Z,98964.59
2023-02-28T18:14:03.709Z,98960.53
2023-02-28T18:19:07.003Z,98963.38
2023-02-28T18:24:09.285Z,98957.75
2023-02-28T18:29:25.881Z,98950.09
2023-02-28T18:34:28.365Z,98941.84
2023-02-28T18:39:31.398Z,98944.88
2023-02-28T18:44:33.263Z,98949.66
2023-02-28T18:49:35.774Z,98942.94
2023-02-28T18:54:37.657Z,98939.13
2023-02-28T18:59:39.437Z,98935.50
2023-02-28T19:04:41.860Z,98936.06
2023-02-28T19:09:43.742Z,98950.78
2023-02-28T19:14:46.850Z,98946.00
2023-02-28T19:19:48.695Z,98938.66
2023-02-28T19:24:51.428Z,98932.88
2023-02-28T19:29:53.365Z,98937.84
2023-02-28T19:34:55.212Z,98934.00
2023-02-28T19:39:57.052Z,98941.81
2023-02-28T19:44:59.849Z,98947.28
2023-02-28T19:50:01.712Z,98946.69
2023-02-28T19:55:03.803Z,98948.59
2023-02-28T20:00:06.268Z,98950.50
2023-02-28T20:05:14.201Z,98948.84
2023-02-28T20:10:16.339Z,98946.94
2023-02-28T20:15:18.217Z,98947.53
2023-02-28T20:20:20.059Z,98957.63
2023-02-28T20:25:21.896Z,98957.16
2023-02-28T20:30:24.212Z,98954.25
2023-02-28T20:35:26.165Z,98962.66
2023-02-28T20:40:28.152Z,98961.00
2023-02-28T20:45:30.396Z,98961.88
2023-02-28T20:50:32.230Z,98967.88
2023-02-28T20:55:34.086Z,98973.81
2023-02-28T21:00:37.849Z,98971.47
2023-02-28T21:05:39.699Z,98973.81
2023-02-28T21:10:41.510Z,98958.56
2023-02-28T21:15:43.364Z,98957.16
2023-02-28T21:20:45.378Z,98955.09
2023-02-28T21:25:47.205Z,98952.88
2023-02-28T21:30:49.069Z,98958.47
2023-02-28T21:35:52.309Z,98972.25
2023-02-28T21:40:54.179Z,98969.63
2023-02-28T21:45:56.003Z,98966.00
2023-02-28T21:51:02.905Z,98967.94
2023-02-28T21:56:07.186Z,98970.69
2023-02-28T22:01:15.621Z,98970.47
2023-02-28T22:06:20.202Z,98968.91
2023-02-28T22:11:23.174Z,98964.72
2023-02-28T22:16:29.506Z,98959.13
2023-02-28T22:21:34.268Z,98968.56
2023-02-28T22:26:37.351Z,98971.31
2023-02-28T22:31:39.318Z,98973.34
2023-02-28T22:36:43.060Z,98970.84
2023-02-28T22:41:44.877Z,98968.03
2023-02-28T22:46:46.787Z,98963.41
2023-02-28T22:51:48.623Z,98963.25
2023-02-28T22:56:50.472Z,98960.75
2023-02-28T23:01:52.309Z,98958.50
2023-02-28T23:06:54.101Z,98966.50
2023-02-28T23:11:55.945Z,98959.84
2023-02-28T23:16:57.803Z,98965.81
2023-02-28T23:22:00.975Z,98961.59
2023-02-28T23:27:05.021Z,98966.13
2023-02-28T23:32:07.112Z,98963.31
2023-02-28T23:37:09.686Z,98966.72
2023-02-28T23:42:11.563Z,98964.03
2023-02-28T23:47:14.416Z,98957.06
2023-02-28T23:52:16.515Z,98963.16
2023-02-28T23:57:18.332Z,98975.28
