createdAt,value
2023-04-27T00:00:00.253Z,1001.92
2023-04-27T00:05:00.287Z,1001.92
2023-04-27T00:10:00.177Z,1001.89
2023-04-27T00:15:00.151Z,1001.86
2023-04-27T00:20:00.195Z,1001.89
2023-04-27T00:25:00.145Z,1001.8
2023-04-27T00:30:00.260Z,1001.85
2023-04-27T00:35:00.158Z,1001.77
2023-04-27T00:40:00.134Z,1001.88
2023-04-27T00:45:00.164Z,1001.89
2023-04-27T00:50:00.159Z,1001.83
2023-04-27T00:55:00.131Z,1001.77
2023-04-27T01:00:00.162Z,1001.72
2023-04-27T01:05:00.120Z,1001.86
2023-04-27T01:10:00.190Z,1001.79
2023-04-27T01:15:00.125Z,1001.81
2023-04-27T01:20:00.207Z,1001.81
2023-04-27T01:25:00.136Z,1002.01
2023-04-27T01:30:00.178Z,1002
2023-04-27T01:35:00.185Z,1001.95
2023-04-27T01:40:00.192Z,1002.07
2023-04-27T01:45:00.186Z,1002.09
2023-04-27T01:50:00.203Z,1002.07
2023-04-27T01:55:00.167Z,1002
2023-04-27T02:00:00.217Z,1002.07
2023-04-27T02:05:00.186Z,1002.03
2023-04-27T02:10:00.234Z,1002
2023-04-27T02:15:00.166Z,1002.16
2023-04-27T02:20:00.110Z,1002.13
2023-04-27T02:25:00.157Z,1002.1
2023-04-27T02:30:00.189Z,1002.18
2023-04-27T02:35:00.141Z,1002.21
2023-04-27T02:40:00.193Z,1002.14
2023-04-27T02:45:00.120Z,1002.28
2023-04-27T02:50:00.174Z,1002.36
2023-04-27T02:55:00.183Z,1002.27
2023-04-27T03:00:00.233Z,1002.34
2023-04-27T03:05:00.175Z,1002.29
2023-04-27T03:10:00.156Z,1002.41
2023-04-27T03:15:00.134Z,1002.5
2023-04-27T03:20:00.235Z,1002.52
2023-04-27T03:25:00.139Z,1002.53
2023-04-27T03:30:00.193Z,1001.97
2023-04-27T03:35:00.124Z,1002.05
2023-04-27T03:40:00.179Z,1002.04
2023-04-27T03:45:00.146Z,1002.04
2023-04-27T03:50:00.148Z,1002.15
2023-04-27T03:55:00.137Z,1002.15
2023-04-27T04:00:00.180Z,1002.19
2023-04-27T04:05:00.172Z,1002.22
2023-04-27T04:10:00.195Z,1002.22
2023-04-27T04:15:00.155Z,1002.36
2023-04-27T04:20:00.148Z,1002.39
2023-04-27T04:25:00.144Z,1002.46
2023-04-27T04:30:00.206Z,1002.48
2023-04-27T04:35:00.144Z,1002.47
2023-04-27T04:40:00.138Z,1002.46
2023-04-27T04:45:00.153Z,1002.52
2023-04-27T04:50:00.247Z,1002.46
2023-04-27T04:55:00.127Z,1002.49
2023-04-27T05:00:00.255Z,1002.43
2023-04-27T05:05:00.230Z,1002.43
2023-04-27T05:10:00.242Z,1002.45
2023-04-27T05:15:00.156Z,1002.4
2023-04-27T05:20:00.186Z,1002.49
2023-04-27T05:25:00.155Z,1002.53
2023-04-27T05:30:00.230Z,1002.51
2023-04-27T05:35:00.212Z,1002.48
2023-04-27T05:40:00.128Z,1002.46
2023-04-27T05:45:00.163Z,1002.6
2023-04-27T05:50:00.181Z,1002.61
2023-04-27T05:55:00.168Z,1002.52
2023-04-27T06:00:00.156Z,1002.56
2023-04-27T06:05:00.250Z,1002.51
2023-04-27T06:10:00.198Z,1002.58
2023-04-27T06:15:00.187Z,1002.58
2023-04-27T06:20:00.160Z,1002.58
2023-04-27T06:25:00.141Z,1002.74
2023-04-27T06:30:00.192Z,1002.84
2023-04-27T06:35:00.158Z,1002.72
2023-04-27T06:40:00.176Z,1002.82
2023-04-27T06:45:00.152Z,1002.87
2023-04-27T06:50:00.224Z,1002.88
2023-04-27T06:55:00.192Z,1002.84
2023-04-27T07:00:00.169Z,1002.85
2023-04-27T07:05:00.336Z,1002.95
2023-04-27T07:10:00.212Z,1002.91
2023-04-27T07:15:00.149Z,1002.93
2023-04-27T07:20:00.124Z,1002.93
2023-04-27T07:25:00.140Z,1003.04
2023-04-27T07:30:00.237Z,1003.13
2023-04-27T07:35:00.151Z,1003.12
2023-04-27T07:40:00.232Z,1003.13
2023-04-27T07:45:00.188Z,1003.14
2023-04-27T07:50:00.196Z,1003.2
2023-04-27T07:55:00.202Z,1003.19
2023-04-27T08:00:00.163Z,1003.19
2023-04-27T08:05:00.387Z,1003.22
2023-04-27T08:10:00.226Z,1003.35
2023-04-27T08:15:00.189Z,1003.31
2023-04-27T08:20:00.174Z,1003.32
2023-04-27T08:25:00.172Z,1003.35
2023-04-27T08:30:00.168Z,1003.42
2023-04-27T08:35:00.154Z,1003.35
2023-04-27T08:40:00.231Z,1003.35
2023-04-27T08:45:00.136Z,1003.38
2023-04-27T08:50:00.261Z,1003.24
2023-04-27T08:55:00.143Z,1003.25
2023-04-27T09:00:00.192Z,1003.23
2023-04-27T09:05:00.354Z,1003.22
2023-04-27T09:10:00.166Z,1003.18
2023-04-27T09:15:00.170Z,1003.01
2023-04-27T09:20:00.205Z,1003.07
2023-04-27T09:25:00.170Z,1003.02
2023-04-27T09:30:00.203Z,1003.05
2023-04-27T09:35:00.167Z,1003.1
2023-04-27T09:40:00.185Z,1002.91
2023-04-27T09:45:00.159Z,1002.86
2023-04-27T09:50:00.171Z,1003.05
2023-04-27T09:55:00.206Z,1002.96
2023-04-27T10:00:00.183Z,1002.98
2023-04-27T10:05:00.227Z,1002.96
2023-04-27T10:10:00.172Z,1002.95
2023-04-27T10:15:00.182Z,1002.9
2023-04-27T10:20:00.146Z,1002.91
2023-04-27T10:25:00.179Z,1002.83
2023-04-27T10:30:00.205Z,1002.93
2023-04-27T10:35:00.164Z,1003
2023-04-27T10:40:00.200Z,1003.09
2023-04-27T10:45:00.204Z,1003
2023-04-27T10:50:00.173Z,1003.01
2023-04-27T10:55:00.171Z,1002.98
2023-04-27T11:00:00.176Z,1003.02
2023-04-27T11:05:00.205Z,1002.96
2023-04-27T11:10:00.181Z,1002.88
2023-04-27T11:15:00.158Z,1002.92
2023-04-27T11:20:00.163Z,1003.05
2023-04-27T11:25:00.169Z,1002.96
2023-04-27T11:30:00.229Z,1003.07
2023-04-27T11:35:00.151Z,1003.12
2023-04-27T11:40:00.184Z,1003.01
2023-04-27T11:45:00.186Z,1003
2023-04-27T11:50:00.283Z,1002.97
2023-04-27T11:55:00.165Z,1003.02
2023-04-27T12:00:00.362Z,1002.97
2023-04-27T12:05:00.423Z,1002.97
2023-04-27T12:10:00.990Z,1003.06
2023-04-27T12:15:00.194Z,1003.09
2023-04-27T12:20:00.220Z,1003.01
2023-04-27T12:25:00.186Z,1002.95
2023-04-27T12:30:00.303Z,1003.05
2023-04-27T12:35:00.178Z,1002.97
2023-04-27T12:40:00.290Z,1003.02
2023-04-27T12:45:00.206Z,1002.98
2023-04-27T12:50:00.175Z,1002.91
2023-04-27T12:55:00.137Z,1002.88
2023-04-27T13:00:01.668Z,1002.88
2023-04-27T13:05:00.305Z,1002.88
2023-04-27T13:10:00.213Z,1002.89
2023-04-27T13:15:00.151Z,1002.88
2023-04-27T13:20:00.208Z,1002.73
2023-04-27T13:25:00.139Z,1002.71
2023-04-27T13:30:00.195Z,1002.69
2023-04-27T13:35:00.167Z,1002.55
2023-04-27T13:40:00.165Z,1002.65
2023-04-27T13:45:00.166Z,1002.62
2023-04-27T13:50:00.214Z,1002.43
2023-04-27T13:55:00.222Z,1002.59
2023-04-27T14:00:00.242Z,1002.53
2023-04-27T14:05:00.238Z,1002.4
2023-04-27T14:10:00.197Z,1002.53
2023-04-27T14:15:00.118Z,1002.53
2023-04-27T14:20:00.160Z,1002.48
2023-04-27T14:25:00.173Z,1002.48
2023-04-27T14:30:00.205Z,1002.44
2023-04-27T14:35:00.157Z,1002.32
2023-04-27T14:40:00.199Z,1002.45
2023-04-27T14:45:00.180Z,1002.29
2023-04-27T14:50:00.233Z,1002.38
2023-04-27T14:55:00.138Z,1002.36
2023-04-27T15:00:00.205Z,1002.29
2023-04-27T15:05:00.434Z,1002.3
2023-04-27T15:10:00.226Z,1002.26
2023-04-27T15:15:00.208Z,1002.32
2023-04-27T15:20:00.205Z,1002.27
2023-04-27T15:25:00.217Z,1002.88
2023-04-27T15:30:00.197Z,1002.7
2023-04-27T15:35:00.183Z,1002.74
2023-04-27T15:40:00.164Z,1002.11
2023-04-27T15:45:00.155Z,1002.13
2023-04-27T15:50:00.171Z,1002.16
2023-04-27T15:55:00.160Z,1002.14
2023-04-27T16:00:00.173Z,1002.08
2023-04-27T16:05:00.108Z,1002.04
2023-04-27T16:10:00.251Z,1002.01
2023-04-27T16:15:00.206Z,1001.98
2023-04-27T16:20:00.244Z,1001.99
2023-04-27T16:25:00.166Z,1001.88
2023-04-27T16:30:00.192Z,1001.77
2023-04-27T16:35:00.155Z,1001.83
2023-04-27T16:40:00.215Z,1001.78
2023-04-27T16:45:00.118Z,1001.81
2023-04-27T16:50:00.165Z,1001.8
2023-04-27T16:55:00.131Z,1001.88
2023-04-27T17:00:00.370Z,1001.92
2023-04-27T17:05:00.156Z,1001.96
2023-04-27T17:10:00.256Z,1001.95
2023-04-27T17:15:00.144Z,1002.05
2023-04-27T17:20:00.345Z,1001.98
2023-04-27T17:25:00.127Z,1001.97
2023-04-27T17:30:00.223Z,1002
2023-04-27T17:35:00.497Z,1002
2023-04-27T17:40:00.143Z,1002.08
2023-04-27T17:45:00.162Z,1002.09
2023-04-27T17:50:00.205Z,1002.08
2023-04-27T17:55:00.132Z,1002.05
2023-04-27T18:00:00.217Z,1002.02
2023-04-27T18:05:00.159Z,1002.06
2023-04-27T18:10:00.264Z,1002
2023-04-27T18:15:02.715Z,1002.04
2023-04-27T18:20:07.933Z,1002.01
2023-04-27T18:25:00.176Z,1002.06
2023-04-27T18:30:00.178Z,1002.06
2023-04-27T18:35:00.157Z,1002.12
2023-04-27T18:40:00.170Z,1002.22
2023-04-27T18:45:00.736Z,1002.23
2023-04-27T18:50:00.184Z,1002.24
2023-04-27T18:55:00.178Z,1002.36
2023-04-27T19:00:00.165Z,1002.19
2023-04-27T19:05:10.731Z,1002.31
2023-04-27T19:10:00.180Z,1002.23
2023-04-27T19:15:00.178Z,1002.18
2023-04-27T19:20:00.190Z,1002.1
2023-04-27T19:25:00.162Z,1002.08
2023-04-27T19:30:00.253Z,1002.13
2023-04-27T19:35:00.190Z,1002.12
2023-04-27T19:40:00.151Z,1002.2
2023-04-27T19:45:00.150Z,1002.27
2023-04-27T19:50:00.210Z,1002.05
2023-04-27T19:55:00.212Z,1002.1
2023-04-27T20:00:00.206Z,1002.19
2023-04-27T20:05:00.365Z,1002.06
2023-04-27T20:10:00.146Z,1002.19
2023-04-27T20:15:00.213Z,1002.16
2023-04-27T20:20:00.186Z,1002.13
2023-04-27T20:25:00.177Z,1002.15
2023-04-27T20:30:00.178Z,1002.82
2023-04-27T20:35:02.138Z,1002.82
2023-04-27T20:40:00.147Z,1002.85
2023-04-27T20:45:00.137Z,1002.6
2023-04-27T20:50:00.157Z,1002.7
2023-04-27T20:55:00.186Z,1002.64
2023-04-27T21:00:00.212Z,1002.65
2023-04-27T21:05:00.228Z,1002.57
2023-04-27T21:10:00.178Z,1002.47
2023-04-27T21:15:00.176Z,1002.41
2023-04-27T21:20:00.221Z,1002.51
2023-04-27T21:25:00.153Z,1002.47
2023-04-27T21:30:00.188Z,1002.43
2023-04-27T21:35:00.197Z,1002.46
2023-04-27T21:40:00.177Z,1002.46
2023-04-27T21:45:00.196Z,1002.45
2023-04-27T21:50:00.200Z,1002.4
2023-04-27T21:55:00.210Z,1002.46
2023-04-27T22:00:00.408Z,1002.4
2023-04-27T22:05:00.286Z,1002.38
2023-04-27T22:10:00.203Z,1002.4
2023-04-27T22:15:00.191Z,1002.41
2023-04-27T22:20:00.159Z,1002.44
2023-04-27T22:25:00.158Z,1002.36
2023-04-27T22:30:00.254Z,1002.42
2023-04-27T22:35:00.188Z,1002.32
2023-04-27T22:40:00.221Z,1002.3
2023-04-27T22:45:00.156Z,1002.19
2023-04-27T22:50:00.193Z,1002.26
2023-04-27T22:55:00.133Z,1002.27
2023-04-27T23:00:00.151Z,1002.17
2023-04-27T23:05:00.216Z,1002.16
2023-04-27T23:10:00.171Z,1002.07
2023-04-27T23:15:00.143Z,1002.13
2023-04-27T23:20:00.127Z,1002.01
2023-04-27T23:25:00.146Z,1001.91
2023-04-27T23:30:00.235Z,1001.89
2023-04-27T23:35:00.123Z,1001.75
2023-04-27T23:40:00.212Z,1001.69
2023-04-27T23:45:00.156Z,1001.67
2023-04-27T23:50:00.170Z,1001.6
2023-04-27T23:55:00.142Z,1001.49
