createdAt,value
2018-01-29T00:00:31.811Z,9.90
2018-01-29T00:02:59.323Z,9.90
2018-01-29T00:05:27.159Z,9.90
2018-01-29T00:07:54.680Z,9.80
2018-01-29T00:10:22.935Z,9.90
2018-01-29T00:12:50.460Z,9.90
2018-01-29T00:15:17.957Z,9.90
2018-01-29T00:17:45.503Z,9.90
2018-01-29T00:20:13.025Z,9.90
2018-01-29T00:22:40.520Z,9.90
2018-01-29T00:25:08.038Z,9.90
2018-01-29T00:27:35.532Z,9.90
2018-01-29T00:30:03.068Z,9.90
2018-01-29T00:32:30.568Z,9.90
2018-01-29T00:34:58.828Z,9.90
2018-01-29T00:37:26.359Z,9.90
2018-01-29T00:39:53.851Z,9.90
2018-01-29T00:42:22.123Z,9.90
2018-01-29T00:44:50.824Z,10.00
2018-01-29T00:47:19.111Z,10.00
2018-01-29T00:49:46.600Z,10.00
2018-01-29T00:52:14.099Z,10.00
2018-01-29T00:54:42.397Z,10.00
2018-01-29T00:57:09.904Z,9.90
2018-01-29T00:59:37.436Z,10.00
2018-01-29T01:02:04.967Z,9.90
2018-01-29T01:04:33.251Z,9.90
2018-01-29T01:07:00.743Z,9.90
2018-01-29T01:09:28.235Z,9.80
2018-01-29T01:11:56.543Z,9.80
2018-01-29T01:14:24.080Z,9.80
2018-01-29T01:16:52.368Z,9.80
2018-01-29T01:19:19.865Z,9.80
2018-01-29T01:21:47.395Z,9.80
2018-01-29T01:24:14.894Z,9.80
2018-01-29T01:26:42.424Z,9.80
2018-01-29T01:29:09.936Z,9.70
2018-01-29T01:31:38.197Z,9.70
2018-01-29T01:34:05.745Z,9.70
2018-01-29T01:36:33.235Z,9.70
2018-01-29T01:39:01.511Z,9.70
2018-01-29T01:41:29.823Z,9.70
2018-01-29T01:43:57.344Z,9.70
2018-01-29T01:46:25.598Z,9.70
2018-01-29T01:48:53.131Z,9.70
2018-01-29T01:51:20.633Z,9.70
2018-01-29T01:53:48.900Z,9.70
2018-01-29T01:56:17.177Z,9.60
2018-01-29T01:58:45.460Z,9.60
2018-01-29T02:01:13.757Z,9.60
2018-01-29T02:03:41.243Z,9.60
2018-01-29T02:06:08.731Z,9.60
2018-01-29T02:08:36.263Z,9.60
2018-01-29T02:11:03.766Z,9.60
2018-01-29T02:13:32.059Z,9.60
2018-01-29T02:15:59.570Z,9.60
2018-01-29T02:18:27.103Z,9.50
2018-01-29T02:20:54.602Z,9.50
2018-01-29T02:23:22.857Z,9.40
2018-01-29T02:25:50.376Z,9.40
2018-01-29T02:28:17.863Z,9.40
2018-01-29T02:30:45.415Z,9.40
2018-01-29T02:33:12.908Z,9.40
2018-01-29T02:35:41.175Z,9.30
2018-01-29T02:38:08.691Z,9.30
2018-01-29T02:40:36.240Z,9.30
2018-01-29T02:43:03.737Z,9.30
2018-01-29T02:45:31.256Z,9.30
2018-01-29T02:47:58.760Z,9.30
2018-01-29T02:50:26.251Z,9.20
2018-01-29T02:52:53.817Z,9.20
2018-01-29T02:55:21.340Z,9.20
2018-01-29T02:57:49.626Z,9.10
2018-01-29T03:00:17.876Z,9.20
2018-01-29T03:02:45.389Z,9.10
2018-01-29T03:05:12.937Z,9.10
2018-01-29T03:07:40.483Z,9.10
2018-01-29T03:10:07.988Z,9.00
2018-01-29T03:12:35.480Z,9.00
2018-01-29T03:15:03.762Z,9.10
2018-01-29T03:17:32.018Z,9.10
2018-01-29T03:19:59.560Z,9.00
2018-01-29T03:22:27.049Z,9.10
2018-01-29T03:24:55.356Z,9.20
2018-01-29T03:27:22.867Z,9.10
2018-01-29T03:29:50.363Z,9.10
2018-01-29T03:32:17.882Z,9.10
2018-01-29T03:34:45.369Z,9.20
2018-01-29T03:37:13.656Z,9.20
2018-01-29T03:39:41.146Z,9.20
2018-01-29T03:42:08.674Z,9.20
2018-01-29T03:44:36.175Z,9.20
2018-01-29T03:47:03.661Z,9.20
2018-01-29T03:49:31.939Z,9.30
2018-01-29T03:52:00.214Z,9.30
2018-01-29T03:54:28.513Z,9.30
2018-01-29T03:56:56.017Z,9.30
2018-01-29T03:59:23.502Z,9.30
2018-01-29T04:01:51.785Z,9.40
2018-01-29T04:04:20.050Z,9.30
2018-01-29T04:06:48.331Z,9.30
2018-01-29T04:09:16.587Z,9.30
2018-01-29T04:11:44.118Z,9.30
2018-01-29T04:14:11.627Z,9.30
2018-01-29T04:16:39.906Z,9.30
2018-01-29T04:19:07.422Z,9.30
2018-01-29T04:21:34.921Z,9.40
2018-01-29T04:24:02.427Z,9.40
2018-01-29T04:26:29.925Z,9.40
2018-01-29T04:28:58.211Z,9.30
2018-01-29T04:31:25.762Z,9.30
2018-01-29T04:33:54.065Z,9.40
2018-01-29T04:36:21.571Z,9.40
2018-01-29T04:38:49.068Z,9.40
2018-01-29T04:41:16.588Z,9.40
2018-01-29T04:43:44.085Z,9.40
2018-01-29T04:46:11.601Z,9.40
2018-01-29T04:48:39.111Z,9.40
2018-01-29T04:51:06.627Z,9.40
2018-01-29T04:53:34.919Z,9.30
2018-01-29T04:56:02.432Z,9.30
2018-01-29T04:58:29.959Z,9.30
2018-01-29T05:00:57.460Z,9.30
2018-01-29T05:03:25.008Z,9.40
2018-01-29T05:05:52.526Z,9.40
2018-01-29T05:08:20.026Z,9.40
2018-01-29T05:10:47.561Z,9.40
2018-01-29T05:13:15.083Z,9.40
2018-01-29T05:15:42.595Z,9.40
2018-01-29T05:18:10.108Z,9.30
2018-01-29T05:20:37.634Z,9.30
2018-01-29T05:23:05.917Z,9.30
2018-01-29T05:25:34.176Z,9.20
2018-01-29T05:28:01.704Z,9.20
2018-01-29T05:30:29.212Z,9.30
2018-01-29T05:32:57.506Z,9.30
2018-01-29T05:38:41.127Z,9.30
2018-01-29T05:41:08.650Z,9.30
2018-01-29T05:43:36.154Z,9.30
2018-01-29T05:46:04.473Z,9.30
2018-01-29T05:48:31.979Z,9.30
2018-01-29T05:51:00.298Z,9.40
2018-01-29T05:53:27.821Z,9.40
2018-01-29T05:55:56.093Z,9.40
2018-01-29T05:58:24.416Z,9.40
2018-01-29T06:00:51.913Z,9.30
2018-01-29T06:03:19.408Z,9.40
2018-01-29T06:05:46.953Z,9.40
2018-01-29T06:08:14.483Z,9.40
2018-01-29T06:10:42.009Z,9.40
2018-01-29T06:13:09.501Z,9.40
2018-01-29T06:15:37.039Z,9.40
2018-01-29T06:18:04.524Z,9.40
2018-01-29T06:20:32.819Z,9.40
2018-01-29T06:23:00.436Z,9.40
2018-01-29T06:25:27.913Z,9.40
2018-01-29T06:27:56.208Z,9.40
2018-01-29T06:30:23.693Z,9.30
2018-01-29T06:32:51.219Z,9.40
2018-01-29T06:35:19.517Z,9.40
2018-01-29T06:37:47.063Z,9.40
2018-01-29T06:40:14.615Z,9.40
2018-01-29T06:42:42.920Z,9.40
2018-01-29T06:45:10.445Z,9.30
2018-01-29T06:47:38.704Z,9.40
2018-01-29T06:50:06.249Z,9.30
2018-01-29T06:52:33.751Z,9.30
2018-01-29T06:55:01.308Z,9.30
2018-01-29T06:57:28.801Z,9.40
2018-01-29T06:59:56.294Z,9.40
2018-01-29T07:02:24.620Z,9.40
2018-01-29T07:04:52.124Z,9.40
2018-01-29T07:07:19.639Z,9.40
2018-01-29T07:09:47.143Z,9.40
2018-01-29T07:12:15.452Z,9.40
2018-01-29T07:14:42.941Z,9.40
2018-01-29T07:17:10.435Z,9.40
2018-01-29T07:19:38.744Z,9.50
2018-01-29T07:22:06.236Z,9.40
2018-01-29T07:24:33.784Z,9.40
2018-01-29T07:27:01.284Z,9.40
2018-01-29T07:29:29.557Z,9.50
2018-01-29T07:31:57.839Z,9.50
2018-01-29T07:34:26.149Z,9.60
2018-01-29T07:36:53.691Z,9.50
2018-01-29T07:39:21.191Z,9.60
2018-01-29T07:41:48.700Z,9.60
2018-01-29T07:44:16.233Z,9.60
2018-01-29T07:46:44.504Z,9.60
2018-01-29T07:49:12.043Z,9.60
2018-01-29T07:51:39.549Z,9.60
2018-01-29T07:54:07.072Z,9.60
2018-01-29T07:56:34.574Z,9.60
2018-01-29T07:59:02.114Z,9.60
2018-01-29T08:01:30.379Z,9.60
2018-01-29T08:03:57.908Z,9.60
2018-01-29T08:06:25.467Z,9.60
2018-01-29T08:08:52.976Z,9.70
2018-01-29T08:11:20.509Z,9.70
2018-01-29T08:13:48.790Z,9.80
2018-01-29T08:16:17.087Z,9.80
2018-01-29T08:18:44.681Z,9.80
2018-01-29T08:21:12.200Z,9.80
2018-01-29T08:23:39.745Z,9.80
2018-01-29T08:26:08.045Z,9.80
2018-01-29T08:28:35.544Z,9.80
2018-01-29T08:31:03.156Z,9.90
2018-01-29T08:33:30.663Z,9.90
2018-01-29T08:35:58.743Z,9.80
2018-01-29T08:38:26.272Z,9.70
2018-01-29T08:40:53.775Z,9.70
2018-01-29T08:43:22.072Z,9.90
2018-01-29T08:45:49.572Z,9.90
2018-01-29T08:48:17.093Z,9.90
2018-01-29T08:50:44.625Z,9.90
2018-01-29T08:53:12.898Z,10.00
2018-01-29T08:55:40.456Z,10.00
2018-01-29T08:58:08.732Z,10.10
2018-01-29T09:00:37.021Z,10.10
2018-01-29T09:03:04.579Z,10.10
2018-01-29T09:05:32.189Z,10.10
2018-01-29T09:07:59.700Z,10.20
2018-01-29T09:10:27.231Z,10.20
2018-01-29T09:12:54.738Z,10.20
2018-01-29T09:15:22.279Z,10.30
2018-01-29T09:17:49.795Z,10.30
2018-01-29T09:20:17.298Z,10.40
2018-01-29T09:22:44.830Z,10.40
2018-01-29T09:25:13.108Z,10.40
2018-01-29T09:27:41.440Z,10.40
2018-01-29T09:30:08.966Z,10.30
2018-01-29T09:32:36.497Z,10.40
2018-01-29T09:35:04.778Z,10.50
2018-01-29T09:37:33.114Z,10.60
2018-01-29T09:40:00.640Z,10.60
2018-01-29T09:42:28.144Z,10.70
2018-01-29T09:44:55.682Z,10.70
2018-01-29T09:47:23.198Z,10.80
2018-01-29T09:49:50.761Z,10.80
2018-01-29T09:52:18.260Z,10.80
2018-01-29T09:54:45.788Z,10.80
2018-01-29T09:57:13.307Z,10.90
2018-01-29T09:59:41.575Z,10.80
2018-01-29T10:02:09.874Z,10.80
2018-01-29T10:04:38.150Z,10.80
2018-01-29T10:07:05.683Z,10.80
2018-01-29T10:09:33.202Z,10.80
2018-01-29T10:12:00.711Z,10.70
2018-01-29T10:14:28.998Z,10.70
2018-01-29T10:16:57.267Z,10.70
2018-01-29T10:19:25.573Z,10.70
2018-01-29T10:21:53.075Z,10.70
2018-01-29T10:24:20.611Z,10.70
2018-01-29T10:26:48.246Z,10.70
2018-01-29T10:29:15.749Z,10.70
2018-01-29T10:31:44.049Z,10.80
2018-01-29T10:34:12.316Z,10.80
2018-01-29T10:36:40.606Z,10.90
2018-01-29T10:39:08.890Z,11.00
2018-01-29T10:41:36.433Z,11.00
2018-01-29T10:44:04.691Z,11.10
2018-01-29T10:46:32.196Z,11.10
2018-01-29T10:48:59.759Z,11.10
2018-01-29T10:51:27.251Z,11.10
2018-01-29T10:53:54.797Z,11.10
2018-01-29T10:56:22.323Z,11.10
2018-01-29T10:58:49.839Z,11.20
2018-01-29T11:01:21.206Z,11.20
2018-01-29T11:03:49.476Z,11.30
2018-01-29T11:06:17.759Z,11.30
2018-01-29T11:08:46.047Z,11.40
2018-01-29T11:11:13.580Z,11.30
2018-01-29T11:13:41.852Z,11.30
2018-01-29T11:16:10.138Z,11.40
2018-01-29T11:18:38.402Z,11.40
2018-01-29T11:21:05.915Z,11.40
2018-01-29T11:23:33.411Z,11.50
2018-01-29T11:26:00.927Z,11.60
2018-01-29T11:28:28.466Z,11.60
2018-01-29T11:30:55.971Z,11.70
2018-01-29T11:33:23.485Z,11.70
2018-01-29T11:35:51.019Z,11.80
2018-01-29T11:38:19.301Z,12.00
2018-01-29T11:40:47.594Z,12.00
2018-01-29T11:43:15.123Z,12.00
2018-01-29T11:45:43.471Z,11.90
2018-01-29T11:48:10.969Z,11.90
2018-01-29T11:50:39.249Z,11.80
2018-01-29T11:53:06.775Z,11.80
2018-01-29T11:55:35.783Z,11.90
2018-01-29T11:58:04.063Z,12.00
2018-01-29T12:00:32.334Z,11.90
2018-01-29T12:03:00.641Z,11.90
2018-01-29T12:05:28.225Z,11.90
2018-01-29T12:07:55.687Z,11.80
2018-01-29T12:10:23.251Z,11.80
2018-01-29T12:12:50.766Z,11.80
2018-01-29T12:15:18.335Z,11.80
2018-01-29T12:17:45.840Z,11.90
2018-01-29T12:20:14.149Z,12.00
2018-01-29T12:22:41.655Z,12.00
2018-01-29T12:25:09.207Z,12.00
2018-01-29T12:27:36.733Z,12.00
2018-01-29T12:30:04.243Z,12.00
2018-01-29T12:32:31.776Z,12.00
2018-01-29T12:34:59.284Z,12.00
2018-01-29T12:37:27.586Z,12.10
2018-01-29T12:39:55.106Z,12.10
2018-01-29T12:42:23.431Z,12.20
2018-01-29T12:44:50.936Z,12.20
2018-01-29T12:47:19.201Z,12.20
2018-01-29T12:49:46.745Z,12.20
2018-01-29T12:52:14.268Z,12.20
2018-01-29T12:54:41.782Z,12.20
2018-01-29T12:57:09.308Z,12.30
2018-01-29T12:59:37.017Z,12.30
2018-01-29T13:02:05.317Z,12.30
2018-01-29T13:04:33.625Z,12.30
2018-01-29T13:07:01.151Z,12.30
2018-01-29T13:09:28.666Z,12.40
2018-01-29T13:11:56.990Z,12.40
2018-01-29T13:14:24.508Z,12.40
2018-01-29T13:16:52.780Z,12.50
2018-01-29T13:19:20.331Z,12.40
2018-01-29T13:21:47.838Z,12.40
2018-01-29T13:24:15.387Z,12.50
2018-01-29T13:26:42.893Z,12.50
2018-01-29T13:29:10.423Z,12.50
2018-01-29T13:31:37.963Z,12.60
2018-01-29T13:34:05.529Z,12.60
2018-01-29T13:36:33.081Z,12.60
2018-01-29T13:39:00.593Z,12.60
2018-01-29T13:41:28.893Z,12.70
2018-01-29T13:43:57.160Z,12.70
2018-01-29T13:46:25.460Z,12.80
2018-01-29T13:48:52.951Z,12.70
2018-01-29T13:51:20.456Z,12.80
2018-01-29T13:53:48.752Z,13.10
2018-01-29T13:56:16.259Z,13.10
2018-01-29T13:58:43.784Z,13.70
2018-01-29T14:01:11.329Z,14.30
2018-01-29T14:03:39.619Z,14.50
2018-01-29T14:06:07.154Z,14.50
2018-01-29T14:08:34.672Z,14.40
2018-01-29T14:11:02.204Z,14.30
2018-01-29T14:13:29.704Z,14.50
2018-01-29T14:15:58.028Z,15.40
2018-01-29T14:18:25.526Z,15.40
2018-01-29T14:20:53.062Z,15.70
2018-01-29T14:23:20.552Z,15.50
2018-01-29T14:25:48.855Z,15.00
2018-01-29T14:28:16.352Z,15.00
2018-01-29T14:30:43.886Z,14.70
2018-01-29T14:33:11.415Z,14.50
2018-01-29T14:35:39.680Z,14.10
2018-01-29T14:38:07.976Z,13.90
2018-01-29T14:40:35.483Z,13.90
2018-01-29T14:43:03.769Z,13.70
2018-01-29T14:45:31.293Z,13.60
2018-01-29T14:47:58.793Z,13.50
2018-01-29T14:50:26.343Z,13.40
2018-01-29T14:52:55.361Z,13.20
2018-01-29T14:55:23.651Z,13.10
2018-01-29T14:57:51.217Z,13.10
2018-01-29T15:00:18.767Z,13.10
2018-01-29T15:02:46.323Z,13.10
2018-01-29T15:05:13.823Z,13.00
2018-01-29T15:07:42.342Z,12.90
2018-01-29T15:10:10.621Z,12.60
2018-01-29T15:12:38.920Z,12.60
2018-01-29T15:15:06.424Z,12.60
2018-01-29T15:17:33.965Z,12.50
2018-01-29T15:20:01.500Z,12.40
2018-01-29T15:22:28.993Z,12.30
2018-01-29T15:24:56.622Z,12.30
2018-01-29T15:27:24.113Z,12.20
2018-01-29T15:29:51.657Z,12.20
2018-01-29T15:32:19.188Z,12.10
2018-01-29T15:34:46.698Z,12.00
2018-01-29T15:37:15.016Z,12.00
2018-01-29T15:39:42.516Z,12.00
2018-01-29T15:42:10.892Z,12.00
2018-01-29T15:44:38.411Z,12.00
2018-01-29T15:47:05.938Z,11.90
2018-01-29T15:49:34.228Z,11.90
2018-01-29T15:52:01.740Z,11.90
2018-01-29T15:54:29.273Z,11.90
2018-01-29T15:56:56.789Z,11.90
2018-01-29T15:59:25.098Z,11.90
2018-01-29T16:01:52.605Z,11.80
2018-01-29T16:04:20.123Z,11.80
2018-01-29T16:06:47.638Z,11.80
2018-01-29T16:09:15.920Z,11.80
2018-01-29T16:11:43.494Z,11.80
2018-01-29T16:14:11.017Z,11.80
2018-01-29T16:16:38.570Z,11.80
2018-01-29T16:19:06.848Z,11.80
2018-01-29T16:21:34.397Z,11.80
2018-01-29T16:24:01.902Z,11.80
2018-01-29T16:26:29.414Z,11.80
2018-01-29T16:28:56.935Z,11.80
2018-01-29T16:31:24.440Z,11.80
2018-01-29T16:33:52.724Z,11.80
2018-01-29T16:36:20.996Z,11.70
2018-01-29T16:38:49.317Z,11.70
2018-01-29T16:41:16.865Z,11.70
2018-01-29T16:43:44.384Z,11.60
2018-01-29T16:46:12.717Z,11.60
2018-01-29T16:48:40.741Z,11.60
2018-01-29T16:51:09.113Z,11.60
2018-01-29T16:53:37.408Z,11.60
2018-01-29T16:56:04.929Z,11.60
2018-01-29T16:58:32.461Z,11.60
2018-01-29T17:01:00.030Z,11.60
2018-01-29T17:03:27.634Z,11.60
2018-01-29T17:05:55.217Z,11.60
2018-01-29T17:08:22.779Z,11.60
2018-01-29T17:10:50.304Z,11.60
2018-01-29T17:13:17.833Z,11.50
2018-01-29T17:15:45.345Z,11.50
2018-01-29T17:18:12.924Z,11.40
2018-01-29T17:20:40.435Z,11.40
2018-01-29T17:23:08.725Z,11.40
2018-01-29T17:25:36.295Z,11.40
2018-01-29T17:28:03.824Z,11.40
2018-01-29T17:30:32.165Z,11.50
2018-01-29T17:32:59.761Z,11.50
2018-01-29T17:35:28.217Z,11.40
2018-01-29T17:37:55.694Z,11.40
2018-01-29T17:40:23.983Z,11.40
2018-01-29T17:42:52.264Z,11.40
2018-01-29T17:45:19.832Z,11.40
2018-01-29T17:47:47.387Z,11.40
2018-01-29T17:50:14.903Z,11.40
2018-01-29T17:52:42.458Z,11.40
2018-01-29T17:55:09.979Z,11.50
2018-01-29T17:57:37.492Z,11.50
2018-01-29T18:00:05.841Z,11.40
2018-01-29T18:02:33.365Z,11.40
2018-01-29T18:05:00.893Z,11.40
2018-01-29T18:07:29.174Z,11.30
2018-01-29T18:09:57.490Z,11.20
2018-01-29T18:12:25.008Z,11.20
2018-01-29T18:14:53.290Z,11.20
2018-01-29T18:17:20.830Z,11.10
2018-01-29T18:19:49.144Z,11.10
2018-01-29T18:22:16.715Z,11.10
2018-01-29T18:24:44.252Z,11.10
2018-01-29T18:27:11.779Z,11.10
2018-01-29T18:29:40.087Z,11.20
2018-01-29T18:32:07.697Z,11.10
2018-01-29T18:34:35.266Z,11.10
2018-01-29T18:37:02.792Z,11.20
2018-01-29T18:39:30.381Z,11.20
2018-01-29T18:41:57.911Z,11.20
2018-01-29T18:44:25.453Z,11.20
2018-01-29T18:46:52.984Z,11.30
2018-01-29T18:49:20.554Z,11.20
2018-01-29T18:51:48.060Z,11.20
2018-01-29T18:54:15.614Z,11.40
2018-01-29T18:56:43.166Z,11.40
2018-01-29T18:59:10.766Z,11.50
2018-01-29T19:01:39.030Z,11.60
2018-01-29T19:04:07.356Z,11.80
2018-01-29T19:06:34.910Z,11.80
2018-01-29T19:09:02.469Z,12.00
2018-01-29T19:11:30.080Z,12.20
2018-01-29T19:13:58.816Z,12.50
2018-01-29T19:16:26.407Z,12.50
2018-01-29T19:18:53.989Z,12.40
2018-01-29T19:21:22.358Z,12.30
2018-01-29T19:23:50.650Z,12.30
2018-01-29T19:26:18.944Z,12.50
2018-01-29T19:28:46.488Z,12.40
2018-01-29T19:31:14.842Z,12.70
2018-01-29T19:33:42.372Z,12.70
2018-01-29T19:36:09.889Z,12.80
2018-01-29T19:38:38.205Z,13.00
2018-01-29T19:41:05.798Z,13.00
2018-01-29T19:43:34.109Z,13.20
2018-01-29T19:46:01.629Z,13.20
2018-01-29T19:48:29.158Z,13.20
2018-01-29T19:50:56.733Z,13.30
2018-01-29T19:53:24.438Z,13.40
2018-01-29T19:55:52.122Z,13.40
2018-01-29T19:58:19.680Z,13.40
2018-01-29T20:00:47.250Z,13.40
2018-01-29T20:03:14.908Z,13.40
2018-01-29T20:05:42.476Z,13.40
2018-01-29T20:08:10.049Z,13.50
2018-01-29T20:10:37.602Z,13.50
2018-01-29T20:13:05.151Z,13.50
2018-01-29T20:15:32.706Z,13.60
2018-01-29T20:18:00.239Z,13.50
2018-01-29T20:20:27.774Z,13.50
2018-01-29T20:22:56.140Z,13.60
2018-01-29T20:25:24.680Z,13.60
2018-01-29T20:27:52.290Z,13.60
2018-01-29T20:30:20.600Z,13.60
2018-01-29T20:32:48.133Z,13.60
2018-01-29T20:35:15.686Z,13.50
2018-01-29T20:37:44.001Z,13.60
2018-01-29T20:40:11.546Z,13.60
2018-01-29T20:42:39.080Z,13.50
2018-01-29T20:45:06.807Z,13.50
2018-01-29T20:47:34.431Z,13.50
2018-01-29T20:50:01.973Z,13.60
2018-01-29T20:52:29.542Z,13.60
2018-01-29T20:54:57.104Z,13.50
2018-01-29T20:57:24.656Z,13.50
2018-01-29T20:59:52.242Z,13.50
2018-01-29T21:02:19.792Z,13.40
2018-01-29T21:04:47.319Z,13.40
2018-01-29T21:07:14.848Z,13.50
2018-01-29T21:09:42.423Z,13.50
2018-01-29T21:12:09.960Z,13.40
2018-01-29T21:14:37.487Z,13.40
2018-01-29T21:17:05.015Z,13.40
2018-01-29T21:19:32.583Z,13.30
2018-01-29T21:22:00.182Z,13.10
2018-01-29T21:24:27.691Z,12.90
2018-01-29T21:26:55.260Z,12.70
2018-01-29T21:29:22.801Z,12.50
2018-01-29T21:31:50.370Z,12.50
2018-01-29T21:34:17.891Z,12.40
2018-01-29T21:36:45.409Z,12.30
2018-01-29T21:39:13.050Z,12.20
2018-01-29T21:41:40.565Z,12.10
2018-01-29T21:44:08.093Z,12.00
2018-01-29T21:46:35.605Z,12.00
2018-01-29T21:49:03.171Z,11.90
2018-01-29T21:51:30.821Z,11.90
2018-01-29T21:53:58.393Z,11.90
2018-01-29T21:56:25.953Z,11.80
2018-01-29T21:58:53.461Z,11.80
2018-01-29T22:01:21.005Z,11.80
2018-01-29T22:03:48.536Z,11.70
2018-01-29T22:06:16.089Z,11.70
2018-01-29T22:08:43.612Z,11.60
2018-01-29T22:11:11.907Z,11.50
2018-01-29T22:13:39.582Z,11.50
2018-01-29T22:16:07.104Z,11.50
2018-01-29T22:18:35.440Z,11.40
2018-01-29T22:21:02.951Z,11.40
2018-01-29T22:23:30.485Z,11.40
2018-01-29T22:25:57.991Z,11.40
2018-01-29T22:28:26.335Z,11.40
2018-01-29T22:30:54.714Z,11.30
2018-01-29T22:33:23.017Z,11.30
2018-01-29T22:35:50.570Z,11.30
2018-01-29T22:38:18.092Z,11.30
2018-01-29T22:40:46.461Z,11.30
2018-01-29T22:43:13.947Z,11.30
2018-01-29T22:45:42.245Z,11.30
2018-01-29T22:48:09.757Z,11.30
2018-01-29T22:50:37.285Z,11.30
2018-01-29T22:53:04.840Z,11.30
2018-01-29T22:55:33.108Z,11.30
2018-01-29T22:58:00.632Z,11.30
2018-01-29T23:00:28.906Z,11.30
2018-01-29T23:02:57.219Z,11.20
2018-01-29T23:05:24.757Z,11.20
2018-01-29T23:07:52.271Z,11.20
2018-01-29T23:10:19.838Z,11.20
2018-01-29T23:12:47.334Z,11.20
2018-01-29T23:15:14.876Z,11.20
2018-01-29T23:17:43.152Z,11.10
2018-01-29T23:20:10.754Z,11.10
2018-01-29T23:22:38.308Z,11.20
2018-01-29T23:25:05.816Z,11.10
2018-01-29T23:27:33.372Z,11.10
2018-01-29T23:30:01.704Z,11.10
2018-01-29T23:32:29.233Z,11.10
2018-01-29T23:34:56.751Z,11.10
2018-01-29T23:37:25.059Z,11.10
2018-01-29T23:39:52.564Z,11.10
2018-01-29T23:42:20.096Z,11.10
2018-01-29T23:44:47.621Z,11.10
2018-01-29T23:47:15.908Z,11.10
2018-01-29T23:49:43.455Z,11.10
2018-01-29T23:52:10.968Z,11.10
2018-01-29T23:54:38.513Z,11.10
2018-01-29T23:57:06.027Z,11.10
2018-01-29T23:59:34.329Z,11.10
