createdAt,value
2022-11-24T00:01:15.651Z,90.40
2022-11-24T00:03:44.243Z,90.40
2022-11-24T00:06:14.480Z,90.40
2022-11-24T00:08:44.359Z,90.40
2022-11-24T00:11:14.284Z,90.40
2022-11-24T00:13:44.363Z,90.40
2022-11-24T00:16:14.486Z,90.40
2022-11-24T00:18:43.647Z,90.40
2022-11-24T00:21:12.107Z,90.40
2022-11-24T00:23:40.082Z,90.40
2022-11-24T00:26:10.174Z,90.40
2022-11-24T00:28:39.042Z,90.40
2022-11-24T00:31:17.967Z,90.50
2022-11-24T00:33:46.572Z,90.50
2022-11-24T00:36:14.720Z,90.50
2022-11-24T00:38:42.737Z,90.50
2022-11-24T00:41:10.814Z,90.50
2022-11-24T00:43:38.794Z,90.50
2022-11-24T00:46:08.269Z,90.50
2022-11-24T00:48:36.227Z,90.50
2022-11-24T00:51:06.718Z,90.80
2022-11-24T00:53:35.091Z,90.60
2022-11-24T00:56:03.909Z,90.50
2022-11-24T00:58:32.563Z,90.50
2022-11-24T01:01:04.851Z,90.50
2022-11-24T01:03:34.785Z,90.50
2022-11-24T01:06:06.325Z,90.50
2022-11-24T01:08:34.236Z,90.50
2022-11-24T01:11:10.023Z,90.80
2022-11-24T01:13:38.236Z,90.50
2022-11-24T01:16:06.355Z,90.50
2022-11-24T01:18:35.473Z,90.50
2022-11-24T01:21:09.807Z,90.50
2022-11-24T01:23:38.445Z,90.50
2022-11-24T01:26:07.298Z,90.60
2022-11-24T01:28:35.546Z,90.60
2022-11-24T01:31:04.912Z,90.60
2022-11-24T01:33:33.173Z,90.60
2022-11-24T01:36:02.733Z,90.60
2022-11-24T01:38:30.631Z,90.60
2022-11-24T01:41:02.934Z,90.60
2022-11-24T01:43:30.775Z,90.60
2022-11-24T01:45:59.526Z,90.60
2022-11-24T01:48:30.980Z,90.50
2022-11-24T01:51:09.050Z,90.50
2022-11-24T01:53:37.907Z,90.50
2022-11-24T01:56:06.406Z,90.50
2022-11-24T01:58:37.291Z,90.60
2022-11-24T02:01:05.262Z,90.60
2022-11-24T02:03:38.770Z,90.60
2022-11-24T02:06:12.048Z,90.70
2022-11-24T02:08:44.809Z,90.60
2022-11-24T02:11:12.602Z,90.60
2022-11-24T02:13:42.099Z,90.50
2022-11-24T02:16:12.720Z,90.40
2022-11-24T02:18:42.939Z,90.40
2022-11-24T02:21:14.673Z,90.30
2022-11-24T02:23:50.889Z,90.30
2022-11-24T02:26:29.241Z,90.20
2022-11-24T02:28:57.316Z,90.20
2022-11-24T02:31:25.247Z,90.20
2022-11-24T02:33:53.514Z,90.10
2022-11-24T02:36:22.323Z,90.20
2022-11-24T02:38:50.096Z,90.20
2022-11-24T02:41:21.004Z,90.20
2022-11-24T02:43:53.066Z,90.20
2022-11-24T02:46:20.965Z,90.20
2022-11-24T02:48:48.820Z,90.20
2022-11-24T02:51:16.776Z,90.20
2022-11-24T02:53:44.762Z,90.20
2022-11-24T02:56:12.778Z,90.30
2022-11-24T02:58:40.751Z,90.30
2022-11-24T03:01:10.035Z,90.20
2022-11-24T03:03:38.085Z,90.20
2022-11-24T03:06:06.104Z,90.20
2022-11-24T03:08:33.932Z,90.20
2022-11-24T03:11:02.686Z,90.20
2022-11-24T03:13:30.967Z,90.20
2022-11-24T03:15:58.939Z,90.20
2022-11-24T03:18:28.146Z,90.30
2022-11-24T03:21:00.591Z,90.30
2022-11-24T03:23:28.580Z,90.70
2022-11-24T03:25:56.529Z,90.40
2022-11-24T03:28:24.346Z,90.40
2022-11-24T03:30:52.237Z,90.50
2022-11-24T03:33:20.067Z,90.50
2022-11-24T03:35:49.108Z,90.60
2022-11-24T03:38:16.868Z,90.60
2022-11-24T03:40:44.652Z,90.60
2022-11-24T03:43:12.408Z,90.60
2022-11-24T03:45:47.543Z,90.70
2022-11-24T03:48:15.922Z,90.60
2022-11-24T03:50:44.087Z,90.60
2022-11-24T03:53:13.237Z,90.60
2022-11-24T03:55:41.023Z,90.60
2022-11-24T03:58:08.774Z,90.60
2022-11-24T04:00:36.764Z,90.60
2022-11-24T04:03:04.755Z,90.60
2022-11-24T04:05:33.164Z,90.60
2022-11-24T04:08:02.957Z,90.60
2022-11-24T04:10:33.346Z,90.60
2022-11-24T04:13:00.193Z,90.60
2022-11-24T04:15:27.991Z,90.60
2022-11-24T04:17:57.056Z,90.60
2022-11-24T04:20:24.933Z,90.70
2022-11-24T04:22:52.720Z,90.70
2022-11-24T04:25:20.577Z,90.60
2022-11-24T04:27:52.588Z,90.70
2022-11-24T04:30:22.825Z,90.60
2022-11-24T04:32:50.791Z,90.70
2022-11-24T04:35:18.890Z,90.70
2022-11-24T04:37:46.676Z,90.70
2022-11-24T04:40:15.273Z,90.70
2022-11-24T04:42:43.109Z,90.70
2022-11-24T04:45:13.114Z,90.70
2022-11-24T04:47:40.884Z,90.70
2022-11-24T04:50:09.877Z,90.70
2022-11-24T04:52:37.750Z,90.70
2022-11-24T04:55:05.950Z,90.80
2022-11-24T04:57:33.849Z,91.10
2022-11-24T05:00:02.463Z,90.70
2022-11-24T05:02:31.696Z,90.70
2022-11-24T05:04:59.449Z,90.80
2022-11-24T05:07:27.304Z,90.80
2022-11-24T05:10:12.644Z,90.80
2022-11-24T05:12:40.718Z,90.80
2022-11-24T05:15:09.661Z,90.80
2022-11-24T05:17:39.828Z,90.90
2022-11-24T05:20:08.829Z,90.80
2022-11-24T05:22:36.650Z,91.10
2022-11-24T05:25:05.126Z,90.80
2022-11-24T05:27:32.946Z,90.80
2022-11-24T05:30:00.779Z,90.80
2022-11-24T05:32:28.541Z,90.80
2022-11-24T05:34:58.273Z,90.80
2022-11-24T05:37:26.745Z,90.80
2022-11-24T05:39:54.769Z,90.80
2022-11-24T05:42:46.086Z,90.80
2022-11-24T05:45:17.139Z,90.90
2022-11-24T05:47:45.318Z,90.90
2022-11-24T05:50:16.848Z,90.90
2022-11-24T05:52:45.036Z,90.90
2022-11-24T05:55:14.592Z,90.90
2022-11-24T05:57:42.355Z,90.80
2022-11-24T06:00:11.553Z,90.80
2022-11-24T06:02:39.368Z,90.80
2022-11-24T06:05:10.327Z,90.80
2022-11-24T06:07:40.655Z,90.70
2022-11-24T06:10:11.083Z,90.50
2022-11-24T06:12:38.817Z,90.50
2022-11-24T06:15:07.574Z,90.50
2022-11-24T06:17:37.249Z,90.50
2022-11-24T06:20:06.025Z,90.50
2022-11-24T06:22:34.071Z,90.50
2022-11-24T06:25:03.557Z,90.40
2022-11-24T06:27:32.402Z,90.40
2022-11-24T06:30:00.809Z,90.30
2022-11-24T06:32:28.737Z,90.30
2022-11-24T06:34:56.599Z,90.40
2022-11-24T06:37:27.094Z,90.50
2022-11-24T06:39:54.884Z,90.50
2022-11-24T06:42:25.130Z,90.60
2022-11-24T06:44:53.264Z,90.70
2022-11-24T06:47:21.146Z,90.60
2022-11-24T06:49:48.864Z,90.60
2022-11-24T06:52:16.636Z,90.60
2022-11-24T06:54:44.445Z,90.60
2022-11-24T06:57:12.159Z,90.60
2022-11-24T06:59:41.262Z,90.70
2022-11-24T07:02:10.488Z,90.70
2022-11-24T07:04:38.288Z,90.70
2022-11-24T07:07:06.056Z,90.70
2022-11-24T07:09:33.843Z,90.60
2022-11-24T07:12:02.283Z,90.50
2022-11-24T07:14:30.017Z,90.50
2022-11-24T07:16:59.251Z,90.40
2022-11-24T07:19:27.069Z,90.40
2022-11-24T07:21:54.817Z,90.30
2022-11-24T07:24:22.641Z,90.40
2022-11-24T07:26:50.597Z,90.40
2022-11-24T07:29:18.340Z,90.40
2022-11-24T07:31:46.711Z,90.40
2022-11-24T07:34:15.864Z,90.50
2022-11-24T07:36:45.036Z,90.50
2022-11-24T07:39:12.820Z,90.60
2022-11-24T07:41:41.001Z,90.70
2022-11-24T07:44:09.527Z,90.70
2022-11-24T07:46:37.770Z,90.70
2022-11-24T07:49:05.573Z,90.70
2022-11-24T07:51:36.801Z,90.60
2022-11-24T07:54:04.704Z,90.60
2022-11-24T07:56:32.466Z,90.60
2022-11-24T07:59:00.697Z,90.70
2022-11-24T08:01:28.713Z,90.70
2022-11-24T08:03:56.627Z,90.70
2022-11-24T08:06:28.569Z,90.80
2022-11-24T08:08:59.866Z,90.80
2022-11-24T08:11:28.987Z,90.80
2022-11-24T08:13:56.728Z,90.80
2022-11-24T08:16:24.611Z,90.90
2022-11-24T08:18:54.267Z,90.90
2022-11-24T08:21:23.150Z,90.90
2022-11-24T08:23:51.206Z,90.90
2022-11-24T08:26:20.365Z,90.90
2022-11-24T08:28:48.876Z,90.90
2022-11-24T08:31:19.620Z,90.90
2022-11-24T08:33:47.934Z,91.00
2022-11-24T08:36:18.515Z,91.00
2022-11-24T08:38:47.107Z,90.90
2022-11-24T08:41:17.574Z,90.90
2022-11-24T08:43:46.787Z,90.90
2022-11-24T08:46:17.414Z,90.90
2022-11-24T08:48:48.169Z,90.90
2022-11-24T08:51:18.846Z,90.90
2022-11-24T08:53:46.980Z,90.90
2022-11-24T08:56:15.326Z,90.90
2022-11-24T08:58:43.313Z,91.00
2022-11-24T09:01:15.195Z,91.00
2022-11-24T09:03:50.128Z,91.10
2022-11-24T09:06:22.691Z,91.10
2022-11-24T09:08:50.737Z,91.20
2022-11-24T09:11:18.749Z,91.20
2022-11-24T09:13:47.056Z,91.20
2022-11-24T09:16:18.656Z,91.20
2022-11-24T09:18:47.266Z,91.20
2022-11-24T09:21:16.697Z,91.20
2022-11-24T09:23:45.478Z,91.20
2022-11-24T09:26:14.935Z,91.20
2022-11-24T09:28:43.433Z,91.20
2022-11-24T09:31:13.608Z,91.20
2022-11-24T09:33:43.225Z,91.30
2022-11-24T09:36:11.792Z,91.20
2022-11-24T09:38:39.731Z,91.20
2022-11-24T09:41:28.473Z,91.30
2022-11-24T09:44:06.269Z,91.30
2022-11-24T09:46:40.971Z,91.40
2022-11-24T09:49:16.606Z,91.40
2022-11-24T09:51:48.071Z,91.50
2022-11-24T09:54:20.574Z,91.40
2022-11-24T09:56:51.147Z,91.40
2022-11-24T09:59:21.597Z,91.40
2022-11-24T10:01:51.354Z,91.40
2022-11-24T10:04:23.298Z,91.30
2022-11-24T10:07:01.073Z,91.30
2022-11-24T10:09:46.487Z,91.30
2022-11-24T10:12:24.329Z,91.30
2022-11-24T10:15:12.523Z,91.30
2022-11-24T10:17:51.183Z,91.30
2022-11-24T10:20:29.145Z,91.40
2022-11-24T10:23:12.982Z,91.40
2022-11-24T10:25:49.717Z,91.40
2022-11-24T10:28:17.774Z,91.60
2022-11-24T10:30:45.562Z,91.60
2022-11-24T10:33:23.190Z,91.60
2022-11-24T10:35:58.804Z,91.70
2022-11-24T10:38:32.896Z,91.70
2022-11-24T10:41:06.146Z,91.70
2022-11-24T10:43:33.969Z,91.70
2022-11-24T10:46:11.569Z,91.70
2022-11-24T10:48:44.909Z,91.70
2022-11-24T10:51:37.865Z,91.70
2022-11-24T10:54:12.042Z,91.70
2022-11-24T10:56:41.025Z,91.70
2022-11-24T10:59:31.003Z,91.70
2022-11-24T11:02:00.485Z,91.60
2022-11-24T11:04:29.955Z,91.50
2022-11-24T11:07:19.660Z,91.40
2022-11-24T11:09:48.642Z,91.30
2022-11-24T11:15:24.149Z,91.40
2022-11-24T11:17:57.238Z,91.50
2022-11-24T11:20:29.790Z,91.40
2022-11-24T11:23:01.570Z,91.40
2022-11-24T11:25:32.803Z,91.40
2022-11-24T11:28:25.902Z,91.50
2022-11-24T11:34:03.902Z,91.60
2022-11-24T11:36:34.069Z,91.60
2022-11-24T11:39:04.872Z,91.60
2022-11-24T11:41:36.855Z,91.60
2022-11-24T11:44:23.870Z,91.50
2022-11-24T11:46:52.040Z,91.50
2022-11-24T11:49:19.919Z,91.50
2022-11-24T11:52:13.046Z,91.60
2022-11-24T11:55:09.007Z,91.60
2022-11-24T11:57:45.493Z,91.60
2022-11-24T12:00:16.783Z,91.50
2022-11-24T12:03:20.479Z,91.50
2022-11-24T12:05:54.745Z,91.50
2022-11-24T12:09:03.414Z,91.50
2022-11-24T12:11:33.913Z,91.60
2022-11-24T12:14:13.162Z,91.60
2022-11-24T12:16:48.709Z,91.60
2022-11-24T12:19:52.243Z,91.70
2022-11-24T12:22:27.799Z,91.70
2022-11-24T12:25:01.682Z,91.70
2022-11-24T12:27:47.255Z,91.70
2022-11-24T12:30:16.930Z,91.80
2022-11-24T12:33:12.316Z,91.80
2022-11-24T12:35:43.318Z,91.80
2022-11-24T12:38:25.854Z,91.80
2022-11-24T12:44:11.145Z,91.80
2022-11-24T12:46:49.509Z,91.90
2022-11-24T12:49:27.165Z,91.80
2022-11-24T12:52:00.712Z,91.80
2022-11-24T12:54:35.811Z,91.70
2022-11-24T12:57:08.451Z,91.70
2022-11-24T12:59:45.329Z,91.70
2022-11-24T13:02:24.090Z,91.70
2022-11-24T13:04:56.132Z,91.70
2022-11-24T13:07:38.752Z,91.70
2022-11-24T13:10:54.643Z,91.70
2022-11-24T13:13:23.089Z,91.60
2022-11-24T13:19:09.852Z,91.60
2022-11-24T13:21:51.670Z,91.70
2022-11-24T13:24:26.328Z,91.70
2022-11-24T13:26:56.358Z,91.70
2022-11-24T13:29:35.905Z,91.70
2022-11-24T13:32:52.484Z,91.70
2022-11-24T13:35:22.768Z,91.70
2022-11-24T13:37:52.799Z,91.70
2022-11-24T13:40:59.897Z,91.70
2022-11-24T13:43:31.223Z,91.70
2022-11-24T13:45:59.103Z,91.70
2022-11-24T13:49:01.000Z,91.70
2022-11-24T13:51:30.070Z,91.70
2022-11-24T13:54:00.832Z,91.60
2022-11-24T13:56:31.345Z,91.70
2022-11-24T13:59:15.481Z,91.60
2022-11-24T14:01:44.706Z,91.60
2022-11-24T14:04:34.978Z,91.60
2022-11-24T14:07:08.778Z,91.60
2022-11-24T14:09:42.883Z,91.70
2022-11-24T14:12:15.395Z,91.70
2022-11-24T14:14:45.072Z,91.70
2022-11-24T14:17:20.807Z,91.70
2022-11-24T14:19:50.572Z,91.70
2022-11-24T14:22:22.222Z,91.70
2022-11-24T14:24:58.934Z,91.60
2022-11-24T14:27:30.622Z,91.60
2022-11-24T14:30:00.584Z,91.50
2022-11-24T14:32:28.993Z,91.20
2022-11-24T14:34:57.130Z,91.10
2022-11-24T14:37:26.337Z,91.10
2022-11-24T14:39:54.381Z,91.00
2022-11-24T14:42:23.947Z,91.00
2022-11-24T14:44:55.557Z,90.90
2022-11-24T14:47:31.181Z,90.90
2022-11-24T14:50:09.338Z,90.90
2022-11-24T14:52:45.699Z,91.10
2022-11-24T14:55:26.432Z,91.20
2022-11-24T14:57:54.334Z,91.00
2022-11-24T15:00:30.336Z,90.70
2022-11-24T15:03:15.832Z,90.70
2022-11-24T15:05:55.480Z,90.70
2022-11-24T15:08:26.086Z,90.80
2022-11-24T15:11:00.232Z,91.00
2022-11-24T15:13:28.529Z,91.20
2022-11-24T15:16:02.958Z,91.20
2022-11-24T15:18:37.827Z,91.30
2022-11-24T15:21:05.992Z,91.30
2022-11-24T15:23:36.056Z,91.40
2022-11-24T15:26:30.718Z,91.40
2022-11-24T15:28:59.156Z,91.30
2022-11-24T15:31:27.012Z,91.30
2022-11-24T15:33:54.771Z,91.20
2022-11-24T15:36:22.664Z,91.20
2022-11-24T15:38:52.135Z,91.20
2022-11-24T15:41:21.878Z,91.20
2022-11-24T15:43:49.668Z,91.20
2022-11-24T15:46:17.601Z,91.10
2022-11-24T15:48:46.797Z,91.10
2022-11-24T15:51:15.587Z,91.10
2022-11-24T15:53:47.624Z,91.20
2022-11-24T15:56:23.981Z,91.20
2022-11-24T15:58:51.808Z,91.20
2022-11-24T16:01:20.947Z,91.20
2022-11-24T16:03:49.389Z,91.20
2022-11-24T16:06:24.763Z,91.10
2022-11-24T16:08:53.483Z,91.10
2022-11-24T16:11:23.129Z,91.10
2022-11-24T16:13:53.213Z,91.10
2022-11-24T16:16:23.208Z,91.00
2022-11-24T16:18:51.283Z,91.00
2022-11-24T16:21:19.280Z,90.90
2022-11-24T16:23:47.800Z,90.80
2022-11-24T16:26:15.849Z,90.70
2022-11-24T16:28:45.686Z,90.60
2022-11-24T16:31:15.559Z,90.50
2022-11-24T16:33:44.755Z,90.70
2022-11-24T16:36:12.767Z,90.70
2022-11-24T16:38:40.596Z,90.70
2022-11-24T16:41:11.363Z,90.70
2022-11-24T16:43:40.259Z,90.70
2022-11-24T16:46:21.111Z,90.80
2022-11-24T16:48:50.234Z,90.80
2022-11-24T16:51:20.258Z,90.80
2022-11-24T16:53:48.529Z,90.80
2022-11-24T16:56:17.456Z,90.80
2022-11-24T16:58:45.181Z,90.80
2022-11-24T17:01:14.405Z,90.80
2022-11-24T17:03:43.657Z,90.80
2022-11-24T17:06:15.613Z,90.80
2022-11-24T17:08:44.413Z,90.80
2022-11-24T17:11:13.534Z,90.80
2022-11-24T17:13:41.730Z,90.80
2022-11-24T17:16:12.768Z,90.70
2022-11-24T17:18:40.927Z,90.80
2022-11-24T17:21:13.578Z,90.80
2022-11-24T17:23:41.844Z,90.70
2022-11-24T17:26:12.496Z,90.80
2022-11-24T17:28:42.061Z,90.80
2022-11-24T17:31:10.505Z,90.70
2022-11-24T17:33:38.286Z,90.70
2022-11-24T17:36:07.240Z,90.70
2022-11-24T17:38:36.993Z,90.70
2022-11-24T17:41:05.028Z,90.70
2022-11-24T17:43:33.186Z,90.60
2022-11-24T17:46:03.529Z,90.70
2022-11-24T17:48:31.999Z,90.70
2022-11-24T17:51:01.504Z,90.70
2022-11-24T17:53:29.378Z,90.70
2022-11-24T17:56:01.439Z,90.60
2022-11-24T17:58:29.392Z,90.70
2022-11-24T18:00:58.187Z,90.70
2022-11-24T18:03:28.595Z,90.70
2022-11-24T18:05:56.646Z,90.70
2022-11-24T18:08:24.858Z,90.70
2022-11-24T18:10:52.657Z,90.70
2022-11-24T18:13:48.516Z,90.80
2022-11-24T18:16:11.157Z,90.80
2022-11-24T18:18:40.380Z,90.80
2022-11-24T18:21:12.696Z,90.80
2022-11-24T18:23:40.625Z,90.80
2022-11-24T18:26:09.167Z,90.70
2022-11-24T18:28:38.248Z,90.80
2022-11-24T18:31:10.083Z,90.70
2022-11-24T18:33:38.517Z,90.70
2022-11-24T18:36:07.640Z,90.70
2022-11-24T18:38:37.190Z,91.00
2022-11-24T18:41:05.979Z,90.60
2022-11-24T18:43:36.557Z,90.60
2022-11-24T18:46:07.319Z,90.50
2022-11-24T18:48:35.879Z,90.90
2022-11-24T18:51:03.943Z,90.60
2022-11-24T18:53:32.009Z,90.70
2022-11-24T18:56:01.240Z,90.70
2022-11-24T18:58:31.925Z,90.80
2022-11-24T19:01:09.143Z,90.90
2022-11-24T19:03:42.337Z,90.90
2022-11-24T19:06:17.111Z,90.90
2022-11-24T19:08:45.001Z,90.90
2022-11-24T19:11:18.441Z,90.90
2022-11-24T19:13:47.524Z,90.90
2022-11-24T19:16:19.243Z,90.80
2022-11-24T19:18:53.645Z,90.80
2022-11-24T19:21:23.607Z,90.70
2022-11-24T19:23:51.446Z,90.70
2022-11-24T19:26:20.013Z,90.70
2022-11-24T19:28:47.880Z,90.70
2022-11-24T19:31:18.645Z,90.80
2022-11-24T19:33:46.656Z,90.80
2022-11-24T19:36:16.600Z,90.80
2022-11-24T19:38:49.889Z,90.70
2022-11-24T19:41:19.554Z,90.70
2022-11-24T19:43:48.109Z,90.70
2022-11-24T19:46:19.303Z,90.60
2022-11-24T19:48:49.907Z,90.60
2022-11-24T19:51:19.476Z,90.60
2022-11-24T19:53:47.737Z,90.70
2022-11-24T19:56:17.956Z,90.70
2022-11-24T19:58:46.168Z,90.70
2022-11-24T20:01:15.840Z,90.70
2022-11-24T20:03:46.609Z,90.70
2022-11-24T20:06:16.093Z,90.70
2022-11-24T20:08:44.499Z,90.70
2022-11-24T20:11:14.430Z,90.60
2022-11-24T20:13:44.402Z,90.60
2022-11-24T20:16:14.508Z,90.60
2022-11-24T20:18:46.431Z,90.50
2022-11-24T20:21:16.100Z,90.60
2022-11-24T20:23:44.999Z,90.50
2022-11-24T20:26:14.784Z,90.50
2022-11-24T20:28:43.567Z,90.50
2022-11-24T20:31:14.129Z,90.50
2022-11-24T20:33:42.639Z,90.60
2022-11-24T20:36:14.167Z,90.60
2022-11-24T20:38:46.193Z,90.60
2022-11-24T20:41:17.032Z,90.60
2022-11-24T20:43:45.909Z,90.60
2022-11-24T20:46:15.955Z,90.60
2022-11-24T20:48:44.148Z,90.70
2022-11-24T20:51:15.480Z,90.70
2022-11-24T20:53:44.749Z,90.70
2022-11-24T20:56:14.901Z,90.60
2022-11-24T20:58:43.427Z,90.60
2022-11-24T21:01:13.836Z,90.60
2022-11-24T21:03:43.661Z,90.60
2022-11-24T21:06:13.416Z,90.60
2022-11-24T21:08:42.612Z,90.60
2022-11-24T21:11:12.592Z,90.60
2022-11-24T21:13:42.870Z,90.60
2022-11-24T21:16:15.137Z,90.50
2022-11-24T21:18:43.472Z,90.50
2022-11-24T21:21:12.976Z,90.60
2022-11-24T21:23:41.293Z,90.60
2022-11-24T21:26:16.317Z,90.60
2022-11-24T21:28:45.385Z,90.50
2022-11-24T21:31:15.109Z,90.50
2022-11-24T21:33:44.834Z,90.60
2022-11-24T21:36:15.334Z,90.50
2022-11-24T21:38:43.728Z,90.40
2022-11-24T21:41:13.909Z,90.50
2022-11-24T21:43:42.022Z,90.50
2022-11-24T21:46:11.754Z,90.50
2022-11-24T21:48:41.012Z,90.50
2022-11-24T21:51:11.687Z,90.50
2022-11-24T21:53:41.453Z,90.50
2022-11-24T21:56:12.832Z,90.50
2022-11-24T21:58:45.827Z,90.50
2022-11-24T22:01:14.012Z,90.50
2022-11-24T22:03:41.914Z,90.50
2022-11-24T22:06:10.231Z,90.50
2022-11-24T22:08:37.998Z,90.50
2022-11-24T22:11:09.108Z,90.50
2022-11-24T22:13:36.933Z,90.50
2022-11-24T22:16:06.801Z,90.50
2022-11-24T22:18:36.075Z,90.40
2022-11-24T22:21:04.744Z,90.40
2022-11-24T22:23:33.611Z,90.50
2022-11-24T22:26:04.986Z,90.40
2022-11-24T22:28:36.036Z,90.50
2022-11-24T22:31:07.640Z,90.50
2022-11-24T22:33:37.504Z,90.50
2022-11-24T22:36:05.770Z,90.50
2022-11-24T22:38:34.603Z,90.50
2022-11-24T22:41:03.392Z,90.40
2022-11-24T22:43:36.982Z,90.40
2022-11-24T22:46:06.206Z,90.50
2022-11-24T22:48:34.605Z,90.40
2022-11-24T22:51:04.026Z,90.40
2022-11-24T22:53:31.763Z,90.50
2022-11-24T22:56:02.449Z,90.50
2022-11-24T22:58:30.800Z,90.40
2022-11-24T23:01:04.952Z,90.50
2022-11-24T23:03:35.324Z,90.40
2022-11-24T23:06:04.042Z,90.50
2022-11-24T23:08:33.890Z,90.50
2022-11-24T23:11:02.228Z,90.50
2022-11-24T23:13:30.511Z,90.50
2022-11-24T23:16:03.598Z,90.50
2022-11-24T23:18:31.739Z,90.50
2022-11-24T23:21:06.789Z,90.50
2022-11-24T23:23:36.156Z,90.50
2022-11-24T23:26:05.943Z,90.50
2022-11-24T23:28:33.870Z,90.50
2022-11-24T23:31:04.020Z,90.50
2022-11-24T23:33:33.890Z,90.50
2022-11-24T23:36:03.939Z,90.50
2022-11-24T23:38:32.746Z,90.40
2022-11-24T23:41:02.341Z,90.50
2022-11-24T23:43:30.111Z,90.60
2022-11-24T23:46:04.071Z,90.60
2022-11-24T23:48:32.165Z,90.60
2022-11-24T23:51:05.210Z,90.60
2022-11-24T23:53:33.461Z,90.60
2022-11-24T23:56:02.007Z,90.50
2022-11-24T23:58:30.231Z,90.50
