createdAt,value
2022-08-05T00:04:20.428Z,76.01
2022-08-05T00:14:19.577Z,74.45
2022-08-05T00:24:24.854Z,74.51
2022-08-05T00:34:55.131Z,74.32
2022-08-05T00:44:21.187Z,72.78
2022-08-05T00:54:20.310Z,74.25
2022-08-05T01:04:26.648Z,72.12
2022-08-05T01:14:28.205Z,75.74
2022-08-05T01:24:22.014Z,75.92
2022-08-05T01:34:21.040Z,76.69
2022-08-05T01:44:21.511Z,77.06
2022-08-05T01:54:25.515Z,76.76
2022-08-05T02:04:21.599Z,76.92
2022-08-05T02:14:22.109Z,76.52
2022-08-05T02:24:22.979Z,72.16
2022-08-05T02:34:22.062Z,69.92
2022-08-05T02:44:22.245Z,69.73
2022-08-05T02:54:34.406Z,70.86
2022-08-05T03:04:23.635Z,70.39
2022-08-05T03:14:22.827Z,70.89
2022-08-05T03:24:29.357Z,74.92
2022-08-05T03:34:24.603Z,75.39
2022-08-05T03:44:23.422Z,73.99
2022-08-05T03:55:49.953Z,74.79
2022-08-05T04:04:26.520Z,78.03
2022-08-05T04:14:30.250Z,75.79
2022-08-05T04:24:25.029Z,75.89
2022-08-05T04:34:32.512Z,75.89
2022-08-05T04:44:29.950Z,75.05
2022-08-05T04:54:25.545Z,74.29
2022-08-05T05:04:24.726Z,77.02
2022-08-05T05:14:31.365Z,76.95
2022-08-05T05:24:35.799Z,77.56
2022-08-05T05:34:27.131Z,77.25
2022-08-05T05:44:36.602Z,77.36
2022-08-05T05:54:50.506Z,78.49
2022-08-05T06:04:26.750Z,79.19
2022-08-05T06:14:27.901Z,78.55
2022-08-05T06:24:27.344Z,78.42
2022-08-05T06:34:27.731Z,77.68
2022-08-05T06:44:26.406Z,78.28
2022-08-05T06:54:26.577Z,77.14
2022-08-05T07:04:26.774Z,74.84
2022-08-05T07:14:29.580Z,74.41
2022-08-05T07:24:28.710Z,70.36
2022-08-05T07:34:28.794Z,70.42
2022-08-05T07:44:27.362Z,71.42
2022-08-05T07:54:31.579Z,67.24
2022-08-05T08:04:34.430Z,64.20
2022-08-05T08:14:28.921Z,62.45
2022-08-05T08:24:45.963Z,58.95
2022-08-05T08:34:30.211Z,57.57
2022-08-05T08:45:24.059Z,55.04
2022-08-05T08:54:29.570Z,54.14
2022-08-05T09:04:30.088Z,55.38
2022-08-05T09:14:56.456Z,54.76
2022-08-05T09:24:30.078Z,48.25
2022-08-05T09:34:29.211Z,47.86
2022-08-05T09:44:29.641Z,54.63
2022-08-05T09:54:29.678Z,55.75
2022-08-05T10:04:30.011Z,50.31
2022-08-05T10:14:30.241Z,43.95
2022-08-05T10:24:30.138Z,46.61
2022-08-05T10:34:31.247Z,46.47
2022-08-05T10:44:30.197Z,41.13
2022-08-05T10:54:33.682Z,43.02
2022-08-05T11:04:31.951Z,43.24
2022-08-05T11:15:01.014Z,45.29
2022-08-05T11:24:31.990Z,41.62
2022-08-05T11:34:31.059Z,42.93
2022-08-05T11:44:53.220Z,42.36
2022-08-05T11:54:33.106Z,43.29
2022-08-05T12:04:32.146Z,42.93
2022-08-05T12:14:31.791Z,41.55
2022-08-05T12:24:31.931Z,43.04
2022-08-05T12:34:32.279Z,38.92
2022-08-05T12:44:33.679Z,40.09
2022-08-05T12:54:32.572Z,39.72
2022-08-05T13:04:33.046Z,38.43
2022-08-05T13:14:36.438Z,38.43
2022-08-05T13:24:44.955Z,39.45
2022-08-05T13:34:34.539Z,38.16
2022-08-05T13:44:34.651Z,37.15
2022-08-05T13:54:34.176Z,36.16
2022-08-05T14:04:34.059Z,37.89
2022-08-05T14:14:34.380Z,37.66
2022-08-05T14:24:34.452Z,38.51
2022-08-05T14:34:34.989Z,39.59
2022-08-05T14:44:34.912Z,37.19
2022-08-05T14:54:34.998Z,41.52
2022-08-05T15:04:36.193Z,44.12
2022-08-05T15:14:48.136Z,44.16
2022-08-05T15:24:36.572Z,43.74
2022-08-05T15:34:35.709Z,42.21
2022-08-05T15:44:35.899Z,44.38
2022-08-05T15:54:37.590Z,48.71
2022-08-05T16:04:36.251Z,51.20
2022-08-05T16:14:36.443Z,46.25
2022-08-05T16:24:41.432Z,44.74
2022-08-05T16:34:39.295Z,48.19
2022-08-05T16:44:36.863Z,46.84
2022-08-05T16:54:37.040Z,46.67
2022-08-05T17:04:37.180Z,49.21
2022-08-05T17:14:38.177Z,51.67
2022-08-05T17:24:38.985Z,54.18
2022-08-05T17:34:37.725Z,54.70
2022-08-05T17:44:37.896Z,55.66
2022-08-05T17:54:38.029Z,56.86
2022-08-05T18:04:53.385Z,59.94
2022-08-05T18:14:39.520Z,61.69
2022-08-05T18:24:39.628Z,62.84
2022-08-05T18:34:40.821Z,63.34
2022-08-05T18:44:49.247Z,64.46
2022-08-05T18:54:41.302Z,64.66
2022-08-05T19:05:01.326Z,64.89
2022-08-05T19:15:00.638Z,65.42
2022-08-05T19:24:40.645Z,66.01
2022-08-05T19:34:41.969Z,70.75
2022-08-05T19:44:44.959Z,73.08
2022-08-05T19:54:41.289Z,74.60
2022-08-05T20:04:43.231Z,75.74
2022-08-05T20:14:41.645Z,76.47
2022-08-05T20:24:40.990Z,77.07
2022-08-05T20:34:41.080Z,77.11
2022-08-05T20:44:41.541Z,77.11
2022-08-05T20:54:55.361Z,76.34
2022-08-05T21:04:42.700Z,76.48
2022-08-05T21:14:41.897Z,75.09
2022-08-05T21:24:42.564Z,73.72
2022-08-05T21:34:42.320Z,90.39
2022-08-05T21:44:42.605Z,97.66
2022-08-05T21:54:42.567Z,96.80
2022-08-05T22:04:42.895Z,98.36
2022-08-05T22:14:42.835Z,97.55
2022-08-05T22:24:52.512Z,96.35
2022-08-05T22:34:44.162Z,94.70
2022-08-05T22:44:48.645Z,93.13
2022-08-05T22:54:48.949Z,98.36
2022-08-05T23:04:43.628Z,98.46
2022-08-05T23:14:44.810Z,99.99
2022-08-05T23:24:48.377Z,94.44
2022-08-05T23:34:45.147Z,92.68
2022-08-05T23:44:44.402Z,93.28
2022-08-05T23:54:44.457Z,95.18
