createdAt,value
2022-11-16T00:02:12.230Z,46.10
2022-11-16T00:04:41.971Z,46.00
2022-11-16T00:07:10.396Z,46.00
2022-11-16T00:09:40.311Z,46.20
2022-11-16T00:12:13.309Z,46.20
2022-11-16T00:14:41.385Z,46.30
2022-11-16T00:17:09.567Z,46.50
2022-11-16T00:19:37.809Z,46.60
2022-11-16T00:22:07.230Z,46.10
2022-11-16T00:24:35.436Z,46.30
2022-11-16T00:27:03.553Z,46.60
2022-11-16T00:29:31.609Z,46.70
2022-11-16T00:31:59.739Z,47.10
2022-11-16T00:34:28.788Z,47.20
2022-11-16T00:36:57.311Z,46.90
2022-11-16T00:39:26.704Z,46.80
2022-11-16T00:41:54.789Z,46.30
2022-11-16T00:44:22.883Z,47.00
2022-11-16T00:46:51.073Z,47.20
2022-11-16T00:49:19.125Z,47.30
2022-11-16T00:51:47.220Z,47.40
2022-11-16T00:54:15.348Z,47.60
2022-11-16T00:56:47.201Z,47.20
2022-11-16T00:59:15.783Z,46.90
2022-11-16T01:01:44.071Z,46.90
2022-11-16T01:04:12.450Z,46.70
2022-11-16T01:06:40.469Z,46.30
2022-11-16T01:09:10.828Z,46.40
2022-11-16T01:11:56.505Z,46.20
2022-11-16T01:14:25.871Z,46.20
2022-11-16T01:16:54.005Z,46.40
2022-11-16T01:19:22.059Z,45.90
2022-11-16T01:21:50.276Z,46.40
2022-11-16T01:24:18.328Z,46.20
2022-11-16T01:26:46.476Z,46.20
2022-11-16T01:29:14.829Z,46.00
2022-11-16T01:31:49.531Z,46.00
2022-11-16T01:34:18.020Z,45.90
2022-11-16T01:36:46.582Z,45.90
2022-11-16T01:39:15.826Z,45.70
2022-11-16T01:41:57.153Z,45.60
2022-11-16T01:44:56.158Z,45.70
2022-11-16T01:47:25.612Z,45.50
2022-11-16T01:49:59.258Z,45.60
2022-11-16T01:52:36.022Z,45.70
2022-11-16T01:55:06.159Z,45.80
2022-11-16T01:57:48.247Z,45.70
2022-11-16T02:00:18.752Z,45.70
2022-11-16T02:03:00.096Z,45.70
2022-11-16T02:06:06.399Z,45.80
2022-11-16T02:09:06.638Z,45.70
2022-11-16T02:12:00.107Z,45.80
2022-11-16T02:14:43.113Z,45.90
2022-11-16T02:17:25.240Z,46.30
2022-11-16T02:20:30.756Z,46.10
2022-11-16T02:23:17.638Z,46.00
2022-11-16T02:25:54.713Z,46.00
2022-11-16T02:28:35.350Z,46.50
2022-11-16T02:31:08.276Z,45.90
2022-11-16T02:33:39.624Z,45.70
2022-11-16T02:36:11.580Z,45.80
2022-11-16T02:38:44.014Z,45.80
2022-11-16T02:41:15.558Z,46.10
2022-11-16T02:43:45.940Z,46.40
2022-11-16T02:46:21.041Z,46.60
2022-11-16T02:48:52.334Z,46.40
2022-11-16T02:51:21.947Z,46.40
2022-11-16T02:54:02.106Z,46.20
2022-11-16T02:56:31.283Z,46.20
2022-11-16T02:59:00.483Z,46.40
2022-11-16T03:01:39.273Z,46.20
2022-11-16T03:04:13.454Z,46.20
2022-11-16T03:06:44.586Z,46.20
2022-11-16T03:09:17.000Z,46.00
2022-11-16T03:11:59.785Z,45.90
2022-11-16T03:14:35.271Z,45.90
2022-11-16T03:17:10.713Z,45.90
2022-11-16T03:19:45.043Z,46.10
2022-11-16T03:22:16.348Z,46.20
2022-11-16T03:24:44.994Z,46.60
2022-11-16T03:27:20.879Z,46.60
2022-11-16T03:30:00.107Z,46.70
2022-11-16T03:32:35.492Z,46.70
2022-11-16T03:35:15.353Z,46.60
2022-11-16T03:37:45.435Z,46.40
2022-11-16T03:40:15.794Z,47.40
2022-11-16T03:42:44.767Z,47.30
2022-11-16T03:45:14.447Z,47.90
2022-11-16T03:47:44.554Z,48.00
2022-11-16T03:50:12.600Z,48.80
2022-11-16T03:52:41.707Z,48.30
2022-11-16T03:55:10.439Z,48.20
2022-11-16T03:57:38.482Z,48.00
2022-11-16T04:00:08.109Z,47.60
2022-11-16T04:02:44.497Z,47.40
2022-11-16T04:05:36.433Z,47.30
2022-11-16T04:08:22.583Z,47.40
2022-11-16T04:11:08.112Z,47.60
2022-11-16T04:13:54.402Z,47.80
2022-11-16T04:16:41.152Z,47.70
2022-11-16T04:19:29.039Z,47.60
2022-11-16T04:22:17.545Z,47.70
2022-11-16T04:24:49.864Z,48.00
2022-11-16T04:27:35.815Z,48.90
2022-11-16T04:30:05.504Z,50.00
2022-11-16T04:32:52.903Z,51.50
2022-11-16T04:35:41.888Z,52.40
2022-11-16T04:38:11.118Z,52.30
2022-11-16T04:40:39.699Z,52.40
2022-11-16T04:43:07.333Z,51.90
2022-11-16T04:45:56.820Z,51.40
2022-11-16T04:48:29.757Z,50.40
2022-11-16T04:51:01.400Z,49.60
2022-11-16T04:53:29.455Z,49.00
2022-11-16T04:56:06.019Z,48.50
2022-11-16T04:58:34.939Z,48.00
2022-11-16T05:01:03.766Z,47.80
2022-11-16T05:03:32.050Z,47.80
2022-11-16T05:06:01.319Z,47.70
2022-11-16T05:08:29.999Z,47.90
2022-11-16T05:10:59.333Z,47.50
2022-11-16T05:13:27.861Z,47.20
2022-11-16T05:15:55.968Z,46.90
2022-11-16T05:18:24.548Z,46.90
2022-11-16T05:21:00.708Z,46.60
2022-11-16T05:23:50.479Z,46.40
2022-11-16T05:26:21.654Z,46.30
2022-11-16T05:28:50.266Z,46.10
2022-11-16T05:31:18.250Z,46.10
2022-11-16T05:33:46.317Z,46.10
2022-11-16T05:36:19.398Z,46.10
2022-11-16T05:38:51.615Z,46.10
2022-11-16T05:41:24.761Z,46.10
2022-11-16T05:43:55.174Z,46.10
2022-11-16T05:46:23.956Z,46.00
2022-11-16T05:48:52.410Z,45.90
2022-11-16T05:51:20.489Z,46.00
2022-11-16T05:53:50.349Z,45.90
2022-11-16T05:56:22.589Z,46.00
2022-11-16T05:58:51.297Z,46.10
2022-11-16T06:01:19.284Z,46.00
2022-11-16T06:03:49.887Z,46.00
2022-11-16T06:06:19.903Z,46.00
2022-11-16T06:08:50.437Z,45.90
2022-11-16T06:11:25.052Z,46.00
2022-11-16T06:13:53.223Z,45.80
2022-11-16T06:16:21.525Z,45.90
2022-11-16T06:18:49.661Z,45.90
2022-11-16T06:21:20.782Z,45.90
2022-11-16T06:23:50.773Z,45.90
2022-11-16T06:26:19.237Z,45.90
2022-11-16T06:28:48.147Z,46.00
2022-11-16T06:31:16.211Z,45.90
2022-11-16T06:33:45.600Z,46.10
2022-11-16T06:36:22.415Z,46.00
2022-11-16T06:38:52.477Z,46.20
2022-11-16T06:41:23.578Z,46.30
2022-11-16T06:43:52.483Z,46.20
2022-11-16T06:46:25.515Z,46.30
2022-11-16T06:48:56.716Z,46.20
2022-11-16T06:51:25.305Z,46.20
2022-11-16T06:53:55.377Z,46.30
2022-11-16T06:56:23.978Z,46.10
2022-11-16T06:58:57.265Z,46.10
2022-11-16T07:01:27.148Z,46.10
2022-11-16T07:04:00.747Z,46.10
2022-11-16T07:06:28.745Z,46.00
2022-11-16T07:08:59.050Z,46.00
2022-11-16T07:11:31.194Z,46.00
2022-11-16T07:13:59.893Z,46.10
2022-11-16T07:16:29.039Z,46.30
2022-11-16T07:19:02.242Z,46.40
2022-11-16T07:21:33.066Z,46.40
2022-11-16T07:24:05.521Z,46.60
2022-11-16T07:26:33.825Z,46.70
2022-11-16T07:29:15.618Z,46.70
2022-11-16T07:31:59.707Z,46.70
2022-11-16T07:34:53.405Z,46.80
2022-11-16T07:37:22.126Z,46.50
2022-11-16T07:39:51.432Z,46.80
2022-11-16T07:42:19.375Z,46.80
2022-11-16T07:45:07.162Z,47.00
2022-11-16T07:47:39.854Z,47.40
2022-11-16T07:50:11.895Z,47.20
2022-11-16T07:52:39.884Z,47.10
2022-11-16T07:55:12.913Z,47.00
2022-11-16T07:57:42.006Z,46.80
2022-11-16T08:00:11.043Z,46.80
2022-11-16T08:02:41.679Z,46.70
2022-11-16T08:05:16.531Z,46.70
2022-11-16T08:07:44.666Z,46.60
2022-11-16T08:10:14.605Z,46.60
2022-11-16T08:12:42.615Z,46.50
2022-11-16T08:15:14.038Z,46.50
2022-11-16T08:17:42.499Z,46.50
2022-11-16T08:20:13.255Z,46.50
2022-11-16T08:22:42.020Z,46.60
2022-11-16T08:25:10.718Z,46.70
2022-11-16T08:27:41.889Z,46.60
2022-11-16T08:30:11.609Z,46.50
2022-11-16T08:32:42.108Z,46.60
2022-11-16T08:35:11.602Z,46.60
2022-11-16T08:37:39.800Z,46.80
2022-11-16T08:40:09.781Z,47.00
2022-11-16T08:42:43.821Z,47.00
2022-11-16T08:45:13.146Z,47.10
2022-11-16T08:47:42.293Z,47.20
2022-11-16T08:50:10.679Z,47.20
2022-11-16T08:52:39.232Z,47.10
2022-11-16T08:55:07.712Z,47.30
2022-11-16T08:57:35.719Z,47.20
2022-11-16T09:00:11.188Z,47.10
2022-11-16T09:02:39.569Z,46.70
2022-11-16T09:05:11.740Z,46.70
2022-11-16T09:07:40.620Z,46.70
2022-11-16T09:10:09.729Z,46.90
2022-11-16T09:12:38.213Z,47.40
2022-11-16T09:15:07.281Z,47.50
2022-11-16T09:17:39.711Z,48.00
2022-11-16T09:20:08.965Z,47.80
2022-11-16T09:22:37.085Z,47.50
2022-11-16T09:25:05.667Z,47.30
2022-11-16T09:27:33.597Z,47.20
2022-11-16T09:30:01.521Z,47.00
2022-11-16T09:32:29.496Z,46.90
2022-11-16T09:34:58.786Z,46.80
2022-11-16T09:37:26.763Z,46.90
2022-11-16T09:39:54.982Z,46.60
2022-11-16T09:42:34.177Z,46.80
2022-11-16T09:45:06.293Z,47.10
2022-11-16T09:47:42.988Z,47.50
2022-11-16T09:50:32.272Z,47.40
2022-11-16T09:53:10.749Z,47.50
2022-11-16T09:55:46.510Z,47.40
2022-11-16T09:58:17.804Z,47.10
2022-11-16T10:00:54.628Z,46.70
2022-11-16T10:03:22.923Z,46.60
2022-11-16T10:06:00.170Z,46.40
2022-11-16T10:08:40.980Z,46.30
2022-11-16T10:11:30.851Z,46.30
2022-11-16T10:14:09.267Z,46.10
2022-11-16T10:16:44.764Z,46.20
2022-11-16T10:19:18.619Z,46.30
2022-11-16T10:21:57.400Z,46.10
2022-11-16T10:24:41.652Z,46.30
2022-11-16T10:27:25.421Z,46.10
2022-11-16T10:30:03.147Z,45.70
2022-11-16T10:32:34.575Z,46.00
2022-11-16T10:35:09.144Z,46.10
2022-11-16T10:37:42.194Z,46.20
2022-11-16T10:40:25.922Z,46.60
2022-11-16T10:43:02.026Z,46.70
2022-11-16T10:45:36.147Z,47.00
2022-11-16T10:48:20.599Z,47.10
2022-11-16T10:50:51.062Z,46.70
2022-11-16T10:53:29.116Z,46.90
2022-11-16T10:56:17.353Z,46.70
2022-11-16T10:58:53.267Z,46.20
2022-11-16T11:01:33.907Z,45.90
2022-11-16T11:04:15.591Z,45.70
2022-11-16T11:06:44.272Z,45.70
2022-11-16T11:09:23.170Z,45.50
2022-11-16T11:12:27.296Z,45.60
2022-11-16T11:15:00.857Z,45.60
2022-11-16T11:17:29.812Z,45.40
2022-11-16T11:20:03.348Z,45.30
2022-11-16T11:22:32.972Z,45.50
2022-11-16T11:25:04.245Z,45.60
2022-11-16T11:27:34.981Z,45.60
2022-11-16T11:30:03.841Z,45.60
2022-11-16T11:32:40.332Z,45.70
2022-11-16T11:35:23.992Z,45.30
2022-11-16T11:37:55.898Z,45.60
2022-11-16T11:40:26.902Z,45.50
2022-11-16T11:43:00.536Z,45.50
2022-11-16T11:45:36.616Z,45.40
2022-11-16T11:48:22.258Z,45.70
2022-11-16T11:50:53.913Z,45.70
2022-11-16T11:53:38.563Z,45.70
2022-11-16T11:56:11.324Z,45.80
2022-11-16T11:58:41.764Z,45.70
2022-11-16T12:01:42.403Z,45.60
2022-11-16T12:05:04.412Z,45.60
2022-11-16T12:07:50.480Z,45.80
2022-11-16T12:10:27.676Z,45.80
2022-11-16T12:13:12.009Z,45.80
2022-11-16T12:16:02.906Z,45.80
2022-11-16T12:18:52.238Z,45.90
2022-11-16T12:21:28.494Z,45.90
2022-11-16T12:24:10.993Z,46.10
2022-11-16T12:26:46.727Z,46.10
2022-11-16T12:29:26.664Z,46.10
2022-11-16T12:32:10.312Z,46.20
2022-11-16T12:34:52.279Z,46.30
2022-11-16T12:37:27.132Z,46.30
2022-11-16T12:40:09.370Z,46.10
2022-11-16T12:42:46.322Z,46.30
2022-11-16T12:45:28.999Z,46.50
2022-11-16T12:48:23.606Z,46.50
2022-11-16T12:50:57.350Z,46.60
2022-11-16T12:53:48.255Z,46.80
2022-11-16T12:56:24.763Z,47.20
2022-11-16T12:59:05.398Z,47.40
2022-11-16T13:01:38.851Z,47.30
2022-11-16T13:04:11.538Z,47.40
2022-11-16T13:06:45.226Z,47.10
2022-11-16T13:09:17.279Z,47.50
2022-11-16T13:11:48.906Z,47.10
2022-11-16T13:14:19.839Z,47.10
2022-11-16T13:16:50.176Z,46.80
2022-11-16T13:19:19.187Z,47.10
2022-11-16T13:21:53.764Z,47.60
2022-11-16T13:24:31.327Z,47.50
2022-11-16T13:27:13.206Z,47.80
2022-11-16T13:29:47.123Z,47.90
2022-11-16T13:32:23.103Z,48.10
2022-11-16T13:34:52.230Z,48.30
2022-11-16T13:37:42.446Z,48.80
2022-11-16T13:40:20.596Z,48.60
2022-11-16T13:43:18.995Z,48.50
2022-11-16T13:45:58.448Z,48.20
2022-11-16T13:48:32.893Z,47.60
2022-11-16T13:51:03.844Z,47.70
2022-11-16T13:56:28.554Z,48.20
2022-11-16T13:58:58.229Z,48.50
2022-11-16T14:01:26.522Z,48.20
2022-11-16T14:04:36.921Z,48.80
2022-11-16T14:07:06.240Z,48.50
2022-11-16T14:09:54.926Z,48.90
2022-11-16T14:12:56.002Z,49.40
2022-11-16T14:15:35.076Z,49.70
2022-11-16T14:18:23.802Z,50.30
2022-11-16T14:20:57.024Z,50.70
2022-11-16T14:23:36.611Z,50.70
2022-11-16T14:26:13.791Z,50.20
2022-11-16T14:29:05.662Z,49.80
2022-11-16T14:31:48.822Z,49.20
2022-11-16T14:34:19.142Z,49.00
2022-11-16T14:36:48.819Z,48.80
2022-11-16T14:39:27.312Z,48.70
2022-11-16T14:41:57.851Z,48.60
2022-11-16T14:44:30.188Z,48.70
2022-11-16T14:46:58.666Z,49.00
2022-11-16T14:49:28.649Z,49.00
2022-11-16T14:51:59.849Z,49.80
2022-11-16T14:54:36.112Z,49.50
2022-11-16T14:57:05.669Z,49.60
2022-11-16T14:59:33.847Z,50.10
2022-11-16T15:02:13.628Z,50.80
2022-11-16T15:04:41.630Z,51.30
2022-11-16T15:07:09.793Z,50.40
2022-11-16T15:09:41.675Z,50.10
2022-11-16T15:12:34.612Z,49.60
2022-11-16T15:15:06.994Z,50.10
2022-11-16T15:17:35.624Z,50.20
2022-11-16T15:20:15.521Z,50.50
2022-11-16T15:22:45.351Z,50.30
2022-11-16T15:25:28.037Z,50.10
2022-11-16T15:27:57.414Z,50.00
2022-11-16T15:30:27.775Z,49.90
2022-11-16T15:32:55.991Z,49.90
2022-11-16T15:35:25.735Z,49.60
2022-11-16T15:38:05.214Z,50.10
2022-11-16T15:40:36.892Z,50.70
2022-11-16T15:43:06.510Z,50.70
2022-11-16T15:45:35.130Z,51.10
2022-11-16T15:48:04.862Z,50.60
2022-11-16T15:50:33.202Z,50.40
2022-11-16T15:53:01.150Z,50.30
2022-11-16T15:55:37.609Z,50.60
2022-11-16T15:58:12.919Z,50.90
2022-11-16T16:00:41.865Z,50.70
2022-11-16T16:03:21.135Z,50.60
2022-11-16T16:05:49.765Z,50.70
2022-11-16T16:08:27.208Z,51.20
2022-11-16T16:11:05.405Z,52.10
2022-11-16T16:13:36.014Z,52.10
2022-11-16T16:16:30.466Z,52.10
2022-11-16T16:19:06.480Z,52.30
2022-11-16T16:21:44.430Z,52.40
2022-11-16T16:24:36.682Z,52.00
2022-11-16T16:27:11.665Z,52.40
2022-11-16T16:29:39.645Z,52.80
2022-11-16T16:32:10.110Z,52.90
2022-11-16T16:34:42.144Z,53.10
2022-11-16T16:37:12.875Z,52.60
2022-11-16T16:39:42.008Z,52.70
2022-11-16T16:42:13.809Z,53.50
2022-11-16T16:44:42.243Z,54.30
2022-11-16T16:47:10.952Z,54.20
2022-11-16T16:49:39.201Z,53.90
2022-11-16T16:52:08.284Z,53.10
2022-11-16T16:54:36.255Z,52.90
2022-11-16T16:57:04.353Z,52.90
2022-11-16T16:59:33.711Z,53.30
2022-11-16T17:02:01.641Z,53.10
2022-11-16T17:04:29.771Z,53.10
2022-11-16T17:06:57.767Z,53.90
2022-11-16T17:09:25.729Z,53.80
2022-11-16T17:11:53.686Z,53.60
2022-11-16T17:14:24.475Z,53.80
2022-11-16T17:16:53.872Z,54.60
2022-11-16T17:19:21.960Z,55.40
2022-11-16T17:21:51.638Z,54.80
2022-11-16T17:24:19.954Z,54.30
2022-11-16T17:26:48.786Z,53.60
2022-11-16T17:29:16.861Z,53.50
2022-11-16T17:31:47.761Z,53.80
2022-11-16T17:34:19.860Z,53.80
2022-11-16T17:36:47.848Z,54.30
2022-11-16T17:39:15.889Z,54.90
2022-11-16T17:41:45.012Z,54.80
2022-11-16T17:44:17.190Z,54.40
2022-11-16T17:46:48.170Z,53.80
2022-11-16T17:49:17.457Z,53.70
2022-11-16T17:51:45.398Z,54.10
2022-11-16T17:54:13.328Z,54.80
2022-11-16T17:56:41.285Z,55.10
2022-11-16T17:59:09.242Z,54.80
2022-11-16T18:01:40.269Z,55.20
2022-11-16T18:04:10.577Z,56.20
2022-11-16T18:06:39.998Z,55.80
2022-11-16T18:09:07.965Z,55.60
2022-11-16T18:11:35.929Z,56.10
2022-11-16T18:14:05.488Z,56.60
2022-11-16T18:16:34.631Z,56.80
2022-11-16T18:19:04.469Z,56.80
2022-11-16T18:21:33.932Z,56.30
2022-11-16T18:24:03.258Z,56.40
2022-11-16T18:26:31.236Z,56.00
2022-11-16T18:28:59.461Z,56.40
2022-11-16T18:31:27.534Z,55.90
2022-11-16T18:33:55.555Z,56.10
2022-11-16T18:36:23.610Z,54.90
2022-11-16T18:38:52.038Z,54.30
2022-11-16T18:41:23.652Z,54.30
2022-11-16T18:43:53.769Z,55.00
2022-11-16T18:46:23.726Z,56.10
2022-11-16T18:48:52.047Z,56.70
2022-11-16T18:51:21.351Z,56.50
2022-11-16T18:53:49.658Z,56.90
2022-11-16T18:56:18.584Z,57.70
2022-11-16T18:58:50.818Z,57.40
2022-11-16T19:01:21.710Z,57.20
2022-11-16T19:03:49.818Z,57.00
2022-11-16T19:06:19.051Z,56.30
2022-11-16T19:08:54.953Z,55.00
2022-11-16T19:11:24.309Z,55.00
2022-11-16T19:14:00.563Z,55.50
2022-11-16T19:16:29.111Z,56.50
2022-11-16T19:18:57.220Z,56.70
2022-11-16T19:21:25.715Z,57.40
2022-11-16T19:23:58.072Z,57.70
2022-11-16T19:26:28.009Z,57.30
2022-11-16T19:28:59.422Z,57.20
2022-11-16T19:31:29.735Z,57.70
2022-11-16T19:34:02.212Z,57.20
2022-11-16T19:36:31.318Z,56.70
2022-11-16T19:39:00.398Z,56.10
2022-11-16T19:41:29.498Z,55.30
2022-11-16T19:44:01.671Z,54.80
2022-11-16T19:46:32.009Z,55.30
2022-11-16T19:49:01.063Z,55.20
2022-11-16T19:51:32.129Z,54.80
2022-11-16T19:54:03.722Z,54.50
2022-11-16T19:56:36.267Z,54.80
2022-11-16T19:59:07.981Z,54.20
2022-11-16T20:01:36.221Z,54.60
2022-11-16T20:04:06.791Z,54.90
2022-11-16T20:06:35.882Z,55.40
2022-11-16T20:09:08.647Z,56.40
2022-11-16T20:11:38.539Z,56.20
2022-11-16T20:14:13.618Z,55.10
2022-11-16T20:16:43.392Z,54.90
2022-11-16T20:19:12.020Z,54.70
2022-11-16T20:21:42.419Z,54.50
2022-11-16T20:24:15.159Z,54.50
2022-11-16T20:26:44.708Z,54.30
2022-11-16T20:29:17.374Z,53.90
2022-11-16T20:31:46.190Z,53.90
2022-11-16T20:34:19.140Z,54.20
2022-11-16T20:36:50.483Z,54.40
2022-11-16T20:39:21.595Z,54.40
2022-11-16T20:41:51.179Z,54.10
2022-11-16T20:44:22.135Z,54.60
2022-11-16T20:46:52.275Z,54.90
2022-11-16T20:49:20.654Z,55.10
2022-11-16T20:51:50.289Z,54.40
2022-11-16T20:54:18.459Z,54.60
2022-11-16T20:56:48.078Z,55.40
2022-11-16T20:59:17.112Z,54.60
2022-11-16T21:01:48.541Z,54.60
2022-11-16T21:04:17.260Z,54.10
2022-11-16T21:06:45.493Z,54.50
2022-11-16T21:09:15.469Z,53.70
2022-11-16T21:12:01.754Z,53.40
2022-11-16T21:14:29.746Z,53.60
2022-11-16T21:16:59.023Z,54.10
2022-11-16T21:19:27.226Z,53.80
2022-11-16T21:21:55.211Z,53.70
2022-11-16T21:24:24.700Z,53.10
2022-11-16T21:26:53.306Z,53.20
2022-11-16T21:29:25.757Z,53.10
2022-11-16T21:31:54.192Z,52.80
2022-11-16T21:34:24.409Z,52.60
2022-11-16T21:36:54.630Z,52.60
2022-11-16T21:39:22.846Z,52.90
2022-11-16T21:41:50.760Z,53.00
2022-11-16T21:44:18.693Z,53.70
2022-11-16T21:46:46.648Z,53.80
2022-11-16T21:49:14.629Z,53.10
2022-11-16T21:51:43.926Z,52.90
2022-11-16T21:54:11.898Z,53.20
2022-11-16T21:56:39.825Z,52.90
2022-11-16T21:59:07.730Z,52.70
2022-11-16T22:01:49.935Z,53.00
2022-11-16T22:04:35.474Z,52.40
2022-11-16T22:07:22.291Z,52.10
2022-11-16T22:09:50.266Z,52.50
2022-11-16T22:12:18.213Z,52.60
2022-11-16T22:14:46.186Z,52.70
2022-11-16T22:17:16.579Z,52.60
2022-11-16T22:19:44.505Z,53.50
2022-11-16T22:22:14.041Z,53.70
2022-11-16T22:24:42.276Z,53.10
2022-11-16T22:27:10.347Z,53.10
2022-11-16T22:29:38.341Z,52.20
2022-11-16T22:32:06.481Z,52.40
2022-11-16T22:34:34.434Z,52.10
2022-11-16T22:37:02.590Z,52.00
2022-11-16T22:39:31.886Z,51.70
2022-11-16T22:41:59.844Z,52.00
2022-11-16T22:44:27.761Z,52.50
2022-11-16T22:46:55.762Z,53.20
2022-11-16T22:49:24.787Z,52.70
2022-11-16T22:51:52.970Z,53.60
2022-11-16T22:54:25.870Z,53.40
2022-11-16T22:56:57.836Z,53.30
2022-11-16T22:59:25.789Z,52.50
2022-11-16T23:01:53.711Z,52.40
2022-11-16T23:04:21.654Z,52.70
2022-11-16T23:06:49.699Z,52.60
2022-11-16T23:09:17.694Z,52.90
2022-11-16T23:12:03.337Z,52.90
2022-11-16T23:14:50.089Z,53.90
2022-11-16T23:17:20.243Z,54.00
2022-11-16T23:20:20.098Z,53.70
2022-11-16T23:23:05.665Z,53.70
2022-11-16T23:25:51.559Z,53.70
2022-11-16T23:28:20.169Z,53.70
2022-11-16T23:30:49.428Z,54.00
2022-11-16T23:33:17.380Z,53.20
2022-11-16T23:35:45.375Z,53.80
2022-11-16T23:38:13.296Z,53.40
2022-11-16T23:40:41.472Z,53.90
2022-11-16T23:43:29.791Z,54.00
2022-11-16T23:45:59.097Z,53.90
2022-11-16T23:48:27.043Z,53.90
2022-11-16T23:50:57.324Z,54.40
2022-11-16T23:53:25.256Z,54.10
2022-11-16T23:55:53.205Z,54.70
2022-11-16T23:58:21.165Z,55.10
