createdAt,value
2022-10-16T00:08:51.491Z,6.85
2022-10-16T00:18:43.065Z,7.10
2022-10-16T00:23:39.685Z,6.40
2022-10-16T00:28:35.669Z,5.75
2022-10-16T00:31:05.299Z,7.55
2022-10-16T02:03:35.434Z,4.50
2022-10-16T02:06:02.448Z,8.25
2022-10-16T02:08:31.934Z,6.30
2022-10-16T02:11:01.071Z,4.78
2022-10-16T02:13:32.683Z,5.22
2022-10-16T02:16:00.251Z,7.65
2022-10-16T02:18:30.250Z,5.33
2022-10-16T02:21:01.927Z,7.80
2022-10-16T02:23:38.678Z,4.57
2022-10-16T02:26:10.165Z,4.07
2022-10-16T02:28:42.041Z,6.72
2022-10-16T02:31:12.823Z,5.40
2022-10-16T02:33:43.196Z,9.32
2022-10-16T02:36:11.901Z,2.97
2022-10-16T02:38:40.911Z,4.18
2022-10-16T02:43:37.485Z,5.70
2022-10-16T02:46:04.824Z,9.90
2022-10-16T02:50:58.703Z,4.40
2022-10-16T02:55:52.562Z,6.32
2022-10-16T03:00:48.378Z,6.22
2022-10-16T03:05:45.133Z,4.25
2022-10-16T03:10:39.132Z,4.90
2022-10-16T03:13:06.588Z,7.65
2022-10-16T03:18:01.865Z,4.00
2022-10-16T03:20:28.801Z,4.30
2022-10-16T03:22:55.797Z,4.65
2022-10-16T03:25:23.089Z,3.72
2022-10-16T03:32:46.066Z,3.13
2022-10-16T03:35:14.844Z,4.72
2022-10-16T03:38:25.532Z,3.72
2022-10-16T03:40:52.564Z,3.65
2022-10-16T03:43:19.732Z,2.80
2022-10-16T03:45:46.717Z,4.15
2022-10-16T03:50:40.631Z,2.42
2022-10-16T03:53:07.908Z,5.05
2022-10-16T03:55:36.635Z,6.15
2022-10-16T03:58:03.639Z,5.10
2022-10-16T04:00:31.064Z,3.70
2022-10-16T04:02:58.223Z,2.05
2022-10-16T04:07:52.384Z,3.88
2022-10-16T04:10:20.423Z,4.43
2022-10-16T04:12:48.778Z,4.20
2022-10-16T04:15:17.104Z,2.60
2022-10-16T04:18:32.361Z,4.50
2022-10-16T04:21:04.146Z,3.00
2022-10-16T04:23:31.241Z,3.08
2022-10-16T04:25:58.223Z,4.70
2022-10-16T04:30:14.223Z,2.85
2022-10-16T04:32:41.472Z,2.80
2022-10-16T04:35:09.591Z,2.67
2022-10-16T04:37:36.588Z,2.25
2022-10-16T04:40:04.476Z,5.15
2022-10-16T04:42:31.440Z,4.63
2022-10-16T04:44:58.570Z,6.93
2022-10-16T04:47:27.253Z,5.13
2022-10-16T04:49:54.635Z,4.03
2022-10-16T04:52:22.636Z,3.40
2022-10-16T04:54:51.238Z,5.70
2022-10-16T04:57:18.286Z,2.45
2022-10-16T04:59:45.412Z,3.45
2022-10-16T05:02:12.627Z,6.85
2022-10-16T05:04:40.957Z,3.80
2022-10-16T05:07:07.925Z,3.40
2022-10-16T05:09:34.872Z,8.90
2022-10-16T05:12:01.904Z,7.53
2022-10-16T05:14:28.875Z,3.00
2022-10-16T05:16:56.135Z,4.72
2022-10-16T05:19:27.341Z,3.05
2022-10-16T05:22:03.782Z,5.70
2022-10-16T05:24:31.238Z,7.32
2022-10-16T05:26:58.239Z,8.20
2022-10-16T05:29:25.488Z,4.15
2022-10-16T05:31:54.075Z,6.35
2022-10-16T05:34:21.807Z,4.72
2022-10-16T05:36:48.862Z,9.30
2022-10-16T05:39:17.319Z,4.57
2022-10-16T05:41:44.468Z,4.90
2022-10-16T05:44:12.075Z,7.65
2022-10-16T05:46:39.484Z,7.35
2022-10-16T05:49:06.993Z,4.00
2022-10-16T05:52:00.128Z,4.60
2022-10-16T05:54:30.304Z,7.57
2022-10-16T05:56:57.588Z,6.85
2022-10-16T05:59:24.616Z,3.15
2022-10-16T06:02:01.060Z,4.90
2022-10-16T06:04:28.211Z,4.82
2022-10-16T06:07:01.620Z,4.07
2022-10-16T06:09:31.680Z,3.70
2022-10-16T06:11:59.341Z,4.28
2022-10-16T06:14:26.496Z,5.85
2022-10-16T06:16:53.709Z,5.30
2022-10-16T06:19:20.816Z,3.85
2022-10-16T06:21:48.156Z,5.80
2022-10-16T06:24:16.896Z,5.50
2022-10-16T06:26:44.281Z,5.22
2022-10-16T06:31:38.583Z,3.55
2022-10-16T06:34:10.055Z,6.70
2022-10-16T06:39:09.149Z,5.17
2022-10-16T06:41:37.816Z,7.80
2022-10-16T06:56:39.185Z,7.55
2022-10-16T07:01:33.916Z,4.85
2022-10-16T07:04:01.720Z,4.50
2022-10-16T07:08:58.457Z,4.80
2022-10-16T07:13:55.993Z,5.17
2022-10-16T07:18:55.442Z,2.80
2022-10-16T07:23:52.270Z,4.50
2022-10-16T07:26:40.080Z,2.83
2022-10-16T07:38:58.847Z,5.40
2022-10-16T07:41:28.264Z,5.05
2022-10-16T07:44:00.859Z,4.22
2022-10-16T07:46:28.785Z,4.15
2022-10-16T07:48:56.369Z,5.30
2022-10-16T07:51:25.826Z,4.05
2022-10-16T07:53:54.006Z,6.10
2022-10-16T07:56:21.870Z,3.75
2022-10-16T07:58:50.811Z,7.75
2022-10-16T08:01:20.371Z,8.82
2022-10-16T08:03:49.191Z,2.00
2022-10-16T08:06:16.288Z,2.50
2022-10-16T08:08:43.365Z,4.93
2022-10-16T08:11:10.430Z,2.67
2022-10-16T08:13:38.150Z,6.30
2022-10-16T08:16:08.941Z,3.42
2022-10-16T08:18:38.588Z,3.53
2022-10-16T08:21:07.110Z,3.97
2022-10-16T08:23:34.904Z,3.77
2022-10-16T08:26:06.178Z,6.22
2022-10-16T08:28:33.335Z,3.90
2022-10-16T08:31:07.133Z,7.18
2022-10-16T08:33:35.992Z,3.92
2022-10-16T08:36:05.541Z,6.10
2022-10-16T08:38:32.973Z,3.10
2022-10-16T08:41:22.571Z,3.35
2022-10-16T08:46:40.625Z,6.00
2022-10-16T08:49:13.365Z,2.97
2022-10-16T08:51:44.266Z,3.35
2022-10-16T08:56:46.621Z,4.28
2022-10-16T08:59:17.341Z,5.05
2022-10-16T09:01:47.530Z,5.00
2022-10-16T09:07:05.629Z,4.90
2022-10-16T09:12:17.021Z,5.50
2022-10-16T09:22:30.097Z,5.85
2022-10-16T09:42:28.233Z,5.80
2022-10-16T09:52:20.700Z,7.05
2022-10-16T09:54:53.371Z,5.22
2022-10-16T10:09:47.628Z,8.65
2022-10-16T10:12:27.043Z,8.52
2022-10-16T10:14:57.877Z,9.05
2022-10-16T10:19:55.399Z,8.88
2022-10-16T10:22:31.819Z,5.75
2022-10-16T10:25:09.930Z,11.02
2022-10-16T10:29:18.725Z,7.43
2022-10-16T10:31:53.593Z,12.15
2022-10-16T10:34:44.580Z,8.45
2022-10-16T10:37:25.438Z,9.63
2022-10-16T10:42:31.931Z,11.98
2022-10-16T10:45:20.404Z,8.82
2022-10-16T10:48:00.435Z,7.68
2022-10-16T10:50:34.451Z,11.63
2022-10-16T10:53:10.799Z,9.95
2022-10-16T10:55:47.304Z,7.78
2022-10-16T10:58:44.760Z,11.05
2022-10-16T11:01:15.704Z,9.60
2022-10-16T11:06:19.260Z,10.23
2022-10-16T11:08:51.706Z,7.35
2022-10-16T11:11:24.252Z,9.43
2022-10-16T11:13:59.526Z,6.45
2022-10-16T11:16:31.254Z,8.27
2022-10-16T11:19:04.198Z,7.20
2022-10-16T11:21:38.263Z,12.90
2022-10-16T11:24:15.385Z,8.77
2022-10-16T11:26:45.966Z,7.25
2022-10-16T11:29:19.057Z,8.25
2022-10-16T11:31:51.305Z,9.43
2022-10-16T11:34:25.893Z,9.65
2022-10-16T11:36:57.607Z,11.35
2022-10-16T11:39:29.689Z,9.73
2022-10-16T11:42:04.637Z,7.60
2022-10-16T11:44:49.562Z,11.27
2022-10-16T11:47:58.748Z,9.63
2022-10-16T11:50:25.832Z,9.60
2022-10-16T11:52:59.157Z,9.55
2022-10-16T11:55:33.109Z,9.85
2022-10-16T11:58:05.902Z,15.95
2022-10-16T12:00:39.641Z,8.30
2022-10-16T12:03:20.141Z,5.55
2022-10-16T12:06:13.825Z,11.50
2022-10-16T12:08:41.535Z,6.15
2022-10-16T12:11:10.746Z,9.48
2022-10-16T12:13:39.489Z,8.70
2022-10-16T12:16:24.905Z,7.75
2022-10-16T12:19:11.721Z,8.75
2022-10-16T12:21:39.026Z,11.65
2022-10-16T12:24:06.747Z,7.60
2022-10-16T12:26:35.444Z,7.00
2022-10-16T12:29:15.453Z,8.82
2022-10-16T12:31:54.507Z,8.57
2022-10-16T12:34:30.260Z,9.27
2022-10-16T12:37:08.326Z,12.40
2022-10-16T12:57:26.521Z,7.65
2022-10-16T13:00:00.356Z,8.55
2022-10-16T13:03:13.540Z,10.07
2022-10-16T13:05:55.680Z,10.90
2022-10-16T13:11:07.504Z,7.55
2022-10-16T13:13:49.047Z,8.65
2022-10-16T13:16:24.600Z,10.80
2022-10-16T13:19:02.621Z,9.10
2022-10-16T13:24:11.855Z,7.95
2022-10-16T13:26:45.721Z,12.30
2022-10-16T13:29:14.791Z,9.98
2022-10-16T13:31:43.861Z,10.80
2022-10-16T13:34:15.514Z,11.05
2022-10-16T13:36:48.000Z,12.93
2022-10-16T13:39:18.835Z,7.28
2022-10-16T13:46:42.923Z,6.00
2022-10-16T13:56:41.333Z,7.68
2022-10-16T13:59:24.741Z,6.85
2022-10-16T14:01:55.242Z,11.23
2022-10-16T14:09:25.245Z,7.15
2022-10-16T14:29:26.223Z,8.70
2022-10-16T14:49:19.208Z,12.07
2022-10-16T15:23:52.526Z,8.80
2022-10-16T15:26:19.599Z,12.90
2022-10-16T15:28:47.244Z,14.45
2022-10-16T15:55:52.347Z,11.40
2022-10-16T16:00:54.710Z,10.70
2022-10-16T16:03:22.029Z,11.43
2022-10-16T16:05:49.161Z,16.60
2022-10-16T16:35:21.917Z,14.10
2022-10-16T18:28:53.471Z,20.42
2022-10-16T19:39:04.855Z,19.60
2022-10-16T21:32:38.104Z,19.27
2022-10-16T21:35:06.681Z,18.52
2022-10-16T21:37:34.125Z,14.02
2022-10-16T21:40:01.115Z,13.60
2022-10-16T21:42:28.381Z,12.90
2022-10-16T21:44:55.776Z,10.25
2022-10-16T23:15:57.709Z,14.77
2022-10-16T23:18:24.670Z,12.73
2022-10-16T23:20:51.663Z,15.90
2022-10-16T23:23:18.635Z,13.95
2022-10-16T23:25:47.325Z,16.20
2022-10-16T23:30:42.630Z,18.27
2022-10-16T23:33:11.246Z,14.63
2022-10-16T23:35:40.797Z,16.30
2022-10-16T23:38:08.034Z,18.35
2022-10-16T23:40:35.310Z,16.25
2022-10-16T23:43:02.424Z,15.82
2022-10-16T23:45:29.602Z,16.95
2022-10-16T23:47:56.592Z,19.98
2022-10-16T23:50:25.210Z,16.65
2022-10-16T23:52:52.188Z,16.50
2022-10-16T23:55:19.226Z,23.23
2022-10-16T23:57:46.225Z,16.92
