createdAt,value
2023-03-02T00:05:29.531Z,127.18
2023-03-02T00:20:31.502Z,122.55
2023-03-02T00:35:41.371Z,109.10
2023-03-02T00:50:43.419Z,117.10
2023-03-02T01:05:45.418Z,130.75
2023-03-02T01:20:47.619Z,118.32
2023-03-02T01:35:50.002Z,146.50
2023-03-02T01:50:54.468Z,123.00
2023-03-02T02:06:02.258Z,132.35
2023-03-02T02:21:05.156Z,130.00
2023-03-02T02:36:16.105Z,126.82
2023-03-02T02:51:26.730Z,160.48
2023-03-02T03:06:38.540Z,138.98
2023-03-02T03:21:40.591Z,154.18
2023-03-02T03:36:43.652Z,152.60
2023-03-02T03:51:46.021Z,146.43
2023-03-02T04:06:48.377Z,126.07
2023-03-02T04:21:53.217Z,141.75
2023-03-02T04:36:55.758Z,139.07
2023-03-02T04:51:57.721Z,132.35
2023-03-02T05:07:00.104Z,129.40
2023-03-02T05:22:02.498Z,140.18
2023-03-02T05:37:04.534Z,143.70
2023-03-02T05:52:06.462Z,145.20
2023-03-02T06:07:08.889Z,164.23
2023-03-02T06:22:10.829Z,184.00
2023-03-02T06:37:12.856Z,170.95
2023-03-02T06:52:15.029Z,170.38
2023-03-02T07:07:17.019Z,159.27
2023-03-02T07:22:18.964Z,165.30
2023-03-02T07:37:21.000Z,177.90
2023-03-02T07:52:23.020Z,173.80
2023-03-02T08:07:25.064Z,200.88
2023-03-02T08:22:27.079Z,178.85
2023-03-02T08:37:29.084Z,159.05
2023-03-02T08:52:34.596Z,123.43
2023-03-02T09:07:36.614Z,123.70
2023-03-02T09:22:38.660Z,87.97
2023-03-02T09:37:42.258Z,89.05
2023-03-02T09:52:56.268Z,73.00
2023-03-02T10:07:59.446Z,59.30
2023-03-02T10:23:38.294Z,47.38
2023-03-02T10:38:40.445Z,45.97
2023-03-02T10:53:42.392Z,39.85
2023-03-02T11:08:44.789Z,40.13
2023-03-02T11:23:52.421Z,52.75
2023-03-02T11:38:55.662Z,53.08
2023-03-02T11:54:01.228Z,50.15
2023-03-02T12:09:38.266Z,60.88
2023-03-02T12:24:44.017Z,55.58
2023-03-02T12:39:45.960Z,55.67
2023-03-02T12:54:59.564Z,52.58
2023-03-02T13:10:08.342Z,57.03
2023-03-02T13:25:31.198Z,52.00
2023-03-02T13:40:37.995Z,44.53
2023-03-02T13:55:40.452Z,40.83
2023-03-02T14:10:43.467Z,36.33
2023-03-02T14:25:45.650Z,35.08
2023-03-02T14:40:47.907Z,32.10
2023-03-02T14:55:49.934Z,28.23
2023-03-02T15:10:51.947Z,31.45
2023-03-02T15:25:59.937Z,26.48
2023-03-02T15:41:07.466Z,20.17
2023-03-02T15:56:13.821Z,46.17
2023-03-02T16:11:18.918Z,24.02
2023-03-02T16:26:22.405Z,28.67
2023-03-02T16:41:24.841Z,88.13
2023-03-02T16:56:26.948Z,100.60
2023-03-02T17:11:31.995Z,99.82
2023-03-02T17:26:33.975Z,105.40
2023-03-02T17:41:37.795Z,106.50
2023-03-02T17:56:39.906Z,107.05
2023-03-02T18:11:42.504Z,108.55
2023-03-02T18:26:44.763Z,132.50
2023-03-02T18:41:46.715Z,133.48
2023-03-02T18:56:49.016Z,133.85
2023-03-02T19:11:51.252Z,131.73
2023-03-02T19:26:53.466Z,152.20
2023-03-02T19:41:55.465Z,136.75
2023-03-02T19:56:57.395Z,149.90
2023-03-02T20:12:00.343Z,152.10
2023-03-02T20:27:03.431Z,157.57
2023-03-02T20:42:07.320Z,186.35
2023-03-02T20:57:12.461Z,157.32
2023-03-02T21:12:14.536Z,171.52
2023-03-02T21:27:16.665Z,174.68
2023-03-02T21:42:18.663Z,153.45
2023-03-02T21:57:21.128Z,134.30
2023-03-02T22:12:24.198Z,169.63
2023-03-02T22:27:31.482Z,152.35
2023-03-02T22:42:33.958Z,132.63
2023-03-02T22:57:36.495Z,141.65
2023-03-02T23:12:46.917Z,130.88
2023-03-02T23:27:48.895Z,122.05
2023-03-02T23:42:51.265Z,137.63
2023-03-02T23:57:53.443Z,126.93
