createdAt,value
2019-05-15T00:01:54.593Z,102989.47
2019-05-15T00:04:42.818Z,102984.64
2019-05-15T00:07:31.097Z,102972.28
2019-05-15T00:10:19.402Z,102972.28
2019-05-15T00:13:09.293Z,102977.55
2019-05-15T00:15:55.055Z,102978.38
2019-05-15T00:18:42.675Z,102975.27
2019-05-15T00:21:31.057Z,102970.39
2019-05-15T00:24:19.265Z,102970.77
2019-05-15T00:27:08.160Z,102966.80
2019-05-15T00:29:55.261Z,102966.73
2019-05-15T00:32:43.089Z,102966.73
2019-05-15T00:35:30.804Z,102960.12
2019-05-15T00:38:18.718Z,102954.36
2019-05-15T00:41:05.878Z,102938.87
2019-05-15T00:43:53.451Z,102938.87
2019-05-15T00:46:41.006Z,102940.57
2019-05-15T00:49:28.954Z,102937.88
2019-05-15T00:52:18.038Z,102935.64
2019-05-15T00:55:04.853Z,102940.07
2019-05-15T00:57:52.366Z,102934.77
2019-05-15T01:00:42.150Z,102939.56
2019-05-15T01:03:30.018Z,102939.47
2019-05-15T01:06:21.261Z,102941.69
2019-05-15T01:09:09.338Z,102943.35
2019-05-15T01:11:58.695Z,102942.88
2019-05-15T01:14:44.660Z,102937.14
2019-05-15T01:17:32.666Z,102933.56
2019-05-15T01:20:20.245Z,102933.56
2019-05-15T01:23:08.817Z,102948.52
2019-05-15T01:25:55.850Z,102943.17
2019-05-15T01:28:43.576Z,102944.02
2019-05-15T01:31:31.296Z,102943.52
2019-05-15T01:34:19.133Z,102947.42
2019-05-15T01:37:08.561Z,102934.87
2019-05-15T01:39:54.234Z,102934.87
2019-05-15T01:42:42.378Z,102945.77
2019-05-15T01:45:30.391Z,102939.52
2019-05-15T01:48:19.064Z,102944.25
2019-05-15T01:51:06.452Z,102937.16
2019-05-15T01:53:54.358Z,102934.84
2019-05-15T01:56:42.516Z,102934.76
2019-05-15T01:59:30.247Z,102936.03
2019-05-15T02:02:18.722Z,102935.91
2019-05-15T02:05:08.282Z,102938.05
2019-05-15T02:07:53.890Z,102936.69
2019-05-15T02:10:41.516Z,102935.72
2019-05-15T02:13:29.090Z,102936.46
2019-05-15T02:16:19.000Z,102935.63
2019-05-15T02:19:04.488Z,102941.72
2019-05-15T02:21:52.324Z,102939.48
2019-05-15T02:24:40.799Z,102945.18
2019-05-15T02:27:29.425Z,102948.14
2019-05-15T02:30:27.984Z,102938.85
2019-05-15T02:33:04.081Z,102946.16
2019-05-15T02:35:51.545Z,102946.20
2019-05-15T02:38:41.005Z,102936.14
2019-05-15T02:41:29.829Z,102937.00
2019-05-15T02:44:15.359Z,102936.09
2019-05-15T02:47:03.033Z,102942.56
2019-05-15T02:49:50.714Z,102935.59
2019-05-15T02:52:40.714Z,102932.10
2019-05-15T02:55:29.410Z,102937.78
2019-05-15T02:58:13.819Z,102937.30
2019-05-15T03:01:01.577Z,102938.47
2019-05-15T03:03:49.926Z,102926.06
2019-05-15T03:06:39.018Z,102926.83
2019-05-15T03:09:24.832Z,102935.97
2019-05-15T03:12:13.036Z,102939.47
2019-05-15T03:15:01.526Z,102938.45
2019-05-15T03:17:49.574Z,102932.70
2019-05-15T03:20:38.829Z,102936.14
2019-05-15T03:23:25.217Z,102933.58
2019-05-15T03:26:13.391Z,102928.28
2019-05-15T03:29:01.554Z,102929.09
2019-05-15T03:32:05.984Z,102925.17
2019-05-15T03:34:46.236Z,102927.45
2019-05-15T03:37:24.929Z,102930.58
2019-05-15T03:40:12.787Z,102926.68
2019-05-15T03:43:00.298Z,102922.84
2019-05-15T03:45:49.323Z,102928.91
2019-05-15T03:48:39.774Z,102924.94
2019-05-15T03:51:28.892Z,102918.81
2019-05-15T03:54:14.527Z,102924.61
2019-05-15T03:57:02.379Z,102926.41
2019-05-15T03:59:50.139Z,102923.39
2019-05-15T04:02:39.543Z,102930.33
2019-05-15T04:05:25.667Z,102924.11
2019-05-15T04:08:13.418Z,102934.13
2019-05-15T04:11:01.231Z,102929.16
2019-05-15T04:13:50.162Z,102934.84
2019-05-15T04:16:39.112Z,102933.62
2019-05-15T04:19:24.623Z,102940.34
2019-05-15T04:22:13.078Z,102936.56
2019-05-15T04:25:00.929Z,102937.49
2019-05-15T04:27:49.342Z,102942.41
2019-05-15T04:30:39.538Z,102944.20
2019-05-15T04:33:29.339Z,102946.89
2019-05-15T04:36:15.094Z,102936.09
2019-05-15T04:39:02.688Z,102946.78
2019-05-15T04:41:50.312Z,102950.00
2019-05-15T04:44:39.552Z,102943.12
2019-05-15T04:47:29.942Z,102946.81
2019-05-15T04:50:13.786Z,102948.30
2019-05-15T04:53:01.822Z,102950.66
2019-05-15T04:55:49.754Z,102944.25
2019-05-15T04:58:39.427Z,102955.01
2019-05-15T05:01:28.700Z,102943.80
2019-05-15T05:04:13.318Z,102950.12
2019-05-15T05:07:01.005Z,102945.07
2019-05-15T05:09:49.049Z,102948.28
2019-05-15T05:12:40.975Z,102948.84
2019-05-15T05:15:24.132Z,102950.75
2019-05-15T05:18:11.730Z,102951.28
2019-05-15T05:20:59.403Z,102956.26
2019-05-15T05:23:48.394Z,102954.61
2019-05-15T05:26:34.582Z,102956.00
2019-05-15T05:29:22.840Z,102947.78
2019-05-15T05:32:10.854Z,102955.39
2019-05-15T05:34:58.937Z,102950.27
2019-05-15T05:37:48.065Z,102954.74
2019-05-15T05:40:34.393Z,102956.28
2019-05-15T05:43:22.771Z,102956.28
2019-05-15T05:46:10.644Z,102942.75
2019-05-15T05:48:58.419Z,102942.75
2019-05-15T05:51:48.119Z,102948.95
2019-05-15T05:54:34.657Z,102948.95
2019-05-15T05:57:22.456Z,102944.08
2019-05-15T06:00:10.163Z,102945.86
2019-05-15T06:02:59.130Z,102950.31
2019-05-15T06:05:46.180Z,102951.23
2019-05-15T06:08:33.897Z,102944.25
2019-05-15T06:11:21.661Z,102948.69
2019-05-15T06:14:09.391Z,102939.05
2019-05-15T06:16:58.878Z,102945.66
2019-05-15T06:19:44.549Z,102945.66
2019-05-15T06:22:32.439Z,102934.84
2019-05-15T06:25:20.711Z,102934.84
2019-05-15T06:28:09.096Z,102946.27
2019-05-15T06:31:00.345Z,102947.47
2019-05-15T06:33:44.321Z,102948.63
2019-05-15T06:36:31.966Z,102940.56
2019-05-15T06:39:19.479Z,102940.98
2019-05-15T06:42:08.811Z,102940.76
2019-05-15T06:44:55.210Z,102933.89
2019-05-15T06:47:43.190Z,102927.38
2019-05-15T06:50:34.926Z,102929.49
2019-05-15T06:53:22.569Z,102931.69
2019-05-15T06:56:10.002Z,102932.56
2019-05-15T06:58:58.257Z,102926.92
2019-05-15T07:01:48.129Z,102920.81
2019-05-15T07:04:34.218Z,102922.17
2019-05-15T07:07:22.544Z,102922.85
2019-05-15T07:10:10.754Z,102924.14
2019-05-15T07:12:58.609Z,102925.47
2019-05-15T07:15:46.315Z,102920.92
2019-05-15T07:18:34.242Z,102913.27
2019-05-15T07:21:22.052Z,102909.48
2019-05-15T07:24:10.106Z,102905.77
2019-05-15T07:26:59.183Z,102905.48
2019-05-15T07:29:45.644Z,102910.20
2019-05-15T07:32:33.448Z,102905.60
2019-05-15T07:35:24.231Z,102902.42
2019-05-15T07:38:08.862Z,102902.73
2019-05-15T07:41:01.124Z,102895.11
2019-05-15T07:43:44.498Z,102901.54
2019-05-15T07:46:33.154Z,102897.55
2019-05-15T07:49:20.689Z,102893.50
2019-05-15T07:52:08.717Z,102893.39
2019-05-15T07:54:58.249Z,102893.67
2019-05-15T07:57:44.355Z,102896.25
2019-05-15T08:00:32.565Z,102897.88
2019-05-15T08:03:20.783Z,102895.91
2019-05-15T08:06:09.168Z,102884.19
2019-05-15T08:08:59.044Z,102887.89
2019-05-15T08:11:44.333Z,102882.98
2019-05-15T08:14:32.228Z,102876.93
2019-05-15T08:17:22.101Z,102875.45
2019-05-15T08:20:09.151Z,102871.77
2019-05-15T08:22:58.262Z,102871.92
2019-05-15T08:25:45.322Z,102873.77
2019-05-15T08:28:33.525Z,102866.30
2019-05-15T08:31:21.526Z,102865.22
2019-05-15T08:34:15.951Z,102860.06
2019-05-15T08:36:58.331Z,102857.39
2019-05-15T08:39:45.033Z,102846.87
2019-05-15T08:42:33.281Z,102845.68
2019-05-15T08:45:20.778Z,102841.13
2019-05-15T08:48:09.359Z,102835.96
2019-05-15T08:50:57.872Z,102839.31
2019-05-15T08:53:44.435Z,102829.70
2019-05-15T08:56:31.966Z,102824.95
2019-05-15T08:59:20.057Z,102825.58
2019-05-15T09:02:08.390Z,102831.50
2019-05-15T09:04:58.035Z,102830.34
2019-05-15T09:07:43.775Z,102822.92
2019-05-15T09:10:31.506Z,102808.19
2019-05-15T09:13:19.429Z,102818.66
2019-05-15T09:16:08.312Z,102813.22
2019-05-15T09:18:55.435Z,102814.19
2019-05-15T09:21:43.272Z,102805.50
2019-05-15T09:24:31.370Z,102800.56
2019-05-15T09:27:19.464Z,102793.58
2019-05-15T09:30:08.684Z,102784.30
2019-05-15T09:32:55.062Z,102776.30
2019-05-15T09:35:42.681Z,102772.08
2019-05-15T09:38:30.344Z,102764.71
2019-05-15T09:41:18.076Z,102759.58
2019-05-15T09:44:07.995Z,102755.66
2019-05-15T09:46:53.952Z,102744.81
2019-05-15T09:49:41.538Z,102760.50
2019-05-15T09:52:30.075Z,102743.41
2019-05-15T09:55:19.843Z,102751.09
2019-05-15T09:58:08.423Z,102731.22
2019-05-15T10:00:55.891Z,102731.41
2019-05-15T10:03:44.669Z,102722.91
2019-05-15T10:06:31.727Z,102736.91
2019-05-15T10:09:19.560Z,102725.79
2019-05-15T10:12:09.102Z,102727.58
2019-05-15T10:14:55.017Z,102714.54
2019-05-15T10:17:43.176Z,102716.78
2019-05-15T10:20:31.293Z,102713.21
2019-05-15T10:23:20.125Z,102706.06
2019-05-15T10:26:13.917Z,102703.06
2019-05-15T10:28:58.272Z,102706.03
2019-05-15T10:31:43.968Z,102690.96
2019-05-15T10:34:32.254Z,102689.36
2019-05-15T10:37:19.548Z,102684.09
2019-05-15T10:40:09.091Z,102673.13
2019-05-15T10:42:54.877Z,102672.98
2019-05-15T10:45:43.592Z,102668.39
2019-05-15T10:48:31.211Z,102659.81
2019-05-15T10:51:19.854Z,102661.16
2019-05-15T10:54:08.602Z,102659.69
2019-05-15T10:56:54.812Z,102661.93
2019-05-15T10:59:42.467Z,102660.45
2019-05-15T11:02:30.031Z,102669.25
2019-05-15T11:05:18.086Z,102661.70
2019-05-15T11:08:08.116Z,102654.36
2019-05-15T11:10:53.622Z,102654.64
2019-05-15T11:13:41.205Z,102645.64
2019-05-15T11:16:28.839Z,102640.28
2019-05-15T11:19:19.907Z,102645.45
2019-05-15T11:22:09.104Z,102635.48
2019-05-15T11:24:55.203Z,102643.70
2019-05-15T11:27:43.127Z,102635.93
2019-05-15T11:30:30.901Z,102633.08
2019-05-15T11:33:19.301Z,102627.40
2019-05-15T11:36:06.507Z,102633.30
2019-05-15T11:38:53.883Z,102633.27
2019-05-15T11:41:41.902Z,102621.06
2019-05-15T11:44:30.378Z,102614.33
2019-05-15T11:47:18.492Z,102607.20
2019-05-15T11:50:08.379Z,102606.11
2019-05-15T11:52:53.984Z,102613.25
2019-05-15T11:55:41.613Z,102605.58
2019-05-15T11:58:29.113Z,102594.95
2019-05-15T12:01:19.257Z,102593.02
2019-05-15T12:04:04.595Z,102596.95
2019-05-15T12:07:01.578Z,102595.55
2019-05-15T12:09:40.099Z,102588.48
2019-05-15T12:12:31.817Z,102587.91
2019-05-15T12:15:15.426Z,102595.77
2019-05-15T12:18:03.157Z,102586.20
2019-05-15T12:20:50.787Z,102583.75
2019-05-15T12:23:38.907Z,102576.47
2019-05-15T12:26:29.152Z,102574.46
2019-05-15T12:29:14.428Z,102572.00
2019-05-15T12:32:21.782Z,102569.25
2019-05-15T12:34:50.185Z,102562.20
2019-05-15T12:37:39.991Z,102560.67
2019-05-15T13:00:00.507Z,102556.28
2019-05-15T13:02:49.196Z,102561.13
2019-05-15T13:05:38.909Z,102554.70
2019-05-15T13:08:24.293Z,102547.26
2019-05-15T13:11:15.183Z,102539.11
2019-05-15T13:14:00.577Z,102541.59
2019-05-15T13:16:48.244Z,102538.89
2019-05-15T13:19:38.824Z,102534.13
2019-05-15T13:22:24.905Z,102539.78
2019-05-15T13:25:12.893Z,102529.38
2019-05-15T13:28:01.146Z,102530.69
2019-05-15T13:30:49.173Z,102531.42
2019-05-15T13:33:38.653Z,102519.13
2019-05-15T13:36:24.200Z,102521.70
2019-05-15T13:39:12.533Z,102520.45
2019-05-15T13:42:00.999Z,102518.20
2019-05-15T13:44:48.243Z,102517.25
2019-05-15T13:47:35.821Z,102509.00
2019-05-15T13:50:24.057Z,102502.36
2019-05-15T13:53:12.320Z,102506.67
2019-05-15T13:56:00.030Z,102506.05
2019-05-15T13:58:48.145Z,102499.91
2019-05-15T14:01:35.680Z,102492.59
2019-05-15T14:04:23.316Z,102490.00
2019-05-15T14:07:10.863Z,102493.25
2019-05-15T14:09:59.943Z,102491.47
2019-05-15T14:12:47.856Z,102488.14
2019-05-15T14:15:34.795Z,102484.39
2019-05-15T14:18:22.620Z,102487.81
2019-05-15T14:21:10.880Z,102478.63
2019-05-15T14:24:01.443Z,102479.17
2019-05-15T14:26:48.528Z,102474.27
2019-05-15T14:29:34.881Z,102477.64
2019-05-15T14:32:34.442Z,102472.69
2019-05-15T14:35:11.024Z,102476.56
2019-05-15T14:38:06.344Z,102472.98
2019-05-15T14:40:48.213Z,102471.63
2019-05-15T14:43:34.027Z,102466.47
2019-05-15T14:46:21.747Z,102460.67
2019-05-15T14:49:10.127Z,102463.56
2019-05-15T14:52:08.417Z,102460.32
2019-05-15T14:54:45.279Z,102457.34
2019-05-15T14:57:33.501Z,102456.25
2019-05-15T15:00:21.196Z,102457.67
2019-05-15T15:03:09.602Z,102449.82
2019-05-15T15:06:01.458Z,102451.66
2019-05-15T15:08:48.751Z,102454.88
2019-05-15T15:11:34.953Z,102444.98
2019-05-15T15:14:23.039Z,102450.31
2019-05-15T15:17:11.792Z,102444.81
2019-05-15T15:20:00.185Z,102205.52
2019-05-15T15:22:48.596Z,102435.91
2019-05-15T15:25:34.970Z,102437.63
2019-05-15T15:28:23.233Z,102436.44
2019-05-15T15:31:10.645Z,102438.16
2019-05-15T15:33:58.901Z,102429.95
2019-05-15T15:36:48.328Z,102434.59
2019-05-15T15:39:34.517Z,102431.62
2019-05-15T15:42:23.249Z,102436.98
2019-05-15T15:45:11.459Z,102430.13
2019-05-15T15:47:59.275Z,102429.95
2019-05-15T15:50:48.784Z,102421.90
2019-05-15T15:53:35.393Z,102424.17
2019-05-15T15:56:23.537Z,102413.78
2019-05-15T15:59:10.943Z,102413.63
2019-05-15T16:01:59.932Z,102414.34
2019-05-15T16:04:48.395Z,102417.30
2019-05-15T16:07:38.039Z,102410.83
2019-05-15T16:10:24.765Z,102402.70
2019-05-15T16:13:12.858Z,102402.77
2019-05-15T16:16:00.414Z,102395.63
2019-05-15T16:18:49.266Z,102398.36
2019-05-15T16:21:39.197Z,102396.70
2019-05-15T16:24:24.559Z,102396.67
2019-05-15T16:27:11.978Z,102396.11
2019-05-15T16:29:59.409Z,102401.45
2019-05-15T16:32:46.951Z,102401.92
2019-05-15T16:35:34.699Z,102393.70
2019-05-15T16:38:22.414Z,102392.80
2019-05-15T16:41:10.177Z,102390.73
2019-05-15T16:43:58.437Z,102390.55
2019-05-15T16:46:48.136Z,102389.36
2019-05-15T16:49:34.037Z,102387.97
2019-05-15T16:52:21.902Z,102383.47
2019-05-15T16:55:09.831Z,102376.48
2019-05-15T16:57:58.537Z,102380.75
2019-05-15T17:00:44.939Z,102378.73
2019-05-15T17:03:33.238Z,102372.10
2019-05-15T17:06:21.198Z,102375.56
2019-05-15T17:09:20.363Z,102378.09
2019-05-15T17:11:58.189Z,102375.56
2019-05-15T17:14:45.257Z,102378.89
2019-05-15T17:17:32.733Z,102381.89
2019-05-15T17:20:20.945Z,102385.09
2019-05-15T17:23:09.209Z,102379.20
2019-05-15T17:25:58.137Z,102374.80
2019-05-15T17:28:44.808Z,102377.48
2019-05-15T17:31:33.119Z,102374.50
2019-05-15T17:34:21.108Z,102369.14
2019-05-15T17:37:09.067Z,102374.28
2019-05-15T17:39:58.790Z,102372.34
2019-05-15T17:42:44.119Z,102370.51
2019-05-15T17:45:31.838Z,102378.26
2019-05-15T17:48:19.791Z,102376.78
2019-05-15T17:51:09.101Z,102378.04
2019-05-15T17:53:58.154Z,102378.70
2019-05-15T17:56:43.501Z,102374.28
2019-05-15T17:59:31.294Z,102372.13
2019-05-15T18:02:19.505Z,102374.88
2019-05-15T18:05:07.257Z,102376.21
2019-05-15T18:07:58.166Z,102377.03
2019-05-15T18:10:43.648Z,102374.75
2019-05-15T18:13:31.049Z,102381.40
2019-05-15T18:16:19.220Z,102378.14
2019-05-15T18:19:08.310Z,102383.80
2019-05-15T18:21:56.299Z,102385.43
2019-05-15T18:24:43.738Z,102384.89
2019-05-15T18:27:31.582Z,102389.88
2019-05-15T18:30:19.188Z,102385.20
2019-05-15T18:33:08.626Z,102387.59
2019-05-15T18:35:55.227Z,102385.02
2019-05-15T18:38:43.021Z,102393.20
2019-05-15T18:41:30.797Z,102397.39
2019-05-15T18:44:18.956Z,102384.69
2019-05-15T18:47:08.655Z,102390.56
2019-05-15T18:50:05.769Z,102397.04
2019-05-15T18:52:43.595Z,102390.30
2019-05-15T18:55:34.150Z,102392.03
2019-05-15T18:58:22.256Z,102388.70
2019-05-15T19:01:10.205Z,102389.11
2019-05-15T19:03:58.661Z,102392.89
2019-05-15T19:06:46.594Z,102392.30
2019-05-15T19:09:34.730Z,102393.38
2019-05-15T19:12:22.443Z,102398.39
2019-05-15T19:15:10.237Z,102388.11
2019-05-15T19:17:58.557Z,102390.17
2019-05-15T19:20:45.385Z,102393.55
2019-05-15T19:23:33.293Z,102396.81
2019-05-15T19:26:21.313Z,102393.98
2019-05-15T19:29:08.957Z,102397.61
2019-05-15T19:31:56.453Z,102402.25
2019-05-15T19:34:44.076Z,102405.47
2019-05-15T19:37:33.804Z,102405.14
2019-05-15T19:40:20.039Z,102411.48
2019-05-15T19:43:09.195Z,102416.87
2019-05-15T19:45:58.500Z,102412.04
2019-05-15T19:48:44.103Z,102406.33
2019-05-15T19:51:32.087Z,102412.58
2019-05-15T19:54:19.949Z,102410.88
2019-05-15T19:57:08.134Z,102410.09
2019-05-15T19:59:58.129Z,102402.20
2019-05-15T20:02:44.021Z,102407.98
2019-05-15T20:05:31.785Z,102411.20
2019-05-15T20:08:19.682Z,102413.00
2019-05-15T20:11:10.287Z,102411.27
2019-05-15T20:13:55.550Z,102406.48
2019-05-15T20:16:43.100Z,102407.35
2019-05-15T20:19:31.402Z,102409.95
2019-05-15T20:22:19.320Z,102406.89
2019-05-15T20:25:08.293Z,102405.63
2019-05-15T20:27:54.671Z,102405.23
2019-05-15T20:30:42.437Z,102405.23
2019-05-15T20:33:30.683Z,102401.79
2019-05-15T20:36:18.725Z,102405.87
2019-05-15T20:39:08.285Z,102407.25
2019-05-15T20:41:53.528Z,102408.58
2019-05-15T20:44:41.067Z,102407.25
2019-05-15T20:47:28.919Z,102401.97
2019-05-15T20:50:19.161Z,102406.47
2019-05-15T20:53:04.956Z,102403.48
2019-05-15T20:55:53.320Z,102396.01
2019-05-15T20:58:40.878Z,102392.13
2019-05-15T21:01:28.983Z,102392.66
2019-05-15T21:04:22.453Z,102393.19
2019-05-15T21:07:05.015Z,102390.16
2019-05-15T21:09:52.816Z,102388.04
2019-05-15T21:12:41.472Z,102382.77
2019-05-15T21:15:28.344Z,102391.23
2019-05-15T21:18:17.020Z,102381.12
2019-05-15T21:21:03.679Z,102377.95
2019-05-15T21:23:52.016Z,102377.47
2019-05-15T21:26:39.540Z,102380.98
2019-05-15T21:29:27.355Z,102385.45
2019-05-15T21:32:15.379Z,102384.66
2019-05-15T21:35:03.404Z,102373.19
2019-05-15T21:37:51.209Z,102370.13
2019-05-15T21:40:39.077Z,102369.31
2019-05-15T21:43:28.704Z,102362.28
2019-05-15T21:46:18.760Z,102361.84
2019-05-15T21:49:04.017Z,102362.30
2019-05-15T21:51:52.293Z,102360.58
2019-05-15T21:54:39.938Z,102357.12
2019-05-15T21:57:34.106Z,102354.98
2019-05-15T22:00:18.957Z,102358.98
2019-05-15T22:03:07.258Z,102352.81
2019-05-15T22:05:54.904Z,102351.07
2019-05-15T22:08:42.630Z,102346.16
2019-05-15T22:11:30.321Z,102346.55
2019-05-15T22:14:18.283Z,102349.16
2019-05-15T22:17:09.065Z,102345.16
2019-05-15T22:19:54.265Z,102344.78
2019-05-15T22:22:41.866Z,102346.58
2019-05-15T22:25:29.544Z,102347.91
2019-05-15T22:28:17.172Z,102349.77
2019-05-15T22:31:05.125Z,102341.86
2019-05-15T22:33:53.471Z,102341.52
2019-05-15T22:36:41.480Z,102334.95
2019-05-15T22:39:29.322Z,102337.67
2019-05-15T22:42:18.315Z,102347.91
2019-05-15T22:45:04.785Z,102335.68
2019-05-15T22:47:52.374Z,102339.20
2019-05-15T22:50:40.817Z,102338.01
2019-05-15T22:53:28.984Z,102333.23
2019-05-15T22:56:29.687Z,102343.05
2019-05-15T22:59:14.758Z,102337.41
2019-05-15T23:02:02.554Z,102338.79
2019-05-15T23:04:50.560Z,102340.62
2019-05-15T23:07:38.926Z,102337.17
2019-05-15T23:10:28.941Z,102334.65
2019-05-15T23:13:14.432Z,102331.30
2019-05-15T23:16:02.020Z,102328.30
2019-05-15T23:18:50.358Z,102333.30
2019-05-15T23:21:40.266Z,102341.43
2019-05-15T23:24:28.038Z,102335.73
2019-05-15T23:27:14.002Z,102323.97
2019-05-15T23:30:01.680Z,102326.72
2019-05-15T23:32:49.551Z,102322.40
2019-05-15T23:35:41.276Z,102314.14
2019-05-15T23:38:27.878Z,102309.80
2019-05-15T23:41:13.190Z,102307.63
2019-05-15T23:44:00.894Z,102301.50
2019-05-15T23:46:49.140Z,102299.31
2019-05-15T23:49:38.176Z,102297.57
2019-05-15T23:52:25.084Z,102297.08
2019-05-15T23:55:13.216Z,102299.31
2019-05-15T23:58:00.646Z,102288.72
