createdAt,value
2023-03-17T00:01:34.000Z,0
2023-03-17T00:03:00.800Z,0
2023-03-17T00:04:17.001Z,0
2023-03-17T00:05:22.000Z,0
2023-03-17T00:06:38.000Z,0
2023-03-17T00:08:05.587Z,0
2023-03-17T00:09:10.000Z,0
2023-03-17T00:10:36.757Z,0
2023-03-17T00:11:51.968Z,0
2023-03-17T00:13:07.191Z,0
2023-03-17T00:14:12.000Z,0
2023-03-17T00:15:38.598Z,0
2023-03-17T00:16:55.047Z,0
2023-03-17T00:18:11.244Z,0
2023-03-17T00:19:27.423Z,0
2023-03-17T00:20:43.628Z,0
2023-03-17T00:21:59.817Z,0
2023-03-17T00:23:16.017Z,0
2023-03-17T00:24:21.000Z,0
2023-03-17T00:25:48.163Z,0
2023-03-17T00:26:54.000Z,0
2023-03-17T00:28:20.800Z,0
2023-03-17T00:28:56.000Z,0
2023-03-17T00:29:36.749Z,0
2023-03-17T00:30:52.213Z,0
2023-03-17T00:32:08.406Z,0
2023-03-17T00:33:24.599Z,0
2023-03-17T00:35:56.998Z,0
2023-03-17T00:37:02.000Z,0
2023-03-17T00:38:29.383Z,0
2023-03-17T00:39:44.597Z,0
2023-03-17T00:40:59.569Z,0
2023-03-17T00:42:14.791Z,0
2023-03-17T00:43:19.000Z,0
2023-03-17T00:44:46.199Z,0
2023-03-17T00:45:52.000Z,0
2023-03-17T00:47:08.000Z,0
2023-03-17T00:48:35.034Z,0
2023-03-17T00:49:40.000Z,0
2023-03-17T00:50:57.000Z,0
2023-03-17T00:52:23.623Z,0
2023-03-17T00:53:39.571Z,0
2023-03-17T00:54:45.000Z,0
2023-03-17T00:56:11.962Z,0
2023-03-17T00:57:28.157Z,0
2023-03-17T00:58:44.354Z,0
2023-03-17T01:00:00.549Z,0
2023-03-17T01:01:16.020Z,0
2023-03-17T01:02:32.206Z,0
2023-03-17T01:03:48.154Z,0
2023-03-17T01:05:04.349Z,0
2023-03-17T01:06:20.545Z,0
2023-03-17T01:07:26.000Z,0
2023-03-17T01:08:53.187Z,0
2023-03-17T01:09:58.000Z,0
2023-03-17T01:11:24.355Z,0
2023-03-17T01:12:39.566Z,0
2023-03-17T01:13:56.005Z,0
2023-03-17T01:15:11.958Z,0
2023-03-17T01:16:28.404Z,0
2023-03-17T01:17:43.377Z,0
2023-03-17T01:18:58.589Z,0
2023-03-17T01:20:15.031Z,0
2023-03-17T01:20:51.000Z,0
2023-03-17T01:21:31.222Z,0
2023-03-17T01:22:47.431Z,0
2023-03-17T01:24:03.372Z,0
2023-03-17T01:25:19.815Z,0
2023-03-17T01:27:41.000Z,0
2023-03-17T01:28:57.000Z,0
2023-03-17T01:30:14.000Z,0
2023-03-17T01:31:30.000Z,0
2023-03-17T01:32:56.741Z,0
2023-03-17T01:34:02.000Z,0
2023-03-17T01:35:18.000Z,0
2023-03-17T01:36:44.600Z,0
2023-03-17T01:38:00.542Z,0
2023-03-17T01:39:16.997Z,0
2023-03-17T01:40:22.000Z,0
2023-03-17T01:41:49.374Z,0
2023-03-17T01:42:55.000Z,0
2023-03-17T01:44:10.000Z,0
2023-03-17T01:45:36.008Z,0
2023-03-17T01:46:41.000Z,0
2023-03-17T01:47:57.000Z,0
2023-03-17T01:49:24.350Z,0
2023-03-17T01:50:29.000Z,0
2023-03-17T01:51:44.000Z,0
2023-03-17T01:53:11.232Z,0
2023-03-17T01:54:27.178Z,0
2023-03-17T01:55:43.373Z,0
2023-03-17T01:56:59.819Z,0
2023-03-17T01:58:05.000Z,0
2023-03-17T01:59:32.205Z,0
2023-03-17T02:00:37.000Z,0
2023-03-17T02:01:54.000Z,0
2023-03-17T02:03:20.550Z,0
2023-03-17T02:04:36.992Z,0
2023-03-17T02:05:42.000Z,0
2023-03-17T02:06:58.000Z,0
2023-03-17T02:08:14.000Z,0
2023-03-17T02:09:30.000Z,0
2023-03-17T02:10:46.000Z,0
2023-03-17T02:12:02.000Z,0
2023-03-17T02:13:18.000Z,0
2023-03-17T02:14:35.000Z,0
2023-03-17T02:16:01.523Z,0
2023-03-17T02:17:16.746Z,0
2023-03-17T02:18:21.000Z,0
2023-03-17T02:19:47.422Z,0
2023-03-17T02:20:52.000Z,0
2023-03-17T02:22:08.000Z,0
2023-03-17T02:23:24.000Z,0
2023-03-17T02:24:51.224Z,0
2023-03-17T02:25:56.000Z,0
2023-03-17T02:27:23.621Z,0
2023-03-17T02:28:29.000Z,0
2023-03-17T02:29:45.000Z,0
2023-03-17T02:31:01.000Z,0
2023-03-17T02:32:28.153Z,0
2023-03-17T02:33:34.000Z,0
2023-03-17T02:35:00.545Z,0
2023-03-17T02:36:06.000Z,0
2023-03-17T02:37:32.203Z,0
2023-03-17T02:38:37.000Z,0
2023-03-17T02:40:04.592Z,0
2023-03-17T02:41:20.541Z,0
2023-03-17T02:42:36.985Z,0
2023-03-17T02:43:53.183Z,0
2023-03-17T02:45:09.131Z,0
2023-03-17T02:46:24.598Z,0
2023-03-17T02:47:39.812Z,0
2023-03-17T02:48:55.030Z,0
2023-03-17T02:50:10.000Z,0
2023-03-17T02:51:26.196Z,0
2023-03-17T02:52:32.000Z,0
2023-03-17T02:53:58.587Z,0
2023-03-17T02:55:15.025Z,0
2023-03-17T02:56:20.000Z,0
2023-03-17T02:57:47.423Z,0
2023-03-17T02:58:53.000Z,0
2023-03-17T03:00:19.568Z,0
2023-03-17T03:01:25.000Z,0
2023-03-17T03:02:41.000Z,0
2023-03-17T03:03:57.000Z,0
2023-03-17T03:05:24.604Z,0
2023-03-17T03:06:39.813Z,0
2023-03-17T03:07:56.008Z,0
2023-03-17T03:09:01.000Z,0
2023-03-17T03:10:28.397Z,0
2023-03-17T03:11:34.000Z,0
2023-03-17T03:13:00.792Z,0
2023-03-17T03:14:06.000Z,0
2023-03-17T03:15:21.000Z,0
2023-03-17T03:16:37.000Z,0
2023-03-17T03:18:03.384Z,0
2023-03-17T03:19:08.000Z,0
2023-03-17T03:20:34.072Z,0
2023-03-17T03:21:50.257Z,0
2023-03-17T03:23:06.212Z,0
2023-03-17T03:24:22.647Z,0
2023-03-17T03:25:38.603Z,0
2023-03-17T03:26:44.000Z,0
2023-03-17T03:28:11.242Z,0
2023-03-17T03:29:27.440Z,0
2023-03-17T03:30:43.635Z,0
2023-03-17T03:31:49.000Z,0
2023-03-17T03:33:16.020Z,0
2023-03-17T03:34:21.000Z,0
2023-03-17T03:35:48.420Z,0
2023-03-17T03:37:03.384Z,0
2023-03-17T03:37:40.000Z,0
2023-03-17T03:38:19.829Z,0
2023-03-17T03:39:36.023Z,0
2023-03-17T03:40:51.973Z,0
2023-03-17T03:42:08.408Z,0
2023-03-17T03:44:40.561Z,0
2023-03-17T03:45:46.000Z,0
2023-03-17T03:47:13.194Z,0
2023-03-17T03:48:29.149Z,0
2023-03-17T03:49:35.000Z,0
2023-03-17T03:51:01.542Z,0
2023-03-17T03:52:17.977Z,0
2023-03-17T03:53:32.951Z,0
2023-03-17T03:54:38.000Z,0
2023-03-17T03:56:05.343Z,0
2023-03-17T03:57:11.000Z,0
2023-03-17T03:58:37.979Z,0
2023-03-17T03:59:42.000Z,0
2023-03-17T04:01:08.414Z,0
2023-03-17T04:02:24.365Z,0
2023-03-17T04:03:40.561Z,0
2023-03-17T04:04:45.000Z,0
2023-03-17T04:06:10.996Z,0
2023-03-17T04:07:16.000Z,0
2023-03-17T04:08:33.000Z,0
2023-03-17T04:09:59.841Z,0
2023-03-17T04:11:05.000Z,0
2023-03-17T04:12:21.000Z,0
2023-03-17T04:13:48.419Z,0
2023-03-17T04:15:04.367Z,0
2023-03-17T04:16:20.810Z,0
2023-03-17T04:17:26.000Z,0
2023-03-17T04:18:42.000Z,0
2023-03-17T04:20:09.151Z,0
2023-03-17T04:21:15.000Z,0
2023-03-17T04:22:30.000Z,0
2023-03-17T04:23:46.000Z,0
2023-03-17T04:25:12.953Z,0
2023-03-17T04:26:29.150Z,0
2023-03-17T04:27:35.000Z,0
2023-03-17T04:29:01.787Z,0
2023-03-17T04:30:17.983Z,0
2023-03-17T04:31:34.173Z,0
2023-03-17T04:32:39.000Z,0
2023-03-17T04:33:56.000Z,0
2023-03-17T04:35:12.000Z,0
2023-03-17T04:36:38.717Z,0
2023-03-17T04:37:44.000Z,0
2023-03-17T04:39:10.126Z,0
2023-03-17T04:40:26.565Z,0
2023-03-17T04:41:32.000Z,0
2023-03-17T04:42:48.000Z,0
2023-03-17T04:44:15.163Z,0
2023-03-17T04:45:31.350Z,0
2023-03-17T04:46:47.544Z,0
2023-03-17T04:47:53.000Z,0
2023-03-17T04:49:19.695Z,0
2023-03-17T04:50:25.000Z,0
2023-03-17T04:51:52.088Z,0
2023-03-17T04:52:58.000Z,0
2023-03-17T04:54:24.723Z,0
2023-03-17T04:55:29.000Z,0
2023-03-17T04:56:55.887Z,0
2023-03-17T04:58:12.083Z,0
2023-03-17T04:59:28.540Z,0
2023-03-17T05:00:34.000Z,0
2023-03-17T05:02:00.914Z,0
2023-03-17T05:03:06.000Z,0
2023-03-17T05:04:33.065Z,0
2023-03-17T05:05:39.000Z,0
2023-03-17T05:07:05.704Z,0
2023-03-17T05:08:10.000Z,0
2023-03-17T05:09:35.893Z,0
2023-03-17T05:10:52.088Z,0
2023-03-17T05:12:07.312Z,0
2023-03-17T05:13:23.507Z,0
2023-03-17T05:14:39.705Z,0
2023-03-17T05:15:55.157Z,0
2023-03-17T05:17:11.113Z,0
2023-03-17T05:18:17.000Z,0
2023-03-17T05:19:33.000Z,0
2023-03-17T05:20:49.000Z,0
2023-03-17T05:22:05.000Z,0
2023-03-17T05:23:32.093Z,0
2023-03-17T05:24:48.290Z,0
2023-03-17T05:26:04.486Z,0
2023-03-17T05:27:10.000Z,0
2023-03-17T05:28:26.000Z,0
2023-03-17T05:29:42.000Z,0
2023-03-17T05:30:59.000Z,0
2023-03-17T05:32:24.484Z,0
2023-03-17T05:33:40.922Z,0
2023-03-17T05:34:17.000Z,0
2023-03-17T05:34:46.000Z,0
2023-03-17T05:36:13.066Z,0
2023-03-17T05:37:29.259Z,0
2023-03-17T05:38:45.453Z,0
2023-03-17T05:41:07.000Z,0
2023-03-17T05:42:34.035Z,5
2023-03-17T05:43:40.000Z,5
2023-03-17T05:45:06.679Z,5
2023-03-17T05:46:12.000Z,5
2023-03-17T05:47:38.811Z,5
2023-03-17T05:48:54.021Z,5
2023-03-17T05:50:10.215Z,11
2023-03-17T05:51:26.409Z,11
2023-03-17T05:52:42.603Z,11
2023-03-17T05:53:59.048Z,16
2023-03-17T05:55:15.237Z,16
2023-03-17T05:56:20.000Z,16
2023-03-17T05:57:47.379Z,22
2023-03-17T05:58:53.000Z,22
2023-03-17T06:00:20.020Z,28
2023-03-17T06:01:36.204Z,28
2023-03-17T06:02:52.155Z,33
2023-03-17T06:04:08.349Z,33
2023-03-17T06:05:24.543Z,39
2023-03-17T06:06:29.000Z,39
2023-03-17T06:07:45.000Z,39
2023-03-17T06:09:01.000Z,45
2023-03-17T06:10:28.334Z,45
2023-03-17T06:11:44.778Z,50
2023-03-17T06:13:00.968Z,50
2023-03-17T06:14:16.915Z,56
2023-03-17T06:15:33.109Z,56
2023-03-17T06:16:49.303Z,61
2023-03-17T06:17:24.000Z,78
2023-03-17T06:18:05.496Z,61
2023-03-17T06:19:21.941Z,67
2023-03-17T06:20:37.884Z,73
2023-03-17T06:21:43.000Z,73
2023-03-17T06:24:15.000Z,78
2023-03-17T06:25:41.675Z,84
2023-03-17T06:27:15.502Z,84
2023-03-17T06:28:14.062Z,90
2023-03-17T06:29:20.000Z,90
2023-03-17T06:30:46.450Z,95
2023-03-17T06:32:02.889Z,95
2023-03-17T06:33:08.000Z,101
2023-03-17T06:34:24.000Z,101
2023-03-17T06:35:51.225Z,106
2023-03-17T06:37:07.419Z,106
2023-03-17T06:38:23.861Z,112
2023-03-17T06:39:29.000Z,112
2023-03-17T06:40:44.000Z,118
2023-03-17T06:42:11.458Z,123
2023-03-17T06:43:27.403Z,123
2023-03-17T06:44:33.000Z,129
2023-03-17T06:46:00.038Z,129
2023-03-17T06:47:16.223Z,129
2023-03-17T06:48:32.177Z,135
2023-03-17T06:49:38.000Z,135
2023-03-17T06:51:04.565Z,135
2023-03-17T06:52:10.000Z,140
2023-03-17T06:53:26.000Z,140
2023-03-17T06:54:42.000Z,140
2023-03-17T06:56:09.339Z,140
2023-03-17T06:57:24.790Z,140
2023-03-17T06:58:30.000Z,140
2023-03-17T06:59:57.193Z,140
2023-03-17T07:01:02.000Z,140
2023-03-17T07:02:29.326Z,146
2023-03-17T07:03:45.759Z,146
2023-03-17T07:04:51.000Z,146
2023-03-17T07:06:07.000Z,151
2023-03-17T07:07:23.000Z,151
2023-03-17T07:08:50.542Z,151
2023-03-17T07:10:06.488Z,151
2023-03-17T07:11:22.682Z,151
2023-03-17T07:11:58.000Z,151
2023-03-17T07:12:38.876Z,151
2023-03-17T07:13:54.086Z,151
2023-03-17T07:14:30.000Z,157
2023-03-17T07:15:00.000Z,151
2023-03-17T07:16:26.472Z,151
2023-03-17T07:18:58.860Z,157
2023-03-17T07:21:31.486Z,157
2023-03-17T07:22:07.000Z,163
2023-03-17T07:22:47.441Z,157
2023-03-17T07:24:03.880Z,157
2023-03-17T07:25:20.073Z,157
2023-03-17T07:26:36.021Z,157
2023-03-17T07:29:08.652Z,157
2023-03-17T07:30:23.623Z,157
2023-03-17T07:31:39.818Z,151
2023-03-17T07:32:56.012Z,157
2023-03-17T07:34:12.205Z,157
2023-03-17T07:35:18.000Z,163
2023-03-17T07:36:33.000Z,168
2023-03-17T07:37:48.000Z,180
2023-03-17T07:39:15.024Z,185
2023-03-17T07:40:20.000Z,185
2023-03-17T07:41:47.411Z,191
2023-03-17T07:43:03.605Z,196
2023-03-17T07:44:19.800Z,202
2023-03-17T07:45:35.261Z,208
2023-03-17T07:46:51.464Z,213
2023-03-17T07:47:56.000Z,219
2023-03-17T07:49:22.616Z,225
2023-03-17T07:50:39.072Z,225
2023-03-17T07:51:55.004Z,225
2023-03-17T07:53:00.000Z,219
2023-03-17T07:54:27.642Z,225
2023-03-17T07:55:03.000Z,241
2023-03-17T07:55:43.827Z,225
2023-03-17T07:56:49.000Z,230
2023-03-17T07:58:15.973Z,236
2023-03-17T07:59:32.166Z,236
2023-03-17T08:01:54.000Z,241
2023-03-17T08:03:10.000Z,247
2023-03-17T08:04:25.000Z,247
2023-03-17T08:05:41.000Z,247
2023-03-17T08:07:08.588Z,247
2023-03-17T08:08:24.538Z,241
2023-03-17T08:09:40.986Z,241
2023-03-17T08:10:46.000Z,241
2023-03-17T08:12:12.145Z,247
2023-03-17T08:13:27.605Z,247
2023-03-17T08:14:42.831Z,253
2023-03-17T08:15:47.000Z,253
2023-03-17T08:17:14.227Z,253
2023-03-17T08:18:30.173Z,253
2023-03-17T08:19:46.366Z,253
2023-03-17T08:21:02.560Z,247
2023-03-17T08:22:19.002Z,241
2023-03-17T08:23:35.196Z,236
2023-03-17T08:24:40.000Z,236
2023-03-17T08:26:07.334Z,230
2023-03-17T08:27:23.527Z,230
2023-03-17T08:28:29.000Z,225
2023-03-17T08:29:45.000Z,230
2023-03-17T08:31:12.354Z,225
2023-03-17T08:32:27.318Z,225
2023-03-17T08:33:43.511Z,219
2023-03-17T08:34:59.705Z,213
2023-03-17T08:36:16.150Z,213
2023-03-17T08:37:32.092Z,219
2023-03-17T08:38:38.000Z,219
2023-03-17T08:40:04.726Z,213
2023-03-17T08:41:09.000Z,208
2023-03-17T08:42:35.893Z,208
2023-03-17T08:43:40.000Z,202
2023-03-17T08:44:25.000Z,202
2023-03-17T08:45:07.296Z,196
2023-03-17T08:46:23.740Z,196
2023-03-17T08:47:29.000Z,196
2023-03-17T08:48:54.904Z,202
2023-03-17T08:51:26.551Z,208
2023-03-17T08:52:42.500Z,213
2023-03-17T08:53:48.000Z,219
2023-03-17T08:55:04.000Z,225
2023-03-17T08:56:31.329Z,230
2023-03-17T08:57:47.275Z,241
2023-03-17T08:59:03.468Z,253
2023-03-17T09:00:19.663Z,258
2023-03-17T09:01:35.856Z,264
2023-03-17T09:02:52.315Z,270
2023-03-17T09:03:57.000Z,275
2023-03-17T09:05:14.000Z,281
2023-03-17T09:06:29.000Z,286
2023-03-17T09:07:56.088Z,292
2023-03-17T09:09:12.033Z,292
2023-03-17T09:10:28.227Z,292
2023-03-17T09:11:44.420Z,298
2023-03-17T09:13:00.614Z,303
2023-03-17T09:14:16.807Z,309
2023-03-17T09:15:33.000Z,303
2023-03-17T09:16:49.194Z,309
2023-03-17T09:18:05.638Z,303
2023-03-17T09:19:11.000Z,298
2023-03-17T09:20:27.000Z,292
2023-03-17T09:21:54.221Z,286
2023-03-17T09:23:10.162Z,286
2023-03-17T09:24:25.611Z,286
2023-03-17T09:25:41.818Z,286
2023-03-17T09:26:47.000Z,286
2023-03-17T09:28:03.000Z,286
2023-03-17T09:29:19.000Z,286
2023-03-17T09:30:46.339Z,286
2023-03-17T09:32:02.779Z,286
2023-03-17T09:33:18.981Z,286
2023-03-17T09:34:24.000Z,292
2023-03-17T09:35:51.113Z,298
2023-03-17T09:36:57.000Z,292
2023-03-17T09:38:23.752Z,292
2023-03-17T09:39:39.694Z,298
2023-03-17T09:40:15.000Z,326
2023-03-17T09:40:55.157Z,298
2023-03-17T09:42:00.000Z,303
2023-03-17T09:43:17.000Z,309
2023-03-17T09:44:33.000Z,315
2023-03-17T09:47:05.000Z,331
2023-03-17T09:48:21.000Z,337
2023-03-17T09:49:37.000Z,343
2023-03-17T09:51:04.452Z,343
2023-03-17T09:52:10.000Z,343
2023-03-17T09:53:37.088Z,343
2023-03-17T09:54:42.000Z,343
2023-03-17T09:56:09.474Z,337
2023-03-17T09:57:14.000Z,337
2023-03-17T09:58:40.628Z,331
2023-03-17T09:59:57.060Z,326
2023-03-17T10:01:13.273Z,326
2023-03-17T10:02:18.000Z,331
2023-03-17T10:03:44.429Z,331
2023-03-17T10:04:59.897Z,326
2023-03-17T10:06:16.085Z,320
2023-03-17T10:07:21.000Z,315
2023-03-17T10:08:48.222Z,315
2023-03-17T10:10:04.667Z,315
2023-03-17T10:11:20.608Z,315
2023-03-17T10:12:25.000Z,315
2023-03-17T10:13:40.000Z,315
2023-03-17T10:14:56.000Z,309
2023-03-17T10:16:23.675Z,309
2023-03-17T10:17:29.000Z,315
2023-03-17T10:18:45.000Z,315
2023-03-17T10:20:01.000Z,309
2023-03-17T10:21:28.440Z,315
2023-03-17T10:22:44.636Z,320
2023-03-17T10:24:00.586Z,315
2023-03-17T10:25:17.035Z,309
2023-03-17T10:25:52.000Z,309
2023-03-17T10:26:32.973Z,303
2023-03-17T10:27:49.424Z,298
2023-03-17T10:29:05.613Z,298
2023-03-17T10:30:20.821Z,303
2023-03-17T10:32:42.000Z,320
2023-03-17T10:34:09.430Z,326
2023-03-17T10:35:15.000Z,331
2023-03-17T10:36:41.537Z,331
2023-03-17T10:37:47.000Z,331
2023-03-17T10:39:13.924Z,320
2023-03-17T10:40:19.000Z,320
2023-03-17T10:41:46.555Z,326
2023-03-17T10:43:02.753Z,326
2023-03-17T10:44:18.943Z,337
2023-03-17T10:45:24.000Z,348
2023-03-17T10:46:51.085Z,360
2023-03-17T10:47:56.000Z,360
2023-03-17T10:49:22.488Z,354
2023-03-17T10:50:38.935Z,354
2023-03-17T10:51:54.875Z,360
2023-03-17T10:53:11.069Z,360
2023-03-17T10:54:16.000Z,348
2023-03-17T10:55:33.000Z,331
2023-03-17T10:56:59.903Z,303
2023-03-17T10:58:05.000Z,292
2023-03-17T10:59:32.037Z,292
2023-03-17T11:00:37.000Z,298
2023-03-17T11:02:04.668Z,309
2023-03-17T11:03:10.000Z,298
2023-03-17T11:04:36.080Z,286
2023-03-17T11:05:52.023Z,286
2023-03-17T11:07:08.471Z,270
2023-03-17T11:08:24.410Z,275
2023-03-17T11:09:40.603Z,281
2023-03-17T11:10:46.000Z,292
2023-03-17T11:12:02.000Z,292
2023-03-17T11:13:29.427Z,292
2023-03-17T11:14:35.000Z,292
2023-03-17T11:16:01.814Z,303
2023-03-17T11:17:17.764Z,320
2023-03-17T11:18:32.984Z,337
2023-03-17T11:19:48.195Z,348
2023-03-17T11:21:04.388Z,360
2023-03-17T11:22:20.581Z,371
2023-03-17T11:23:36.775Z,371
2023-03-17T11:24:52.968Z,365
2023-03-17T11:25:57.000Z,365
2023-03-17T11:27:23.640Z,371
2023-03-17T11:28:29.000Z,376
2023-03-17T11:29:55.785Z,376
2023-03-17T11:31:11.979Z,376
2023-03-17T11:32:28.172Z,371
2023-03-17T11:33:44.609Z,371
2023-03-17T11:35:00.818Z,371
2023-03-17T11:36:17.009Z,376
2023-03-17T11:37:33.207Z,382
2023-03-17T11:38:49.383Z,388
2023-03-17T11:39:55.000Z,376
2023-03-17T11:41:21.528Z,376
2023-03-17T11:42:37.970Z,371
2023-03-17T11:43:52.931Z,365
2023-03-17T11:44:57.000Z,360
2023-03-17T11:46:24.341Z,371
2023-03-17T11:47:40.534Z,376
2023-03-17T11:48:46.000Z,376
2023-03-17T11:50:12.922Z,365
2023-03-17T11:51:18.000Z,348
2023-03-17T11:52:45.309Z,331
2023-03-17T11:54:01.746Z,326
2023-03-17T11:55:17.696Z,315
2023-03-17T11:56:23.000Z,315
2023-03-17T11:57:50.329Z,315
2023-03-17T11:59:06.277Z,315
2023-03-17T12:00:12.000Z,320
2023-03-17T12:01:27.000Z,326
2023-03-17T12:02:54.130Z,326
2023-03-17T12:03:59.000Z,326
2023-03-17T12:05:26.263Z,326
2023-03-17T12:06:32.000Z,326
2023-03-17T12:07:48.000Z,331
2023-03-17T12:09:04.000Z,337
2023-03-17T12:10:31.293Z,343
2023-03-17T12:11:47.231Z,354
2023-03-17T12:12:53.000Z,360
2023-03-17T12:14:19.871Z,365
2023-03-17T12:15:25.000Z,371
2023-03-17T12:16:41.000Z,371
2023-03-17T12:18:07.217Z,371
2023-03-17T12:19:23.410Z,371
2023-03-17T12:20:39.603Z,376
2023-03-17T12:21:56.041Z,382
2023-03-17T12:23:01.000Z,388
2023-03-17T12:24:28.184Z,388
2023-03-17T12:25:44.378Z,388
2023-03-17T12:26:50.000Z,382
2023-03-17T12:28:16.765Z,376
2023-03-17T12:29:22.000Z,371
2023-03-17T12:30:38.000Z,371
2023-03-17T12:32:05.346Z,365
2023-03-17T12:33:11.000Z,365
2023-03-17T12:34:26.000Z,365
2023-03-17T12:35:52.943Z,360
2023-03-17T12:36:58.000Z,348
2023-03-17T12:38:25.575Z,343
2023-03-17T12:39:41.525Z,337
2023-03-17T12:40:47.000Z,337
2023-03-17T12:42:14.160Z,337
2023-03-17T12:43:19.000Z,343
2023-03-17T12:44:35.000Z,348
2023-03-17T12:45:52.000Z,354
2023-03-17T12:47:08.000Z,360
2023-03-17T12:48:24.000Z,371
2023-03-17T12:49:40.000Z,371
2023-03-17T12:51:06.532Z,365
2023-03-17T12:52:12.000Z,360
2023-03-17T12:53:28.000Z,354
2023-03-17T12:54:44.000Z,343
2023-03-17T12:56:00.000Z,337
2023-03-17T12:57:27.254Z,337
2023-03-17T12:58:33.000Z,331
2023-03-17T12:59:49.000Z,337
2023-03-17T13:01:15.836Z,343
2023-03-17T13:02:32.030Z,348
2023-03-17T13:03:37.000Z,348
2023-03-17T13:04:54.000Z,348
2023-03-17T13:06:20.611Z,343
2023-03-17T13:07:25.000Z,331
2023-03-17T13:08:52.262Z,331
2023-03-17T13:09:57.000Z,326
2023-03-17T13:11:14.000Z,315
2023-03-17T13:12:40.597Z,303
2023-03-17T13:13:57.038Z,298
2023-03-17T13:15:02.000Z,292
2023-03-17T13:16:18.000Z,286
2023-03-17T13:17:35.000Z,286
2023-03-17T13:19:01.566Z,292
2023-03-17T13:20:18.008Z,303
2023-03-17T13:21:23.000Z,320
2023-03-17T13:22:38.000Z,331
2023-03-17T13:24:04.385Z,343
2023-03-17T13:24:40.000Z,331
2023-03-17T13:25:10.000Z,337
2023-03-17T13:26:36.771Z,337
2023-03-17T13:27:52.965Z,337
2023-03-17T13:28:58.000Z,343
2023-03-17T13:31:31.000Z,320
2023-03-17T13:32:57.982Z,309
2023-03-17T13:34:13.935Z,309
2023-03-17T13:35:30.379Z,309
2023-03-17T13:36:35.000Z,315
2023-03-17T13:37:51.000Z,315
2023-03-17T13:38:36.000Z,292
2023-03-17T13:39:17.000Z,303
2023-03-17T13:40:22.000Z,298
2023-03-17T13:41:49.139Z,298
2023-03-17T13:42:54.000Z,298
2023-03-17T13:45:37.972Z,303
2023-03-17T13:46:53.915Z,309
2023-03-17T13:48:10.109Z,309
2023-03-17T13:49:26.549Z,315
2023-03-17T13:50:42.496Z,309
2023-03-17T13:51:58.940Z,298
2023-03-17T13:53:04.000Z,286
2023-03-17T13:54:31.077Z,286
2023-03-17T13:55:35.000Z,292
2023-03-17T13:57:02.480Z,298
2023-03-17T13:58:08.000Z,303
2023-03-17T13:59:34.868Z,303
2023-03-17T14:00:51.062Z,309
2023-03-17T14:02:07.497Z,298
2023-03-17T14:03:23.449Z,286
2023-03-17T14:04:28.000Z,281
2023-03-17T14:05:43.000Z,281
2023-03-17T14:07:10.328Z,275
2023-03-17T14:08:14.000Z,275
2023-03-17T14:09:30.000Z,275
2023-03-17T14:10:46.000Z,281
2023-03-17T14:12:12.890Z,286
2023-03-17T14:13:29.084Z,281
2023-03-17T14:14:45.278Z,270
2023-03-17T14:16:01.472Z,264
2023-03-17T14:17:17.665Z,258
2023-03-17T14:18:23.000Z,253
2023-03-17T14:19:50.052Z,253
2023-03-17T14:21:06.496Z,258
2023-03-17T14:22:22.440Z,264
2023-03-17T14:23:38.875Z,258
2023-03-17T14:24:54.827Z,247
2023-03-17T14:25:59.000Z,236
2023-03-17T14:27:26.230Z,225
2023-03-17T14:28:42.424Z,225
2023-03-17T14:29:48.000Z,225
2023-03-17T14:31:14.811Z,230
2023-03-17T14:32:31.004Z,230
2023-03-17T14:33:47.198Z,225
2023-03-17T14:35:03.392Z,225
2023-03-17T14:36:09.000Z,236
2023-03-17T14:37:34.806Z,236
2023-03-17T14:38:50.016Z,236
2023-03-17T14:40:06.455Z,225
2023-03-17T14:41:22.403Z,219
2023-03-17T14:42:38.597Z,219
2023-03-17T14:43:53.816Z,208
2023-03-17T14:45:09.279Z,191
2023-03-17T14:45:45.000Z,129
2023-03-17T14:46:25.219Z,174
2023-03-17T14:47:31.000Z,163
2023-03-17T14:48:47.000Z,151
2023-03-17T14:50:03.000Z,135
2023-03-17T14:52:46.188Z,140
2023-03-17T14:53:52.000Z,146
2023-03-17T14:55:18.575Z,151
2023-03-17T14:56:34.768Z,157
2023-03-17T14:57:50.962Z,151
2023-03-17T14:58:56.000Z,146
2023-03-17T15:00:12.000Z,146
2023-03-17T15:01:28.000Z,151
2023-03-17T15:02:54.753Z,151
2023-03-17T15:04:10.946Z,151
2023-03-17T15:05:27.139Z,151
2023-03-17T15:06:43.334Z,146
2023-03-17T15:07:49.000Z,146
2023-03-17T15:09:15.723Z,140
2023-03-17T15:10:31.918Z,146
2023-03-17T15:11:48.362Z,151
2023-03-17T15:13:04.308Z,146
2023-03-17T15:14:10.000Z,140
2023-03-17T15:15:36.946Z,123
2023-03-17T15:16:53.139Z,112
2023-03-17T15:18:08.352Z,112
2023-03-17T15:19:24.297Z,112
2023-03-17T15:20:40.749Z,118
2023-03-17T15:21:56.686Z,123
2023-03-17T15:23:13.126Z,135
2023-03-17T15:23:49.000Z,146
2023-03-17T15:24:29.076Z,146
2023-03-17T15:25:34.000Z,151
2023-03-17T15:26:51.000Z,157
2023-03-17T15:28:07.000Z,151
2023-03-17T15:30:39.000Z,146
2023-03-17T15:32:06.496Z,140
2023-03-17T15:33:22.440Z,129
2023-03-17T15:34:37.651Z,112
2023-03-17T15:35:53.846Z,101
2023-03-17T15:37:10.041Z,90
2023-03-17T15:38:26.237Z,84
2023-03-17T15:39:42.681Z,73
2023-03-17T15:40:58.628Z,67
2023-03-17T15:42:14.822Z,61
2023-03-17T15:43:31.018Z,56
2023-03-17T15:44:47.213Z,50
2023-03-17T15:46:03.409Z,45
2023-03-17T15:47:19.604Z,45
2023-03-17T15:48:35.800Z,45
2023-03-17T15:49:51.995Z,50
2023-03-17T15:51:07.207Z,61
2023-03-17T15:52:13.000Z,73
2023-03-17T15:53:39.850Z,78
2023-03-17T15:54:45.000Z,84
2023-03-17T15:56:01.000Z,78
2023-03-17T15:57:28.183Z,78
2023-03-17T15:58:44.379Z,73
2023-03-17T15:59:59.595Z,73
2023-03-17T16:01:15.791Z,67
2023-03-17T16:02:31.986Z,56
2023-03-17T16:03:48.182Z,56
2023-03-17T16:04:54.000Z,50
2023-03-17T16:06:20.573Z,50
2023-03-17T16:07:36.768Z,50
2023-03-17T16:08:42.000Z,45
2023-03-17T16:10:09.159Z,39
2023-03-17T16:11:25.601Z,33
2023-03-17T16:12:41.800Z,28
2023-03-17T16:13:57.746Z,28
2023-03-17T16:15:13.941Z,28
2023-03-17T16:16:18.000Z,33
2023-03-17T16:17:34.000Z,39
2023-03-17T16:19:01.794Z,50
2023-03-17T16:20:17.988Z,56
2023-03-17T16:21:34.178Z,56
2023-03-17T16:22:50.129Z,61
2023-03-17T16:24:06.325Z,61
2023-03-17T16:25:22.520Z,61
2023-03-17T16:26:38.716Z,56
2023-03-17T16:27:44.000Z,61
2023-03-17T16:29:11.107Z,67
2023-03-17T16:30:16.000Z,73
2023-03-17T16:31:43.498Z,73
2023-03-17T16:32:48.000Z,73
2023-03-17T16:34:14.905Z,67
2023-03-17T16:35:31.100Z,61
2023-03-17T16:36:47.296Z,56
2023-03-17T16:38:03.491Z,45
2023-03-17T16:39:19.687Z,39
2023-03-17T16:40:25.000Z,33
2023-03-17T16:41:52.078Z,39
2023-03-17T16:42:57.000Z,45
2023-03-17T16:44:24.469Z,50
2023-03-17T16:45:40.664Z,50
2023-03-17T16:46:56.860Z,45
2023-03-17T16:48:13.055Z,45
2023-03-17T16:49:28.267Z,39
2023-03-17T16:50:44.461Z,33
2023-03-17T16:52:00.657Z,28
2023-03-17T16:53:06.000Z,22
2023-03-17T16:54:33.048Z,16
2023-03-17T16:55:38.000Z,11
2023-03-17T16:56:55.000Z,11
2023-03-17T16:58:21.878Z,11
2023-03-17T16:59:27.000Z,11
2023-03-17T17:00:54.025Z,11
2023-03-17T17:02:10.221Z,11
2023-03-17T17:03:26.416Z,11
2023-03-17T17:04:42.612Z,11
2023-03-17T17:05:57.823Z,5
2023-03-17T17:07:14.019Z,5
2023-03-17T17:08:19.000Z,5
2023-03-17T17:09:46.410Z,5
2023-03-17T17:11:02.605Z,11
2023-03-17T17:12:08.000Z,11
2023-03-17T17:13:34.996Z,11
2023-03-17T17:14:51.192Z,11
2023-03-17T17:16:07.387Z,11
2023-03-17T17:17:23.838Z,5
2023-03-17T17:18:39.778Z,5
2023-03-17T17:19:45.000Z,5
2023-03-17T17:21:01.000Z,5
2023-03-17T17:22:27.381Z,5
2023-03-17T17:23:43.575Z,5
2023-03-17T17:24:59.771Z,5
2023-03-17T17:26:05.000Z,0
2023-03-17T17:27:32.162Z,5
2023-03-17T17:28:48.357Z,0
2023-03-17T17:30:04.553Z,0
2023-03-17T17:31:10.000Z,0
2023-03-17T17:32:36.944Z,0
2023-03-17T17:33:42.000Z,0
2023-03-17T17:35:09.335Z,0
2023-03-17T17:36:25.530Z,0
2023-03-17T17:37:41.726Z,0
2023-03-17T17:38:57.188Z,0
2023-03-17T17:40:13.133Z,0
2023-03-17T17:41:29.329Z,0
2023-03-17T17:42:35.000Z,0
2023-03-17T17:44:01.720Z,0
2023-03-17T17:45:17.915Z,0
2023-03-17T17:46:23.000Z,0
2023-03-17T17:47:50.566Z,0
2023-03-17T17:49:06.502Z,0
2023-03-17T17:50:22.697Z,0
2023-03-17T17:51:38.893Z,0
2023-03-17T17:52:55.088Z,0
2023-03-17T17:54:11.284Z,0
2023-03-17T17:55:16.000Z,0
2023-03-17T17:56:02.000Z,0
2023-03-17T17:56:32.000Z,0
2023-03-17T17:57:58.886Z,0
2023-03-17T17:59:04.000Z,0