createdAt,value
2022-09-14T00:00:16.137Z,26.26
2022-09-14T00:00:58.532Z,26.26
2022-09-14T00:01:39.166Z,26.23
2022-09-14T00:02:10.725Z,26.25
2022-09-14T00:02:42.288Z,26.26
2022-09-14T00:03:13.904Z,26.30
2022-09-14T00:03:45.447Z,26.27
2022-09-14T00:04:17.045Z,26.30
2022-09-14T00:04:48.476Z,26.29
2022-09-14T00:05:19.880Z,26.30
2022-09-14T00:05:51.392Z,26.31
2022-09-14T00:06:22.857Z,26.31
2022-09-14T00:06:54.277Z,26.30
2022-09-14T00:07:25.734Z,26.30
2022-09-14T00:07:57.506Z,26.31
2022-09-14T00:08:29.022Z,26.30
2022-09-14T00:09:00.607Z,26.30
2022-09-14T00:09:32.064Z,26.31
2022-09-14T00:10:03.560Z,26.33
2022-09-14T00:10:35.025Z,26.33
2022-09-14T00:11:06.393Z,26.32
2022-09-14T00:11:37.788Z,26.32
2022-09-14T00:12:09.162Z,26.33
2022-09-14T00:12:40.587Z,26.33
2022-09-14T00:13:12.134Z,26.29
2022-09-14T00:13:43.512Z,26.30
2022-09-14T00:14:14.943Z,26.22
2022-09-14T00:14:46.412Z,26.19
2022-09-14T00:15:17.835Z,26.11
2022-09-14T00:15:50.493Z,26.08
2022-09-14T00:16:21.970Z,25.99
2022-09-14T00:16:53.456Z,25.94
2022-09-14T00:17:24.870Z,25.92
2022-09-14T00:17:58.769Z,25.91
2022-09-14T00:18:30.313Z,25.90
2022-09-14T00:19:01.749Z,25.91
2022-09-14T00:19:33.157Z,25.87
2022-09-14T00:20:04.615Z,25.90
2022-09-14T00:20:35.988Z,25.91
2022-09-14T00:21:07.476Z,25.88
2022-09-14T00:21:38.920Z,25.87
2022-09-14T00:22:10.332Z,25.87
2022-09-14T00:22:41.765Z,25.85
2022-09-14T00:23:13.250Z,25.84
2022-09-14T00:23:44.637Z,25.84
2022-09-14T00:24:16.037Z,25.87
2022-09-14T00:24:47.454Z,25.85
2022-09-14T00:25:18.866Z,25.84
2022-09-14T00:25:50.257Z,25.83
2022-09-14T00:26:21.716Z,25.82
2022-09-14T00:26:54.974Z,25.80
2022-09-14T00:27:26.398Z,25.81
2022-09-14T00:28:00.871Z,25.82
2022-09-14T00:28:32.338Z,25.78
2022-09-14T00:29:03.867Z,25.79
2022-09-14T00:29:35.264Z,25.79
2022-09-14T00:30:06.739Z,25.77
2022-09-14T00:30:38.119Z,25.75
2022-09-14T00:31:09.548Z,25.77
2022-09-14T00:31:41.107Z,25.78
2022-09-14T00:32:12.636Z,25.79
2022-09-14T00:32:46.519Z,25.77
2022-09-14T00:33:17.906Z,25.76
2022-09-14T00:33:49.412Z,25.75
2022-09-14T00:34:20.824Z,25.77
2022-09-14T00:34:52.211Z,25.74
2022-09-14T00:35:23.582Z,25.74
2022-09-14T00:35:55.004Z,25.76
2022-09-14T00:36:26.502Z,25.77
2022-09-14T00:36:57.889Z,25.76
2022-09-14T00:37:29.375Z,25.76
2022-09-14T00:38:00.788Z,25.74
2022-09-14T00:38:32.303Z,25.73
2022-09-14T00:39:03.755Z,25.71
2022-09-14T00:39:35.173Z,25.71
2022-09-14T00:40:06.620Z,25.73
2022-09-14T00:40:38.125Z,25.74
2022-09-14T00:41:09.542Z,25.71
2022-09-14T00:41:40.936Z,25.74
2022-09-14T00:42:12.433Z,25.71
2022-09-14T00:42:43.871Z,25.72
2022-09-14T00:43:15.308Z,25.67
2022-09-14T00:43:46.739Z,25.72
2022-09-14T00:44:18.179Z,25.71
2022-09-14T00:44:49.558Z,25.70
2022-09-14T00:45:21.005Z,25.71
2022-09-14T00:45:52.558Z,25.71
2022-09-14T00:46:24.066Z,25.69
2022-09-14T00:46:55.565Z,25.68
2022-09-14T00:47:26.990Z,25.69
2022-09-14T00:47:58.439Z,25.70
2022-09-14T00:48:29.998Z,25.70
2022-09-14T00:49:01.389Z,25.67
2022-09-14T00:49:32.867Z,25.67
2022-09-14T00:50:04.310Z,25.66
2022-09-14T00:50:35.713Z,25.66
2022-09-14T00:51:07.087Z,25.67
2022-09-14T00:51:38.448Z,25.68
2022-09-14T00:52:09.863Z,25.67
2022-09-14T00:52:41.239Z,25.70
2022-09-14T00:53:12.670Z,25.66
2022-09-14T00:53:44.180Z,25.69
2022-09-14T00:54:15.584Z,25.66
2022-09-14T00:54:46.991Z,25.67
2022-09-14T00:55:18.441Z,25.67
2022-09-14T00:55:49.859Z,25.66
2022-09-14T00:56:21.312Z,25.65
2022-09-14T00:56:52.683Z,25.65
2022-09-14T00:57:24.089Z,25.66
2022-09-14T00:57:55.533Z,25.65
2022-09-14T00:58:28.456Z,25.68
2022-09-14T00:58:59.966Z,25.68
2022-09-14T00:59:31.409Z,25.68
2022-09-14T01:00:05.714Z,25.66
2022-09-14T01:00:37.142Z,25.66
2022-09-14T01:01:08.717Z,25.67
2022-09-14T01:01:40.187Z,25.63
2022-09-14T01:02:11.765Z,25.63
2022-09-14T01:02:43.213Z,25.64
2022-09-14T01:03:14.666Z,25.63
2022-09-14T01:03:46.046Z,25.66
2022-09-14T01:04:17.521Z,25.65
2022-09-14T01:04:48.991Z,25.64
2022-09-14T01:05:20.376Z,25.65
2022-09-14T01:05:51.851Z,25.65
2022-09-14T01:06:23.340Z,25.65
2022-09-14T01:06:54.823Z,25.64
2022-09-14T01:07:26.281Z,25.66
2022-09-14T01:07:57.736Z,25.63
2022-09-14T01:08:29.133Z,25.64
2022-09-14T01:09:00.558Z,25.64
2022-09-14T01:09:31.976Z,25.65
2022-09-14T01:10:03.528Z,25.64
2022-09-14T01:10:34.897Z,25.66
2022-09-14T01:11:06.280Z,25.66
2022-09-14T01:11:37.699Z,25.64
2022-09-14T01:12:09.194Z,25.63
2022-09-14T01:12:40.620Z,25.64
2022-09-14T01:13:12.043Z,25.64
2022-09-14T01:13:43.465Z,25.63
2022-09-14T01:14:14.904Z,25.66
2022-09-14T01:14:46.394Z,25.64
2022-09-14T01:15:17.766Z,25.64
2022-09-14T01:15:49.206Z,25.66
2022-09-14T01:16:20.682Z,25.63
2022-09-14T01:16:52.176Z,25.63
2022-09-14T01:17:23.600Z,25.65
2022-09-14T01:17:54.994Z,25.64
2022-09-14T01:18:26.398Z,25.64
2022-09-14T01:18:57.843Z,25.64
2022-09-14T01:19:29.267Z,25.64
2022-09-14T01:20:00.771Z,25.63
2022-09-14T01:20:32.211Z,25.63
2022-09-14T01:21:03.714Z,25.63
2022-09-14T01:21:35.152Z,25.63
2022-09-14T01:22:06.629Z,25.63
2022-09-14T01:22:38.027Z,25.65
2022-09-14T01:23:09.468Z,25.63
2022-09-14T01:23:40.860Z,25.61
2022-09-14T01:24:12.255Z,25.60
2022-09-14T01:24:43.716Z,25.61
2022-09-14T01:25:15.095Z,25.60
2022-09-14T01:25:46.498Z,25.62
2022-09-14T01:26:17.930Z,25.61
2022-09-14T01:26:49.375Z,25.60
2022-09-14T01:27:20.759Z,25.61
2022-09-14T01:27:52.209Z,25.59
2022-09-14T01:28:25.841Z,25.59
2022-09-14T01:28:57.365Z,25.59
2022-09-14T01:29:28.748Z,25.59
2022-09-14T01:30:00.166Z,25.57
2022-09-14T01:30:34.288Z,25.58
2022-09-14T01:31:05.662Z,25.58
2022-09-14T01:31:37.187Z,25.60
2022-09-14T01:32:08.665Z,25.59
2022-09-14T01:32:40.055Z,25.61
2022-09-14T01:33:11.476Z,25.60
2022-09-14T01:33:43.070Z,25.58
2022-09-14T01:34:14.563Z,25.58
2022-09-14T01:34:45.951Z,25.60
2022-09-14T01:35:20.457Z,25.60
2022-09-14T01:35:51.898Z,25.59
2022-09-14T01:36:23.339Z,25.57
2022-09-14T01:36:54.787Z,25.58
2022-09-14T01:37:26.222Z,25.59
2022-09-14T01:37:57.639Z,25.59
2022-09-14T01:38:29.074Z,25.59
2022-09-14T01:39:00.554Z,25.57
2022-09-14T01:39:32.032Z,25.58
2022-09-14T01:40:03.675Z,25.58
2022-09-14T01:40:35.183Z,25.58
2022-09-14T01:41:06.564Z,25.58
2022-09-14T01:41:38.017Z,25.56
2022-09-14T01:42:09.408Z,25.56
2022-09-14T01:42:40.843Z,25.57
2022-09-14T01:43:12.237Z,25.59
2022-09-14T01:43:43.700Z,25.59
2022-09-14T01:44:15.160Z,25.59
2022-09-14T01:44:46.587Z,25.58
2022-09-14T01:45:17.994Z,25.58
2022-09-14T01:45:49.516Z,25.60
2022-09-14T01:46:20.971Z,25.58
2022-09-14T01:46:52.405Z,25.57
2022-09-14T01:47:23.864Z,25.59
2022-09-14T01:47:55.275Z,25.58
2022-09-14T01:48:26.675Z,25.57
2022-09-14T01:48:58.067Z,25.58
2022-09-14T01:49:29.529Z,25.56
2022-09-14T01:50:00.921Z,25.57
2022-09-14T01:50:35.133Z,25.55
2022-09-14T01:51:06.550Z,25.57
2022-09-14T01:51:37.932Z,25.58
2022-09-14T01:52:09.345Z,25.58
2022-09-14T01:52:40.756Z,25.57
2022-09-14T01:53:12.223Z,25.55
2022-09-14T01:53:43.613Z,25.56
2022-09-14T01:54:15.081Z,25.56
2022-09-14T01:54:46.566Z,25.56
2022-09-14T01:55:18.027Z,25.57
2022-09-14T01:55:49.450Z,25.57
2022-09-14T01:56:20.865Z,25.57
2022-09-14T01:56:52.273Z,25.57
2022-09-14T01:57:23.705Z,25.57
2022-09-14T01:57:55.146Z,25.56
2022-09-14T01:58:26.586Z,25.56
2022-09-14T01:58:57.987Z,25.58
2022-09-14T01:59:29.485Z,25.60
2022-09-14T02:00:00.922Z,25.57
2022-09-14T02:00:35.328Z,25.57
2022-09-14T02:01:06.838Z,25.55
2022-09-14T02:01:38.379Z,25.53
2022-09-14T02:02:10.110Z,25.54
2022-09-14T02:02:41.835Z,25.52
2022-09-14T02:03:13.581Z,25.51
2022-09-14T02:03:48.198Z,25.51
2022-09-14T02:04:19.762Z,25.52
2022-09-14T02:04:51.382Z,25.55
2022-09-14T02:05:22.868Z,25.53
2022-09-14T02:05:54.245Z,25.53
2022-09-14T02:06:25.682Z,25.54
2022-09-14T02:06:57.058Z,25.54
2022-09-14T02:07:28.472Z,25.55
2022-09-14T02:07:59.896Z,25.56
2022-09-14T02:08:32.907Z,25.54
2022-09-14T02:09:04.364Z,25.54
2022-09-14T02:09:35.878Z,25.55
2022-09-14T02:10:07.302Z,25.55
2022-09-14T02:10:38.716Z,25.54
2022-09-14T02:11:10.168Z,25.53
2022-09-14T02:11:41.610Z,25.55
2022-09-14T02:12:13.092Z,25.53
2022-09-14T02:12:44.516Z,25.55
2022-09-14T02:13:15.939Z,25.55
2022-09-14T02:13:47.412Z,25.54
2022-09-14T02:14:18.891Z,25.52
2022-09-14T02:14:50.354Z,25.53
2022-09-14T02:15:21.732Z,25.51
2022-09-14T02:15:53.270Z,25.53
2022-09-14T02:16:24.753Z,25.55
2022-09-14T02:16:56.156Z,25.53
2022-09-14T02:17:27.555Z,25.52
2022-09-14T02:17:59.102Z,25.52
2022-09-14T02:18:30.535Z,25.52
2022-09-14T02:19:02.071Z,25.51
2022-09-14T02:19:33.510Z,25.52
2022-09-14T02:20:04.944Z,25.52
2022-09-14T02:20:36.373Z,25.51
2022-09-14T02:21:07.931Z,25.52
2022-09-14T02:21:39.374Z,25.55
2022-09-14T02:22:10.869Z,25.55
2022-09-14T02:22:42.320Z,25.54
2022-09-14T02:23:13.777Z,25.52
2022-09-14T02:23:45.354Z,25.53
2022-09-14T02:24:16.832Z,25.53
2022-09-14T02:24:48.195Z,25.53
2022-09-14T02:25:19.790Z,25.54
2022-09-14T02:25:51.233Z,25.55
2022-09-14T02:26:22.712Z,25.55
2022-09-14T02:26:54.108Z,25.55
2022-09-14T02:27:25.486Z,25.54
2022-09-14T02:27:56.919Z,25.54
2022-09-14T02:28:28.350Z,25.53
2022-09-14T02:28:59.816Z,25.52
2022-09-14T02:29:31.188Z,25.53
2022-09-14T02:30:05.628Z,25.51
2022-09-14T02:30:37.073Z,25.52
2022-09-14T02:31:08.557Z,25.52
2022-09-14T02:31:40.086Z,25.51
2022-09-14T02:32:11.614Z,25.53
2022-09-14T02:32:43.031Z,25.54
2022-09-14T02:33:14.536Z,25.53
2022-09-14T02:33:45.933Z,25.53
2022-09-14T02:34:17.467Z,25.54
2022-09-14T02:34:48.854Z,25.54
2022-09-14T02:35:20.378Z,25.54
2022-09-14T02:35:51.808Z,25.53
2022-09-14T02:36:23.190Z,25.54
2022-09-14T02:36:54.601Z,25.53
2022-09-14T02:37:26.023Z,25.54
2022-09-14T02:37:57.485Z,25.54
2022-09-14T02:38:28.877Z,25.53
2022-09-14T02:39:00.355Z,25.54
2022-09-14T02:39:31.726Z,25.54
2022-09-14T02:40:03.194Z,25.53
2022-09-14T02:40:34.639Z,25.52
2022-09-14T02:41:06.054Z,25.52
2022-09-14T02:41:37.485Z,25.53
2022-09-14T02:42:08.966Z,25.52
2022-09-14T02:42:40.336Z,25.51
2022-09-14T02:43:11.772Z,25.52
2022-09-14T02:43:43.317Z,25.53
2022-09-14T02:44:14.848Z,25.53
2022-09-14T02:44:46.296Z,25.54
2022-09-14T02:45:17.751Z,25.53
2022-09-14T02:45:49.152Z,25.53
2022-09-14T02:46:20.588Z,25.53
2022-09-14T02:46:52.072Z,25.53
2022-09-14T02:47:23.581Z,25.54
2022-09-14T02:47:54.981Z,25.52
2022-09-14T02:48:26.492Z,25.53
2022-09-14T02:48:57.967Z,25.52
2022-09-14T02:49:29.373Z,25.53
2022-09-14T02:50:36.323Z,25.53
2022-09-14T02:51:07.509Z,25.53
2022-09-14T02:51:38.676Z,25.52
2022-09-14T02:52:09.977Z,25.52
2022-09-14T02:52:41.372Z,25.51
2022-09-14T02:53:12.805Z,25.51
2022-09-14T02:53:44.283Z,25.51
2022-09-14T02:54:15.704Z,25.51
2022-09-14T02:54:47.149Z,25.51
2022-09-14T02:55:18.586Z,25.50
2022-09-14T02:55:49.987Z,25.51
2022-09-14T02:56:21.473Z,25.51
2022-09-14T02:56:52.860Z,25.52
2022-09-14T02:57:24.259Z,25.51
2022-09-14T02:57:55.672Z,25.51
2022-09-14T02:58:27.127Z,25.51
2022-09-14T02:58:58.641Z,25.51
2022-09-14T02:59:30.067Z,25.50
2022-09-14T03:00:04.769Z,25.50
2022-09-14T03:00:39.441Z,25.51
2022-09-14T03:01:10.928Z,25.51
2022-09-14T03:01:42.413Z,25.50
2022-09-14T03:02:13.881Z,25.52
2022-09-14T03:02:45.372Z,25.52
2022-09-14T03:03:16.786Z,25.50
2022-09-14T03:03:48.299Z,25.51
2022-09-14T03:04:19.659Z,25.50
2022-09-14T03:04:51.102Z,25.52
2022-09-14T03:05:22.508Z,25.50
2022-09-14T03:05:53.937Z,25.51
2022-09-14T03:06:25.340Z,25.53
2022-09-14T03:06:56.864Z,25.53
2022-09-14T03:07:30.957Z,25.51
2022-09-14T03:08:02.424Z,25.52
2022-09-14T03:08:33.982Z,25.51
2022-09-14T03:09:05.436Z,25.51
2022-09-14T03:09:36.809Z,25.50
2022-09-14T03:10:08.244Z,25.49
2022-09-14T03:10:39.672Z,25.48
2022-09-14T03:11:11.124Z,25.49
2022-09-14T03:11:42.579Z,25.50
2022-09-14T03:12:13.998Z,25.52
2022-09-14T03:12:45.424Z,25.51
2022-09-14T03:13:16.838Z,25.51
2022-09-14T03:13:48.274Z,25.50
2022-09-14T03:14:19.702Z,25.50
2022-09-14T03:14:51.108Z,25.51
2022-09-14T03:15:22.570Z,25.49
2022-09-14T03:15:54.117Z,25.49
2022-09-14T03:16:25.730Z,25.49
2022-09-14T03:16:57.253Z,25.50
2022-09-14T03:17:28.681Z,25.50
2022-09-14T03:18:00.104Z,25.50
2022-09-14T03:18:31.620Z,25.48
2022-09-14T03:19:03.045Z,25.50
2022-09-14T03:19:34.466Z,25.50
2022-09-14T03:20:05.946Z,25.51
2022-09-14T03:20:37.372Z,25.50
2022-09-14T03:21:08.775Z,25.50
2022-09-14T03:21:40.175Z,25.50
2022-09-14T03:22:11.616Z,25.49
2022-09-14T03:22:43.039Z,25.50
2022-09-14T03:23:14.551Z,25.49
2022-09-14T03:23:46.031Z,25.49
2022-09-14T03:24:17.532Z,25.50
2022-09-14T03:24:48.939Z,25.49
2022-09-14T03:25:20.345Z,25.49
2022-09-14T03:25:51.801Z,25.49
2022-09-14T03:26:23.216Z,25.49
2022-09-14T03:26:54.609Z,25.49
2022-09-14T03:27:26.078Z,25.49
2022-09-14T03:27:57.518Z,25.49
2022-09-14T03:28:29.036Z,25.50
2022-09-14T03:29:00.500Z,25.50
2022-09-14T03:29:31.926Z,25.50
2022-09-14T03:30:03.929Z,25.50
2022-09-14T03:30:35.383Z,25.49
2022-09-14T03:31:06.841Z,25.49
2022-09-14T03:31:38.430Z,25.49
2022-09-14T03:32:09.875Z,25.50
2022-09-14T03:32:41.357Z,25.49
2022-09-14T03:33:12.796Z,25.48
2022-09-14T03:33:44.293Z,25.50
2022-09-14T03:34:15.794Z,25.50
2022-09-14T03:34:47.319Z,25.49
2022-09-14T03:35:18.717Z,25.48
2022-09-14T03:35:50.226Z,25.49
2022-09-14T03:36:21.600Z,25.50
2022-09-14T03:36:52.982Z,25.49
2022-09-14T03:37:24.408Z,25.48
2022-09-14T03:37:55.798Z,25.48
2022-09-14T03:38:27.261Z,25.50
2022-09-14T03:38:58.709Z,25.50
2022-09-14T03:39:30.123Z,25.48
2022-09-14T03:40:01.688Z,25.49
2022-09-14T03:40:33.154Z,25.48
2022-09-14T03:41:04.601Z,25.48
2022-09-14T03:41:35.995Z,25.48
2022-09-14T03:42:07.455Z,25.49
2022-09-14T03:42:38.921Z,25.47
2022-09-14T03:43:10.374Z,25.49
2022-09-14T03:43:41.880Z,25.49
2022-09-14T03:44:13.355Z,25.48
2022-09-14T03:44:44.821Z,25.47
2022-09-14T03:45:16.275Z,25.48
2022-09-14T03:45:47.738Z,25.49
2022-09-14T03:46:19.183Z,25.48
2022-09-14T03:46:50.700Z,25.48
2022-09-14T03:47:22.127Z,25.50
2022-09-14T03:47:53.530Z,25.48
2022-09-14T03:48:24.989Z,25.49
2022-09-14T03:48:56.427Z,25.49
2022-09-14T03:49:27.878Z,25.52
2022-09-14T03:49:59.296Z,25.50
2022-09-14T03:50:30.760Z,25.49
2022-09-14T03:51:02.253Z,25.48
2022-09-14T03:51:33.721Z,25.49
2022-09-14T03:52:05.233Z,25.50
2022-09-14T03:52:36.665Z,25.50
2022-09-14T03:53:08.035Z,25.50
2022-09-14T03:53:39.574Z,25.50
2022-09-14T03:54:11.031Z,25.51
2022-09-14T03:54:42.499Z,25.49
2022-09-14T03:55:13.909Z,25.48
2022-09-14T03:55:45.597Z,25.47
2022-09-14T03:56:17.030Z,25.48
2022-09-14T03:56:48.622Z,25.49
2022-09-14T03:57:20.031Z,25.49
2022-09-14T03:57:51.541Z,25.49
2022-09-14T03:58:22.979Z,25.50
2022-09-14T03:58:54.374Z,25.48
2022-09-14T03:59:25.796Z,25.49
2022-09-14T03:59:57.272Z,25.50
2022-09-14T04:00:28.770Z,25.50
2022-09-14T04:01:00.215Z,25.50
2022-09-14T04:01:31.663Z,25.49
2022-09-14T04:02:03.197Z,25.50
2022-09-14T04:02:38.102Z,25.48
2022-09-14T04:03:09.593Z,25.49
2022-09-14T04:03:41.035Z,25.48
2022-09-14T04:04:12.521Z,25.49
2022-09-14T04:04:43.962Z,25.49
2022-09-14T04:05:19.771Z,25.50
2022-09-14T04:05:53.089Z,25.49
2022-09-14T04:06:24.595Z,25.49
2022-09-14T04:06:55.967Z,25.47
2022-09-14T04:07:27.335Z,25.50
2022-09-14T04:07:58.741Z,25.49
2022-09-14T04:08:30.160Z,25.49
2022-09-14T04:09:01.575Z,25.50
2022-09-14T04:09:33.046Z,25.50
2022-09-14T04:10:04.539Z,25.49
2022-09-14T04:10:36.016Z,25.51
2022-09-14T04:11:07.441Z,25.50
2022-09-14T04:11:38.893Z,25.49
2022-09-14T04:12:10.369Z,25.49
2022-09-14T04:12:41.807Z,25.50
2022-09-14T04:13:13.280Z,25.49
2022-09-14T04:13:44.710Z,25.50
2022-09-14T04:14:16.170Z,25.50
2022-09-14T04:14:47.584Z,25.51
2022-09-14T04:15:19.152Z,25.50
2022-09-14T04:15:50.602Z,25.51
2022-09-14T04:16:22.122Z,25.51
2022-09-14T04:16:53.599Z,25.50
2022-09-14T04:17:25.006Z,25.51
2022-09-14T04:17:56.452Z,25.50
2022-09-14T04:18:27.870Z,25.50
2022-09-14T04:18:59.268Z,25.48
2022-09-14T04:19:30.752Z,25.48
2022-09-14T04:20:02.193Z,25.49
2022-09-14T04:20:33.771Z,25.50
2022-09-14T04:21:08.289Z,25.50
2022-09-14T04:21:40.309Z,25.51
2022-09-14T04:22:11.749Z,25.51
2022-09-14T04:22:43.168Z,25.50
2022-09-14T04:23:14.603Z,25.51
2022-09-14T04:24:12.833Z,25.52
2022-09-14T04:24:37.456Z,25.49
2022-09-14T04:25:08.955Z,25.51
2022-09-14T04:25:40.408Z,25.50
2022-09-14T04:26:11.950Z,25.50
2022-09-14T04:26:43.385Z,25.50
2022-09-14T04:27:14.788Z,25.51
2022-09-14T04:27:55.003Z,25.50
2022-09-14T04:28:35.783Z,25.51
2022-09-14T04:29:07.258Z,25.50
2022-09-14T04:29:38.706Z,25.49
2022-09-14T04:30:10.236Z,25.50
2022-09-14T04:30:41.653Z,25.50
2022-09-14T04:31:13.211Z,25.51
2022-09-14T04:31:44.918Z,25.50
2022-09-14T04:32:16.408Z,25.51
2022-09-14T04:32:47.895Z,25.48
2022-09-14T04:33:19.366Z,25.49
2022-09-14T04:33:50.803Z,25.49
2022-09-14T04:34:22.275Z,25.52
2022-09-14T04:34:53.659Z,25.52
2022-09-14T04:35:25.137Z,25.50
2022-09-14T04:35:56.633Z,25.50
2022-09-14T04:36:28.081Z,25.52
2022-09-14T04:36:59.521Z,25.53
2022-09-14T04:37:31.042Z,25.51
2022-09-14T04:38:02.666Z,25.51
2022-09-14T04:38:34.162Z,25.50
2022-09-14T04:39:05.662Z,25.51
2022-09-14T04:39:37.060Z,25.51
2022-09-14T04:40:08.513Z,25.51
2022-09-14T04:40:40.129Z,25.49
2022-09-14T04:41:11.536Z,25.52
2022-09-14T04:41:42.951Z,25.51
2022-09-14T04:42:14.361Z,25.51
2022-09-14T04:42:45.745Z,25.51
2022-09-14T04:43:17.153Z,25.50
2022-09-14T04:43:48.565Z,25.50
2022-09-14T04:44:19.955Z,25.50
2022-09-14T04:44:51.389Z,25.50
2022-09-14T04:45:22.852Z,25.50
2022-09-14T04:45:54.393Z,25.51
2022-09-14T04:46:25.904Z,25.50
2022-09-14T04:46:57.491Z,25.51
2022-09-14T04:47:28.956Z,25.51
2022-09-14T04:48:00.350Z,25.51
2022-09-14T04:48:31.771Z,25.51
2022-09-14T04:49:03.216Z,25.53
2022-09-14T04:49:34.707Z,25.52
2022-09-14T04:50:06.205Z,25.51
2022-09-14T04:50:37.593Z,25.51
2022-09-14T04:51:09.130Z,25.51
2022-09-14T04:51:40.580Z,25.52
2022-09-14T04:52:12.044Z,25.52
2022-09-14T04:52:43.440Z,25.52
2022-09-14T04:53:14.878Z,25.51
2022-09-14T04:53:46.324Z,25.52
2022-09-14T04:54:17.733Z,25.51
2022-09-14T04:54:49.192Z,25.50
2022-09-14T04:55:20.611Z,25.51
2022-09-14T04:55:52.096Z,25.52
2022-09-14T04:56:23.546Z,25.51
2022-09-14T04:56:54.967Z,25.53
2022-09-14T04:57:26.401Z,25.51
2022-09-14T04:57:57.894Z,25.51
2022-09-14T04:58:29.311Z,25.52
2022-09-14T04:59:00.741Z,25.50
2022-09-14T04:59:32.145Z,25.51
2022-09-14T05:00:07.069Z,25.52
2022-09-14T05:00:38.484Z,25.53
2022-09-14T05:01:09.976Z,25.52
2022-09-14T05:01:41.461Z,25.52
2022-09-14T05:02:13.135Z,25.51
2022-09-14T05:02:44.635Z,25.52
2022-09-14T05:03:16.176Z,25.51
2022-09-14T05:03:47.736Z,25.50
2022-09-14T05:04:19.198Z,25.50
2022-09-14T05:04:51.182Z,25.52
2022-09-14T05:05:22.649Z,25.52
2022-09-14T05:05:54.177Z,25.50
2022-09-14T05:06:25.585Z,25.51
2022-09-14T05:06:57.003Z,25.53
2022-09-14T05:07:28.445Z,25.51
2022-09-14T05:07:59.888Z,25.50
2022-09-14T05:08:31.360Z,25.52
2022-09-14T05:09:02.834Z,25.51
2022-09-14T05:09:34.379Z,25.50
2022-09-14T05:10:05.816Z,25.51
2022-09-14T05:10:37.245Z,25.52
2022-09-14T05:11:08.685Z,25.51
2022-09-14T05:11:40.087Z,25.51
2022-09-14T05:12:11.484Z,25.50
2022-09-14T05:12:42.933Z,25.52
2022-09-14T05:13:14.311Z,25.52
2022-09-14T05:13:49.701Z,25.51
2022-09-14T05:14:21.750Z,25.52
2022-09-14T05:14:53.145Z,25.52
2022-09-14T05:15:24.572Z,25.52
2022-09-14T05:15:56.023Z,25.53
2022-09-14T05:16:27.540Z,25.52
2022-09-14T05:16:59.013Z,25.52
2022-09-14T05:17:30.403Z,25.50
2022-09-14T05:18:01.859Z,25.51
2022-09-14T05:18:33.297Z,25.51
2022-09-14T05:19:04.783Z,25.52
2022-09-14T05:19:36.251Z,25.50
2022-09-14T05:20:07.663Z,25.52
2022-09-14T05:20:39.219Z,25.51
2022-09-14T05:21:10.713Z,25.51
2022-09-14T05:21:42.135Z,25.50
2022-09-14T05:22:13.535Z,25.52
2022-09-14T05:22:44.911Z,25.51
2022-09-14T05:23:16.337Z,25.52
2022-09-14T05:23:47.775Z,25.51
2022-09-14T05:24:19.242Z,25.51
2022-09-14T05:24:50.729Z,25.50
2022-09-14T05:25:22.183Z,25.50
2022-09-14T05:25:53.710Z,25.50
2022-09-14T05:26:25.188Z,25.52
2022-09-14T05:27:00.472Z,25.53
2022-09-14T05:27:33.068Z,25.51
2022-09-14T05:28:04.560Z,25.53
2022-09-14T05:28:36.020Z,25.52
2022-09-14T05:29:07.435Z,25.53
2022-09-14T05:29:38.908Z,25.50
2022-09-14T05:30:10.351Z,25.51
2022-09-14T05:30:41.754Z,25.51
2022-09-14T05:31:13.315Z,25.53
2022-09-14T05:31:44.851Z,25.51
2022-09-14T05:32:16.328Z,25.51
2022-09-14T05:32:47.745Z,25.51
2022-09-14T05:33:19.176Z,25.51
2022-09-14T05:33:50.663Z,25.51
2022-09-14T05:34:22.070Z,25.51
2022-09-14T05:34:53.657Z,25.50
2022-09-14T05:35:25.262Z,25.52
2022-09-14T05:35:56.791Z,25.51
2022-09-14T05:36:28.283Z,25.49
2022-09-14T05:36:59.796Z,25.48
2022-09-14T05:37:31.186Z,25.45
2022-09-14T05:38:02.642Z,25.46
2022-09-14T05:38:34.060Z,25.48
2022-09-14T05:39:05.484Z,25.48
2022-09-14T05:39:36.917Z,25.48
2022-09-14T05:40:08.362Z,25.48
2022-09-14T05:40:39.841Z,25.47
2022-09-14T05:41:11.232Z,25.46
2022-09-14T05:41:42.664Z,25.47
2022-09-14T05:42:14.097Z,25.48
2022-09-14T05:42:45.494Z,25.50
2022-09-14T05:43:16.940Z,25.50
2022-09-14T05:43:48.312Z,25.49
2022-09-14T05:44:19.743Z,25.50
2022-09-14T05:44:51.257Z,25.50
2022-09-14T05:45:22.644Z,25.51
2022-09-14T05:45:54.270Z,25.48
2022-09-14T05:46:25.854Z,25.49
2022-09-14T05:46:57.347Z,25.50
2022-09-14T05:47:28.745Z,25.51
2022-09-14T05:48:00.203Z,25.51
2022-09-14T05:48:31.592Z,25.51
2022-09-14T05:49:03.037Z,25.51
2022-09-14T05:49:34.465Z,25.52
2022-09-14T05:50:05.991Z,25.51
2022-09-14T05:50:37.434Z,25.51
2022-09-14T05:51:08.871Z,25.50
2022-09-14T05:51:40.265Z,25.50
2022-09-14T05:52:11.741Z,25.55
2022-09-14T05:52:43.229Z,25.52
2022-09-14T05:53:14.607Z,25.53
2022-09-14T05:53:46.018Z,25.52
2022-09-14T05:54:17.404Z,25.51
2022-09-14T05:54:48.835Z,25.51
2022-09-14T05:55:20.335Z,25.50
2022-09-14T05:55:51.942Z,25.50
2022-09-14T05:56:23.365Z,25.50
2022-09-14T05:56:54.816Z,25.51
2022-09-14T05:57:26.249Z,25.51
2022-09-14T05:57:57.767Z,25.51
2022-09-14T05:58:29.204Z,25.52
2022-09-14T05:59:00.739Z,25.50
2022-09-14T05:59:32.132Z,25.52
2022-09-14T06:00:03.848Z,25.50
2022-09-14T06:00:38.097Z,25.51
2022-09-14T06:01:09.549Z,25.50
2022-09-14T06:01:41.034Z,25.49
2022-09-14T06:02:16.340Z,25.49
2022-09-14T06:02:49.359Z,25.47
2022-09-14T06:03:20.813Z,25.49
2022-09-14T06:03:52.273Z,25.48
2022-09-14T06:04:23.773Z,25.48
2022-09-14T06:04:55.253Z,25.50
2022-09-14T06:05:27.005Z,25.49
2022-09-14T06:05:58.502Z,25.50
2022-09-14T06:06:29.977Z,25.52
2022-09-14T06:07:17.952Z,25.52
2022-09-14T06:07:50.065Z,25.52
2022-09-14T06:08:21.502Z,25.51
2022-09-14T06:08:52.953Z,25.50
2022-09-14T06:09:24.332Z,25.49
2022-09-14T06:09:55.745Z,25.49
2022-09-14T06:10:27.312Z,25.50
2022-09-14T06:10:58.734Z,25.49
2022-09-14T06:11:30.147Z,25.49
2022-09-14T06:12:01.600Z,25.49
2022-09-14T06:12:33.043Z,25.49
2022-09-14T06:13:04.592Z,25.50
2022-09-14T06:13:35.982Z,25.49
2022-09-14T06:14:07.470Z,25.49
2022-09-14T06:14:38.960Z,25.50
2022-09-14T06:15:10.387Z,25.50
2022-09-14T06:15:41.802Z,25.51
2022-09-14T06:16:13.250Z,25.50
2022-09-14T06:16:44.655Z,25.50
2022-09-14T06:17:16.106Z,25.49
2022-09-14T06:17:47.513Z,25.49
2022-09-14T06:18:18.951Z,25.50
2022-09-14T06:18:50.370Z,25.50
2022-09-14T06:19:21.854Z,25.49
2022-09-14T06:19:53.371Z,25.49
2022-09-14T06:20:24.827Z,25.49
2022-09-14T06:20:56.230Z,25.48
2022-09-14T06:21:27.622Z,25.49
2022-09-14T06:21:59.041Z,25.50
2022-09-14T06:22:30.908Z,25.49
2022-09-14T06:23:02.343Z,25.49
2022-09-14T06:23:33.860Z,25.49
2022-09-14T06:24:05.331Z,25.49
2022-09-14T06:24:36.739Z,25.49
2022-09-14T06:25:08.260Z,25.51
2022-09-14T06:25:39.692Z,25.51
2022-09-14T06:26:11.145Z,25.51
2022-09-14T06:26:42.613Z,25.52
2022-09-14T06:27:14.012Z,25.50
2022-09-14T06:27:45.463Z,25.50
2022-09-14T06:28:16.854Z,25.49
2022-09-14T06:28:48.276Z,25.50
2022-09-14T06:29:19.716Z,25.50
2022-09-14T06:29:51.086Z,25.51
2022-09-14T06:30:22.595Z,25.51
2022-09-14T06:30:53.985Z,25.51
2022-09-14T06:31:25.610Z,25.51
2022-09-14T06:31:57.078Z,25.51
2022-09-14T06:32:28.572Z,25.51
2022-09-14T06:32:59.977Z,25.52
2022-09-14T06:33:31.497Z,25.50
2022-09-14T06:34:02.976Z,25.51
2022-09-14T06:34:34.395Z,25.50
2022-09-14T06:35:11.763Z,25.50
2022-09-14T06:35:43.823Z,25.50
2022-09-14T06:36:15.259Z,25.51
2022-09-14T06:36:46.804Z,25.48
2022-09-14T06:37:18.235Z,25.50
2022-09-14T06:37:49.751Z,25.49
2022-09-14T06:38:21.199Z,25.51
2022-09-14T06:38:52.837Z,25.51
2022-09-14T06:39:24.385Z,25.51
2022-09-14T06:39:56.056Z,25.53
2022-09-14T06:40:30.297Z,25.51
2022-09-14T06:41:01.848Z,25.50
2022-09-14T06:41:33.261Z,25.50
2022-09-14T06:42:04.711Z,25.51
2022-09-14T06:42:36.170Z,25.50
2022-09-14T06:43:07.560Z,25.51
2022-09-14T06:43:39.041Z,25.51
2022-09-14T06:44:10.445Z,25.51
2022-09-14T06:44:41.909Z,25.51
2022-09-14T06:45:13.416Z,25.52
2022-09-14T06:45:44.793Z,25.51
2022-09-14T06:46:16.216Z,25.51
2022-09-14T06:46:47.813Z,25.50
2022-09-14T06:47:19.306Z,25.49
2022-09-14T06:47:50.792Z,25.49
2022-09-14T06:48:22.232Z,25.50