createdAt,value
2022-08-29T00:00:59.752Z,101391.00
2022-08-29T00:03:27.866Z,101391.00
2022-08-29T00:05:56.711Z,101379.00
2022-08-29T00:08:24.339Z,101378.00
2022-08-29T00:10:51.306Z,101389.00
2022-08-29T00:13:18.052Z,101398.00
2022-08-29T00:15:45.464Z,101393.00
2022-08-29T00:18:17.480Z,101393.00
2022-08-29T00:20:46.069Z,101403.00
2022-08-29T00:23:12.999Z,101402.00
2022-08-29T00:25:39.977Z,101383.00
2022-08-29T00:28:07.572Z,101390.00
2022-08-29T00:30:35.518Z,101393.00
2022-08-29T00:33:02.719Z,101396.00
2022-08-29T00:35:35.570Z,101386.00
2022-08-29T00:38:05.661Z,101390.00
2022-08-29T00:40:41.499Z,101400.00
2022-08-29T00:43:10.002Z,101396.00
2022-08-29T00:45:47.302Z,101391.00
2022-08-29T00:48:16.574Z,101397.00
2022-08-29T00:51:01.127Z,101383.00
2022-08-29T00:53:40.908Z,101392.00
2022-08-29T00:56:11.874Z,101386.00
2022-08-29T00:58:47.641Z,101389.00
2022-08-29T01:01:15.033Z,101393.00
2022-08-29T01:03:43.270Z,101385.00
2022-08-29T01:06:13.606Z,101394.00
2022-08-29T01:08:41.839Z,101391.00
2022-08-29T01:11:29.870Z,101403.00
2022-08-29T01:13:58.673Z,101397.00
2022-08-29T01:16:27.603Z,101395.00
2022-08-29T01:19:01.442Z,101406.00
2022-08-29T01:21:48.032Z,101403.00
2022-08-29T01:24:41.736Z,101417.00
2022-08-29T01:27:11.399Z,101412.00
2022-08-29T01:29:38.376Z,101407.00
2022-08-29T01:32:06.127Z,101419.00
2022-08-29T01:34:33.254Z,101416.00
2022-08-29T01:37:05.050Z,101418.00
2022-08-29T01:39:36.877Z,101409.00
2022-08-29T01:42:10.653Z,101415.00
2022-08-29T01:44:39.423Z,101428.00
2022-08-29T01:47:08.904Z,101415.00
2022-08-29T01:49:37.822Z,101420.00
2022-08-29T01:52:08.382Z,101433.00
2022-08-29T01:54:35.563Z,101431.00
2022-08-29T01:57:02.575Z,101423.00
2022-08-29T01:59:31.172Z,101418.00
2022-08-29T02:02:25.961Z,101429.00
2022-08-29T02:04:53.824Z,101427.00
2022-08-29T02:07:24.434Z,101429.00
2022-08-29T02:09:52.111Z,101431.00
2022-08-29T02:12:20.703Z,101423.00
2022-08-29T02:14:48.268Z,101425.00
2022-08-29T02:17:15.104Z,101428.00
2022-08-29T02:19:42.570Z,101430.00
2022-08-29T02:22:10.032Z,101420.00
2022-08-29T02:24:37.994Z,101416.00
2022-08-29T02:27:05.161Z,101426.00
2022-08-29T02:29:37.170Z,101425.00
2022-08-29T02:32:07.269Z,101423.00
2022-08-29T02:34:35.328Z,101424.00
2022-08-29T02:37:02.609Z,101425.00
2022-08-29T02:39:29.592Z,101424.00
2022-08-29T02:41:56.652Z,101429.00
2022-08-29T02:44:23.474Z,101425.00
2022-08-29T02:46:50.746Z,101431.00
2022-08-29T02:49:17.708Z,101428.00
2022-08-29T02:51:45.342Z,101431.00
2022-08-29T02:54:13.235Z,101433.00
2022-08-29T02:56:41.169Z,101437.00
2022-08-29T02:59:08.509Z,101428.00
2022-08-29T03:01:38.657Z,101424.00
2022-08-29T03:04:06.052Z,101429.00
2022-08-29T03:06:33.249Z,101433.00
2022-08-29T03:09:01.052Z,101423.00
2022-08-29T03:11:29.617Z,101429.00
2022-08-29T03:13:57.975Z,101416.00
2022-08-29T03:16:27.025Z,101421.00
2022-08-29T03:18:54.728Z,101412.00
2022-08-29T03:21:26.957Z,101419.00
2022-08-29T03:23:56.261Z,101425.00
2022-08-29T03:26:23.780Z,101423.00
2022-08-29T03:28:50.884Z,101422.00
2022-08-29T03:31:17.745Z,101430.00
2022-08-29T03:33:44.544Z,101423.00
2022-08-29T03:36:13.609Z,101417.00
2022-08-29T03:38:46.432Z,101423.00
2022-08-29T03:41:23.297Z,101417.00
2022-08-29T03:43:51.499Z,101418.00
2022-08-29T03:46:18.507Z,101416.00
2022-08-29T03:48:45.451Z,101406.00
2022-08-29T03:51:12.497Z,101418.00
2022-08-29T03:53:40.755Z,101404.00
2022-08-29T03:56:10.747Z,101420.00
2022-08-29T03:58:48.027Z,101414.00
2022-08-29T04:01:19.224Z,101418.00
2022-08-29T04:03:46.177Z,101410.00
2022-08-29T04:06:12.928Z,101410.00
2022-08-29T04:08:39.914Z,101413.00
2022-08-29T04:11:11.495Z,101426.00
2022-08-29T04:13:38.411Z,101407.00
2022-08-29T04:16:19.456Z,101413.00
2022-08-29T04:18:46.521Z,101419.00
2022-08-29T04:21:13.850Z,101410.00
2022-08-29T04:23:40.915Z,101413.00
2022-08-29T04:26:36.047Z,101420.00
2022-08-29T04:29:06.017Z,101425.00
2022-08-29T04:31:33.012Z,101429.00
2022-08-29T04:33:59.873Z,101434.00
2022-08-29T04:36:28.090Z,101429.00
2022-08-29T04:38:55.268Z,101426.00
2022-08-29T04:41:22.106Z,101436.00
2022-08-29T04:43:48.875Z,101431.00
2022-08-29T04:46:23.958Z,101431.00
2022-08-29T04:48:53.103Z,101435.00
2022-08-29T04:51:21.361Z,101436.00
2022-08-29T04:53:50.967Z,101430.00
2022-08-29T04:56:18.467Z,101434.00
2022-08-29T04:58:45.683Z,101439.00
2022-08-29T05:01:15.981Z,101434.00
2022-08-29T05:03:43.410Z,101438.00
2022-08-29T05:06:13.752Z,101433.00
2022-08-29T05:08:43.063Z,101438.00
2022-08-29T05:11:22.587Z,101438.00
2022-08-29T05:13:53.323Z,101440.00
2022-08-29T05:16:20.432Z,101445.00
2022-08-29T05:18:47.478Z,101448.00
2022-08-29T05:21:25.759Z,101446.00
2022-08-29T05:23:54.542Z,101456.00
2022-08-29T05:26:21.332Z,101458.00
2022-08-29T05:28:48.688Z,101455.00
2022-08-29T05:31:15.640Z,101466.00
2022-08-29T05:33:43.156Z,101468.00
2022-08-29T05:36:10.547Z,101462.00
2022-08-29T05:38:37.510Z,101463.00
2022-08-29T05:41:04.785Z,101470.00
2022-08-29T05:43:33.117Z,101464.00
2022-08-29T05:46:06.736Z,101466.00
2022-08-29T05:48:34.652Z,101460.00
2022-08-29T05:51:01.870Z,101462.00
2022-08-29T05:53:28.944Z,101469.00
2022-08-29T05:55:55.983Z,101465.00
2022-08-29T05:58:23.131Z,101464.00
2022-08-29T06:00:50.382Z,101459.00
2022-08-29T06:03:17.536Z,101465.00
2022-08-29T06:05:52.069Z,101472.00
2022-08-29T06:08:21.134Z,101461.00
2022-08-29T06:10:48.219Z,101465.00
2022-08-29T06:13:15.264Z,101466.00
2022-08-29T06:15:45.798Z,101471.00
2022-08-29T06:18:13.110Z,101465.00
2022-08-29T06:20:40.331Z,101470.00
2022-08-29T06:23:07.140Z,101470.00
2022-08-29T06:25:39.502Z,101471.00
2022-08-29T06:28:07.697Z,101473.00
2022-08-29T06:30:34.847Z,101471.00
2022-08-29T06:33:02.533Z,101476.00
2022-08-29T06:35:29.950Z,101484.00
2022-08-29T06:37:56.803Z,101483.00
2022-08-29T06:40:23.721Z,101495.00
2022-08-29T06:42:50.622Z,101484.00
2022-08-29T06:45:17.535Z,101497.00
2022-08-29T06:47:47.701Z,101483.00
2022-08-29T06:50:16.499Z,101484.00
2022-08-29T06:52:43.817Z,101489.00
2022-08-29T06:55:14.802Z,101482.00
2022-08-29T06:57:45.405Z,101491.00
2022-08-29T07:00:22.092Z,101491.00
2022-08-29T07:02:51.851Z,101491.00
2022-08-29T07:05:22.590Z,101504.00
2022-08-29T07:07:51.018Z,101499.00
2022-08-29T07:10:22.548Z,101505.00
2022-08-29T07:12:51.138Z,101510.00
2022-08-29T07:15:18.937Z,101507.00
2022-08-29T07:17:46.358Z,101509.00
2022-08-29T07:20:14.312Z,101508.00
2022-08-29T07:22:41.602Z,101518.00
2022-08-29T07:25:10.365Z,101512.00
2022-08-29T07:27:37.569Z,101517.00
2022-08-29T07:30:06.738Z,101518.00
2022-08-29T07:32:33.574Z,101511.00
2022-08-29T07:35:00.377Z,101521.00
2022-08-29T07:37:27.211Z,101522.00
2022-08-29T07:39:54.427Z,101524.00
2022-08-29T07:42:21.462Z,101531.00
2022-08-29T07:44:48.235Z,101523.00
2022-08-29T07:47:15.408Z,101521.00
2022-08-29T07:49:42.284Z,101529.00
2022-08-29T07:52:09.503Z,101534.00
2022-08-29T07:54:36.355Z,101536.00
2022-08-29T07:57:03.185Z,101534.00
2022-08-29T07:59:31.269Z,101542.00
2022-08-29T08:01:58.137Z,101547.00
2022-08-29T08:04:26.200Z,101541.00
2022-08-29T08:06:53.218Z,101550.00
2022-08-29T08:09:20.064Z,101546.00
2022-08-29T08:11:47.589Z,101552.00
2022-08-29T08:14:14.383Z,101549.00
2022-08-29T08:16:44.266Z,101550.00
2022-08-29T08:19:14.243Z,101554.00
2022-08-29T08:21:44.382Z,101545.00
2022-08-29T08:24:19.768Z,101545.00
2022-08-29T08:26:49.085Z,101542.00
2022-08-29T08:29:16.317Z,101555.00
2022-08-29T08:31:50.235Z,101562.00
2022-08-29T08:34:18.956Z,101563.00
2022-08-29T08:36:46.336Z,101561.00
2022-08-29T08:39:14.618Z,101577.00
2022-08-29T08:42:03.224Z,101570.00
2022-08-29T08:44:58.113Z,101566.00
2022-08-29T08:47:44.636Z,101569.00
2022-08-29T08:50:25.335Z,101569.00
2022-08-29T08:53:28.053Z,101567.00
2022-08-29T08:55:58.066Z,101555.00
2022-08-29T08:58:36.857Z,101557.00
2022-08-29T09:01:34.348Z,101556.00
2022-08-29T09:04:12.700Z,101562.00
2022-08-29T09:07:26.866Z,101556.00
2022-08-29T09:10:40.994Z,101570.00
2022-08-29T09:13:45.958Z,101561.00
2022-08-29T09:16:34.202Z,101564.00
2022-08-29T09:19:10.898Z,101563.00
2022-08-29T09:21:58.951Z,101575.00
2022-08-29T09:24:49.164Z,101571.00
2022-08-29T09:27:21.991Z,101586.00
2022-08-29T09:30:10.985Z,101579.00
2022-08-29T09:33:15.287Z,101581.00
2022-08-29T09:35:47.585Z,101577.00
2022-08-29T09:38:17.427Z,101581.00
2022-08-29T09:40:57.001Z,101582.00
2022-08-29T09:43:39.430Z,101578.00
2022-08-29T09:46:24.438Z,101575.00
2022-08-29T09:49:19.048Z,101580.00
2022-08-29T09:51:49.386Z,101574.00
2022-08-29T09:54:28.601Z,101580.00
2022-08-29T09:57:26.492Z,101579.00
2022-08-29T10:00:14.484Z,101584.00
2022-08-29T10:02:50.309Z,101581.00
2022-08-29T10:05:45.919Z,101579.00
2022-08-29T10:08:38.900Z,101590.00
2022-08-29T10:11:41.814Z,101581.00
2022-08-29T10:14:37.023Z,101580.00
2022-08-29T10:17:44.902Z,101582.00
2022-08-29T10:20:12.173Z,101585.00
2022-08-29T10:22:57.596Z,101584.00
2022-08-29T10:25:37.452Z,101578.00
2022-08-29T10:28:31.193Z,101585.00
2022-08-29T10:31:13.572Z,101585.00
2022-08-29T10:34:05.097Z,101592.00
2022-08-29T10:36:37.284Z,101594.00
2022-08-29T10:40:04.044Z,101591.00
2022-08-29T10:42:34.790Z,101599.00
2022-08-29T10:45:36.266Z,101596.00
2022-08-29T10:48:19.474Z,101601.00
2022-08-29T10:51:09.068Z,101596.00
2022-08-29T10:53:43.853Z,101597.00
2022-08-29T10:56:33.055Z,101601.00
2022-08-29T11:00:02.644Z,101596.00
2022-08-29T11:02:52.024Z,101603.00
2022-08-29T11:05:39.331Z,101593.00
2022-08-29T11:08:31.936Z,101594.00
2022-08-29T11:10:58.776Z,101589.00
2022-08-29T11:13:42.064Z,101596.00
2022-08-29T11:16:27.513Z,101590.00
2022-08-29T11:19:16.182Z,101596.00
2022-08-29T11:22:09.644Z,101587.00
2022-08-29T11:24:42.007Z,101574.00
2022-08-29T11:28:04.179Z,101576.00
2022-08-29T11:30:55.815Z,101563.00
2022-08-29T11:33:42.606Z,101569.00
2022-08-29T11:36:49.294Z,101575.00
2022-08-29T11:39:54.772Z,101575.00
2022-08-29T11:45:29.637Z,101574.00
2022-08-29T11:48:46.219Z,101578.00
2022-08-29T11:51:37.459Z,101577.00
2022-08-29T11:54:26.449Z,101581.00
2022-08-29T11:57:02.554Z,101572.00
2022-08-29T11:59:54.662Z,101580.00
2022-08-29T12:02:27.705Z,101572.00
2022-08-29T12:04:56.909Z,101582.00
2022-08-29T12:07:54.487Z,101581.00
2022-08-29T12:10:23.933Z,101582.00
2022-08-29T12:13:03.561Z,101577.00
2022-08-29T12:15:30.576Z,101579.00
2022-08-29T12:18:36.324Z,101579.00
2022-08-29T12:21:39.451Z,101578.00
2022-08-29T12:24:29.327Z,101575.00
2022-08-29T12:26:56.403Z,101579.00
2022-08-29T12:29:44.639Z,101574.00
2022-08-29T12:32:35.072Z,101576.00
2022-08-29T12:35:14.427Z,101583.00
2022-08-29T12:38:16.745Z,101576.00
2022-08-29T12:40:57.038Z,101574.00
2022-08-29T12:43:42.552Z,101578.00
2022-08-29T12:46:28.626Z,101566.00
2022-08-29T12:49:53.150Z,101570.00
2022-08-29T12:52:38.940Z,101562.00
2022-08-29T12:55:29.041Z,101570.00
2022-08-29T12:57:57.661Z,101565.00
2022-08-29T13:00:30.211Z,101563.00
2022-08-29T13:03:18.214Z,101564.00
2022-08-29T13:05:47.162Z,101561.00
2022-08-29T13:08:28.426Z,101558.00
2022-08-29T13:11:05.242Z,101557.00
2022-08-29T13:13:32.191Z,101573.00
2022-08-29T13:16:02.948Z,101558.00
2022-08-29T13:18:33.735Z,101563.00
2022-08-29T13:21:22.161Z,101552.00
2022-08-29T13:24:24.642Z,101566.00
2022-08-29T13:27:04.798Z,101547.00
2022-08-29T13:29:41.290Z,101548.00
2022-08-29T13:32:26.849Z,101542.00
2022-08-29T13:35:06.334Z,101550.00
2022-08-29T13:37:43.098Z,101540.00
2022-08-29T13:40:31.896Z,101546.00
2022-08-29T13:43:00.952Z,101539.00
2022-08-29T13:45:28.672Z,101545.00
2022-08-29T13:47:59.237Z,101535.00
2022-08-29T13:50:27.613Z,101538.00
2022-08-29T13:52:57.250Z,101542.00
2022-08-29T13:55:25.813Z,101536.00
2022-08-29T13:57:55.154Z,101540.00
2022-08-29T14:00:31.932Z,101540.00
2022-08-29T14:03:01.404Z,101531.00
2022-08-29T14:05:28.442Z,101536.00
2022-08-29T14:07:55.265Z,101533.00
2022-08-29T14:10:22.125Z,101538.00
2022-08-29T14:12:49.199Z,101534.00
2022-08-29T14:15:19.326Z,101525.00
2022-08-29T14:17:47.944Z,101534.00
2022-08-29T14:20:17.767Z,101527.00
2022-08-29T14:22:45.885Z,101535.00
2022-08-29T14:25:15.105Z,101532.00
2022-08-29T14:27:43.751Z,101532.00
2022-08-29T14:30:14.393Z,101527.00
2022-08-29T14:32:41.414Z,101520.00
2022-08-29T14:35:09.348Z,101520.00
2022-08-29T14:37:36.280Z,101517.00
2022-08-29T14:40:08.834Z,101526.00
2022-08-29T14:42:36.747Z,101531.00
2022-08-29T14:45:06.113Z,101530.00
2022-08-29T14:47:33.171Z,101525.00
2022-08-29T14:50:00.699Z,101525.00
2022-08-29T14:52:28.007Z,101512.00
2022-08-29T14:54:56.276Z,101523.00
2022-08-29T14:57:23.171Z,101516.00
2022-08-29T14:59:51.076Z,101516.00
2022-08-29T15:02:20.672Z,101520.00
2022-08-29T15:04:49.974Z,101506.00
2022-08-29T15:07:18.253Z,101511.00
2022-08-29T15:09:45.953Z,101502.00
2022-08-29T15:12:15.620Z,101511.00
2022-08-29T15:14:42.719Z,101513.00
2022-08-29T15:17:10.812Z,101509.00
2022-08-29T15:20:18.227Z,101504.00
2022-08-29T15:22:25.417Z,101503.00
2022-08-29T15:24:53.161Z,101509.00
2022-08-29T15:27:26.882Z,101515.00
2022-08-29T15:29:54.120Z,101503.00
2022-08-29T15:32:20.981Z,101501.00
2022-08-29T15:34:47.724Z,101505.00
2022-08-29T15:37:14.835Z,101494.00
2022-08-29T15:39:42.121Z,101504.00
2022-08-29T15:42:11.822Z,101510.00
2022-08-29T15:44:44.353Z,101502.00
2022-08-29T15:47:11.767Z,101505.00
2022-08-29T15:49:39.615Z,101499.00
2022-08-29T15:52:06.865Z,101507.00
2022-08-29T15:54:33.679Z,101510.00
2022-08-29T15:57:01.062Z,101506.00
2022-08-29T15:59:54.412Z,101505.00
2022-08-29T16:02:15.263Z,101501.00
2022-08-29T16:04:48.522Z,101502.00
2022-08-29T16:07:17.673Z,101495.00
2022-08-29T16:09:45.769Z,101499.00
2022-08-29T16:12:12.868Z,101488.00
2022-08-29T16:17:30.960Z,101497.00
2022-08-29T16:20:00.123Z,101490.00
2022-08-29T16:22:28.469Z,101504.00
2022-08-29T16:24:55.892Z,101500.00
2022-08-29T16:27:24.220Z,101502.00
2022-08-29T16:29:53.132Z,101501.00
2022-08-29T16:32:20.817Z,101496.00
2022-08-29T16:34:47.785Z,101493.00
2022-08-29T16:37:15.054Z,101497.00
2022-08-29T16:39:42.048Z,101507.00
2022-08-29T16:42:12.053Z,101494.00
2022-08-29T16:44:40.006Z,101491.00
2022-08-29T16:47:07.046Z,101497.00
2022-08-29T16:49:33.916Z,101500.00
2022-08-29T16:52:00.716Z,101497.00
2022-08-29T16:54:27.592Z,101497.00
2022-08-29T16:56:55.186Z,101504.00
2022-08-29T16:59:22.730Z,101503.00
2022-08-29T17:01:53.403Z,101506.00
2022-08-29T17:04:26.026Z,101511.00
2022-08-29T17:06:53.338Z,101495.00
2022-08-29T17:09:23.624Z,101494.00
2022-08-29T17:11:52.884Z,101492.00
2022-08-29T17:14:21.393Z,101501.00
2022-08-29T17:16:52.470Z,101502.00
2022-08-29T17:19:20.942Z,101504.00
2022-08-29T17:21:48.284Z,101498.00
2022-08-29T17:24:16.154Z,101497.00
2022-08-29T17:26:46.879Z,101502.00
2022-08-29T17:29:15.231Z,101502.00
2022-08-29T17:31:42.786Z,101497.00
2022-08-29T17:34:10.282Z,101501.00
2022-08-29T17:36:40.503Z,101502.00
2022-08-29T17:39:08.857Z,101512.00
2022-08-29T17:41:37.394Z,101494.00
2022-08-29T17:44:07.574Z,101494.00
2022-08-29T17:46:35.158Z,101496.00
2022-08-29T17:49:07.423Z,101506.00
2022-08-29T17:51:35.562Z,101501.00
2022-08-29T17:54:04.601Z,101496.00
2022-08-29T17:56:48.095Z,101498.00
2022-08-29T17:59:17.853Z,101500.00
2022-08-29T18:01:45.638Z,101504.00
2022-08-29T18:04:13.284Z,101509.00
2022-08-29T18:06:40.432Z,101513.00
2022-08-29T18:09:09.118Z,101514.00
2022-08-29T18:11:45.576Z,101512.00
2022-08-29T18:14:13.110Z,101510.00
2022-08-29T18:16:40.160Z,101507.00
2022-08-29T18:19:08.127Z,101516.00
2022-08-29T18:21:35.972Z,101526.00
2022-08-29T18:24:04.108Z,101518.00
2022-08-29T18:26:33.606Z,101517.00
2022-08-29T18:29:00.500Z,101533.00
2022-08-29T18:31:27.438Z,101531.00
2022-08-29T18:34:00.699Z,101532.00
2022-08-29T18:36:34.077Z,101537.00
2022-08-29T18:39:04.460Z,101540.00
2022-08-29T18:41:31.564Z,101541.00
2022-08-29T18:43:58.919Z,101545.00
2022-08-29T18:46:27.363Z,101545.00
2022-08-29T18:48:54.355Z,101551.00
2022-08-29T18:51:21.257Z,101542.00
2022-08-29T18:53:48.116Z,101556.00
2022-08-29T18:56:15.798Z,101541.00
2022-08-29T18:58:44.684Z,101546.00
2022-08-29T19:01:27.345Z,101560.00
2022-08-29T19:03:56.609Z,101561.00
2022-08-29T19:06:25.842Z,101568.00
2022-08-29T19:08:54.539Z,101566.00
2022-08-29T19:11:21.318Z,101565.00
2022-08-29T19:13:52.624Z,101568.00
2022-08-29T19:16:22.095Z,101570.00
2022-08-29T19:18:50.036Z,101571.00
2022-08-29T19:21:16.887Z,101577.00
2022-08-29T19:23:52.531Z,101578.00
2022-08-29T19:26:34.979Z,101576.00
2022-08-29T19:29:12.400Z,101583.00
2022-08-29T19:31:40.895Z,101576.00
2022-08-29T19:34:08.087Z,101584.00
2022-08-29T19:36:34.961Z,101587.00
2022-08-29T19:39:01.950Z,101589.00
2022-08-29T19:41:28.685Z,101585.00
2022-08-29T19:43:55.540Z,101587.00
2022-08-29T19:46:24.054Z,101592.00
2022-08-29T19:48:52.560Z,101589.00
2022-08-29T19:51:25.075Z,101593.00
2022-08-29T19:53:53.928Z,101594.00
2022-08-29T19:56:20.923Z,101589.00
2022-08-29T19:58:49.516Z,101594.00
2022-08-29T20:01:17.263Z,101596.00
2022-08-29T20:03:44.527Z,101595.00
2022-08-29T20:06:12.249Z,101607.00
2022-08-29T20:08:43.651Z,101601.00
2022-08-29T20:11:14.153Z,101617.00
2022-08-29T20:13:47.571Z,101612.00
2022-08-29T20:16:21.855Z,101615.00
2022-08-29T20:18:48.867Z,101609.00
2022-08-29T20:21:17.272Z,101604.00
2022-08-29T20:23:49.963Z,101621.00
2022-08-29T20:26:20.965Z,101617.00
2022-08-29T20:28:51.654Z,101619.00
2022-08-29T20:31:19.405Z,101617.00
2022-08-29T20:33:48.258Z,101617.00
2022-08-29T20:36:38.581Z,101624.00
2022-08-29T20:39:07.718Z,101617.00
2022-08-29T20:41:34.947Z,101626.00
2022-08-29T20:44:06.983Z,101624.00
2022-08-29T20:46:40.403Z,101623.00
2022-08-29T20:49:12.502Z,101637.00
2022-08-29T20:51:44.358Z,101629.00
2022-08-29T20:54:17.778Z,101633.00
2022-08-29T20:56:44.854Z,101629.00
2022-08-29T20:59:12.339Z,101632.00
2022-08-29T21:01:40.358Z,101630.00
2022-08-29T21:04:27.804Z,101631.00
2022-08-29T21:07:08.717Z,101639.00
2022-08-29T21:09:40.272Z,101636.00
2022-08-29T21:12:07.942Z,101640.00
2022-08-29T21:14:34.763Z,101640.00
2022-08-29T21:17:02.750Z,101636.00
2022-08-29T21:19:30.025Z,101640.00
2022-08-29T21:22:02.643Z,101632.00
2022-08-29T21:24:30.406Z,101632.00
2022-08-29T21:26:57.642Z,101640.00
2022-08-29T21:29:24.458Z,101630.00
2022-08-29T21:31:53.962Z,101640.00
2022-08-29T21:34:22.258Z,101634.00
2022-08-29T21:36:50.563Z,101637.00
2022-08-29T21:39:19.673Z,101635.00
2022-08-29T21:41:56.497Z,101639.00
2022-08-29T21:44:23.843Z,101636.00
2022-08-29T21:46:50.702Z,101635.00
2022-08-29T21:49:21.740Z,101638.00
2022-08-29T21:51:49.561Z,101648.00
2022-08-29T21:54:17.989Z,101644.00
2022-08-29T21:56:46.220Z,101649.00
2022-08-29T21:59:14.970Z,101645.00
2022-08-29T22:01:43.798Z,101651.00
2022-08-29T22:04:18.687Z,101653.00
2022-08-29T22:06:55.640Z,101658.00
2022-08-29T22:09:23.214Z,101655.00
2022-08-29T22:11:50.283Z,101659.00
2022-08-29T22:14:17.084Z,101659.00
2022-08-29T22:16:43.964Z,101663.00
2022-08-29T22:19:16.811Z,101661.00
2022-08-29T22:21:51.990Z,101664.00
2022-08-29T22:24:19.354Z,101663.00
2022-08-29T22:26:46.937Z,101661.00
2022-08-29T22:29:18.309Z,101674.00
2022-08-29T22:31:45.778Z,101659.00
2022-08-29T22:34:16.776Z,101668.00
2022-08-29T22:36:44.254Z,101662.00
2022-08-29T22:39:11.505Z,101675.00
2022-08-29T22:41:38.376Z,101675.00
2022-08-29T22:46:53.963Z,101661.00
2022-08-29T22:49:21.294Z,101664.00
2022-08-29T22:51:49.006Z,101662.00
2022-08-29T22:54:48.130Z,101660.00
2022-08-29T22:57:19.174Z,101666.00
2022-08-29T22:59:49.241Z,101668.00
2022-08-29T23:02:20.121Z,101675.00
2022-08-29T23:04:50.080Z,101671.00
2022-08-29T23:07:17.730Z,101668.00
2022-08-29T23:09:44.944Z,101668.00
2022-08-29T23:12:14.637Z,101669.00
2022-08-29T23:14:46.669Z,101673.00
2022-08-29T23:17:15.144Z,101672.00
2022-08-29T23:19:43.164Z,101672.00
2022-08-29T23:22:12.440Z,101666.00
2022-08-29T23:24:41.345Z,101663.00
2022-08-29T23:27:20.774Z,101665.00
2022-08-29T23:29:51.532Z,101663.00
2022-08-29T23:32:18.772Z,101664.00
2022-08-29T23:34:45.627Z,101653.00
2022-08-29T23:37:12.428Z,101666.00
2022-08-29T23:39:39.209Z,101670.00
2022-08-29T23:42:06.592Z,101657.00
2022-08-29T23:44:33.749Z,101648.00
2022-08-29T23:47:00.514Z,101654.00
2022-08-29T23:49:28.550Z,101653.00
2022-08-29T23:51:55.402Z,101647.00
2022-08-29T23:54:22.179Z,101650.00
2022-08-29T23:56:49.124Z,101654.00
2022-08-29T23:59:35.880Z,101655.00
