createdAt,value
2019-05-16T00:02:01.335Z,6.50
2019-05-16T00:04:30.932Z,6.50
2019-05-16T00:07:00.526Z,6.50
2019-05-16T00:09:29.947Z,6.50
2019-05-16T00:11:59.446Z,6.50
2019-05-16T00:14:28.999Z,6.50
2019-05-16T00:16:58.933Z,6.50
2019-05-16T00:19:28.812Z,6.50
2019-05-16T00:21:58.306Z,6.50
2019-05-16T00:24:29.145Z,6.50
2019-05-16T00:26:58.678Z,6.50
2019-05-16T00:29:28.156Z,6.40
2019-05-16T00:31:58.018Z,6.40
2019-05-16T00:34:27.985Z,6.50
2019-05-16T00:36:58.198Z,6.40
2019-05-16T00:39:28.126Z,6.40
2019-05-16T00:41:58.433Z,6.50
2019-05-16T00:44:28.199Z,6.40
2019-05-16T00:46:58.090Z,6.40
2019-05-16T00:49:28.050Z,6.40
2019-05-16T00:51:58.451Z,6.40
2019-05-16T00:54:27.971Z,6.40
2019-05-16T00:56:58.315Z,6.40
2019-05-16T00:59:28.529Z,6.40
2019-05-16T01:01:58.766Z,6.40
2019-05-16T01:04:28.796Z,6.40
2019-05-16T01:06:58.555Z,6.40
2019-05-16T01:09:29.423Z,6.30
2019-05-16T01:11:58.819Z,6.40
2019-05-16T01:14:28.322Z,6.30
2019-05-16T01:16:58.144Z,6.20
2019-05-16T01:19:27.874Z,6.20
2019-05-16T01:21:58.991Z,6.20
2019-05-16T01:24:29.210Z,6.20
2019-05-16T01:26:58.916Z,6.20
2019-05-16T01:29:28.351Z,6.30
2019-05-16T01:31:59.050Z,6.30
2019-05-16T01:34:28.749Z,6.30
2019-05-16T01:36:58.937Z,6.30
2019-05-16T01:39:28.803Z,6.30
2019-05-16T01:41:58.685Z,6.20
2019-05-16T01:44:28.791Z,6.20
2019-05-16T01:46:58.659Z,6.30
2019-05-16T01:49:28.261Z,6.30
2019-05-16T01:51:57.967Z,6.30
2019-05-16T01:54:28.274Z,6.20
2019-05-16T01:56:59.496Z,6.20
2019-05-16T01:59:29.100Z,6.20
2019-05-16T02:02:00.816Z,6.20
2019-05-16T02:04:29.640Z,6.30
2019-05-16T02:06:59.182Z,6.30
2019-05-16T02:09:28.590Z,6.20
2019-05-16T02:11:58.911Z,6.20
2019-05-16T02:14:28.443Z,6.20
2019-05-16T02:16:58.164Z,6.20
2019-05-16T02:19:27.980Z,6.20
2019-05-16T02:21:59.647Z,6.20
2019-05-16T02:24:28.673Z,6.10
2019-05-16T02:26:58.894Z,6.20
2019-05-16T02:29:29.893Z,6.20
2019-05-16T02:32:01.938Z,6.10
2019-05-16T02:34:30.849Z,6.20
2019-05-16T02:37:19.064Z,6.20
2019-05-16T02:39:31.487Z,6.20
2019-05-16T02:42:01.239Z,6.20
2019-05-16T02:44:31.853Z,6.30
2019-05-16T02:47:01.913Z,6.20
2019-05-16T02:49:34.082Z,6.30
2019-05-16T02:52:02.463Z,6.20
2019-05-16T02:54:31.996Z,6.20
2019-05-16T02:57:01.617Z,6.20
2019-05-16T02:59:31.020Z,6.10
2019-05-16T03:02:01.800Z,6.10
2019-05-16T03:04:31.189Z,6.00
2019-05-16T03:07:01.477Z,6.00
2019-05-16T03:09:32.058Z,6.10
2019-05-16T03:12:03.195Z,6.10
2019-05-16T03:14:33.314Z,6.10
2019-05-16T03:17:04.676Z,6.10
2019-05-16T03:19:37.283Z,6.10
2019-05-16T03:22:07.871Z,6.10
2019-05-16T03:24:37.196Z,6.10
2019-05-16T03:27:06.634Z,6.10
2019-05-16T03:29:36.119Z,6.00
2019-05-16T03:32:05.754Z,6.10
2019-05-16T03:34:35.257Z,6.00
2019-05-16T03:37:05.195Z,6.10
2019-05-16T03:39:34.851Z,6.00
2019-05-16T03:42:04.243Z,6.00
2019-05-16T03:44:33.784Z,6.00
2019-05-16T03:47:03.240Z,6.00
2019-05-16T03:49:32.744Z,6.00
2019-05-16T03:52:02.233Z,6.10
2019-05-16T03:54:31.753Z,6.00
2019-05-16T03:57:01.140Z,6.10
2019-05-16T03:59:31.532Z,6.10
2019-05-16T04:02:01.710Z,6.10
2019-05-16T04:04:31.219Z,6.10
2019-05-16T04:07:01.485Z,6.00
2019-05-16T04:09:31.641Z,6.00
2019-05-16T04:12:01.985Z,6.00
2019-05-16T04:14:31.511Z,6.10
2019-05-16T04:17:01.794Z,6.20
2019-05-16T04:19:31.575Z,6.20
2019-05-16T04:22:01.474Z,6.20
2019-05-16T04:24:31.746Z,6.20
2019-05-16T04:27:01.304Z,6.20
2019-05-16T04:29:31.701Z,6.20
2019-05-16T04:32:01.854Z,6.30
2019-05-16T04:34:31.434Z,6.20
2019-05-16T04:37:01.321Z,6.20
2019-05-16T04:39:31.936Z,6.30
2019-05-16T04:42:01.797Z,6.30
2019-05-16T04:44:31.352Z,6.10
2019-05-16T04:47:01.771Z,6.10
2019-05-16T04:49:32.159Z,6.00
2019-05-16T04:52:01.704Z,6.10
2019-05-16T04:54:31.126Z,6.20
2019-05-16T04:57:01.562Z,6.30
2019-05-16T04:59:41.359Z,6.40
2019-05-16T05:02:12.095Z,6.50
2019-05-16T05:04:41.405Z,6.50
2019-05-16T05:07:11.386Z,6.60
2019-05-16T05:09:41.698Z,6.50
2019-05-16T05:12:11.556Z,6.50
2019-05-16T05:14:41.760Z,6.50
2019-05-16T05:17:11.292Z,6.60
2019-05-16T05:19:41.459Z,6.60
2019-05-16T05:22:11.024Z,6.60
2019-05-16T05:24:40.754Z,6.60
2019-05-16T05:27:10.596Z,6.50
2019-05-16T05:29:40.216Z,6.50
2019-05-16T05:32:14.363Z,6.50
2019-05-16T05:34:43.166Z,6.50
2019-05-16T05:37:12.781Z,6.50
2019-05-16T05:39:42.377Z,6.50
2019-05-16T05:42:11.840Z,6.60
2019-05-16T05:44:41.484Z,6.60
2019-05-16T05:47:11.006Z,6.60
2019-05-16T05:49:40.589Z,6.70
2019-05-16T05:52:11.888Z,6.70
2019-05-16T05:54:41.309Z,6.70
2019-05-16T05:57:11.135Z,6.80
2019-05-16T05:59:40.612Z,6.80
2019-05-16T06:02:11.253Z,6.90
2019-05-16T06:04:41.049Z,7.00
2019-05-16T06:07:10.601Z,7.10
2019-05-16T06:09:52.403Z,7.20
2019-05-16T06:12:11.138Z,7.40
2019-05-16T06:14:41.860Z,7.40
2019-05-16T06:17:11.644Z,7.50
2019-05-16T06:19:41.217Z,7.50
2019-05-16T06:22:10.571Z,7.60
2019-05-16T06:24:40.041Z,7.40
2019-05-16T06:27:09.818Z,7.50
2019-05-16T06:29:40.306Z,7.40
2019-05-16T06:32:10.293Z,7.40
2019-05-16T06:34:40.408Z,7.40
2019-05-16T06:37:09.927Z,7.40
2019-05-16T06:39:45.049Z,7.50
2019-05-16T06:42:10.602Z,7.60
2019-05-16T06:44:40.266Z,7.70
2019-05-16T06:47:19.413Z,7.80
2019-05-16T06:49:41.167Z,7.90
2019-05-16T06:52:10.727Z,7.90
2019-05-16T06:54:40.683Z,8.00
2019-05-16T06:57:10.678Z,7.80
2019-05-16T06:59:40.546Z,7.80
2019-05-16T07:02:12.231Z,8.10
2019-05-16T07:04:41.252Z,8.00
2019-05-16T07:07:12.686Z,7.80
2019-05-16T07:09:56.095Z,7.70
2019-05-16T07:12:13.156Z,7.60
2019-05-16T07:14:42.699Z,7.60
2019-05-16T07:17:12.163Z,7.70
2019-05-16T07:19:41.654Z,7.80
2019-05-16T07:22:11.272Z,8.10
2019-05-16T07:24:40.680Z,8.30
2019-05-16T07:27:12.476Z,8.20
2019-05-16T07:29:41.293Z,7.90
2019-05-16T07:32:12.630Z,8.00
2019-05-16T07:34:41.846Z,8.00
2019-05-16T07:37:11.362Z,7.80
2019-05-16T07:39:41.838Z,7.70
2019-05-16T07:42:11.631Z,7.80
2019-05-16T07:44:41.047Z,8.00
2019-05-16T07:47:11.243Z,7.80
2019-05-16T07:49:40.805Z,7.70
2019-05-16T07:52:10.221Z,8.00
2019-05-16T07:54:40.365Z,8.10
2019-05-16T07:57:18.845Z,8.30
2019-05-16T07:59:41.179Z,8.50
2019-05-16T08:02:11.090Z,8.00
2019-05-16T08:04:40.692Z,7.80
2019-05-16T08:07:10.776Z,8.10
2019-05-16T08:09:40.377Z,8.30
2019-05-16T08:12:10.539Z,8.40
2019-05-16T08:14:40.966Z,8.70
2019-05-16T08:17:10.633Z,9.10
2019-05-16T08:19:40.183Z,9.60
2019-05-16T08:22:10.831Z,10.20
2019-05-16T08:24:40.455Z,10.60
2019-05-16T08:27:12.132Z,10.80
2019-05-16T08:29:41.046Z,10.50
2019-05-16T08:32:11.601Z,10.40
2019-05-16T08:34:41.187Z,10.20
2019-05-16T08:37:32.820Z,10.60
2019-05-16T08:39:41.887Z,11.00
2019-05-16T08:42:13.236Z,10.90
2019-05-16T08:44:42.468Z,10.60
2019-05-16T08:47:12.226Z,10.80
2019-05-16T08:49:42.272Z,11.10
2019-05-16T08:52:12.188Z,11.10
2019-05-16T08:54:43.870Z,11.50
2019-05-16T08:57:25.969Z,11.50
2019-05-16T08:59:43.923Z,11.40
2019-05-16T09:02:13.433Z,11.10
2019-05-16T09:04:44.313Z,10.90
2019-05-16T09:07:14.157Z,11.10
2019-05-16T09:09:49.503Z,11.40
2019-05-16T09:12:16.929Z,11.40
2019-05-16T09:14:48.027Z,11.40
2019-05-16T09:17:18.109Z,11.60
2019-05-16T09:19:47.703Z,11.60
2019-05-16T09:22:18.920Z,11.80
2019-05-16T09:24:48.457Z,10.80
2019-05-16T09:27:18.122Z,11.00
2019-05-16T09:29:47.732Z,11.40
2019-05-16T09:32:27.023Z,11.50
2019-05-16T09:34:48.594Z,11.80
2019-05-16T09:37:18.180Z,12.10
2019-05-16T09:39:48.168Z,12.70
2019-05-16T09:42:17.772Z,12.40
2019-05-16T09:44:47.736Z,12.20
2019-05-16T09:47:17.679Z,12.00
2019-05-16T09:49:47.752Z,11.80
2019-05-16T09:52:17.273Z,10.60
2019-05-16T09:54:46.952Z,10.70
2019-05-16T09:57:17.505Z,11.00
2019-05-16T09:59:47.118Z,11.20
2019-05-16T10:02:17.564Z,11.10
2019-05-16T10:04:47.590Z,11.30
2019-05-16T10:07:17.824Z,11.60
2019-05-16T10:09:50.255Z,11.90
2019-05-16T10:12:18.854Z,12.00
2019-05-16T10:14:48.470Z,12.00
2019-05-16T10:17:17.986Z,11.70
2019-05-16T10:19:47.686Z,11.80
2019-05-16T10:22:17.305Z,12.00
2019-05-16T10:24:46.979Z,12.10
2019-05-16T10:27:17.194Z,11.80
2019-05-16T10:29:48.413Z,11.60
2019-05-16T10:32:18.136Z,11.50
2019-05-16T10:34:47.525Z,11.10
2019-05-16T10:37:17.753Z,11.30
2019-05-16T10:39:47.295Z,11.70
2019-05-16T10:42:28.302Z,11.90
2019-05-16T10:44:48.679Z,11.40
2019-05-16T10:47:18.934Z,11.40
2019-05-16T10:49:48.539Z,12.00
2019-05-16T10:52:18.118Z,12.60
2019-05-16T10:54:58.155Z,12.70
2019-05-16T10:57:19.006Z,12.70
2019-05-16T11:00:05.148Z,12.70
2019-05-16T11:02:19.806Z,12.70
2019-05-16T11:05:00.201Z,12.70
2019-05-16T11:07:20.439Z,12.50
2019-05-16T11:09:58.592Z,12.70
2019-05-16T11:12:21.303Z,12.70
2019-05-16T11:14:50.752Z,12.70
2019-05-16T11:17:20.186Z,12.20
2019-05-16T11:19:49.647Z,12.10
2019-05-16T11:22:19.097Z,12.40
2019-05-16T11:24:48.586Z,12.60
2019-05-16T11:27:18.079Z,12.60
2019-05-16T11:29:47.438Z,12.70
2019-05-16T11:32:16.906Z,12.40
2019-05-16T11:34:47.935Z,12.40
2019-05-16T11:37:17.756Z,12.70
2019-05-16T11:39:47.429Z,13.00
2019-05-16T11:42:17.516Z,13.10
2019-05-16T11:44:47.772Z,12.80
2019-05-16T11:47:17.477Z,12.60
2019-05-16T11:49:47.645Z,12.60
2019-05-16T11:52:17.999Z,12.80
2019-05-16T11:54:47.599Z,13.00
2019-05-16T11:57:17.914Z,12.70
2019-05-16T11:59:47.548Z,12.60
2019-05-16T12:02:17.537Z,12.20
2019-05-16T12:04:47.364Z,12.20
2019-05-16T12:07:19.183Z,12.00
2019-05-16T12:09:55.153Z,11.80
2019-05-16T12:12:20.949Z,11.80
2019-05-16T12:14:50.205Z,11.90
2019-05-16T12:17:19.655Z,11.90
2019-05-16T12:19:52.600Z,12.00
2019-05-16T12:22:20.149Z,12.20
2019-05-16T12:24:49.525Z,12.00
2019-05-16T12:27:19.028Z,11.80
2019-05-16T12:29:54.833Z,11.70
2019-05-16T12:32:19.628Z,11.50
2019-05-16T12:34:49.065Z,11.40
2019-05-16T12:37:18.545Z,11.30
2019-05-16T12:39:48.024Z,11.10
2019-05-16T12:42:17.577Z,11.30
2019-05-16T12:44:47.055Z,11.10
2019-05-16T12:47:16.452Z,11.20
2019-05-16T12:49:47.262Z,11.10
2019-05-16T12:52:16.771Z,11.10
2019-05-16T12:54:47.510Z,11.30
2019-05-16T12:57:18.208Z,11.40
2019-05-16T12:59:50.003Z,11.30
2019-05-16T13:02:21.723Z,11.20
2019-05-16T13:04:50.745Z,11.00
2019-05-16T13:07:20.330Z,10.90
2019-05-16T13:09:50.366Z,11.10
2019-05-16T13:12:19.951Z,11.10
2019-05-16T13:14:51.454Z,11.10
2019-05-16T13:17:20.764Z,11.10
2019-05-16T13:19:50.357Z,10.90
2019-05-16T13:22:19.876Z,10.90
2019-05-16T13:24:49.286Z,10.80
2019-05-16T13:27:22.870Z,10.80
2019-05-16T13:29:50.070Z,10.60
2019-05-16T13:32:19.518Z,10.70
2019-05-16T13:34:49.214Z,10.60
2019-05-16T13:37:18.666Z,10.50
2019-05-16T13:39:48.170Z,10.50
2019-05-16T13:42:20.010Z,10.50
2019-05-16T13:44:49.672Z,10.60
2019-05-16T13:47:19.092Z,10.30
2019-05-16T13:49:48.723Z,10.30
2019-05-16T13:52:18.198Z,10.20
2019-05-16T13:54:47.999Z,10.30
2019-05-16T13:57:17.438Z,10.40
2019-05-16T13:59:47.127Z,10.40
2019-05-16T14:02:17.379Z,10.30
2019-05-16T14:04:47.040Z,10.40
2019-05-16T14:07:17.254Z,10.50
2019-05-16T14:09:47.286Z,10.50
2019-05-16T14:12:17.603Z,10.40
2019-05-16T14:14:47.873Z,10.40
2019-05-16T14:17:17.905Z,10.40
2019-05-16T14:19:48.096Z,10.40
2019-05-16T14:22:17.842Z,10.40
2019-05-16T14:24:48.127Z,10.50
2019-05-16T14:27:17.795Z,10.50
2019-05-16T14:29:47.775Z,10.60
2019-05-16T14:32:19.686Z,10.70
2019-05-16T14:34:51.649Z,10.80
2019-05-16T14:37:19.632Z,10.60
2019-05-16T14:39:49.194Z,10.10
2019-05-16T14:42:18.840Z,10.20
2019-05-16T14:45:04.066Z,10.00
2019-05-16T14:47:19.379Z,9.90
2019-05-16T14:49:49.190Z,10.10
2019-05-16T14:52:18.740Z,10.40
2019-05-16T14:54:48.225Z,10.70
2019-05-16T14:57:17.709Z,10.80
2019-05-16T14:59:47.241Z,10.80
2019-05-16T15:02:17.997Z,11.10
2019-05-16T15:04:49.559Z,11.20
2019-05-16T15:07:19.515Z,11.10
2019-05-16T15:09:49.059Z,11.00
2019-05-16T15:12:18.603Z,11.20
2019-05-16T15:14:48.071Z,11.00
2019-05-16T15:17:17.600Z,10.70
2019-05-16T15:19:47.083Z,10.70
2019-05-16T15:22:16.909Z,10.70
2019-05-16T15:24:46.445Z,10.90
2019-05-16T15:27:17.036Z,10.80
2019-05-16T15:29:50.591Z,10.80
2019-05-16T15:32:17.868Z,10.60
2019-05-16T15:34:47.789Z,10.50
2019-05-16T15:37:17.548Z,10.40
2019-05-16T15:39:47.593Z,10.60
2019-05-16T15:42:18.018Z,10.70
2019-05-16T15:44:47.777Z,10.70
2019-05-16T15:47:17.701Z,10.60
2019-05-16T15:49:47.844Z,10.40
2019-05-16T15:52:17.821Z,10.30
2019-05-16T15:54:48.415Z,10.40
2019-05-16T15:57:17.843Z,10.50
2019-05-16T15:59:47.253Z,10.50
2019-05-16T16:02:17.624Z,10.40
2019-05-16T16:04:47.864Z,10.30
2019-05-16T16:07:18.129Z,10.40
2019-05-16T16:09:47.767Z,10.30
2019-05-16T16:12:17.362Z,10.30
2019-05-16T16:14:46.933Z,10.30
2019-05-16T16:17:17.640Z,10.40
2019-05-16T16:19:47.238Z,10.30
2019-05-16T16:22:17.665Z,10.40
2019-05-16T16:24:50.379Z,10.50
2019-05-16T16:27:19.795Z,10.60
2019-05-16T16:29:49.364Z,10.50
2019-05-16T16:32:18.713Z,10.50
2019-05-16T16:34:48.939Z,10.50
2019-05-16T16:37:18.620Z,10.50
2019-05-16T16:39:48.094Z,10.20
2019-05-16T16:42:17.547Z,10.10
2019-05-16T16:44:47.274Z,10.00
2019-05-16T16:47:17.581Z,10.00
2019-05-16T16:49:47.358Z,10.10
2019-05-16T16:52:16.888Z,10.10
2019-05-16T16:54:47.588Z,10.00
2019-05-16T16:57:17.810Z,9.90
2019-05-16T16:59:47.778Z,9.90
2019-05-16T17:02:17.341Z,9.80
2019-05-16T17:04:50.877Z,9.70
2019-05-16T17:07:18.255Z,9.80
2019-05-16T17:09:47.740Z,9.80
2019-05-16T17:12:17.294Z,9.80
2019-05-16T17:14:46.688Z,9.70
2019-05-16T17:17:17.611Z,9.80
2019-05-16T17:19:47.496Z,9.80
2019-05-16T17:22:20.557Z,9.70
2019-05-16T17:24:48.125Z,9.60
2019-05-16T17:27:17.630Z,9.60
2019-05-16T17:29:47.520Z,9.60
2019-05-16T17:32:17.064Z,9.60
2019-05-16T17:34:49.578Z,9.60
2019-05-16T17:37:19.148Z,9.50
2019-05-16T17:39:48.679Z,9.50
2019-05-16T17:42:18.289Z,9.50
2019-05-16T17:44:47.809Z,9.50
2019-05-16T17:47:17.447Z,9.40
2019-05-16T17:49:47.084Z,9.40
2019-05-16T17:52:16.689Z,9.40
2019-05-16T17:54:46.363Z,9.40
2019-05-16T17:57:16.961Z,9.40
2019-05-16T17:59:47.951Z,9.40
2019-05-16T18:02:17.669Z,9.40
2019-05-16T18:04:47.291Z,9.40
2019-05-16T18:07:17.112Z,9.40
2019-05-16T18:09:48.482Z,9.30
2019-05-16T18:12:17.978Z,9.30
2019-05-16T18:14:50.194Z,9.30
2019-05-16T18:17:18.685Z,9.30
2019-05-16T18:19:48.141Z,9.30
2019-05-16T18:22:17.727Z,9.30
2019-05-16T18:24:47.524Z,9.30
2019-05-16T18:27:17.279Z,9.20
2019-05-16T18:29:47.114Z,9.20
2019-05-16T18:32:17.058Z,9.20
2019-05-16T18:34:46.651Z,9.10
2019-05-16T18:37:17.284Z,9.20
2019-05-16T18:39:47.410Z,9.10
2019-05-16T18:42:16.983Z,9.10
2019-05-16T18:44:47.218Z,9.00
2019-05-16T18:47:16.749Z,9.10
2019-05-16T18:49:47.318Z,9.00
2019-05-16T18:52:17.340Z,9.00
2019-05-16T18:54:46.913Z,9.00
2019-05-16T18:57:17.636Z,9.00
2019-05-16T18:59:47.225Z,8.90
2019-05-16T19:02:17.915Z,8.90
2019-05-16T19:04:49.975Z,8.90
2019-05-16T19:07:18.559Z,8.90
2019-05-16T19:09:47.909Z,8.90
2019-05-16T19:12:17.292Z,9.00
2019-05-16T19:14:47.243Z,8.90
2019-05-16T19:17:22.105Z,8.90
2019-05-16T19:19:47.770Z,8.90
2019-05-16T19:22:17.227Z,8.90
2019-05-16T19:24:46.605Z,8.90
2019-05-16T19:27:17.229Z,8.90
2019-05-16T19:29:46.853Z,8.90
2019-05-16T19:32:17.209Z,9.00
2019-05-16T19:34:49.258Z,9.00
2019-05-16T19:37:18.003Z,8.90
2019-05-16T19:39:47.475Z,8.90
2019-05-16T19:42:17.154Z,9.00
2019-05-16T19:44:46.555Z,8.90
2019-05-16T19:47:16.015Z,8.90
2019-05-16T19:49:46.451Z,8.90
2019-05-16T19:52:16.431Z,8.90
2019-05-16T19:54:47.132Z,8.90
2019-05-16T19:57:17.471Z,8.90
2019-05-16T19:59:47.258Z,9.00
2019-05-16T20:02:16.737Z,8.90
2019-05-16T20:04:47.103Z,8.90
2019-05-16T20:07:16.864Z,8.80
2019-05-16T20:09:46.962Z,8.80
2019-05-16T20:12:16.903Z,8.80
2019-05-16T20:14:47.237Z,8.80
2019-05-16T20:17:19.205Z,8.80
2019-05-16T20:19:47.851Z,8.80
2019-05-16T20:22:17.317Z,8.80
2019-05-16T20:24:46.945Z,8.80
2019-05-16T20:27:17.117Z,8.80
2019-05-16T20:29:47.641Z,8.80
2019-05-16T20:32:17.073Z,8.80
2019-05-16T20:34:46.944Z,8.80
2019-05-16T20:37:17.328Z,8.80
2019-05-16T20:39:46.953Z,8.80
2019-05-16T20:42:17.062Z,8.80
2019-05-16T20:44:49.685Z,8.70
2019-05-16T20:47:17.708Z,8.80
2019-05-16T20:49:50.278Z,9.20
2019-05-16T20:52:18.202Z,9.10
2019-05-16T20:54:49.907Z,9.00
2019-05-16T20:57:18.698Z,8.90
2019-05-16T20:59:49.184Z,9.00
2019-05-16T21:02:18.633Z,8.90
2019-05-16T21:04:48.068Z,8.80
2019-05-16T21:07:17.438Z,8.80
2019-05-16T21:09:46.894Z,8.80
2019-05-16T21:12:17.270Z,8.80
2019-05-16T21:14:46.741Z,8.70
2019-05-16T21:17:17.398Z,8.70
2019-05-16T21:19:48.365Z,8.60
2019-05-16T21:22:19.408Z,8.60
2019-05-16T21:24:48.946Z,8.60
2019-05-16T21:27:19.025Z,8.70
2019-05-16T21:29:48.649Z,8.70
2019-05-16T21:32:18.242Z,8.70
2019-05-16T21:34:47.718Z,8.70
2019-05-16T21:37:20.198Z,8.60
2019-05-16T21:39:48.592Z,8.60
2019-05-16T21:42:17.982Z,8.60
2019-05-16T21:44:47.346Z,8.60
2019-05-16T21:47:19.510Z,8.60
2019-05-16T21:49:47.953Z,8.60
2019-05-16T21:52:17.554Z,8.60
2019-05-16T21:54:47.280Z,8.60
2019-05-16T21:57:19.663Z,8.60
2019-05-16T21:59:47.925Z,8.50
2019-05-16T22:02:17.572Z,8.50
2019-05-16T22:04:47.356Z,8.50
2019-05-16T22:07:16.875Z,8.50
2019-05-16T22:09:46.670Z,8.50
2019-05-16T22:12:17.370Z,8.40
2019-05-16T22:14:51.228Z,8.50
2019-05-16T22:17:20.770Z,8.40
2019-05-16T22:19:50.241Z,8.40
2019-05-16T22:22:19.759Z,8.40
2019-05-16T22:24:49.466Z,8.40
2019-05-16T22:27:19.123Z,8.50
2019-05-16T22:29:48.502Z,8.50
2019-05-16T22:32:17.935Z,8.40
2019-05-16T22:34:47.733Z,8.50
2019-05-16T22:37:17.326Z,8.40
2019-05-16T22:39:46.840Z,8.40
2019-05-16T22:42:17.606Z,8.40
2019-05-16T22:44:47.285Z,8.40
2019-05-16T22:47:17.129Z,8.40
2019-05-16T22:49:47.528Z,8.40
2019-05-16T22:52:17.250Z,8.40
2019-05-16T22:54:47.561Z,8.30
2019-05-16T22:57:17.747Z,8.30
2019-05-16T22:59:47.257Z,8.30
2019-05-16T23:02:16.941Z,8.30
2019-05-16T23:04:47.476Z,8.20
2019-05-16T23:07:17.117Z,8.30
2019-05-16T23:09:47.246Z,8.20
2019-05-16T23:12:17.530Z,8.20
2019-05-16T23:14:47.059Z,8.20
2019-05-16T23:17:17.265Z,8.20
2019-05-16T23:19:47.472Z,8.20
2019-05-16T23:22:17.002Z,8.10
2019-05-16T23:24:46.459Z,8.20
2019-05-16T23:27:15.926Z,8.20
2019-05-16T23:29:47.391Z,8.20
2019-05-16T23:32:16.655Z,8.20
2019-05-16T23:34:46.584Z,8.20
2019-05-16T23:37:16.157Z,8.20
2019-05-16T23:39:47.470Z,8.20
2019-05-16T23:42:16.968Z,8.20
2019-05-16T23:44:47.336Z,8.10
2019-05-16T23:47:16.979Z,8.10
2019-05-16T23:49:47.378Z,8.10
2019-05-16T23:52:16.984Z,8.10
2019-05-16T23:54:47.532Z,8.00
2019-05-16T23:57:17.047Z,8.00
2019-05-16T23:59:47.320Z,8.00
