createdAt,value
2018-02-22T00:02:04.314Z,16.55
2018-02-22T00:04:31.936Z,17.12
2018-02-22T00:06:59.527Z,16.62
2018-02-22T00:09:27.148Z,15.95
2018-02-22T00:11:54.733Z,16.42
2018-02-22T00:14:22.352Z,15.40
2018-02-22T00:16:49.924Z,16.17
2018-02-22T00:19:17.522Z,16.73
2018-02-22T00:21:45.142Z,15.70
2018-02-22T00:24:12.740Z,17.73
2018-02-22T00:26:40.334Z,16.12
2018-02-22T00:29:08.341Z,19.30
2018-02-22T00:31:35.936Z,17.62
2018-02-22T00:34:03.549Z,16.60
2018-02-22T00:36:31.128Z,17.90
2018-02-22T00:38:58.742Z,21.60
2018-02-22T00:41:26.368Z,17.80
2018-02-22T00:43:53.995Z,17.98
2018-02-22T00:46:21.603Z,15.98
2018-02-22T00:48:49.219Z,16.90
2018-02-22T00:51:16.847Z,15.48
2018-02-22T00:53:44.424Z,16.12
2018-02-22T00:56:12.025Z,15.32
2018-02-22T00:58:39.676Z,16.05
2018-02-22T01:01:07.293Z,17.45
2018-02-22T01:03:34.929Z,16.67
2018-02-22T01:06:02.552Z,17.77
2018-02-22T01:08:30.110Z,17.42
2018-02-22T01:10:57.733Z,15.73
2018-02-22T01:13:25.312Z,17.05
2018-02-22T01:15:52.943Z,18.60
2018-02-22T01:18:20.518Z,17.70
2018-02-22T01:20:48.100Z,17.20
2018-02-22T01:23:15.684Z,16.30
2018-02-22T01:25:43.297Z,17.62
2018-02-22T01:28:10.916Z,17.52
2018-02-22T01:30:38.930Z,17.30
2018-02-22T01:33:06.533Z,16.77
2018-02-22T01:35:34.150Z,16.85
2018-02-22T01:38:01.753Z,15.32
2018-02-22T01:40:29.408Z,16.87
2018-02-22T01:42:57.001Z,16.95
2018-02-22T01:45:24.617Z,16.77
2018-02-22T01:47:52.196Z,16.58
2018-02-22T01:50:19.837Z,16.05
2018-02-22T01:52:47.425Z,17.25
2018-02-22T01:55:15.428Z,16.85
2018-02-22T01:57:43.046Z,16.62
2018-02-22T02:00:10.748Z,16.40
2018-02-22T02:02:38.341Z,15.40
2018-02-22T02:05:05.951Z,16.23
2018-02-22T02:07:33.530Z,16.27
2018-02-22T02:10:01.124Z,15.32
2018-02-22T02:12:28.732Z,17.30
2018-02-22T02:14:56.337Z,15.30
2018-02-22T02:17:23.924Z,16.80
2018-02-22T02:19:51.537Z,15.48
2018-02-22T02:22:19.132Z,14.93
2018-02-22T02:24:46.719Z,16.80
2018-02-22T02:27:14.331Z,15.27
2018-02-22T02:29:41.915Z,16.67
2018-02-22T02:32:09.919Z,15.88
2018-02-22T02:34:37.480Z,16.27
2018-02-22T02:37:05.100Z,16.73
2018-02-22T02:39:32.691Z,16.08
2018-02-22T02:42:00.291Z,16.90
2018-02-22T02:44:27.863Z,15.02
2018-02-22T02:46:55.461Z,15.98
2018-02-22T02:49:23.067Z,15.32
2018-02-22T02:51:50.668Z,14.68
2018-02-22T02:54:18.316Z,16.67
2018-02-22T02:56:46.341Z,15.73
2018-02-22T02:59:13.911Z,15.18
2018-02-22T03:01:41.532Z,15.07
2018-02-22T03:04:09.109Z,14.70
2018-02-22T03:06:36.724Z,15.98
2018-02-22T03:09:04.344Z,16.50
2018-02-22T03:11:31.935Z,15.68
2018-02-22T03:13:59.563Z,16.42
2018-02-22T03:16:27.195Z,16.48
2018-02-22T03:18:54.791Z,14.35
2018-02-22T03:21:22.405Z,14.02
2018-02-22T03:23:49.989Z,14.38
2018-02-22T03:26:17.569Z,14.77
2018-02-22T03:28:45.179Z,14.80
2018-02-22T03:31:12.788Z,13.50
2018-02-22T03:33:40.383Z,14.60
2018-02-22T03:36:07.996Z,13.20
2018-02-22T03:38:35.595Z,14.20
2018-02-22T03:41:03.606Z,12.63
2018-02-22T03:43:31.193Z,14.07
2018-02-22T03:45:58.846Z,13.50
2018-02-22T03:48:26.387Z,14.63
2018-02-22T03:50:53.967Z,14.07
2018-02-22T03:53:21.576Z,13.43
2018-02-22T03:55:49.162Z,13.82
2018-02-22T03:58:16.752Z,14.40
2018-02-22T04:00:44.327Z,14.40
2018-02-22T04:03:11.936Z,13.25
2018-02-22T04:05:39.575Z,13.82
2018-02-22T04:08:07.194Z,12.90
2018-02-22T04:10:34.754Z,13.77
2018-02-22T04:13:02.791Z,14.30
2018-02-22T04:15:30.363Z,12.73
2018-02-22T04:17:57.963Z,13.93
2018-02-22T04:20:25.952Z,12.52
2018-02-22T04:22:53.528Z,13.35
2018-02-22T04:25:21.093Z,12.00
2018-02-22T04:27:48.745Z,11.65
2018-02-22T04:30:16.310Z,11.00
2018-02-22T04:32:43.932Z,14.13
2018-02-22T04:35:11.524Z,12.68
2018-02-22T04:37:39.119Z,11.90
2018-02-22T04:40:06.727Z,11.98
2018-02-22T04:42:34.343Z,12.27
2018-02-22T04:45:01.931Z,11.93
2018-02-22T04:47:29.536Z,13.02
2018-02-22T04:49:58.209Z,12.30
2018-02-22T04:52:25.804Z,12.13
2018-02-22T04:54:53.404Z,12.18
2018-02-22T04:57:21.006Z,12.85
2018-02-22T04:59:49.440Z,12.10
2018-02-22T05:02:17.103Z,12.30
2018-02-22T05:04:44.682Z,12.63
2018-02-22T05:07:12.290Z,11.75
2018-02-22T05:09:40.288Z,13.13
2018-02-22T05:12:07.892Z,13.43
2018-02-22T05:14:35.500Z,12.93
2018-02-22T05:17:03.130Z,13.98
2018-02-22T05:19:30.740Z,12.40
2018-02-22T05:21:58.334Z,13.10
2018-02-22T05:24:25.895Z,13.35
2018-02-22T05:26:53.491Z,13.05
2018-02-22T05:29:21.166Z,12.30
2018-02-22T05:31:48.788Z,11.85
2018-02-22T05:34:16.409Z,12.80
2018-02-22T05:36:44.001Z,12.05
2018-02-22T05:39:11.785Z,11.68
2018-02-22T05:41:39.564Z,11.90
2018-02-22T05:44:07.195Z,11.85
2018-02-22T05:46:35.249Z,12.68
2018-02-22T05:49:02.851Z,12.13
2018-02-22T05:51:30.440Z,11.52
2018-02-22T05:53:58.053Z,10.50
2018-02-22T05:56:25.659Z,11.38
2018-02-22T05:58:53.258Z,11.57
2018-02-22T06:01:21.255Z,11.43
2018-02-22T06:03:48.857Z,11.45
2018-02-22T06:06:16.429Z,10.82
2018-02-22T06:08:44.032Z,11.25
2018-02-22T06:11:11.624Z,10.88
2018-02-22T06:13:39.297Z,11.63
2018-02-22T06:16:06.883Z,11.18
2018-02-22T06:18:34.491Z,11.63
2018-02-22T06:21:02.096Z,11.27
2018-02-22T06:23:29.700Z,11.40
2018-02-22T06:25:57.303Z,12.13
2018-02-22T06:28:25.288Z,11.38
2018-02-22T06:30:53.239Z,12.70
2018-02-22T06:33:20.864Z,11.15
2018-02-22T06:35:48.487Z,12.07
2018-02-22T06:38:16.097Z,11.95
2018-02-22T06:40:43.684Z,12.57
2018-02-22T06:43:11.283Z,12.02
2018-02-22T06:45:38.866Z,12.13
2018-02-22T06:48:06.463Z,12.48
2018-02-22T06:50:34.492Z,12.07
2018-02-22T06:53:02.138Z,11.55
2018-02-22T06:55:29.791Z,12.63
2018-02-22T06:57:57.481Z,12.07
2018-02-22T07:00:25.076Z,11.75
2018-02-22T07:02:52.676Z,12.20
2018-02-22T07:05:20.270Z,14.05
2018-02-22T07:07:47.847Z,12.20
2018-02-22T07:10:15.458Z,11.77
2018-02-22T07:12:43.054Z,13.18
2018-02-22T07:15:10.656Z,12.90
2018-02-22T07:17:38.218Z,11.93
2018-02-22T07:20:05.839Z,12.43
2018-02-22T07:22:33.419Z,14.23
2018-02-22T07:25:01.046Z,11.95
2018-02-22T07:27:28.862Z,13.32
2018-02-22T07:29:56.471Z,13.18
2018-02-22T07:32:24.299Z,12.82
2018-02-22T07:34:52.062Z,13.62
2018-02-22T07:37:19.625Z,12.60
2018-02-22T07:39:47.500Z,13.68
2018-02-22T07:42:15.055Z,13.90
2018-02-22T07:44:42.686Z,13.85
2018-02-22T07:47:10.295Z,13.88
2018-02-22T07:49:37.943Z,13.40
2018-02-22T07:52:17.512Z,15.60
2018-02-22T07:54:48.627Z,13.77
2018-02-22T07:57:16.275Z,13.38
2018-02-22T07:59:45.097Z,13.75
2018-02-22T08:02:13.386Z,13.27
2018-02-22T08:04:41.287Z,14.70
2018-02-22T08:07:09.671Z,15.35
2018-02-22T08:09:37.314Z,13.75
2018-02-22T08:12:06.279Z,13.73
2018-02-22T08:14:33.908Z,14.48
2018-02-22T08:17:01.849Z,13.70
2018-02-22T08:19:29.717Z,14.15
2018-02-22T08:21:57.376Z,15.18
2018-02-22T08:24:25.005Z,13.38
2018-02-22T08:26:52.663Z,14.10
2018-02-22T08:29:20.419Z,14.95
2018-02-22T08:31:48.071Z,14.13
2018-02-22T08:34:15.983Z,14.98
2018-02-22T08:36:43.565Z,14.25
2018-02-22T08:39:11.439Z,14.90
2018-02-22T08:41:39.115Z,13.82
2018-02-22T08:44:06.757Z,14.18
2018-02-22T08:46:34.420Z,14.60
2018-02-22T08:49:02.465Z,14.75
2018-02-22T08:51:30.186Z,14.10
2018-02-22T08:53:57.982Z,14.82
2018-02-22T08:56:25.630Z,14.23
2018-02-22T08:58:53.627Z,14.95
2018-02-22T09:01:21.991Z,14.18
2018-02-22T09:03:49.606Z,14.83
2018-02-22T09:06:17.438Z,13.45
2018-02-22T09:08:45.228Z,12.80
2018-02-22T09:11:12.835Z,13.57
2018-02-22T09:13:40.427Z,12.97
2018-02-22T09:16:08.159Z,14.23
2018-02-22T09:18:35.747Z,13.23
2018-02-22T09:21:03.405Z,14.33
2018-02-22T09:23:31.220Z,14.80
2018-02-22T09:25:58.818Z,13.83
2018-02-22T09:28:26.422Z,13.80
2018-02-22T09:30:54.079Z,12.60
2018-02-22T09:33:22.310Z,13.67
2018-02-22T09:35:50.172Z,14.33
2018-02-22T09:38:17.748Z,13.10
2018-02-22T09:40:45.359Z,13.50
2018-02-22T09:43:13.019Z,13.83
2018-02-22T09:45:40.603Z,13.40
2018-02-22T09:48:08.175Z,12.57
2018-02-22T09:50:35.779Z,13.10
2018-02-22T09:53:03.434Z,13.97
2018-02-22T09:55:31.087Z,13.03
2018-02-22T09:57:58.987Z,13.17
2018-02-22T10:00:26.649Z,11.67
2018-02-22T10:02:54.240Z,12.60
2018-02-22T10:05:23.191Z,13.10
2018-02-22T10:07:50.919Z,12.50
2018-02-22T10:10:18.878Z,12.63
2018-02-22T10:12:46.489Z,12.43
2018-02-22T10:15:14.258Z,13.03
2018-02-22T10:17:42.264Z,13.50
2018-02-22T10:20:10.247Z,13.77
2018-02-22T10:22:37.865Z,13.37
2018-02-22T10:25:05.475Z,13.43
2018-02-22T10:27:33.860Z,11.73
2018-02-22T10:30:02.069Z,12.67
2018-02-22T10:32:29.806Z,13.03
2018-02-22T10:34:57.796Z,12.00
2018-02-22T10:37:25.623Z,11.90
2018-02-22T10:39:53.518Z,12.57
2018-02-22T10:42:21.342Z,12.37
2018-02-22T10:44:49.244Z,13.50
2018-02-22T10:47:17.096Z,12.53
2018-02-22T10:49:44.891Z,12.07
2018-02-22T10:52:12.768Z,14.77
2018-02-22T10:54:41.107Z,12.00
2018-02-22T10:57:08.920Z,14.33
2018-02-22T10:59:36.789Z,13.43
2018-02-22T11:02:10.874Z,12.87
2018-02-22T11:04:39.294Z,13.60
2018-02-22T11:07:07.596Z,12.07
2018-02-22T11:09:35.549Z,11.77
2018-02-22T11:12:03.402Z,10.70
2018-02-22T11:14:32.099Z,10.87
2018-02-22T11:17:00.073Z,10.47
2018-02-22T11:19:27.960Z,11.07
2018-02-22T11:21:55.839Z,9.93
2018-02-22T11:24:23.597Z,10.23
2018-02-22T11:26:51.971Z,8.90
2018-02-22T11:29:19.847Z,9.47
2018-02-22T11:31:47.963Z,9.87
2018-02-22T11:34:16.089Z,8.90
2018-02-22T11:36:43.959Z,8.80
2018-02-22T11:39:11.639Z,9.23
2018-02-22T11:41:40.213Z,8.30
2018-02-22T11:44:08.255Z,9.33
2018-02-22T11:46:36.466Z,8.93
2018-02-22T11:49:04.206Z,9.50
2018-02-22T11:51:32.252Z,8.77
2018-02-22T11:54:00.076Z,8.83
2018-02-22T11:56:27.863Z,9.17
2018-02-22T11:58:55.491Z,9.03
2018-02-22T12:01:23.331Z,8.93
2018-02-22T12:03:51.195Z,8.87
2018-02-22T12:06:19.777Z,9.47
2018-02-22T12:08:47.985Z,8.10
2018-02-22T12:11:15.851Z,8.30
2018-02-22T12:13:43.662Z,9.03
2018-02-22T12:16:11.474Z,8.97
2018-02-22T12:18:39.309Z,8.43
2018-02-22T12:21:07.298Z,7.90
2018-02-22T12:23:35.082Z,7.73
2018-02-22T12:26:03.403Z,7.50
2018-02-22T12:28:31.257Z,7.00
2018-02-22T12:30:59.092Z,7.90
2018-02-22T12:33:27.007Z,7.03
2018-02-22T12:35:54.805Z,7.70
2018-02-22T12:38:22.475Z,7.77
2018-02-22T12:40:50.031Z,7.27
2018-02-22T12:43:18.079Z,6.87
2018-02-22T12:45:45.684Z,6.57
2018-02-22T12:48:13.306Z,7.27
2018-02-22T12:50:40.911Z,6.33
2018-02-22T12:53:08.540Z,6.13
2018-02-22T12:55:36.127Z,6.73
2018-02-22T12:58:03.728Z,6.57
2018-02-22T13:00:31.307Z,6.93
2018-02-22T13:02:58.938Z,5.90
2018-02-22T13:05:26.496Z,5.73
2018-02-22T13:07:54.140Z,5.67
2018-02-22T13:10:21.717Z,5.17
2018-02-22T13:12:49.287Z,5.60
2018-02-22T13:15:16.888Z,5.50
2018-02-22T13:17:44.477Z,5.17
2018-02-22T13:20:12.053Z,4.43
2018-02-22T13:22:39.641Z,5.23
2018-02-22T13:25:07.224Z,4.37
2018-02-22T13:27:34.865Z,4.70
2018-02-22T13:30:02.429Z,4.17
2018-02-22T13:32:50.820Z,4.83
2018-02-22T13:35:18.441Z,4.77
2018-02-22T13:38:08.645Z,4.10
2018-02-22T13:40:36.225Z,3.90
2018-02-22T13:43:03.794Z,4.50
2018-02-22T13:45:32.077Z,4.13
2018-02-22T13:47:59.673Z,4.37
2018-02-22T13:50:39.040Z,4.13
2018-02-22T13:53:06.644Z,4.20
2018-02-22T13:55:34.214Z,4.30
2018-02-22T13:58:02.192Z,4.03
2018-02-22T14:00:42.041Z,4.07
2018-02-22T14:03:09.732Z,4.53
2018-02-22T14:05:37.282Z,4.33
2018-02-22T14:08:04.878Z,4.07
2018-02-22T14:10:32.471Z,4.03
2018-02-22T14:13:00.451Z,3.87
2018-02-22T14:15:28.092Z,4.53
2018-02-22T14:17:55.675Z,4.20
2018-02-22T14:20:23.259Z,3.93
2018-02-22T14:22:50.928Z,4.10
2018-02-22T14:25:18.484Z,4.17
2018-02-22T14:27:46.076Z,3.87
2018-02-22T14:30:13.676Z,3.80
2018-02-22T14:32:41.284Z,3.90
2018-02-22T14:35:08.856Z,4.07
2018-02-22T14:37:36.462Z,3.87
2018-02-22T14:40:04.052Z,4.43
2018-02-22T14:42:31.914Z,3.80
2018-02-22T14:44:59.467Z,4.37
2018-02-22T14:47:27.032Z,3.80
2018-02-22T14:49:54.587Z,3.60
2018-02-22T14:52:22.570Z,3.73
2018-02-22T14:54:50.189Z,3.73
2018-02-22T14:57:18.148Z,5.33
2018-02-22T14:59:45.827Z,4.07
2018-02-22T15:02:19.073Z,4.47
2018-02-22T15:04:46.683Z,4.10
2018-02-22T15:07:14.267Z,4.57
2018-02-22T15:09:41.912Z,4.43
2018-02-22T15:12:09.471Z,4.40
2018-02-22T15:14:37.059Z,3.90
2018-02-22T15:17:04.661Z,4.10
2018-02-22T15:19:32.252Z,4.93
2018-02-22T15:21:59.802Z,4.83
2018-02-22T15:24:27.394Z,4.27
2018-02-22T15:26:54.978Z,3.83
2018-02-22T15:29:22.559Z,4.50
2018-02-22T15:31:52.363Z,5.00
2018-02-22T15:34:19.967Z,4.37
2018-02-22T15:36:47.527Z,4.60
2018-02-22T15:39:15.173Z,4.07
2018-02-22T15:41:51.020Z,4.60
2018-02-22T15:44:18.955Z,3.73
2018-02-22T15:46:50.760Z,3.77
2018-02-22T15:49:20.427Z,3.63
2018-02-22T15:51:48.024Z,4.07
2018-02-22T15:54:17.856Z,4.17
2018-02-22T15:56:45.560Z,3.93
2018-02-22T15:59:24.991Z,4.00
2018-02-22T16:01:52.586Z,4.40
2018-02-22T16:04:20.267Z,4.30
2018-02-22T16:06:47.863Z,4.83
2018-02-22T16:09:15.647Z,4.90
2018-02-22T16:11:43.204Z,5.03
2018-02-22T16:14:10.871Z,4.87
2018-02-22T16:16:38.391Z,5.17
2018-02-22T16:19:06.876Z,3.73
2018-02-22T16:21:38.538Z,5.27
2018-02-22T16:24:06.231Z,4.80
2018-02-22T16:26:42.602Z,4.80
2018-02-22T16:29:20.642Z,4.53
2018-02-22T16:31:48.228Z,5.00
2018-02-22T16:34:15.823Z,4.07
2018-02-22T16:36:43.416Z,4.50
2018-02-22T16:39:11.434Z,4.93
2018-02-22T16:41:39.540Z,4.00
2018-02-22T16:44:07.170Z,4.13
2018-02-22T16:46:34.752Z,4.93
2018-02-22T16:49:02.359Z,5.30
2018-02-22T16:51:29.979Z,4.63
2018-02-22T16:53:57.641Z,5.87
2018-02-22T16:56:25.409Z,4.53
2018-02-22T16:58:53.008Z,13.23
2018-02-22T17:01:26.834Z,9.87
2018-02-22T17:03:54.710Z,6.53
2018-02-22T17:06:22.442Z,5.57
2018-02-22T17:08:50.036Z,5.80
2018-02-22T17:11:18.055Z,5.97
2018-02-22T17:13:45.675Z,5.37
2018-02-22T17:16:13.264Z,5.90
2018-02-22T17:18:40.837Z,5.17
2018-02-22T17:21:08.504Z,6.00
2018-02-22T17:23:36.071Z,6.28
2018-02-22T17:26:09.363Z,5.70
2018-02-22T17:28:42.627Z,4.90
2018-02-22T17:31:15.742Z,6.30
2018-02-22T17:33:43.376Z,5.40
2018-02-22T17:36:21.215Z,5.47
2018-02-22T17:38:54.423Z,5.87
2018-02-22T17:41:23.528Z,5.73
2018-02-22T17:43:51.140Z,5.60
2018-02-22T17:46:18.751Z,6.07
2018-02-22T17:48:46.749Z,5.83
2018-02-22T17:51:14.368Z,5.50
2018-02-22T17:53:45.394Z,6.00
2018-02-22T17:56:13.021Z,6.57
2018-02-22T17:58:40.677Z,6.25
2018-02-22T18:01:08.317Z,7.07
2018-02-22T18:03:35.899Z,6.00
2018-02-22T18:06:03.511Z,6.75
2018-02-22T18:08:31.100Z,6.75
2018-02-22T18:10:59.258Z,7.12
2018-02-22T18:13:27.259Z,6.35
2018-02-22T18:15:54.867Z,6.25
2018-02-22T18:18:22.429Z,6.53
2018-02-22T18:20:50.044Z,6.73
2018-02-22T18:23:17.632Z,5.47
2018-02-22T18:25:45.248Z,5.80
2018-02-22T18:28:12.875Z,6.70
2018-02-22T18:30:40.545Z,5.93
2018-02-22T18:33:08.545Z,5.95
2018-02-22T18:35:36.271Z,6.93
2018-02-22T18:38:04.279Z,6.97
2018-02-22T18:40:37.595Z,6.60
2018-02-22T18:43:10.920Z,6.43
2018-02-22T18:45:38.559Z,6.07
2018-02-22T18:48:06.138Z,7.25
2018-02-22T18:50:33.741Z,7.25
2018-02-22T18:53:01.374Z,6.32
2018-02-22T18:55:29.016Z,6.30
2018-02-22T18:57:56.610Z,6.80
2018-02-22T19:00:24.297Z,6.37
2018-02-22T19:02:51.893Z,6.53
2018-02-22T19:05:19.471Z,7.28
2018-02-22T19:07:54.564Z,6.70
2018-02-22T19:10:22.207Z,6.47
2018-02-22T19:12:49.896Z,7.20
2018-02-22T19:15:17.522Z,6.85
2018-02-22T19:17:45.104Z,6.07
2018-02-22T19:20:12.724Z,6.60
2018-02-22T19:22:40.280Z,7.03
2018-02-22T19:25:07.952Z,6.40
2018-02-22T19:27:35.539Z,6.20
2018-02-22T19:30:03.159Z,7.50
2018-02-22T19:32:30.790Z,7.78
2018-02-22T19:35:05.263Z,8.23
2018-02-22T19:37:47.791Z,7.30
2018-02-22T19:40:15.427Z,7.05
2018-02-22T19:42:43.035Z,6.90
2018-02-22T19:45:11.019Z,7.13
2018-02-22T19:47:38.617Z,7.07
2018-02-22T19:50:06.185Z,7.03
2018-02-22T19:52:33.826Z,6.85
2018-02-22T19:55:01.397Z,7.00
2018-02-22T19:57:28.987Z,6.78
2018-02-22T19:59:56.559Z,6.93
2018-02-22T20:02:24.352Z,7.45
2018-02-22T20:04:51.911Z,6.25
2018-02-22T20:07:19.535Z,7.25
2018-02-22T20:09:47.591Z,7.55
2018-02-22T20:12:15.234Z,7.33
2018-02-22T20:14:43.243Z,7.93
2018-02-22T20:17:14.234Z,7.00
2018-02-22T20:19:41.863Z,6.87
2018-02-22T20:22:09.468Z,7.78
2018-02-22T20:24:37.085Z,7.20
2018-02-22T20:27:04.701Z,6.95
2018-02-22T20:29:32.323Z,6.90
2018-02-22T20:31:59.935Z,6.50
2018-02-22T20:34:27.908Z,7.62
2018-02-22T20:36:55.548Z,6.85
2018-02-22T20:39:23.192Z,7.30
2018-02-22T20:41:50.787Z,7.20
2018-02-22T20:44:18.352Z,6.97
2018-02-22T20:46:45.980Z,7.25
2018-02-22T20:49:13.621Z,7.45
2018-02-22T20:51:43.802Z,7.10
2018-02-22T20:54:11.390Z,7.72
2018-02-22T20:56:39.004Z,6.50
2018-02-22T20:59:06.588Z,7.97
2018-02-22T21:01:34.183Z,7.22
2018-02-22T21:04:01.752Z,7.32
2018-02-22T21:06:29.339Z,7.47
2018-02-22T21:08:56.927Z,7.12
2018-02-22T21:11:24.531Z,7.37
2018-02-22T21:13:52.119Z,6.25
2018-02-22T21:16:19.726Z,7.32
2018-02-22T21:18:47.371Z,7.62
2018-02-22T21:21:14.977Z,6.68
2018-02-22T21:23:42.538Z,6.83
2018-02-22T21:26:10.167Z,7.40
2018-02-22T21:28:37.756Z,7.15
2018-02-22T21:31:05.352Z,7.20
2018-02-22T21:33:32.940Z,7.28
2018-02-22T21:36:00.500Z,7.20
2018-02-22T21:38:28.116Z,6.43
2018-02-22T21:40:55.696Z,6.97
2018-02-22T21:43:23.305Z,7.30
2018-02-22T21:45:50.940Z,6.90
2018-02-22T21:48:18.538Z,7.10
2018-02-22T21:50:46.132Z,6.87
2018-02-22T21:53:13.730Z,6.90
2018-02-22T21:55:41.329Z,7.18
2018-02-22T21:58:08.948Z,7.75
2018-02-22T22:00:36.578Z,6.37
2018-02-22T22:03:04.222Z,7.35
2018-02-22T22:05:31.780Z,5.78
2018-02-22T22:07:59.386Z,6.55
2018-02-22T22:10:26.962Z,6.22
2018-02-22T22:12:54.957Z,7.00
2018-02-22T22:15:22.549Z,6.90
2018-02-22T22:17:50.144Z,7.50
2018-02-22T22:20:17.720Z,6.40
2018-02-22T22:22:45.332Z,6.65
2018-02-22T22:25:12.968Z,6.75
2018-02-22T22:27:40.587Z,7.03
2018-02-22T22:30:08.183Z,6.50
2018-02-22T22:32:35.788Z,6.30
2018-02-22T22:35:03.375Z,6.95
2018-02-22T22:37:31.023Z,7.80
2018-02-22T22:39:58.598Z,6.55
2018-02-22T22:42:26.252Z,6.82
2018-02-22T22:44:53.843Z,6.47
2018-02-22T22:47:21.457Z,6.20
2018-02-22T22:49:49.064Z,6.28
2018-02-22T22:52:16.667Z,6.15
2018-02-22T22:54:44.308Z,5.65
2018-02-22T22:57:11.916Z,6.15
2018-02-22T22:59:39.543Z,5.57
2018-02-22T23:02:07.199Z,5.37
2018-02-22T23:04:34.861Z,5.97
2018-02-22T23:07:02.504Z,6.45
2018-02-22T23:09:30.144Z,6.50
2018-02-22T23:11:57.719Z,5.97
2018-02-22T23:14:25.320Z,5.80
2018-02-22T23:16:53.324Z,6.07
2018-02-22T23:19:20.939Z,6.25
2018-02-22T23:21:48.510Z,5.45
2018-02-22T23:24:16.128Z,6.20
2018-02-22T23:26:43.695Z,5.40
2018-02-22T23:29:11.281Z,5.97
2018-02-22T23:31:38.927Z,6.68
2018-02-22T23:34:06.556Z,4.97
2018-02-22T23:36:34.146Z,5.15
2018-02-22T23:39:01.768Z,5.45
2018-02-22T23:41:45.012Z,6.03
2018-02-22T23:44:12.624Z,6.05
2018-02-22T23:46:40.213Z,5.35
2018-02-22T23:49:07.843Z,5.57
2018-02-22T23:51:35.412Z,5.35
2018-02-22T23:54:03.063Z,5.70
2018-02-22T23:56:30.664Z,5.47
2018-02-22T23:58:58.237Z,5.78
