createdAt,value
2022-11-05T00:00:29.677Z,1.30
2022-11-05T00:03:16.089Z,1.10
2022-11-05T00:06:04.761Z,1.02
2022-11-05T00:08:50.537Z,0.52
2022-11-05T00:11:18.374Z,0.57
2022-11-05T00:14:04.353Z,0.50
2022-11-05T00:16:43.701Z,0.60
2022-11-05T00:19:11.035Z,0.50
2022-11-05T00:21:58.179Z,0.50
2022-11-05T00:24:44.076Z,0.45
2022-11-05T00:27:11.926Z,0.40
2022-11-05T00:29:39.204Z,0.40
2022-11-05T00:32:06.712Z,0.50
2022-11-05T00:34:34.028Z,0.32
2022-11-05T00:37:01.364Z,0.40
2022-11-05T00:39:28.719Z,0.40
2022-11-05T00:46:04.270Z,0.40
2022-11-05T00:48:50.217Z,0.50
2022-11-05T00:51:17.742Z,0.65
2022-11-05T00:53:45.162Z,0.50
2022-11-05T00:56:12.656Z,0.40
2022-11-05T00:58:39.953Z,0.70
2022-11-05T01:04:02.441Z,0.50
2022-11-05T01:06:29.845Z,0.57
2022-11-05T01:08:57.181Z,0.80
2022-11-05T01:11:33.685Z,0.70
2022-11-05T01:14:07.671Z,0.60
2022-11-05T01:16:36.300Z,0.60
2022-11-05T01:19:05.894Z,0.57
2022-11-05T01:21:33.887Z,0.70
2022-11-05T01:24:02.003Z,0.60
2022-11-05T01:26:29.242Z,0.60
2022-11-05T01:29:00.471Z,0.57
2022-11-05T01:31:29.090Z,0.60
2022-11-05T01:33:56.402Z,0.47
2022-11-05T01:36:23.730Z,0.60
2022-11-05T01:38:51.140Z,0.88
2022-11-05T01:41:18.425Z,0.68
2022-11-05T01:43:46.036Z,0.65
2022-11-05T01:46:13.630Z,0.80
2022-11-05T01:48:41.043Z,0.52
2022-11-05T01:51:18.663Z,0.77
2022-11-05T01:54:12.930Z,0.60
2022-11-05T01:56:50.180Z,0.60
2022-11-05T01:59:28.487Z,0.52
2022-11-05T02:02:18.658Z,0.73
2022-11-05T02:04:51.944Z,0.55
2022-11-05T02:07:20.405Z,0.70
2022-11-05T02:10:04.613Z,0.50
2022-11-05T02:12:34.557Z,0.80
2022-11-05T02:15:02.057Z,0.80
2022-11-05T02:17:35.040Z,0.88
2022-11-05T02:20:33.231Z,1.02
2022-11-05T02:23:18.872Z,0.73
2022-11-05T02:26:04.178Z,1.00
2022-11-05T02:29:01.622Z,0.85
2022-11-05T02:34:11.352Z,0.80
2022-11-05T02:36:58.057Z,0.75
2022-11-05T02:39:40.369Z,0.50
2022-11-05T02:42:14.853Z,0.63
2022-11-05T02:44:51.909Z,0.73
2022-11-05T02:47:33.092Z,0.50
2022-11-05T02:50:23.698Z,0.60
2022-11-05T02:52:53.994Z,0.50
2022-11-05T02:55:33.385Z,0.52
2022-11-05T02:58:06.038Z,0.50
2022-11-05T03:00:42.007Z,0.40
2022-11-05T03:03:23.596Z,0.63
2022-11-05T03:05:58.654Z,0.40
2022-11-05T03:08:34.860Z,0.40
2022-11-05T03:11:13.374Z,0.40
2022-11-05T03:13:52.139Z,0.38
2022-11-05T03:16:25.392Z,0.52
2022-11-05T03:19:07.697Z,0.40
2022-11-05T03:21:40.742Z,0.38
2022-11-05T03:24:19.116Z,0.57
2022-11-05T03:26:56.213Z,0.50
2022-11-05T03:29:27.127Z,0.30
2022-11-05T03:31:57.566Z,0.40
2022-11-05T03:34:30.884Z,0.30
2022-11-05T03:36:58.988Z,0.40
2022-11-05T03:39:37.253Z,0.40
2022-11-05T03:42:07.316Z,0.30
2022-11-05T03:44:38.371Z,0.35
2022-11-05T03:47:17.236Z,0.30
2022-11-05T03:50:11.881Z,0.40
2022-11-05T03:52:49.395Z,0.30
2022-11-05T03:55:16.883Z,0.40
2022-11-05T03:57:48.738Z,0.30
2022-11-05T04:00:16.523Z,0.32
2022-11-05T04:02:44.082Z,0.40
2022-11-05T04:05:11.682Z,0.38
2022-11-05T04:07:57.370Z,0.30
2022-11-05T04:10:43.566Z,0.25
2022-11-05T04:13:27.709Z,0.25
2022-11-05T04:16:15.210Z,0.10
2022-11-05T04:18:43.261Z,0.22
2022-11-05T04:21:35.650Z,0.30
2022-11-05T04:24:08.555Z,0.30
2022-11-05T04:26:41.638Z,0.20
2022-11-05T04:29:27.985Z,0.30
2022-11-05T04:31:55.691Z,0.30
2022-11-05T04:34:23.585Z,0.30
2022-11-05T04:36:53.175Z,0.40
2022-11-05T04:39:21.413Z,0.20
2022-11-05T04:41:49.081Z,0.50
2022-11-05T04:44:16.848Z,0.38
2022-11-05T04:46:44.509Z,0.50
2022-11-05T04:49:11.800Z,0.20
2022-11-05T04:51:39.209Z,0.40
2022-11-05T04:54:06.470Z,0.30
2022-11-05T04:56:33.829Z,0.40
2022-11-05T04:59:01.149Z,0.20
2022-11-05T05:01:28.603Z,0.30
2022-11-05T05:03:56.192Z,0.30
2022-11-05T05:06:24.275Z,0.40
2022-11-05T05:08:52.433Z,0.30
2022-11-05T05:11:21.565Z,0.30
2022-11-05T05:13:49.441Z,0.50
2022-11-05T05:16:27.121Z,0.28
2022-11-05T05:18:54.746Z,0.43
2022-11-05T05:21:41.800Z,0.35
2022-11-05T05:24:18.516Z,0.40
2022-11-05T05:26:50.547Z,0.40
2022-11-05T05:29:18.589Z,0.30
2022-11-05T05:31:46.019Z,0.40
2022-11-05T05:34:14.601Z,0.30
2022-11-05T05:36:42.026Z,0.50
2022-11-05T05:39:11.006Z,0.55
2022-11-05T05:41:38.452Z,0.30
2022-11-05T05:44:06.465Z,0.38
2022-11-05T05:46:34.044Z,0.45
2022-11-05T05:49:01.328Z,0.40
2022-11-05T05:51:28.694Z,0.40
2022-11-05T05:53:56.071Z,0.40
2022-11-05T05:56:23.327Z,0.60
2022-11-05T05:58:50.653Z,0.38
2022-11-05T06:01:19.990Z,0.30
2022-11-05T06:03:48.829Z,0.50
2022-11-05T06:06:26.825Z,0.80
2022-11-05T06:08:56.175Z,0.47
2022-11-05T06:11:25.164Z,0.70
2022-11-05T06:13:52.446Z,0.70
2022-11-05T06:16:19.928Z,0.75
2022-11-05T06:18:47.661Z,0.77
2022-11-05T06:21:17.547Z,0.63
2022-11-05T06:23:46.131Z,0.68
2022-11-05T06:26:15.840Z,0.60
2022-11-05T06:28:43.725Z,0.60
2022-11-05T06:31:12.820Z,0.80
2022-11-05T06:33:40.839Z,0.80
2022-11-05T06:36:17.137Z,0.68
2022-11-05T06:41:11.972Z,1.00
2022-11-05T06:43:39.403Z,0.75
2022-11-05T06:46:06.879Z,1.40
2022-11-05T06:48:37.453Z,1.10
2022-11-05T06:54:40.796Z,0.85
2022-11-05T06:57:20.468Z,1.20
2022-11-05T06:59:47.714Z,1.08
2022-11-05T07:05:22.365Z,1.50
2022-11-05T07:07:49.787Z,1.48
2022-11-05T07:10:18.850Z,1.20
2022-11-05T07:12:46.154Z,1.30
2022-11-05T07:15:13.621Z,1.45
2022-11-05T07:26:11.295Z,1.20
2022-11-05T07:28:38.881Z,1.30
2022-11-05T07:31:06.261Z,1.55
2022-11-05T07:33:36.546Z,1.50
2022-11-05T07:36:04.491Z,1.50
2022-11-05T07:38:31.759Z,1.60
2022-11-05T07:41:02.623Z,2.40
2022-11-05T07:43:30.003Z,1.42
2022-11-05T07:45:57.632Z,1.80
2022-11-05T07:48:25.040Z,1.63
2022-11-05T07:50:53.547Z,1.65
2022-11-05T07:53:21.248Z,1.17
2022-11-05T07:55:48.691Z,1.02
2022-11-05T07:58:16.652Z,1.13
2022-11-05T08:00:44.258Z,1.35
2022-11-05T08:03:17.505Z,1.27
2022-11-05T08:05:47.214Z,1.48
2022-11-05T08:08:16.800Z,1.50
2022-11-05T08:10:44.577Z,1.80
2022-11-05T08:13:13.517Z,1.77
2022-11-05T08:15:42.648Z,2.28
2022-11-05T08:18:17.417Z,2.00
2022-11-05T08:20:46.598Z,2.30
2022-11-05T08:23:14.624Z,2.00
2022-11-05T08:25:42.306Z,1.58
2022-11-05T08:28:13.036Z,1.40
2022-11-05T08:30:40.853Z,1.63
2022-11-05T08:33:13.425Z,1.55
2022-11-05T08:35:41.159Z,2.28
2022-11-05T08:38:13.515Z,1.50
2022-11-05T08:40:41.772Z,1.77
2022-11-05T08:43:11.171Z,1.33
2022-11-05T08:45:39.472Z,1.60
2022-11-05T08:48:12.401Z,2.35
2022-11-05T08:50:39.763Z,2.28
2022-11-05T08:53:08.162Z,2.40
2022-11-05T08:55:36.396Z,3.15
2022-11-05T08:58:11.234Z,2.40
2022-11-05T09:00:39.286Z,2.95
2022-11-05T09:03:09.009Z,2.90
2022-11-05T09:05:38.787Z,3.03
2022-11-05T09:08:07.004Z,3.10
2022-11-05T09:10:34.764Z,2.25
2022-11-05T09:13:02.612Z,1.50
2022-11-05T09:15:30.088Z,1.50
2022-11-05T09:17:57.356Z,1.60
2022-11-05T09:20:24.825Z,1.25
2022-11-05T09:22:52.514Z,1.10
2022-11-05T09:25:19.828Z,0.95
2022-11-05T09:27:47.039Z,1.50
2022-11-05T09:30:14.404Z,1.88
2022-11-05T09:32:41.999Z,1.70
2022-11-05T09:35:09.848Z,1.80
2022-11-05T09:37:37.977Z,1.70
2022-11-05T09:40:06.537Z,1.45
2022-11-05T09:42:41.997Z,1.77
2022-11-05T09:45:16.454Z,1.73
2022-11-05T09:47:49.298Z,1.60
2022-11-05T09:50:38.974Z,1.65
2022-11-05T09:53:06.674Z,1.30
2022-11-05T09:55:37.747Z,1.55
2022-11-05T09:58:33.128Z,1.20
2022-11-05T10:01:01.181Z,1.42
2022-11-05T10:03:30.164Z,1.33
2022-11-05T10:06:07.171Z,1.30
2022-11-05T10:08:44.071Z,1.95
2022-11-05T10:11:18.865Z,1.55
2022-11-05T10:13:49.744Z,1.60
2022-11-05T10:16:30.896Z,1.27
2022-11-05T10:19:06.070Z,1.83
2022-11-05T10:22:04.293Z,1.58
2022-11-05T10:24:21.344Z,1.58
2022-11-05T10:26:51.629Z,1.73
2022-11-05T10:29:32.430Z,1.80
2022-11-05T10:32:03.218Z,1.63
2022-11-05T10:34:34.440Z,1.60
2022-11-05T10:37:01.944Z,1.40
2022-11-05T10:39:31.525Z,1.40
2022-11-05T10:42:38.260Z,2.00
2022-11-05T10:45:21.593Z,1.92
2022-11-05T10:48:04.878Z,1.40
2022-11-05T10:50:32.785Z,1.65
2022-11-05T10:53:15.120Z,1.40
2022-11-05T10:55:46.132Z,1.58
2022-11-05T10:58:16.133Z,1.40
2022-11-05T11:01:06.832Z,1.40
2022-11-05T11:03:48.837Z,1.50
2022-11-05T11:06:26.621Z,1.17
2022-11-05T11:08:56.659Z,1.38
2022-11-05T11:11:36.860Z,1.42
2022-11-05T11:14:12.109Z,0.95
2022-11-05T11:16:48.216Z,1.10
2022-11-05T11:19:21.821Z,0.90
2022-11-05T11:22:22.168Z,1.20
2022-11-05T11:24:53.732Z,1.00
2022-11-05T11:27:29.318Z,0.95
2022-11-05T11:30:01.910Z,1.10
2022-11-05T11:32:36.345Z,1.20
2022-11-05T11:35:05.556Z,1.63
2022-11-05T11:37:42.027Z,1.02
2022-11-05T11:40:17.104Z,1.23
2022-11-05T11:42:47.394Z,1.00
2022-11-05T11:45:27.066Z,1.00
2022-11-05T11:47:56.777Z,0.90
2022-11-05T11:50:42.372Z,1.08
2022-11-05T11:53:21.534Z,1.30
2022-11-05T11:56:17.676Z,1.38
2022-11-05T11:58:49.953Z,1.40
2022-11-05T12:01:28.771Z,0.90
2022-11-05T12:04:10.774Z,1.08
2022-11-05T12:06:47.193Z,1.25
2022-11-05T12:09:23.035Z,0.90
2022-11-05T12:14:46.672Z,0.70
2022-11-05T12:17:43.774Z,0.90
2022-11-05T12:23:35.179Z,0.70
2022-11-05T12:26:19.430Z,1.25
2022-11-05T12:29:18.959Z,0.60
2022-11-05T12:31:59.960Z,0.60
2022-11-05T12:34:33.137Z,0.50
2022-11-05T12:37:21.475Z,0.50
2022-11-05T12:40:13.145Z,0.30
2022-11-05T12:42:55.463Z,0.52
2022-11-05T12:45:44.923Z,0.57
2022-11-05T12:48:44.340Z,0.77
2022-11-05T12:51:26.550Z,0.90
2022-11-05T12:54:09.565Z,0.73
2022-11-05T12:56:43.530Z,1.30
2022-11-05T12:59:43.599Z,1.50
2022-11-05T13:02:22.536Z,2.33
2022-11-05T13:05:02.676Z,1.98
2022-11-05T13:07:44.019Z,2.33
2022-11-05T13:10:29.834Z,1.80
2022-11-05T13:13:24.631Z,2.15
2022-11-05T13:16:30.799Z,1.88
2022-11-05T13:19:10.062Z,1.50
2022-11-05T13:21:39.314Z,1.60
2022-11-05T13:24:19.491Z,1.63
2022-11-05T13:27:03.477Z,1.73
2022-11-05T13:29:58.061Z,1.58
2022-11-05T13:32:30.748Z,1.23
2022-11-05T13:35:01.758Z,1.40
2022-11-05T13:37:53.464Z,1.40
2022-11-05T13:40:36.664Z,1.20
2022-11-05T13:43:35.434Z,1.70
2022-11-05T13:46:11.897Z,1.45
2022-11-05T13:49:18.791Z,1.45
2022-11-05T13:51:57.060Z,1.40
2022-11-05T13:54:48.725Z,1.48
2022-11-05T13:57:19.474Z,1.40
2022-11-05T14:00:01.643Z,1.15
2022-11-05T14:02:40.334Z,1.52
2022-11-05T14:05:19.391Z,1.10
2022-11-05T14:07:49.643Z,1.30
2022-11-05T14:10:23.660Z,1.10
2022-11-05T14:12:54.195Z,1.25
2022-11-05T14:15:28.443Z,1.23
2022-11-05T14:18:00.119Z,1.27
2022-11-05T14:20:30.453Z,1.00
2022-11-05T14:23:19.249Z,1.10
2022-11-05T14:26:11.025Z,1.05
2022-11-05T14:28:38.200Z,1.30
2022-11-05T14:34:42.515Z,0.95
2022-11-05T14:37:12.602Z,1.08
2022-11-05T14:39:40.913Z,1.00
2022-11-05T14:42:32.613Z,1.42
2022-11-05T14:45:20.093Z,1.30
2022-11-05T14:47:57.060Z,1.63
2022-11-05T14:50:33.931Z,1.65
2022-11-05T14:53:24.962Z,1.40
2022-11-05T14:56:06.822Z,2.25
2022-11-05T14:58:37.085Z,2.38
2022-11-05T15:01:09.042Z,4.43
2022-11-05T15:03:45.459Z,4.10
2022-11-05T15:06:23.202Z,5.00
2022-11-05T15:08:50.368Z,4.90
2022-11-05T15:11:37.395Z,5.10
2022-11-05T15:14:22.503Z,5.13
2022-11-05T15:16:53.441Z,4.70
2022-11-05T15:19:24.008Z,4.80
2022-11-05T15:21:52.990Z,4.22
2022-11-05T15:24:21.276Z,4.18
2022-11-05T15:27:06.989Z,4.72
2022-11-05T15:29:34.420Z,4.80
2022-11-05T15:32:02.361Z,5.70
2022-11-05T15:34:33.383Z,5.53
2022-11-05T15:37:12.826Z,6.30
2022-11-05T15:39:42.751Z,6.75
2022-11-05T15:42:18.449Z,7.50
2022-11-05T15:45:03.849Z,7.40
2022-11-05T15:47:34.845Z,8.13
2022-11-05T15:50:14.880Z,7.50
2022-11-05T15:52:50.945Z,7.75
2022-11-05T15:55:19.947Z,7.70
2022-11-05T15:58:04.180Z,7.65
2022-11-05T16:00:34.615Z,8.13
2022-11-05T16:03:06.688Z,8.45
2022-11-05T16:05:36.065Z,7.78
2022-11-05T16:08:06.071Z,8.18
2022-11-05T16:10:37.485Z,8.25
2022-11-05T16:13:37.061Z,8.15
2022-11-05T16:16:25.730Z,7.35
2022-11-05T16:18:53.256Z,8.35
2022-11-05T16:21:23.140Z,6.65
2022-11-05T16:23:53.193Z,5.90
2022-11-05T16:27:01.904Z,5.93
2022-11-05T16:29:35.978Z,6.00
2022-11-05T16:32:14.121Z,6.55
2022-11-05T16:34:46.833Z,6.45
2022-11-05T16:37:18.723Z,6.47
2022-11-05T16:39:46.042Z,7.25
2022-11-05T16:42:34.173Z,6.45
2022-11-05T16:45:01.453Z,7.63
2022-11-05T16:47:31.081Z,8.50
2022-11-05T16:49:58.824Z,7.80
2022-11-05T16:52:26.160Z,7.45
2022-11-05T16:54:53.438Z,7.20
2022-11-05T16:57:29.195Z,7.18
2022-11-05T16:59:58.288Z,6.97
2022-11-05T17:02:26.446Z,6.50
2022-11-05T17:04:54.049Z,6.68
2022-11-05T17:07:21.370Z,6.78
2022-11-05T17:09:51.913Z,8.40
2022-11-05T17:12:19.387Z,11.23
2022-11-05T17:14:46.575Z,7.90
2022-11-05T17:17:13.826Z,6.75
2022-11-05T17:19:43.435Z,6.70
2022-11-05T17:22:10.759Z,6.10
2022-11-05T17:24:38.899Z,6.82
2022-11-05T17:27:06.470Z,6.45
2022-11-05T17:29:34.083Z,6.70
2022-11-05T17:32:01.329Z,6.50
2022-11-05T17:34:29.201Z,6.90
2022-11-05T17:36:56.471Z,41.42
2022-11-05T17:39:30.320Z,10.68
2022-11-05T17:42:02.592Z,11.38
2022-11-05T17:44:40.629Z,7.20
2022-11-05T17:47:59.408Z,7.95
2022-11-05T17:50:27.340Z,7.88
2022-11-05T17:53:34.659Z,7.38
2022-11-05T17:56:02.020Z,6.88
2022-11-05T17:58:29.284Z,7.50
2022-11-05T18:00:56.626Z,7.25
2022-11-05T18:03:23.955Z,7.07
2022-11-05T18:05:51.561Z,7.93
2022-11-05T18:08:19.992Z,8.73
2022-11-05T18:10:50.047Z,13.52
2022-11-05T18:13:17.489Z,11.85
2022-11-05T18:15:44.755Z,10.45
2022-11-05T18:18:12.381Z,11.50
2022-11-05T18:20:39.684Z,14.23
2022-11-05T18:23:07.006Z,11.40
2022-11-05T18:25:34.625Z,10.15
2022-11-05T18:28:02.542Z,8.30
2022-11-05T18:30:29.770Z,8.32
2022-11-05T18:32:56.977Z,9.23
2022-11-05T18:35:24.503Z,9.73
2022-11-05T18:37:51.912Z,9.77
2022-11-05T18:40:19.168Z,10.70
2022-11-05T18:42:46.585Z,10.45
2022-11-05T18:45:16.999Z,11.30
2022-11-05T18:47:47.693Z,12.73
2022-11-05T18:50:15.554Z,12.20
2022-11-05T18:55:58.377Z,18.90
2022-11-05T19:02:20.517Z,13.40
2022-11-05T19:05:22.068Z,11.57
2022-11-05T19:07:51.203Z,11.60
2022-11-05T19:10:47.536Z,9.40
2022-11-05T19:13:15.457Z,10.07
2022-11-05T19:15:46.158Z,10.85
2022-11-05T19:24:08.535Z,9.57
2022-11-05T19:26:41.648Z,9.45
2022-11-05T19:29:34.392Z,9.18
2022-11-05T19:32:01.711Z,8.50
2022-11-05T19:34:29.155Z,8.90
2022-11-05T19:36:59.633Z,8.60
2022-11-05T19:39:27.305Z,12.10
2022-11-05T19:42:44.381Z,12.02
2022-11-05T19:45:43.561Z,11.75
2022-11-05T19:48:33.893Z,11.40
2022-11-05T19:51:45.981Z,11.27
2022-11-05T19:54:13.765Z,10.30
2022-11-05T19:57:06.784Z,9.38
2022-11-05T19:59:34.151Z,9.18
2022-11-05T20:02:01.525Z,9.18
2022-11-05T20:04:32.156Z,8.73
2022-11-05T20:07:11.803Z,9.13
2022-11-05T20:09:48.661Z,9.50
2022-11-05T20:12:52.930Z,10.23
2022-11-05T20:18:46.415Z,10.25
2022-11-05T20:21:13.762Z,9.25
2022-11-05T20:27:12.239Z,11.13
2022-11-05T20:29:39.683Z,14.30
2022-11-05T20:32:07.218Z,11.55
2022-11-05T20:35:01.608Z,9.30
2022-11-05T20:53:41.571Z,5.88
2022-11-05T20:59:11.648Z,3.80
2022-11-05T21:01:41.921Z,3.53
2022-11-05T21:07:45.696Z,3.72
2022-11-05T21:11:03.647Z,3.65
2022-11-05T21:14:44.542Z,2.40
2022-11-05T21:22:16.650Z,3.00
2022-11-05T21:29:41.780Z,8.00
2022-11-05T21:33:08.741Z,5.32
2022-11-05T21:43:18.242Z,4.47
2022-11-05T21:46:19.896Z,4.38
2022-11-05T21:54:19.317Z,2.20
2022-11-05T22:08:14.945Z,3.13
2022-11-05T22:21:08.720Z,2.38
2022-11-05T22:27:58.515Z,2.35
2022-11-05T22:35:20.526Z,2.45
2022-11-05T22:39:09.108Z,3.05
2022-11-05T22:41:43.856Z,2.55
2022-11-05T22:44:14.279Z,2.80
2022-11-05T22:50:42.822Z,2.90
2022-11-05T22:53:13.571Z,3.45
2022-11-05T22:55:40.947Z,3.08
2022-11-05T22:58:15.421Z,2.22
2022-11-05T23:01:43.974Z,1.67
2022-11-05T23:04:15.912Z,1.80
2022-11-05T23:07:02.495Z,1.73
2022-11-05T23:10:46.337Z,1.70
2022-11-05T23:18:23.825Z,1.88
2022-11-05T23:48:40.317Z,3.50
2022-11-05T23:51:16.604Z,2.67
2022-11-05T23:56:26.710Z,2.50
2022-11-05T23:58:54.010Z,2.50
