createdAt,value
2023-01-22T00:00:17.208Z,0.83
2023-01-22T00:01:16.863Z,0.86
2023-01-22T00:02:16.785Z,0.87
2023-01-22T00:03:16.689Z,0.93
2023-01-22T00:04:16.581Z,0.83
2023-01-22T00:05:16.487Z,0.87
2023-01-22T00:06:16.398Z,0.86
2023-01-22T00:07:16.309Z,0.86
2023-01-22T00:08:16.220Z,0.83
2023-01-22T00:09:16.136Z,0.80
2023-01-22T00:10:16.349Z,0.92
2023-01-22T00:11:15.970Z,0.83
2023-01-22T00:12:15.874Z,0.82
2023-01-22T00:13:15.789Z,0.80
2023-01-22T00:14:15.861Z,0.87
2023-01-22T00:15:15.613Z,0.86
2023-01-22T00:16:15.638Z,0.86
2023-01-22T00:17:15.441Z,0.83
2023-01-22T00:18:15.353Z,0.87
2023-01-22T00:19:15.269Z,0.84
2023-01-22T00:20:15.539Z,0.80
2023-01-22T00:21:15.110Z,0.86
2023-01-22T00:22:15.002Z,0.84
2023-01-22T00:23:14.917Z,0.84
2023-01-22T00:24:14.828Z,0.86
2023-01-22T00:25:14.746Z,0.86
2023-01-22T00:26:14.660Z,0.82
2023-01-22T00:27:14.570Z,0.89
2023-01-22T00:28:14.482Z,0.84
2023-01-22T00:29:14.408Z,0.83
2023-01-22T00:30:14.311Z,0.90
2023-01-22T00:31:14.301Z,0.89
2023-01-22T00:32:14.231Z,0.82
2023-01-22T00:33:14.050Z,0.90
2023-01-22T00:34:13.956Z,0.89
2023-01-22T00:35:13.873Z,0.83
2023-01-22T00:36:13.784Z,0.90
2023-01-22T00:37:13.699Z,0.82
2023-01-22T00:38:13.613Z,0.87
2023-01-22T00:39:13.523Z,0.90
2023-01-22T00:40:13.440Z,0.79
2023-01-22T00:41:13.351Z,0.80
2023-01-22T00:42:13.265Z,0.90
2023-01-22T00:43:13.191Z,0.84
2023-01-22T00:44:13.087Z,0.83
2023-01-22T00:45:13.002Z,0.86
2023-01-22T00:46:12.936Z,0.82
2023-01-22T00:47:12.828Z,0.84
2023-01-22T00:48:12.742Z,0.90
2023-01-22T00:49:12.656Z,0.86
2023-01-22T00:50:12.573Z,0.87
2023-01-22T00:51:12.569Z,0.89
2023-01-22T00:52:12.390Z,0.83
2023-01-22T00:53:12.305Z,0.80
2023-01-22T00:54:12.223Z,0.87
2023-01-22T00:55:12.136Z,0.84
2023-01-22T00:56:12.042Z,0.87
2023-01-22T00:57:11.959Z,0.82
2023-01-22T00:58:11.876Z,0.83
2023-01-22T00:59:11.783Z,0.84
2023-01-22T01:00:11.699Z,0.86
2023-01-22T01:01:11.678Z,0.93
2023-01-22T01:02:11.610Z,0.98
2023-01-22T01:03:11.434Z,1.00
2023-01-22T01:04:11.352Z,0.92
2023-01-22T01:05:11.266Z,1.00
2023-01-22T01:06:11.173Z,0.87
2023-01-22T01:07:11.089Z,0.93
2023-01-22T01:08:11.020Z,0.90
2023-01-22T01:09:10.914Z,0.98
2023-01-22T01:10:10.824Z,0.94
2023-01-22T01:11:10.738Z,0.92
2023-01-22T01:12:10.651Z,0.92
2023-01-22T01:13:10.565Z,0.92
2023-01-22T01:14:10.581Z,0.98
2023-01-22T01:15:10.393Z,0.79
2023-01-22T01:16:10.407Z,0.84
2023-01-22T01:17:10.221Z,0.98
2023-01-22T01:18:10.139Z,0.82
2023-01-22T01:19:10.069Z,0.98
2023-01-22T01:20:09.965Z,0.92
2023-01-22T01:21:09.871Z,0.92
2023-01-22T01:22:09.784Z,0.97
2023-01-22T01:23:09.698Z,0.93
2023-01-22T01:24:09.610Z,0.92
2023-01-22T01:25:09.520Z,0.90
2023-01-22T01:26:09.438Z,1.00
2023-01-22T01:27:09.347Z,0.94
2023-01-22T01:28:09.264Z,1.02
2023-01-22T01:29:09.176Z,0.97
2023-01-22T01:30:09.189Z,0.87
2023-01-22T01:31:09.112Z,0.93
2023-01-22T01:32:08.914Z,0.94
2023-01-22T01:33:08.827Z,1.01
2023-01-22T01:34:08.743Z,0.97
2023-01-22T01:35:08.652Z,0.89
2023-01-22T01:36:08.561Z,0.92
2023-01-22T01:37:08.477Z,0.87
2023-01-22T01:38:08.395Z,0.98
2023-01-22T01:39:08.308Z,0.97
2023-01-22T01:40:08.221Z,1.00
2023-01-22T01:41:08.129Z,0.98
2023-01-22T01:42:08.051Z,0.93
2023-01-22T01:43:07.968Z,0.97
2023-01-22T01:44:07.879Z,0.94
2023-01-22T01:45:07.781Z,0.93
2023-01-22T01:46:13.465Z,0.94
2023-01-22T01:47:08.208Z,0.94
2023-01-22T01:48:07.519Z,1.00
2023-01-22T01:49:07.439Z,0.90
2023-01-22T01:50:07.350Z,0.93
2023-01-22T01:51:07.291Z,0.92
2023-01-22T01:52:07.177Z,1.00
2023-01-22T01:53:07.094Z,0.93
2023-01-22T01:54:07.000Z,0.97
2023-01-22T01:55:06.919Z,0.97
2023-01-22T01:56:06.855Z,0.97
2023-01-22T01:57:06.742Z,0.97
2023-01-22T01:58:06.651Z,0.98
2023-01-22T01:59:06.587Z,0.98
2023-01-22T02:00:06.477Z,0.94
2023-01-22T02:01:06.451Z,0.93
2023-01-22T02:02:06.344Z,0.94
2023-01-22T02:03:06.319Z,0.98
2023-01-22T02:04:06.133Z,0.98
2023-01-22T02:05:06.048Z,0.94
2023-01-22T02:06:05.964Z,1.01
2023-01-22T02:07:05.888Z,0.98
2023-01-22T02:08:05.781Z,0.92
2023-01-22T02:09:05.697Z,0.97
2023-01-22T02:10:05.609Z,0.94
2023-01-22T02:11:05.522Z,1.00
2023-01-22T02:12:05.458Z,1.04
2023-01-22T02:13:05.350Z,1.05
2023-01-22T02:14:05.260Z,0.98
2023-01-22T02:15:05.184Z,0.97
2023-01-22T02:16:05.109Z,0.92
2023-01-22T02:17:05.005Z,0.98
2023-01-22T02:18:04.921Z,0.90
2023-01-22T02:19:04.930Z,0.94
2023-01-22T02:20:04.744Z,0.94
2023-01-22T02:21:04.653Z,0.94
2023-01-22T02:22:04.567Z,0.98
2023-01-22T02:23:04.479Z,0.97
2023-01-22T02:24:04.389Z,0.93
2023-01-22T02:25:04.306Z,0.98
2023-01-22T02:26:04.241Z,0.94
2023-01-22T02:27:04.138Z,0.97
2023-01-22T02:28:04.047Z,0.97
2023-01-22T02:29:03.957Z,0.97
2023-01-22T02:30:03.879Z,1.00
2023-01-22T02:31:03.840Z,1.08
2023-01-22T02:32:03.706Z,0.98
2023-01-22T02:33:03.610Z,1.07
2023-01-22T02:34:03.534Z,1.01
2023-01-22T02:35:03.542Z,1.05
2023-01-22T02:36:03.351Z,0.93
2023-01-22T02:37:03.264Z,1.04
2023-01-22T02:38:03.179Z,1.05
2023-01-22T02:39:03.100Z,0.94
2023-01-22T02:40:03.000Z,0.98
2023-01-22T02:41:02.924Z,1.02
2023-01-22T02:42:02.835Z,1.02
2023-01-22T02:43:02.746Z,0.94
2023-01-22T02:44:02.654Z,0.98
2023-01-22T02:45:02.570Z,1.00
2023-01-22T02:46:02.591Z,1.01
2023-01-22T02:47:02.401Z,1.05
2023-01-22T02:48:02.308Z,0.93
2023-01-22T02:49:02.226Z,1.02
2023-01-22T02:50:02.138Z,1.02
2023-01-22T02:51:02.203Z,1.07
2023-01-22T02:52:01.960Z,1.07
2023-01-22T02:53:01.884Z,1.05
2023-01-22T02:54:01.785Z,1.08
2023-01-22T02:55:01.699Z,0.94
2023-01-22T02:56:01.616Z,1.02
2023-01-22T02:57:01.561Z,1.01
2023-01-22T02:58:01.464Z,1.00
2023-01-22T02:59:01.353Z,1.02
2023-01-22T03:00:01.278Z,1.04
2023-01-22T03:01:01.182Z,0.98
2023-01-22T03:02:01.109Z,0.98
2023-01-22T03:03:01.004Z,1.02
2023-01-22T03:04:00.916Z,1.04
2023-01-22T03:05:00.831Z,1.04
2023-01-22T03:06:00.745Z,1.08
2023-01-22T03:07:00.755Z,1.05
2023-01-22T03:08:00.574Z,1.04
2023-01-22T03:09:00.492Z,0.94
2023-01-22T03:10:00.400Z,1.08
2023-01-22T03:11:00.309Z,0.94
2023-01-22T03:12:00.250Z,0.92
2023-01-22T03:13:00.156Z,0.92
2023-01-22T03:14:00.053Z,0.97
2023-01-22T03:14:59.961Z,1.04
2023-01-22T03:15:59.885Z,0.98
2023-01-22T03:16:59.788Z,1.01
2023-01-22T03:17:59.703Z,1.02
2023-01-22T03:18:59.615Z,1.00
2023-01-22T03:19:59.534Z,1.05
2023-01-22T03:20:59.443Z,1.07
2023-01-22T03:21:59.368Z,1.05
2023-01-22T03:22:59.365Z,1.02
2023-01-22T03:23:59.189Z,1.04
2023-01-22T03:24:59.093Z,1.07
2023-01-22T03:25:59.009Z,1.16
2023-01-22T03:26:58.920Z,1.04
2023-01-22T03:27:58.835Z,1.05
2023-01-22T03:28:58.757Z,1.10
2023-01-22T03:29:58.661Z,1.02
2023-01-22T03:30:58.615Z,1.04
2023-01-22T03:31:58.519Z,1.05
2023-01-22T03:32:58.420Z,1.01
2023-01-22T03:33:58.315Z,1.02
2023-01-22T03:34:58.225Z,1.01
2023-01-22T03:35:58.139Z,1.04
2023-01-22T03:36:58.049Z,1.07
2023-01-22T03:37:57.968Z,1.05
2023-01-22T03:38:57.974Z,1.02
2023-01-22T03:39:57.794Z,1.02
2023-01-22T03:40:57.705Z,1.10
2023-01-22T03:41:57.621Z,0.94
2023-01-22T03:42:57.530Z,1.01
2023-01-22T03:43:57.444Z,1.04
2023-01-22T03:44:57.359Z,1.02
2023-01-22T03:45:57.279Z,1.01
2023-01-22T03:46:57.191Z,1.05
2023-01-22T03:47:57.097Z,1.01
2023-01-22T03:48:57.010Z,1.07
2023-01-22T03:49:56.927Z,1.04
2023-01-22T03:50:56.902Z,1.05
2023-01-22T03:51:56.758Z,1.08
2023-01-22T03:52:56.662Z,1.05
2023-01-22T03:53:56.581Z,1.08
2023-01-22T03:54:56.589Z,1.02
2023-01-22T03:55:56.408Z,1.08
2023-01-22T03:56:56.324Z,1.01
2023-01-22T03:57:56.231Z,1.05
2023-01-22T03:58:56.155Z,1.01
2023-01-22T03:59:56.058Z,1.04
2023-01-22T04:00:55.988Z,1.04
2023-01-22T04:01:55.882Z,1.10
2023-01-22T04:02:55.797Z,1.05
2023-01-22T04:03:55.710Z,1.16
2023-01-22T04:04:55.634Z,1.04
2023-01-22T04:05:55.536Z,1.10
2023-01-22T04:06:55.443Z,1.12
2023-01-22T04:07:55.364Z,1.11
2023-01-22T04:08:55.275Z,1.11
2023-01-22T04:09:55.191Z,1.08
2023-01-22T04:10:55.196Z,1.18
2023-01-22T04:11:55.014Z,1.10
2023-01-22T04:12:54.935Z,1.20
2023-01-22T04:13:54.841Z,1.16
2023-01-22T04:14:54.751Z,1.16
2023-01-22T04:15:54.672Z,1.20
2023-01-22T04:16:54.616Z,1.19
2023-01-22T04:17:54.499Z,1.19
2023-01-22T04:18:54.405Z,1.16
2023-01-22T04:19:54.321Z,1.19
2023-01-22T04:20:54.237Z,1.12
2023-01-22T04:21:54.152Z,1.22
2023-01-22T04:22:54.055Z,1.19
2023-01-22T04:23:53.972Z,1.19
2023-01-22T04:24:53.883Z,1.19
2023-01-22T04:25:53.797Z,1.18
2023-01-22T04:26:53.835Z,1.08
2023-01-22T04:27:53.626Z,1.16
2023-01-22T04:28:53.536Z,1.18
2023-01-22T04:29:53.453Z,1.11
2023-01-22T04:30:53.463Z,1.10
2023-01-22T04:31:53.277Z,1.07
2023-01-22T04:32:53.188Z,1.11
2023-01-22T04:33:53.107Z,1.18
2023-01-22T04:34:53.015Z,1.12
2023-01-22T04:35:52.929Z,1.12
2023-01-22T04:36:52.843Z,1.11
2023-01-22T04:37:52.757Z,1.18
2023-01-22T04:38:52.670Z,1.07
2023-01-22T04:39:52.583Z,1.11
2023-01-22T04:40:52.514Z,1.11
2023-01-22T04:41:52.437Z,1.10
2023-01-22T04:42:52.420Z,1.11
2023-01-22T04:43:52.235Z,1.10
2023-01-22T04:44:52.148Z,1.10
2023-01-22T04:45:52.144Z,1.15
2023-01-22T04:46:51.973Z,1.08
2023-01-22T04:47:51.891Z,1.10
2023-01-22T04:48:51.801Z,1.02
2023-01-22T04:49:51.721Z,1.07
2023-01-22T04:50:51.668Z,1.10
2023-01-22T04:51:51.544Z,1.10
2023-01-22T04:52:51.454Z,1.12
2023-01-22T04:53:51.369Z,1.10
2023-01-22T04:54:51.283Z,1.11
2023-01-22T04:55:51.209Z,1.12
2023-01-22T04:56:51.140Z,1.12
2023-01-22T04:57:51.021Z,1.19
2023-01-22T04:58:51.027Z,1.18
2023-01-22T04:59:50.848Z,1.12
2023-01-22T05:00:50.766Z,1.11
2023-01-22T05:01:50.677Z,1.18
2023-01-22T05:02:50.584Z,1.11
2023-01-22T05:03:50.506Z,1.19
2023-01-22T05:04:50.421Z,1.16
2023-01-22T05:05:50.363Z,1.11
2023-01-22T05:06:50.240Z,1.12
2023-01-22T05:07:50.158Z,1.11
2023-01-22T05:08:50.065Z,1.10
2023-01-22T05:09:49.982Z,1.11
2023-01-22T05:10:49.893Z,1.16
2023-01-22T05:11:49.805Z,1.05
2023-01-22T05:12:49.724Z,1.05
2023-01-22T05:13:49.640Z,1.08
2023-01-22T05:14:49.639Z,1.08
2023-01-22T05:15:49.480Z,1.10
2023-01-22T05:16:49.371Z,1.16
2023-01-22T05:17:49.298Z,1.08
2023-01-22T05:18:49.196Z,1.02
2023-01-22T05:19:49.113Z,1.05
2023-01-22T05:20:49.035Z,1.10
2023-01-22T05:21:48.951Z,1.07
2023-01-22T05:22:48.877Z,1.16
2023-01-22T05:23:48.767Z,1.08
2023-01-22T05:24:48.688Z,1.12
2023-01-22T05:25:48.595Z,1.15
2023-01-22T05:26:48.505Z,1.12
2023-01-22T05:27:48.418Z,1.15
2023-01-22T05:28:48.330Z,1.12
2023-01-22T05:29:48.255Z,1.11
2023-01-22T05:30:48.390Z,1.11
2023-01-22T05:31:48.162Z,1.11
2023-01-22T05:32:47.999Z,1.11
2023-01-22T05:33:47.897Z,1.10
2023-01-22T05:34:47.813Z,1.16
2023-01-22T05:35:47.724Z,1.11
2023-01-22T05:36:47.637Z,1.07
2023-01-22T05:37:47.551Z,1.04
2023-01-22T05:38:47.462Z,1.08
2023-01-22T05:39:47.378Z,1.16
2023-01-22T05:40:47.290Z,1.10
2023-01-22T05:41:47.202Z,1.10
2023-01-22T05:42:47.114Z,1.11
2023-01-22T05:43:47.052Z,1.10
2023-01-22T05:44:46.942Z,1.10
2023-01-22T05:45:46.856Z,1.10
2023-01-22T05:46:46.867Z,1.12
2023-01-22T05:47:46.684Z,1.10
2023-01-22T05:48:46.595Z,1.05
2023-01-22T05:49:46.530Z,1.07
2023-01-22T05:50:46.477Z,1.08
2023-01-22T05:51:46.341Z,1.11
2023-01-22T05:52:46.250Z,1.10
2023-01-22T05:53:46.165Z,1.10
2023-01-22T05:54:46.088Z,1.10
2023-01-22T05:55:45.989Z,1.08
2023-01-22T05:56:45.900Z,1.08
2023-01-22T05:57:45.819Z,1.08
2023-01-22T05:58:45.729Z,1.05
2023-01-22T05:59:45.643Z,1.02
2023-01-22T06:00:45.553Z,1.00
2023-01-22T06:01:45.471Z,1.05
2023-01-22T06:02:45.498Z,1.04
2023-01-22T06:03:45.313Z,1.10
2023-01-22T06:04:45.216Z,1.10
2023-01-22T06:05:45.123Z,1.07
2023-01-22T06:06:45.032Z,1.05
2023-01-22T06:07:44.952Z,1.05
2023-01-22T06:08:44.868Z,1.05
2023-01-22T06:09:44.775Z,1.02
2023-01-22T06:10:44.687Z,1.02
2023-01-22T06:11:44.605Z,1.04
2023-01-22T06:12:44.511Z,1.02
2023-01-22T06:13:44.427Z,1.02
2023-01-22T06:14:44.338Z,1.05
2023-01-22T06:15:44.261Z,1.10
2023-01-22T06:16:44.167Z,1.12
2023-01-22T06:17:44.084Z,1.05
2023-01-22T06:18:44.094Z,1.07
2023-01-22T06:19:43.906Z,1.05
2023-01-22T06:20:43.818Z,1.07
2023-01-22T06:21:43.942Z,1.04
2023-01-22T06:22:43.642Z,1.08
2023-01-22T06:23:43.561Z,1.08
2023-01-22T06:24:43.475Z,1.02
2023-01-22T06:25:43.388Z,1.02
2023-01-22T06:26:43.296Z,1.07
2023-01-22T06:27:43.226Z,1.04
2023-01-22T06:28:43.124Z,1.07
2023-01-22T06:29:43.038Z,0.97
2023-01-22T06:30:42.968Z,1.07
2023-01-22T06:31:42.966Z,0.98
2023-01-22T06:32:42.774Z,1.00
2023-01-22T06:33:42.692Z,0.94
2023-01-22T06:34:42.699Z,0.97
2023-01-22T06:35:42.516Z,0.92
2023-01-22T06:36:43.640Z,0.98
2023-01-22T06:37:42.347Z,0.97
2023-01-22T06:38:42.257Z,0.98
2023-01-22T06:39:42.176Z,0.98
2023-01-22T06:40:42.086Z,0.90
2023-01-22T06:41:41.995Z,0.92
2023-01-22T06:42:41.906Z,0.94
2023-01-22T06:43:41.828Z,0.92
2023-01-22T06:44:41.736Z,0.92
2023-01-22T06:45:41.650Z,0.98
2023-01-22T06:46:41.582Z,0.98
2023-01-22T06:47:41.474Z,0.98
2023-01-22T06:48:41.386Z,0.94
2023-01-22T06:49:41.302Z,1.02
2023-01-22T06:50:41.336Z,1.01
2023-01-22T06:51:41.142Z,1.01
2023-01-22T06:52:41.064Z,1.05
2023-01-22T06:53:40.969Z,1.02
2023-01-22T06:54:40.865Z,1.05
2023-01-22T06:55:40.781Z,1.01
2023-01-22T06:56:40.695Z,1.05
2023-01-22T06:57:40.607Z,1.02
2023-01-22T06:58:40.518Z,1.02
2023-01-22T06:59:40.433Z,1.05
2023-01-22T07:00:40.352Z,1.05
2023-01-22T07:01:40.285Z,1.10
2023-01-22T07:02:40.170Z,1.02
2023-01-22T07:03:40.147Z,1.10
2023-01-22T07:04:39.998Z,1.02
2023-01-22T07:05:39.918Z,1.07
2023-01-22T07:06:39.921Z,1.07
2023-01-22T07:07:39.745Z,1.11
2023-01-22T07:08:39.657Z,1.07
2023-01-22T07:09:39.564Z,1.07
2023-01-22T07:10:39.475Z,1.10
2023-01-22T07:11:39.393Z,1.08
2023-01-22T07:12:39.302Z,1.12
2023-01-22T07:13:39.227Z,1.10
2023-01-22T07:14:39.129Z,1.12
2023-01-22T07:15:39.044Z,1.12
2023-01-22T07:16:38.958Z,1.07
2023-01-22T07:17:38.876Z,1.12
2023-01-22T07:18:38.786Z,1.11
2023-01-22T07:19:38.713Z,1.07
2023-01-22T07:20:38.611Z,1.10
2023-01-22T07:21:38.522Z,1.12
2023-01-22T07:22:38.529Z,1.11
2023-01-22T07:23:38.351Z,1.10
2023-01-22T07:24:38.277Z,1.12
2023-01-22T07:25:38.179Z,1.18
2023-01-22T07:26:38.093Z,1.12
2023-01-22T07:27:38.004Z,1.12
2023-01-22T07:28:37.913Z,1.11
2023-01-22T07:29:37.827Z,1.08
2023-01-22T07:30:37.764Z,1.18
2023-01-22T07:31:37.677Z,1.15
2023-01-22T07:32:37.568Z,1.18
2023-01-22T07:33:37.483Z,1.10
2023-01-22T07:34:37.402Z,1.15
2023-01-22T07:35:37.307Z,1.12
2023-01-22T07:36:37.227Z,1.12
2023-01-22T07:37:37.135Z,1.10
2023-01-22T07:38:37.147Z,1.10
2023-01-22T07:39:36.960Z,1.16
2023-01-22T07:40:36.876Z,1.18
2023-01-22T07:41:36.796Z,1.10
2023-01-22T07:42:38.643Z,1.12
2023-01-22T07:43:36.617Z,1.11
2023-01-22T07:44:36.533Z,1.05
2023-01-22T07:45:36.441Z,1.10
2023-01-22T07:46:36.393Z,1.07
2023-01-22T07:47:36.264Z,1.07
2023-01-22T07:48:36.182Z,1.08
2023-01-22T07:49:36.095Z,1.08
2023-01-22T07:50:36.004Z,1.10
2023-01-22T07:51:35.920Z,1.15
2023-01-22T07:52:35.834Z,1.19
2023-01-22T07:53:35.743Z,1.08
2023-01-22T07:54:35.757Z,1.12
2023-01-22T07:55:35.591Z,1.15
2023-01-22T07:56:35.485Z,1.08
2023-01-22T07:57:35.400Z,1.15
2023-01-22T07:58:35.313Z,1.20
2023-01-22T07:59:35.222Z,1.18
2023-01-22T08:00:35.195Z,1.20
2023-01-22T08:01:35.048Z,1.22
2023-01-22T08:02:34.976Z,1.22
2023-01-22T08:03:34.894Z,1.22
2023-01-22T08:04:34.791Z,1.20
2023-01-22T08:05:34.715Z,1.18
2023-01-22T08:06:34.618Z,1.15
2023-01-22T08:07:34.530Z,1.20
2023-01-22T08:08:34.443Z,1.16
2023-01-22T08:09:34.356Z,1.15
2023-01-22T08:10:34.380Z,1.12
2023-01-22T08:11:34.184Z,1.16
2023-01-22T08:12:34.096Z,1.16
2023-01-22T08:13:34.010Z,1.20
2023-01-22T08:14:33.928Z,1.16
2023-01-22T08:15:33.835Z,1.20
2023-01-22T08:16:33.878Z,1.25
2023-01-22T08:17:33.659Z,1.29
2023-01-22T08:18:33.575Z,1.29
2023-01-22T08:19:33.489Z,1.19
2023-01-22T08:20:33.403Z,1.23
2023-01-22T08:21:33.315Z,1.30
2023-01-22T08:22:33.230Z,1.23
2023-01-22T08:23:33.138Z,1.26
2023-01-22T08:24:33.057Z,1.26
2023-01-22T08:25:32.981Z,1.28
2023-01-22T08:26:32.977Z,1.28
2023-01-22T08:27:32.793Z,1.28
2023-01-22T08:28:32.710Z,1.30
2023-01-22T08:29:32.625Z,1.28
2023-01-22T08:30:33.883Z,1.28
2023-01-22T08:31:32.503Z,1.28
2023-01-22T08:32:32.418Z,1.29
2023-01-22T08:33:32.274Z,1.29
2023-01-22T08:34:32.188Z,1.32
2023-01-22T08:35:32.099Z,1.38
2023-01-22T08:36:32.015Z,1.23
2023-01-22T08:37:31.931Z,1.36
2023-01-22T08:38:31.841Z,1.25
2023-01-22T08:39:31.754Z,1.34
2023-01-22T08:40:31.670Z,1.37
2023-01-22T08:41:31.584Z,1.29
2023-01-22T08:42:31.588Z,1.37
2023-01-22T08:43:31.423Z,1.41
2023-01-22T08:44:31.322Z,1.40
2023-01-22T08:45:31.305Z,1.44
2023-01-22T08:46:31.149Z,1.37
2023-01-22T08:47:31.060Z,1.40
2023-01-22T08:48:30.975Z,1.46
2023-01-22T08:49:30.902Z,1.43
2023-01-22T08:50:30.803Z,1.43
2023-01-22T08:51:33.033Z,1.48
2023-01-22T08:52:30.630Z,1.44
2023-01-22T08:53:30.540Z,1.55
2023-01-22T08:54:30.451Z,1.40
2023-01-22T08:55:30.364Z,1.37
2023-01-22T08:56:30.280Z,1.50
2023-01-22T08:57:30.193Z,1.50
2023-01-22T08:58:30.206Z,1.54
2023-01-22T08:59:31.126Z,1.50
2023-01-22T09:00:29.938Z,1.44
2023-01-22T09:01:29.846Z,1.52
2023-01-22T09:02:29.790Z,1.56
2023-01-22T09:03:29.685Z,1.56
2023-01-22T09:04:29.586Z,1.62
2023-01-22T09:05:29.512Z,1.59
2023-01-22T09:06:29.414Z,1.64
2023-01-22T09:07:29.326Z,1.59
2023-01-22T09:08:29.243Z,1.58
2023-01-22T09:09:29.173Z,1.62
2023-01-22T09:10:29.069Z,1.62
2023-01-22T09:11:28.979Z,1.56
2023-01-22T09:12:28.896Z,1.58
2023-01-22T09:13:28.807Z,1.62
2023-01-22T09:14:28.815Z,1.61
2023-01-22T09:15:28.640Z,1.62
2023-01-22T09:16:28.616Z,1.62
2023-01-22T09:17:28.463Z,1.59
2023-01-22T09:18:28.377Z,1.65
2023-01-22T09:19:28.288Z,1.64
2023-01-22T09:20:28.202Z,1.61
2023-01-22T09:21:28.114Z,1.58
2023-01-22T09:22:28.040Z,1.64
2023-01-22T09:23:27.942Z,1.74
2023-01-22T09:24:27.858Z,1.68
2023-01-22T09:25:27.778Z,1.65
2023-01-22T09:26:27.692Z,1.64
2023-01-22T09:27:27.596Z,1.62
2023-01-22T09:28:27.511Z,1.65
2023-01-22T09:29:27.425Z,1.65
2023-01-22T09:30:27.441Z,1.69
2023-01-22T09:31:27.287Z,1.72
2023-01-22T09:32:27.167Z,1.76
2023-01-22T09:33:27.077Z,1.79
2023-01-22T09:34:26.996Z,1.69
2023-01-22T09:35:26.913Z,1.74
2023-01-22T09:36:26.821Z,1.77
2023-01-22T09:37:26.736Z,1.72
2023-01-22T09:38:26.645Z,1.74
2023-01-22T09:39:26.560Z,1.74
2023-01-22T09:40:26.476Z,1.74
2023-01-22T09:41:26.400Z,1.77
2023-01-22T09:42:26.302Z,1.62
2023-01-22T09:43:26.212Z,1.77
2023-01-22T09:44:26.134Z,1.74
2023-01-22T09:45:26.053Z,1.77
2023-01-22T09:46:26.050Z,1.80
2023-01-22T09:47:25.870Z,1.76
2023-01-22T09:48:25.783Z,1.80
2023-01-22T09:49:25.697Z,1.82
2023-01-22T09:50:25.619Z,1.82
2023-01-22T09:51:25.648Z,1.84
2023-01-22T09:52:25.438Z,1.83
2023-01-22T09:53:25.350Z,1.82
2023-01-22T09:54:25.268Z,1.87
2023-01-22T09:55:25.178Z,1.84
2023-01-22T09:56:25.093Z,1.83
2023-01-22T09:57:31.603Z,1.87
2023-01-22T09:58:24.927Z,1.94
2023-01-22T09:59:24.831Z,1.92
2023-01-22T10:00:24.749Z,1.84
2023-01-22T10:01:24.794Z,1.92
2023-01-22T10:02:24.839Z,1.83
2023-01-22T10:03:24.487Z,1.92
2023-01-22T10:04:24.401Z,1.84
2023-01-22T10:05:24.319Z,1.91
2023-01-22T10:06:24.227Z,2.02
2023-01-22T10:07:24.149Z,1.84
2023-01-22T10:08:24.054Z,1.90
2023-01-22T10:09:23.968Z,1.92
2023-01-22T10:10:23.885Z,1.94
2023-01-22T10:11:23.797Z,1.86
2023-01-22T10:12:23.714Z,2.01
2023-01-22T10:13:23.622Z,2.01
2023-01-22T10:14:23.539Z,2.01
2023-01-22T10:15:23.452Z,1.95
2023-01-22T10:16:23.402Z,1.94
2023-01-22T10:17:23.280Z,1.99
2023-01-22T10:18:23.312Z,1.98
2023-01-22T10:19:23.111Z,1.98
2023-01-22T10:20:23.021Z,1.94
2023-01-22T10:21:22.934Z,2.01
2023-01-22T10:22:22.850Z,1.98
2023-01-22T10:23:22.768Z,1.99
2023-01-22T10:24:22.677Z,1.98
2023-01-22T10:25:22.593Z,1.98
2023-01-22T10:26:22.503Z,1.99
2023-01-22T10:27:22.419Z,2.02
2023-01-22T10:28:22.333Z,2.12
2023-01-22T10:29:22.242Z,2.10
2023-01-22T10:30:22.298Z,2.12
2023-01-22T10:31:23.994Z,2.01
2023-01-22T10:32:21.989Z,2.02
2023-01-22T10:33:21.899Z,2.12
2023-01-22T10:34:21.921Z,2.09
2023-01-22T10:35:21.732Z,2.05
2023-01-22T10:36:21.644Z,2.03
2023-01-22T10:37:21.554Z,2.05
2023-01-22T10:38:21.469Z,2.09
2023-01-22T10:39:21.391Z,2.13
2023-01-22T10:40:21.358Z,2.10
2023-01-22T10:41:21.216Z,2.05
2023-01-22T10:42:21.172Z,2.01
2023-01-22T10:43:21.036Z,2.13
2023-01-22T10:44:20.954Z,2.12
2023-01-22T10:45:20.863Z,2.13
2023-01-22T10:46:20.844Z,2.10
2023-01-22T10:47:20.812Z,2.09
2023-01-22T10:48:20.617Z,2.05
2023-01-22T10:49:20.523Z,2.10
2023-01-22T10:50:20.883Z,2.05
2023-01-22T10:51:20.406Z,2.10
2023-01-22T10:52:20.264Z,2.09
2023-01-22T10:53:20.175Z,2.09
2023-01-22T10:54:20.091Z,2.16
2023-01-22T10:55:20.004Z,2.06
2023-01-22T10:56:19.917Z,2.09
2023-01-22T10:57:19.828Z,2.06
2023-01-22T10:58:19.747Z,2.13
2023-01-22T10:59:19.658Z,2.12
2023-01-22T11:00:19.851Z,2.16
2023-01-22T11:01:19.543Z,2.16
2023-01-22T11:02:19.452Z,2.14
2023-01-22T11:03:19.313Z,2.06
2023-01-22T11:04:19.232Z,2.09
2023-01-22T11:05:19.149Z,2.09
2023-01-22T11:06:19.168Z,2.10
2023-01-22T11:07:18.976Z,2.14
2023-01-22T11:08:18.883Z,2.12
2023-01-22T11:09:18.801Z,2.17
2023-01-22T11:10:19.184Z,2.19
2023-01-22T11:11:18.624Z,2.26
2023-01-22T11:12:18.540Z,2.20
2023-01-22T11:13:18.455Z,2.21
2023-01-22T11:14:18.375Z,2.21
2023-01-22T11:15:18.291Z,2.19
2023-01-22T11:16:18.217Z,2.21
2023-01-22T11:17:18.110Z,2.20
2023-01-22T11:18:18.028Z,2.21
2023-01-22T11:19:21.704Z,2.17
2023-01-22T11:20:18.228Z,2.30
2023-01-22T11:21:17.764Z,2.28
2023-01-22T11:22:17.781Z,2.28
2023-01-22T11:23:17.604Z,2.31
2023-01-22T11:24:17.507Z,2.26
2023-01-22T11:25:17.423Z,2.35
2023-01-22T11:26:17.335Z,2.34
2023-01-22T11:27:17.250Z,2.37
2023-01-22T11:28:17.163Z,2.30
2023-01-22T11:29:17.078Z,2.31
2023-01-22T11:30:19.213Z,2.32
2023-01-22T11:31:17.040Z,2.37
2023-01-22T11:32:16.820Z,2.30
2023-01-22T11:33:16.730Z,2.31
2023-01-22T11:34:16.660Z,2.41
2023-01-22T11:35:16.557Z,2.44
2023-01-22T11:36:16.478Z,2.44
2023-01-22T11:37:16.414Z,2.52
2023-01-22T11:38:16.412Z,2.46
2023-01-22T11:39:16.222Z,2.49
2023-01-22T11:40:16.300Z,2.62
2023-01-22T11:41:16.044Z,2.57
2023-01-22T11:42:15.960Z,2.53
2023-01-22T11:43:15.885Z,2.59
2023-01-22T11:44:15.793Z,2.50
2023-01-22T11:45:15.714Z,2.60
2023-01-22T11:46:15.628Z,2.53
2023-01-22T11:47:15.538Z,2.59
2023-01-22T11:48:15.443Z,2.66
2023-01-22T11:49:15.358Z,2.57
2023-01-22T11:50:15.279Z,2.56
2023-01-22T11:51:15.226Z,2.63
2023-01-22T11:52:15.098Z,2.68
2023-01-22T11:53:15.013Z,2.62
2023-01-22T11:54:15.062Z,2.62
2023-01-22T11:55:14.846Z,2.52
2023-01-22T11:56:14.755Z,2.68
2023-01-22T11:57:14.670Z,2.66
2023-01-22T11:58:14.584Z,2.63
2023-01-22T11:59:14.499Z,2.70
2023-01-22T12:00:14.409Z,2.62
2023-01-22T12:01:14.330Z,2.68
2023-01-22T12:02:14.240Z,2.56
2023-01-22T12:03:14.159Z,2.68
2023-01-22T12:04:14.118Z,2.68
2023-01-22T12:05:13.990Z,2.68
2023-01-22T12:06:13.901Z,2.70
2023-01-22T12:07:13.825Z,2.68
2023-01-22T12:08:13.735Z,2.56
2023-01-22T12:09:13.640Z,2.59
2023-01-22T12:10:13.649Z,2.66
2023-01-22T12:11:13.505Z,2.71
2023-01-22T12:12:13.384Z,2.68
2023-01-22T12:13:13.301Z,2.63
2023-01-22T12:14:13.211Z,2.68
2023-01-22T12:15:13.161Z,2.59
2023-01-22T12:16:13.081Z,2.60
2023-01-22T12:17:12.957Z,2.68
2023-01-22T12:18:12.868Z,2.75
2023-01-22T12:19:12.786Z,2.67
2023-01-22T12:20:12.694Z,2.84
2023-01-22T12:21:12.621Z,2.78
2023-01-22T12:36:00.194Z,2.89
2023-01-22T12:37:00.628Z,2.91
2023-01-22T12:37:59.928Z,2.88
2023-01-22T12:39:00.146Z,2.89
2023-01-22T12:39:59.729Z,2.91
2023-01-22T12:40:59.644Z,2.93
2023-01-22T12:41:59.589Z,2.93
2023-01-22T12:42:59.471Z,3.01
2023-01-22T12:43:59.391Z,3.03
2023-01-22T12:44:59.302Z,3.06
2023-01-22T12:45:59.224Z,2.99
2023-01-22T12:46:59.131Z,3.11
2023-01-22T12:47:59.047Z,2.99
2023-01-22T12:48:58.958Z,3.03
2023-01-22T12:49:58.876Z,3.06
2023-01-22T12:58:10.893Z,3.07
2023-01-22T12:59:10.699Z,3.03
2023-01-22T13:00:10.615Z,3.07
2023-01-22T13:01:10.609Z,3.06
2023-01-22T13:02:10.478Z,3.06
2023-01-22T13:03:12.803Z,3.06
2023-01-22T13:04:10.314Z,3.09
2023-01-22T13:05:10.460Z,3.06
2023-01-22T13:06:10.100Z,3.07
2023-01-22T13:07:10.015Z,3.14
2023-01-22T13:08:09.963Z,3.06
2023-01-22T13:09:09.851Z,3.09
2023-01-22T13:10:09.757Z,3.03
2023-01-22T13:11:09.684Z,3.14
2023-01-22T13:12:09.589Z,3.17
2023-01-22T13:13:09.502Z,3.04
2023-01-22T13:14:15.247Z,3.16
2023-01-22T13:15:09.338Z,3.16
2023-01-22T13:16:09.279Z,3.13
2023-01-22T13:17:09.168Z,3.11
2023-01-22T13:18:09.078Z,3.13
2023-01-22T13:19:08.996Z,3.17
2023-01-22T13:20:08.914Z,3.14
2023-01-22T13:21:08.829Z,3.11
2023-01-22T13:22:08.741Z,3.06
2023-01-22T13:23:08.678Z,3.06
2023-01-22T13:24:08.570Z,3.10
2023-01-22T13:25:08.482Z,3.17
2023-01-22T13:26:08.396Z,3.17
2023-01-22T13:27:08.311Z,3.10
2023-01-22T13:28:08.222Z,3.11
2023-01-22T13:29:08.139Z,3.10
2023-01-22T13:30:08.148Z,3.03
2023-01-22T13:31:08.058Z,3.06
2023-01-22T13:32:07.884Z,2.99
2023-01-22T13:33:07.800Z,3.06
2023-01-22T13:34:07.713Z,2.98
2023-01-22T13:35:07.627Z,3.03
2023-01-22T13:36:07.537Z,2.96
2023-01-22T13:37:07.455Z,2.96
2023-01-22T13:38:07.368Z,2.95