createdAt,value
2019-03-23T00:02:03.116Z,6.30
2019-03-23T00:04:33.216Z,6.63
2019-03-23T00:07:03.319Z,6.30
2019-03-23T00:09:33.563Z,5.63
2019-03-23T00:12:04.025Z,6.73
2019-03-23T00:14:34.242Z,6.93
2019-03-23T00:17:04.329Z,6.33
2019-03-23T00:19:34.429Z,5.47
2019-03-23T00:22:04.632Z,5.80
2019-03-23T00:24:34.920Z,5.57
2019-03-23T00:27:05.373Z,5.70
2019-03-23T00:29:35.545Z,5.83
2019-03-23T00:32:05.645Z,6.33
2019-03-23T00:34:35.879Z,6.43
2019-03-23T00:37:06.003Z,6.50
2019-03-23T00:39:36.032Z,6.50
2019-03-23T00:42:06.175Z,7.23
2019-03-23T00:44:36.228Z,6.93
2019-03-23T00:47:06.975Z,6.50
2019-03-23T00:49:37.095Z,7.50
2019-03-23T00:52:07.489Z,7.57
2019-03-23T00:54:37.596Z,7.37
2019-03-23T00:57:07.922Z,6.97
2019-03-23T00:59:39.127Z,6.73
2019-03-23T01:02:09.250Z,7.30
2019-03-23T01:04:39.585Z,6.93
2019-03-23T01:07:09.852Z,6.93
2019-03-23T01:09:40.439Z,7.00
2019-03-23T01:12:10.676Z,6.87
2019-03-23T01:14:41.510Z,6.90
2019-03-23T01:17:11.808Z,8.07
2019-03-23T01:19:42.207Z,7.13
2019-03-23T01:22:12.653Z,7.93
2019-03-23T01:24:42.832Z,7.63
2019-03-23T01:27:13.540Z,8.87
2019-03-23T01:29:43.851Z,7.40
2019-03-23T01:32:14.011Z,7.90
2019-03-23T01:34:44.610Z,7.50
2019-03-23T01:37:15.255Z,8.30
2019-03-23T01:39:45.526Z,8.60
2019-03-23T01:42:19.626Z,7.90
2019-03-23T01:44:49.767Z,8.83
2019-03-23T01:47:19.976Z,8.33
2019-03-23T01:49:50.166Z,8.23
2019-03-23T01:52:21.288Z,8.57
2019-03-23T01:54:51.561Z,8.50
2019-03-23T01:57:21.686Z,8.20
2019-03-23T01:59:52.174Z,9.53
2019-03-23T02:02:22.540Z,10.60
2019-03-23T02:04:52.532Z,9.30
2019-03-23T02:07:22.702Z,9.43
2019-03-23T02:09:52.791Z,9.90
2019-03-23T02:12:22.941Z,9.90
2019-03-23T02:14:52.991Z,9.57
2019-03-23T02:17:23.090Z,9.90
2019-03-23T02:19:53.247Z,9.40
2019-03-23T02:22:26.437Z,9.80
2019-03-23T02:24:56.720Z,10.23
2019-03-23T02:27:26.789Z,9.03
2019-03-23T02:29:57.000Z,10.47
2019-03-23T02:32:30.056Z,10.10
2019-03-23T02:35:00.480Z,10.63
2019-03-23T02:37:30.817Z,9.13
2019-03-23T02:40:00.897Z,9.27
2019-03-23T02:42:30.966Z,9.13
2019-03-23T02:45:01.102Z,9.80
2019-03-23T02:47:31.172Z,8.93
2019-03-23T02:50:01.449Z,9.87
2019-03-23T02:52:31.489Z,9.63
2019-03-23T02:55:03.978Z,9.47
2019-03-23T02:57:34.102Z,8.83
2019-03-23T03:00:05.860Z,10.23
2019-03-23T03:02:35.949Z,9.83
2019-03-23T03:05:07.321Z,9.27
2019-03-23T03:07:42.525Z,10.73
2019-03-23T03:10:11.384Z,12.17
2019-03-23T03:12:41.443Z,10.60
2019-03-23T03:15:11.671Z,10.23
2019-03-23T03:17:41.741Z,26.70
2019-03-23T03:20:12.966Z,28.10
2019-03-23T03:22:43.052Z,13.63
2019-03-23T03:25:13.770Z,33.70
2019-03-23T03:27:43.974Z,35.03
2019-03-23T03:30:14.248Z,18.33
2019-03-23T03:32:44.338Z,35.33
2019-03-23T03:35:14.513Z,38.47
2019-03-23T03:37:55.794Z,39.00
2019-03-23T03:40:16.791Z,41.83
2019-03-23T03:42:47.123Z,44.47
2019-03-23T03:45:24.720Z,44.10
2019-03-23T03:47:54.862Z,47.40
2019-03-23T03:50:24.914Z,44.53
2019-03-23T03:52:55.008Z,43.27
2019-03-23T03:55:25.083Z,46.20
2019-03-23T03:57:55.155Z,44.37
2019-03-23T04:00:25.130Z,45.60
2019-03-23T04:02:58.234Z,46.63
2019-03-23T04:05:28.294Z,46.80
2019-03-23T04:08:10.437Z,48.47
2019-03-23T04:10:30.260Z,52.50
2019-03-23T04:13:00.652Z,52.33
2019-03-23T04:15:30.724Z,55.77
2019-03-23T04:18:01.077Z,54.37
2019-03-23T04:20:31.378Z,51.93
2019-03-23T04:23:01.526Z,52.73
2019-03-23T04:25:31.608Z,55.10
2019-03-23T04:28:01.774Z,57.63
2019-03-23T04:30:31.933Z,59.63
2019-03-23T04:33:02.110Z,61.43
2019-03-23T04:35:32.133Z,64.50
2019-03-23T04:38:02.337Z,64.63
2019-03-23T04:40:32.665Z,65.77
2019-03-23T04:43:02.997Z,72.53
2019-03-23T04:45:33.207Z,75.60
2019-03-23T04:48:03.276Z,74.47
2019-03-23T04:50:33.411Z,79.23
2019-03-23T04:53:03.600Z,82.63
2019-03-23T04:55:33.610Z,91.20
2019-03-23T04:58:03.762Z,81.83
2019-03-23T05:00:33.875Z,88.20
2019-03-23T05:03:03.987Z,89.67
2019-03-23T05:05:34.148Z,88.90
2019-03-23T05:08:04.323Z,76.20
2019-03-23T05:10:34.404Z,83.20
2019-03-23T05:13:04.496Z,82.97
2019-03-23T05:15:34.536Z,94.23
2019-03-23T05:18:04.776Z,84.43
2019-03-23T05:20:34.909Z,79.30
2019-03-23T05:23:05.271Z,84.07
2019-03-23T05:25:35.663Z,79.87
2019-03-23T05:28:05.754Z,86.50
2019-03-23T05:30:35.762Z,76.03
2019-03-23T05:33:07.322Z,88.10
2019-03-23T05:35:37.364Z,85.60
2019-03-23T05:38:07.560Z,86.37
2019-03-23T05:40:37.690Z,90.47
2019-03-23T05:43:07.816Z,82.03
2019-03-23T05:45:37.899Z,76.67
2019-03-23T05:48:08.006Z,89.70
2019-03-23T05:50:38.417Z,91.03
2019-03-23T05:53:08.680Z,82.93
2019-03-23T05:55:38.969Z,83.07
2019-03-23T05:58:09.367Z,87.57
2019-03-23T06:00:39.437Z,85.73
2019-03-23T06:03:09.631Z,85.47
2019-03-23T06:05:39.827Z,82.33
2019-03-23T06:08:10.014Z,82.90
2019-03-23T06:10:40.075Z,80.93
2019-03-23T06:13:10.131Z,80.37
2019-03-23T06:15:40.621Z,75.40
2019-03-23T06:18:10.700Z,74.93
2019-03-23T06:20:41.234Z,73.10
2019-03-23T06:23:11.815Z,67.93
2019-03-23T06:25:41.946Z,64.20
2019-03-23T06:28:12.063Z,62.07
2019-03-23T06:30:42.152Z,70.17
2019-03-23T06:33:12.375Z,66.50
2019-03-23T06:35:46.178Z,67.70
2019-03-23T06:38:18.846Z,52.07
2019-03-23T06:40:52.963Z,64.63
2019-03-23T06:43:24.313Z,58.13
2019-03-23T06:45:55.863Z,65.13
2019-03-23T06:48:27.333Z,59.40
2019-03-23T06:51:00.202Z,61.43
2019-03-23T06:53:31.660Z,58.53
2019-03-23T06:56:05.053Z,57.60
2019-03-23T06:58:35.444Z,55.83
2019-03-23T07:01:06.721Z,56.13
2019-03-23T07:03:50.088Z,57.73
2019-03-23T07:06:20.596Z,56.40
2019-03-23T07:08:54.582Z,53.10
2019-03-23T07:11:24.818Z,57.00
2019-03-23T07:13:56.209Z,56.10
2019-03-23T07:16:30.021Z,58.10
2019-03-23T07:19:01.522Z,56.50
2019-03-23T07:21:33.745Z,59.43
2019-03-23T07:24:05.435Z,56.90
2019-03-23T07:26:35.724Z,55.33
2019-03-23T07:29:06.051Z,58.53
2019-03-23T07:31:36.639Z,55.53
2019-03-23T07:34:06.898Z,58.23
2019-03-23T07:36:38.447Z,58.23
2019-03-23T07:39:09.137Z,56.47
2019-03-23T07:41:39.578Z,60.77
2019-03-23T07:44:11.123Z,61.40
2019-03-23T07:46:43.869Z,61.27
2019-03-23T07:49:15.752Z,63.93
2019-03-23T07:51:47.304Z,63.03
2019-03-23T07:54:17.651Z,67.07
2019-03-23T07:56:48.024Z,65.57
2019-03-23T07:59:18.835Z,66.67
2019-03-23T08:01:54.413Z,64.60
2019-03-23T08:04:24.763Z,64.17
2019-03-23T08:06:59.438Z,63.17
2019-03-23T08:09:37.555Z,56.50
2019-03-23T08:12:12.443Z,56.53
2019-03-23T08:14:53.179Z,59.23
2019-03-23T08:17:27.467Z,54.27
2019-03-23T08:20:00.897Z,56.40
2019-03-23T08:22:39.111Z,53.53
2019-03-23T08:25:23.935Z,51.00
2019-03-23T08:28:02.822Z,52.43
2019-03-23T08:30:33.442Z,51.30
2019-03-23T08:33:05.139Z,51.33
2019-03-23T08:35:39.217Z,54.13
2019-03-23T08:38:09.646Z,54.30
2019-03-23T08:40:43.206Z,54.67
2019-03-23T08:43:13.739Z,49.60
2019-03-23T08:45:46.426Z,55.53
2019-03-23T08:48:20.260Z,52.77
2019-03-23T08:50:50.549Z,54.53
2019-03-23T08:53:22.604Z,55.00
2019-03-23T08:55:55.624Z,51.57
2019-03-23T08:58:32.031Z,50.90
2019-03-23T09:01:02.138Z,48.77
2019-03-23T09:03:32.558Z,52.57
2019-03-23T09:06:04.091Z,49.77
2019-03-23T09:08:34.671Z,54.00
2019-03-23T09:11:05.664Z,52.43
2019-03-23T09:13:40.646Z,46.87
2019-03-23T09:16:08.023Z,50.83
2019-03-23T09:18:43.041Z,49.43
2019-03-23T09:21:13.433Z,47.40
2019-03-23T09:23:43.794Z,45.57
2019-03-23T09:26:17.924Z,46.20
2019-03-23T09:28:49.578Z,48.40
2019-03-23T09:31:20.342Z,51.23
2019-03-23T09:33:50.523Z,48.77
2019-03-23T09:36:22.901Z,47.90
2019-03-23T09:38:52.909Z,51.63
2019-03-23T09:41:30.090Z,49.03
2019-03-23T09:44:00.305Z,53.67
2019-03-23T09:46:30.814Z,51.20
2019-03-23T09:49:04.614Z,52.73
2019-03-23T09:51:36.668Z,48.10
2019-03-23T09:54:08.457Z,48.97
2019-03-23T09:56:38.999Z,53.77
2019-03-23T09:59:14.297Z,53.83
2019-03-23T10:01:46.454Z,53.07
2019-03-23T10:04:16.879Z,53.50
2019-03-23T10:06:47.196Z,55.80
2019-03-23T10:09:19.010Z,56.80
2019-03-23T10:11:53.402Z,52.73
2019-03-23T10:14:27.789Z,53.70
2019-03-23T10:17:03.048Z,54.90
2019-03-23T10:19:34.027Z,54.33
2019-03-23T10:22:07.443Z,45.80
2019-03-23T10:24:37.701Z,43.83
2019-03-23T10:27:08.375Z,43.50
2019-03-23T10:29:39.333Z,45.20
2019-03-23T10:32:09.733Z,52.57
2019-03-23T10:34:40.519Z,50.50
2019-03-23T10:37:14.617Z,48.50
2019-03-23T10:39:44.808Z,49.67
2019-03-23T10:42:16.428Z,56.13
2019-03-23T10:44:48.506Z,57.53
2019-03-23T10:47:33.172Z,58.03
2019-03-23T10:50:03.910Z,56.20
2019-03-23T10:52:34.253Z,59.93
2019-03-23T10:55:05.837Z,57.00
2019-03-23T10:57:38.630Z,58.43
2019-03-23T11:00:18.159Z,59.27
2019-03-23T11:02:53.585Z,57.23
2019-03-23T11:05:25.715Z,56.33
2019-03-23T11:07:58.950Z,58.70
2019-03-23T11:10:29.346Z,56.00
2019-03-23T11:12:59.684Z,57.67
2019-03-23T11:15:29.871Z,55.87
2019-03-23T11:18:02.720Z,58.53
2019-03-23T11:20:34.827Z,55.57
2019-03-23T11:23:05.210Z,56.27
2019-03-23T11:25:35.430Z,55.50
2019-03-23T11:28:13.778Z,56.00
2019-03-23T11:30:52.419Z,55.43
2019-03-23T11:33:36.094Z,56.23
2019-03-23T11:36:39.307Z,40.97
2019-03-23T11:39:12.579Z,43.27
2019-03-23T11:41:46.854Z,43.80
2019-03-23T11:44:18.645Z,43.03
2019-03-23T11:46:49.206Z,44.77
2019-03-23T11:49:19.519Z,47.57
2019-03-23T11:51:49.845Z,42.33
2019-03-23T11:54:23.754Z,43.63
2019-03-23T11:56:57.573Z,39.27
2019-03-23T11:59:29.421Z,50.17
2019-03-23T12:02:03.895Z,52.73
2019-03-23T12:04:36.768Z,46.77
2019-03-23T12:07:06.861Z,51.57
2019-03-23T12:09:37.315Z,53.63
2019-03-23T12:12:07.720Z,49.20
2019-03-23T12:14:41.144Z,52.53
2019-03-23T12:17:11.639Z,45.37
2019-03-23T12:19:46.784Z,44.37
2019-03-23T12:22:17.181Z,43.73
2019-03-23T12:24:51.671Z,44.03
2019-03-23T12:27:24.711Z,44.03
2019-03-23T12:29:55.568Z,43.00
2019-03-23T12:32:26.348Z,45.73
2019-03-23T12:34:56.518Z,51.30
2019-03-23T12:37:29.769Z,53.53
2019-03-23T12:40:01.289Z,52.63
2019-03-23T12:42:34.056Z,55.63
2019-03-23T12:45:04.223Z,46.87
2019-03-23T12:47:34.516Z,46.20
2019-03-23T12:50:05.675Z,51.20
2019-03-23T12:52:36.414Z,51.63
2019-03-23T12:55:07.257Z,49.67
2019-03-23T12:57:37.481Z,50.47
2019-03-23T13:00:08.797Z,52.37
2019-03-23T13:02:39.158Z,50.87
2019-03-23T13:05:09.432Z,49.63
2019-03-23T13:07:42.908Z,49.83
2019-03-23T13:10:13.295Z,48.70
2019-03-23T13:12:45.036Z,48.97
2019-03-23T13:15:16.205Z,51.60
2019-03-23T13:17:46.396Z,48.47
2019-03-23T13:20:20.473Z,51.27
2019-03-23T13:22:50.856Z,47.03
2019-03-23T13:25:21.017Z,49.37
2019-03-23T13:27:58.964Z,51.77
2019-03-23T13:30:29.417Z,50.47
2019-03-23T13:32:59.768Z,47.60
2019-03-23T13:35:30.060Z,49.93
2019-03-23T13:38:00.541Z,50.13
2019-03-23T13:40:31.060Z,50.87
2019-03-23T13:43:03.501Z,49.27
2019-03-23T13:45:42.659Z,48.83
2019-03-23T13:48:11.752Z,52.53
2019-03-23T13:50:42.890Z,51.40
2019-03-23T13:53:13.604Z,53.97
2019-03-23T13:55:50.907Z,54.20
2019-03-23T13:58:26.367Z,52.33
2019-03-23T14:01:02.886Z,56.30
2019-03-23T14:03:33.349Z,53.10
2019-03-23T14:06:08.543Z,55.07
2019-03-23T14:08:40.339Z,55.93
2019-03-23T14:11:11.988Z,48.40
2019-03-23T14:13:42.412Z,58.13
2019-03-23T14:16:12.930Z,53.57
2019-03-23T14:18:44.378Z,56.93
2019-03-23T14:21:14.804Z,52.07
2019-03-23T14:23:48.117Z,53.17
2019-03-23T14:26:18.597Z,56.17
2019-03-23T14:28:51.385Z,58.77
2019-03-23T14:31:24.673Z,55.77
2019-03-23T14:33:56.583Z,56.50
2019-03-23T14:36:28.611Z,54.80
2019-03-23T14:38:59.348Z,52.33
2019-03-23T14:41:32.930Z,57.13
2019-03-23T14:44:04.561Z,56.90
2019-03-23T14:46:36.210Z,53.93
2019-03-23T14:49:06.847Z,52.80
2019-03-23T14:51:38.324Z,55.00
2019-03-23T14:54:08.867Z,51.27
2019-03-23T14:56:43.558Z,52.00
2019-03-23T14:59:15.002Z,51.23
2019-03-23T15:01:47.302Z,50.13
2019-03-23T15:04:17.484Z,52.03
2019-03-23T15:06:47.693Z,50.77
2019-03-23T15:09:18.442Z,50.70
2019-03-23T15:11:48.781Z,48.87
2019-03-23T15:14:27.392Z,47.87
2019-03-23T15:16:59.270Z,49.37
2019-03-23T15:19:29.671Z,50.47
2019-03-23T15:22:02.974Z,49.83
2019-03-23T15:24:34.767Z,49.90
2019-03-23T15:27:10.511Z,47.10
2019-03-23T15:29:42.380Z,46.87
2019-03-23T15:32:18.087Z,47.37
2019-03-23T15:34:49.871Z,46.53
2019-03-23T15:37:25.777Z,46.63
2019-03-23T15:39:57.052Z,46.37
2019-03-23T15:42:29.139Z,46.97
2019-03-23T15:45:01.780Z,46.30
2019-03-23T15:47:32.153Z,44.13
2019-03-23T15:50:02.783Z,43.67
2019-03-23T15:52:34.247Z,46.20
2019-03-23T15:55:05.878Z,46.87
2019-03-23T15:57:40.774Z,46.90
2019-03-23T16:00:14.167Z,44.90
2019-03-23T16:02:45.561Z,46.37
2019-03-23T16:05:16.354Z,45.80
2019-03-23T16:07:47.077Z,45.07
2019-03-23T16:10:20.719Z,45.03
2019-03-23T16:12:52.582Z,48.90
2019-03-23T16:15:22.816Z,44.97
2019-03-23T16:17:53.671Z,45.70
2019-03-23T16:20:30.515Z,45.67
2019-03-23T16:23:07.800Z,43.83
2019-03-23T16:25:39.809Z,46.73
2019-03-23T16:28:11.238Z,45.87
2019-03-23T16:30:41.859Z,44.20
2019-03-23T16:33:14.647Z,45.23
2019-03-23T16:35:54.267Z,44.30
2019-03-23T16:38:24.792Z,46.07
2019-03-23T16:40:57.278Z,46.10
2019-03-23T16:43:27.737Z,44.60
2019-03-23T16:46:03.212Z,46.27
2019-03-23T16:48:33.742Z,46.57
2019-03-23T16:51:07.588Z,46.17
2019-03-23T16:53:40.875Z,44.97
2019-03-23T16:56:11.459Z,44.57
2019-03-23T16:58:43.599Z,44.90
2019-03-23T17:01:17.479Z,44.67
2019-03-23T17:03:52.828Z,46.47
2019-03-23T17:06:29.977Z,47.67
2019-03-23T17:09:05.673Z,47.07
2019-03-23T17:11:37.956Z,47.13
2019-03-23T17:14:11.373Z,47.30
2019-03-23T17:16:43.073Z,45.10
2019-03-23T17:19:16.060Z,43.60
2019-03-23T17:21:48.121Z,44.30
2019-03-23T17:24:23.700Z,44.80
2019-03-23T17:26:54.425Z,45.70
2019-03-23T17:29:28.188Z,46.17
2019-03-23T17:31:59.136Z,43.03
2019-03-23T17:34:31.154Z,47.60
2019-03-23T17:37:02.775Z,46.03
2019-03-23T17:39:36.037Z,45.80
2019-03-23T17:42:07.264Z,48.40
2019-03-23T17:44:37.899Z,45.67
2019-03-23T17:47:08.780Z,45.23
2019-03-23T17:49:45.141Z,45.77
2019-03-23T17:52:15.828Z,48.13
2019-03-23T17:54:46.315Z,47.87
2019-03-23T17:57:16.943Z,46.87
2019-03-23T17:59:48.356Z,48.17
2019-03-23T18:02:20.130Z,46.00
2019-03-23T18:04:50.850Z,48.37
2019-03-23T18:07:28.446Z,46.87
2019-03-23T18:09:58.873Z,45.60
2019-03-23T18:12:31.000Z,48.23
2019-03-23T18:15:03.283Z,47.20
2019-03-23T18:17:33.826Z,48.67
2019-03-23T18:20:10.156Z,47.50
2019-03-23T18:22:40.939Z,47.33
2019-03-23T18:25:13.273Z,47.07
2019-03-23T18:27:45.394Z,47.57
2019-03-23T18:30:47.379Z,47.33
2019-03-23T18:33:19.270Z,47.27
2019-03-23T18:35:57.642Z,45.97
2019-03-23T18:38:28.169Z,46.53
2019-03-23T18:40:59.723Z,45.57
2019-03-23T18:43:30.504Z,45.30
2019-03-23T18:46:01.042Z,45.00
2019-03-23T18:48:31.746Z,47.50
2019-03-23T18:51:11.802Z,44.97
2019-03-23T18:53:39.734Z,46.13
2019-03-23T18:56:10.534Z,45.90
2019-03-23T18:58:44.444Z,45.80
2019-03-23T19:01:16.571Z,44.13
2019-03-23T19:03:49.332Z,44.83
2019-03-23T19:06:21.156Z,47.30
2019-03-23T19:08:53.934Z,46.53
2019-03-23T19:11:27.118Z,46.93
2019-03-23T19:13:57.519Z,46.17
2019-03-23T19:16:29.430Z,47.33
2019-03-23T19:19:00.071Z,46.57
2019-03-23T19:21:30.708Z,45.30
2019-03-23T19:24:05.053Z,45.77
2019-03-23T19:26:35.800Z,46.97
2019-03-23T19:29:09.006Z,45.63
2019-03-23T19:31:40.228Z,46.43
2019-03-23T19:34:10.896Z,47.23
2019-03-23T19:37:06.727Z,47.47
2019-03-23T19:39:38.058Z,46.13
2019-03-23T19:42:12.943Z,45.73
2019-03-23T19:44:43.201Z,49.47
2019-03-23T19:47:13.815Z,47.67
2019-03-23T19:49:44.572Z,56.37
2019-03-23T19:52:15.340Z,53.20
2019-03-23T19:54:47.237Z,53.03
2019-03-23T19:57:20.427Z,49.00
2019-03-23T19:59:52.758Z,52.27
2019-03-23T20:02:25.268Z,50.47
2019-03-23T20:04:55.908Z,50.50
2019-03-23T20:07:33.110Z,49.80
2019-03-23T20:10:00.375Z,50.20
2019-03-23T20:12:34.389Z,49.80
2019-03-23T20:15:05.933Z,49.63
2019-03-23T20:17:36.646Z,49.27
2019-03-23T20:20:10.142Z,50.47
2019-03-23T20:22:43.984Z,48.43
2019-03-23T20:25:15.180Z,47.33
2019-03-23T20:27:47.317Z,48.00
2019-03-23T20:30:20.851Z,47.93
2019-03-23T20:32:51.469Z,50.33
2019-03-23T20:35:23.387Z,48.20
2019-03-23T20:37:55.317Z,47.73
2019-03-23T20:40:27.542Z,48.30
2019-03-23T20:42:59.708Z,47.20
2019-03-23T20:45:34.621Z,47.23
2019-03-23T20:48:14.387Z,46.33
2019-03-23T20:50:48.815Z,48.10
2019-03-23T20:53:22.325Z,47.40
2019-03-23T20:55:53.319Z,45.33
2019-03-23T20:58:41.889Z,48.37
2019-03-23T21:01:22.892Z,47.97
2019-03-23T21:03:50.748Z,48.30
2019-03-23T21:06:21.580Z,46.53
2019-03-23T21:09:08.218Z,47.73
2019-03-23T21:11:41.722Z,45.40
2019-03-23T21:14:19.885Z,45.60
2019-03-23T21:16:49.195Z,47.97
2019-03-23T21:19:19.919Z,50.03
2019-03-23T21:21:50.681Z,49.20
2019-03-23T21:24:21.464Z,48.37
2019-03-23T21:26:52.097Z,47.60
2019-03-23T21:29:25.810Z,48.77
2019-03-23T21:32:03.267Z,49.20
2019-03-23T21:34:36.898Z,46.73
2019-03-23T21:37:08.990Z,46.33
2019-03-23T21:39:39.476Z,48.97
2019-03-23T21:42:12.181Z,48.83
2019-03-23T21:44:50.868Z,50.10
2019-03-23T21:47:22.547Z,51.57
2019-03-23T21:49:55.772Z,49.33
2019-03-23T21:52:31.436Z,50.13
2019-03-23T21:55:03.809Z,48.57
2019-03-23T21:57:33.867Z,49.43
2019-03-23T22:00:07.686Z,48.97
2019-03-23T22:02:40.193Z,51.93
2019-03-23T22:05:12.780Z,51.23
2019-03-23T22:07:45.045Z,50.67
2019-03-23T22:10:15.523Z,52.87
2019-03-23T22:12:46.081Z,51.03
2019-03-23T22:15:17.865Z,51.67
2019-03-23T22:17:48.609Z,53.57
2019-03-23T22:20:18.881Z,51.67
2019-03-23T22:22:49.242Z,52.80
2019-03-23T22:25:19.689Z,52.53
2019-03-23T22:27:50.066Z,50.70
2019-03-23T22:30:21.677Z,52.43
2019-03-23T22:32:51.895Z,52.07
2019-03-23T22:35:33.967Z,54.03
2019-03-23T22:38:12.722Z,53.53
2019-03-23T22:40:58.084Z,52.73
2019-03-23T22:43:30.179Z,55.40
2019-03-23T22:46:01.171Z,52.37
2019-03-23T22:48:34.120Z,52.83
2019-03-23T22:51:04.802Z,56.43
2019-03-23T22:53:44.831Z,56.67
2019-03-23T22:56:18.969Z,50.83
2019-03-23T22:58:53.110Z,51.13
2019-03-23T23:01:23.821Z,53.77
2019-03-23T23:04:00.592Z,54.17
2019-03-23T23:06:28.242Z,53.27
2019-03-23T23:09:00.588Z,51.80
2019-03-23T23:11:31.841Z,53.43
2019-03-23T23:14:03.512Z,52.73
2019-03-23T23:16:36.782Z,54.50
2019-03-23T23:19:07.091Z,54.07
2019-03-23T23:21:37.356Z,54.40
2019-03-23T23:24:09.430Z,55.53
2019-03-23T23:26:40.519Z,53.80
2019-03-23T23:29:16.541Z,56.83
2019-03-23T23:31:56.088Z,53.83
2019-03-23T23:34:49.422Z,54.73
2019-03-23T23:37:33.514Z,53.30
2019-03-23T23:40:05.688Z,52.87
2019-03-23T23:42:38.473Z,55.50
2019-03-23T23:45:15.331Z,52.57
2019-03-23T23:47:41.135Z,54.53
2019-03-23T23:50:11.323Z,55.53
2019-03-23T23:52:43.993Z,53.33
2019-03-23T23:55:14.365Z,55.63
2019-03-23T23:57:45.979Z,54.30
