createdAt,value
2019-05-03T00:00:16.933Z,77.60
2019-05-03T00:02:47.899Z,77.80
2019-05-03T00:05:32.336Z,78.00
2019-05-03T00:08:03.455Z,78.10
2019-05-03T00:10:32.873Z,78.00
2019-05-03T00:13:02.101Z,78.10
2019-05-03T00:15:35.815Z,78.30
2019-05-03T00:18:05.181Z,78.50
2019-05-03T00:20:34.378Z,78.60
2019-05-03T00:23:03.577Z,78.70
2019-05-03T00:25:32.843Z,78.80
2019-05-03T00:28:02.099Z,79.00
2019-05-03T00:30:31.981Z,78.80
2019-05-03T00:33:02.858Z,79.70
2019-05-03T00:35:48.561Z,79.00
2019-05-03T00:38:17.813Z,79.20
2019-05-03T00:40:47.014Z,79.40
2019-05-03T00:43:16.197Z,79.30
2019-05-03T00:45:45.409Z,79.30
2019-05-03T00:48:14.594Z,79.30
2019-05-03T00:50:43.772Z,79.40
2019-05-03T00:53:12.977Z,79.50
2019-05-03T00:55:42.157Z,79.50
2019-05-03T00:58:11.754Z,79.50
2019-05-03T01:00:41.999Z,79.50
2019-05-03T01:03:12.548Z,79.60
2019-05-03T01:05:42.327Z,80.00
2019-05-03T01:08:12.717Z,80.30
2019-05-03T01:10:42.192Z,80.60
2019-05-03T01:13:12.364Z,80.60
2019-05-03T01:16:02.785Z,80.80
2019-05-03T01:18:32.487Z,80.70
2019-05-03T01:21:03.144Z,80.90
2019-05-03T01:23:33.509Z,81.50
2019-05-03T01:26:02.702Z,82.60
2019-05-03T01:28:32.335Z,83.40
2019-05-03T01:31:02.611Z,84.20
2019-05-03T01:33:32.259Z,84.80
2019-05-03T01:36:02.697Z,85.30
2019-05-03T01:38:32.561Z,85.60
2019-05-03T01:41:01.956Z,85.80
2019-05-03T01:43:31.788Z,85.90
2019-05-03T01:46:02.693Z,85.80
2019-05-03T01:48:49.938Z,85.70
2019-05-03T01:51:21.981Z,85.90
2019-05-03T01:53:52.342Z,86.50
2019-05-03T01:56:22.304Z,86.80
2019-05-03T01:58:52.434Z,87.20
2019-05-03T02:01:39.715Z,87.30
2019-05-03T02:04:19.416Z,87.40
2019-05-03T02:06:48.610Z,87.60
2019-05-03T02:09:17.787Z,87.60
2019-05-03T02:11:46.964Z,87.80
2019-05-03T02:14:16.129Z,88.10
2019-05-03T02:16:45.233Z,88.30
2019-05-03T02:19:14.467Z,88.50
2019-05-03T02:21:43.656Z,88.60
2019-05-03T02:24:12.805Z,88.60
2019-05-03T02:26:42.486Z,88.60
2019-05-03T02:29:12.589Z,88.40
2019-05-03T02:31:43.575Z,88.20
2019-05-03T02:34:12.738Z,88.20
2019-05-03T02:36:42.767Z,88.20
2019-05-03T02:39:13.857Z,88.00
2019-05-03T02:41:46.016Z,88.00
2019-05-03T02:44:15.770Z,87.90
2019-05-03T02:46:58.925Z,87.80
2019-05-03T02:49:35.064Z,87.90
2019-05-03T02:52:06.373Z,87.50
2019-05-03T02:54:35.259Z,87.50
2019-05-03T02:57:06.327Z,87.20
2019-05-03T02:59:35.369Z,86.90
2019-05-03T03:02:06.409Z,86.60
2019-05-03T03:04:35.949Z,86.30
2019-05-03T03:07:05.838Z,86.10
2019-05-03T03:09:35.970Z,85.70
2019-05-03T03:12:06.961Z,85.50
2019-05-03T03:14:37.131Z,85.30
2019-05-03T03:17:08.492Z,85.20
2019-05-03T03:19:39.574Z,84.90
2019-05-03T03:22:11.274Z,84.90
2019-05-03T03:24:45.759Z,84.60
2019-05-03T03:27:17.704Z,84.40
2019-05-03T03:29:49.989Z,84.50
2019-05-03T03:32:22.255Z,84.20
2019-05-03T03:35:01.546Z,84.20
2019-05-03T03:37:26.121Z,84.20
2019-05-03T03:39:56.064Z,84.40
2019-05-03T03:42:25.506Z,84.50
2019-05-03T03:44:56.295Z,84.80
2019-05-03T03:47:27.666Z,84.70
2019-05-03T03:49:58.280Z,84.70
2019-05-03T03:52:29.172Z,84.80
2019-05-03T03:55:00.747Z,84.70
2019-05-03T03:57:32.500Z,84.60
2019-05-03T04:00:01.865Z,84.50
2019-05-03T04:02:31.169Z,84.70
2019-05-03T04:05:00.331Z,84.60
2019-05-03T04:07:31.052Z,84.60
2019-05-03T04:10:00.551Z,84.50
2019-05-03T04:12:29.920Z,84.40
2019-05-03T04:15:01.056Z,84.70
2019-05-03T04:17:48.386Z,85.20
2019-05-03T04:20:19.172Z,84.60
2019-05-03T04:22:48.344Z,84.70
2019-05-03T04:25:17.511Z,84.90
2019-05-03T04:27:46.757Z,85.00
2019-05-03T04:30:16.659Z,85.20
2019-05-03T04:32:45.963Z,84.80
2019-05-03T04:35:16.416Z,83.70
2019-05-03T04:37:45.869Z,83.20
2019-05-03T04:40:15.888Z,82.80
2019-05-03T04:42:46.347Z,81.80
2019-05-03T04:45:16.686Z,81.00
2019-05-03T04:47:46.517Z,80.50
2019-05-03T04:50:16.614Z,79.60
2019-05-03T04:52:46.589Z,78.90
2019-05-03T04:55:16.230Z,78.70
2019-05-03T04:57:49.870Z,78.10
2019-05-03T05:00:16.598Z,77.50
2019-05-03T05:02:46.167Z,77.30
2019-05-03T05:05:15.617Z,77.00
2019-05-03T05:07:45.676Z,76.70
2019-05-03T05:10:15.542Z,76.60
2019-05-03T05:12:45.869Z,76.40
2019-05-03T05:15:15.866Z,76.10
2019-05-03T05:17:46.780Z,76.00
2019-05-03T05:20:26.736Z,76.10
2019-05-03T05:22:55.975Z,76.10
2019-05-03T05:25:26.733Z,76.30
2019-05-03T05:28:15.774Z,76.20
2019-05-03T05:30:45.016Z,76.20
2019-05-03T05:33:20.401Z,76.30
2019-05-03T05:35:51.571Z,76.40
2019-05-03T05:38:20.904Z,76.20
2019-05-03T05:40:50.052Z,76.10
2019-05-03T05:43:19.156Z,76.00
2019-05-03T05:45:48.230Z,76.10
2019-05-03T05:48:34.887Z,76.00
2019-05-03T05:51:04.499Z,75.90
2019-05-03T05:53:35.735Z,75.80
2019-05-03T05:56:12.390Z,75.90
2019-05-03T05:58:44.992Z,75.50
2019-05-03T06:01:30.619Z,75.70
2019-05-03T06:03:59.696Z,75.70
2019-05-03T06:06:30.396Z,75.90
2019-05-03T06:09:05.122Z,76.20
2019-05-03T06:11:38.658Z,76.40
2019-05-03T06:14:09.416Z,76.50
2019-05-03T06:16:52.369Z,76.50
2019-05-03T06:19:23.068Z,76.50
2019-05-03T06:21:56.732Z,76.50
2019-05-03T06:24:29.968Z,76.70
2019-05-03T06:27:09.785Z,76.60
2019-05-03T06:29:39.311Z,76.40
2019-05-03T06:32:15.522Z,76.00
2019-05-03T06:34:45.556Z,75.70
2019-05-03T06:37:16.343Z,75.60
2019-05-03T06:39:45.563Z,75.60
2019-05-03T06:42:18.991Z,75.40
2019-05-03T06:44:45.682Z,74.90
2019-05-03T06:47:15.003Z,74.60
2019-05-03T06:49:48.171Z,74.50
2019-05-03T06:52:14.906Z,74.40
2019-05-03T06:54:44.865Z,74.20
2019-05-03T06:57:16.033Z,74.40
2019-05-03T06:59:46.811Z,73.90
2019-05-03T07:02:35.532Z,73.40
2019-05-03T07:05:11.310Z,73.20
2019-05-03T07:07:44.728Z,73.30
2019-05-03T07:10:31.977Z,73.10
2019-05-03T07:13:02.325Z,72.90
2019-05-03T07:15:31.578Z,72.90
2019-05-03T07:18:00.646Z,72.70
2019-05-03T07:20:31.437Z,72.50
2019-05-03T07:23:00.569Z,72.40
2019-05-03T07:25:29.644Z,72.10
2019-05-03T07:27:58.698Z,71.70
2019-05-03T07:30:27.780Z,71.60
2019-05-03T07:32:58.483Z,71.30
2019-05-03T07:35:27.649Z,71.50
2019-05-03T07:37:56.719Z,71.20
2019-05-03T07:40:25.907Z,70.90
2019-05-03T07:42:55.684Z,70.00
2019-05-03T07:45:25.808Z,69.30
2019-05-03T07:47:55.946Z,67.70
2019-05-03T07:50:26.000Z,66.60
2019-05-03T07:52:55.783Z,65.60
2019-05-03T07:55:43.088Z,64.70
2019-05-03T07:58:22.661Z,64.60
2019-05-03T08:01:05.500Z,65.00
2019-05-03T08:03:24.445Z,65.10
2019-05-03T08:05:55.363Z,65.00
2019-05-03T08:08:25.055Z,65.30
2019-05-03T08:10:55.022Z,65.50
2019-05-03T08:13:25.357Z,65.00
2019-05-03T08:15:55.740Z,64.70
2019-05-03T08:18:25.708Z,64.50
2019-05-03T08:20:55.637Z,64.10
2019-05-03T08:23:29.877Z,63.70
2019-05-03T08:25:55.829Z,63.10
2019-05-03T08:28:25.037Z,62.10
2019-05-03T08:31:12.254Z,61.40
2019-05-03T08:33:45.788Z,60.90
2019-05-03T08:36:15.658Z,59.90
2019-05-03T08:38:45.306Z,59.50
2019-05-03T08:41:22.033Z,59.10
2019-05-03T08:43:51.175Z,58.80
2019-05-03T08:46:21.983Z,58.50
2019-05-03T08:48:51.057Z,58.20
2019-05-03T08:51:20.211Z,58.00
2019-05-03T08:53:49.333Z,57.80
2019-05-03T08:56:18.399Z,57.20
2019-05-03T08:58:47.548Z,56.70
2019-05-03T09:01:16.595Z,56.50
2019-05-03T09:03:45.918Z,56.30
2019-05-03T09:06:15.679Z,56.00
2019-05-03T09:08:45.839Z,56.00
2019-05-03T09:11:16.640Z,55.70
2019-05-03T09:13:53.106Z,55.40
2019-05-03T09:16:22.256Z,54.50
2019-05-03T09:18:51.495Z,54.50
2019-05-03T09:21:20.737Z,55.00
2019-05-03T09:23:49.793Z,54.60
2019-05-03T09:26:18.941Z,53.90
2019-05-03T09:28:47.970Z,53.20
2019-05-03T09:31:17.266Z,53.70
2019-05-03T09:33:46.314Z,54.10
2019-05-03T09:36:15.422Z,54.50
2019-05-03T09:38:45.773Z,54.30
2019-05-03T09:41:15.210Z,54.30
2019-05-03T09:43:45.019Z,54.00
2019-05-03T09:46:14.725Z,53.50
2019-05-03T09:48:45.458Z,53.00
2019-05-03T09:51:14.984Z,52.70
2019-05-03T09:53:57.696Z,52.50
2019-05-03T09:56:55.041Z,51.80
2019-05-03T09:59:15.759Z,51.50
2019-05-03T10:01:45.674Z,51.50
2019-05-03T10:04:17.923Z,52.10
2019-05-03T10:06:45.765Z,52.00
2019-05-03T10:09:15.409Z,52.20
2019-05-03T10:11:45.894Z,52.60
2019-05-03T10:14:15.690Z,51.70
2019-05-03T10:16:58.728Z,51.50
2019-05-03T10:19:37.132Z,51.00
2019-05-03T10:21:58.547Z,50.00
2019-05-03T10:24:27.598Z,49.70
2019-05-03T10:26:56.677Z,49.60
2019-05-03T10:29:25.727Z,49.90
2019-05-03T10:32:11.319Z,50.00
2019-05-03T10:34:42.020Z,49.50
2019-05-03T10:37:31.293Z,49.30
2019-05-03T10:40:07.294Z,48.80
2019-05-03T10:42:35.284Z,48.80
2019-05-03T10:45:06.825Z,48.90
2019-05-03T10:47:35.973Z,48.80
2019-05-03T10:50:08.369Z,48.60
2019-05-03T10:52:39.127Z,48.50
2019-05-03T10:55:08.467Z,48.50
2019-05-03T10:57:39.180Z,48.40
2019-05-03T11:00:39.335Z,48.60
2019-05-03T11:02:46.137Z,48.50
2019-05-03T11:05:15.549Z,48.20
2019-05-03T11:07:45.125Z,48.20
2019-05-03T11:10:14.762Z,47.90
2019-05-03T11:12:43.991Z,47.60
2019-05-03T11:15:14.972Z,47.50
2019-05-03T11:17:45.474Z,48.00
2019-05-03T11:20:28.180Z,47.70
2019-05-03T11:22:48.673Z,47.60
2019-05-03T11:25:17.735Z,47.30
2019-05-03T11:27:48.453Z,47.60
2019-05-03T11:30:18.029Z,48.00
2019-05-03T11:32:51.562Z,48.10
2019-05-03T11:35:22.243Z,47.90
2019-05-03T11:37:52.946Z,47.50
2019-05-03T11:40:22.080Z,46.90
2019-05-03T11:42:52.710Z,46.30
2019-05-03T11:45:21.908Z,45.90
2019-05-03T11:47:50.981Z,45.50
2019-05-03T11:50:20.216Z,45.20
2019-05-03T11:52:49.286Z,44.50
2019-05-03T11:55:18.500Z,44.20
2019-05-03T11:57:47.629Z,44.60
2019-05-03T12:00:21.433Z,45.10
2019-05-03T12:02:55.605Z,45.00
2019-05-03T12:05:26.587Z,45.10
2019-05-03T12:07:55.735Z,45.00
2019-05-03T12:10:36.079Z,45.50
2019-05-03T12:13:00.621Z,45.00
2019-05-03T12:15:29.780Z,44.70
2019-05-03T12:18:01.086Z,45.00
2019-05-03T12:20:31.959Z,45.10
2019-05-03T12:23:02.056Z,45.20
2019-05-03T12:25:32.012Z,45.30
2019-05-03T12:28:01.357Z,45.30
2019-05-03T12:30:30.437Z,45.20
2019-05-03T12:32:59.509Z,45.10
2019-05-03T12:35:28.585Z,45.10
2019-05-03T12:37:57.666Z,44.90
2019-05-03T12:40:26.837Z,44.70
2019-05-03T12:42:56.456Z,44.50
2019-05-03T12:45:25.590Z,44.20
2019-05-03T12:47:55.934Z,44.00
2019-05-03T12:50:25.323Z,43.70
2019-05-03T12:52:55.497Z,43.80
2019-05-03T12:55:24.946Z,44.20
2019-05-03T12:57:55.522Z,43.90
2019-05-03T13:00:41.825Z,44.20
2019-05-03T13:03:24.674Z,44.40
2019-05-03T13:05:55.593Z,44.60
2019-05-03T13:08:36.751Z,44.90
2019-05-03T13:11:06.475Z,45.20
2019-05-03T13:13:36.151Z,45.10
2019-05-03T13:16:06.570Z,45.50
2019-05-03T13:18:35.866Z,45.90
2019-05-03T13:21:05.991Z,46.10
2019-05-03T13:23:35.914Z,46.70
2019-05-03T13:26:05.949Z,46.50
2019-05-03T13:28:35.333Z,46.90
2019-05-03T13:31:05.831Z,46.80
2019-05-03T13:33:35.349Z,46.80
2019-05-03T13:36:05.158Z,46.40
2019-05-03T13:38:35.083Z,46.20
2019-05-03T13:41:06.550Z,45.70
2019-05-03T13:43:35.566Z,45.00
2019-05-03T13:46:05.272Z,44.50
2019-05-03T13:48:42.505Z,44.00
2019-05-03T13:51:05.598Z,43.30
2019-05-03T13:53:35.007Z,43.00
2019-05-03T13:56:04.944Z,43.30
2019-05-03T13:58:35.788Z,43.20
2019-05-03T14:01:05.561Z,43.40
2019-05-03T14:03:35.483Z,43.60
2019-05-03T14:06:08.418Z,43.70
2019-05-03T14:08:35.726Z,44.40
2019-05-03T14:11:05.311Z,43.60
2019-05-03T14:13:35.410Z,43.80
2019-05-03T14:16:05.866Z,44.30
2019-05-03T14:18:35.612Z,44.60
2019-05-03T14:21:09.359Z,44.60
2019-05-03T14:23:56.567Z,44.30
2019-05-03T14:26:25.616Z,44.40
2019-05-03T14:28:54.972Z,44.40
2019-05-03T14:31:25.203Z,44.10
2019-05-03T14:33:55.825Z,43.50
2019-05-03T14:36:25.382Z,43.30
2019-05-03T14:38:55.013Z,43.30
2019-05-03T14:41:25.427Z,43.30
2019-05-03T14:43:55.704Z,43.30
2019-05-03T14:46:32.811Z,43.00
2019-05-03T14:48:57.911Z,42.90
2019-05-03T14:51:26.972Z,43.00
2019-05-03T14:53:57.038Z,43.30
2019-05-03T14:56:39.964Z,43.20
2019-05-03T14:59:14.770Z,43.30
2019-05-03T15:01:55.201Z,43.20
2019-05-03T15:04:25.496Z,43.20
2019-05-03T15:06:54.909Z,42.90
2019-05-03T15:09:25.590Z,43.20
2019-05-03T15:11:54.763Z,43.30
2019-05-03T15:14:25.132Z,43.40
2019-05-03T15:16:55.741Z,43.80
2019-05-03T15:19:25.401Z,44.10
2019-05-03T15:21:54.859Z,44.60
2019-05-03T15:24:25.180Z,45.00
2019-05-03T15:26:55.364Z,45.00
2019-05-03T15:29:24.786Z,44.90
2019-05-03T15:31:55.274Z,45.00
2019-05-03T15:34:24.482Z,45.10
2019-05-03T15:36:54.679Z,45.20
2019-05-03T15:39:24.058Z,45.50
2019-05-03T15:41:54.377Z,45.60
2019-05-03T15:44:31.385Z,45.70
2019-05-03T15:47:09.414Z,45.90
2019-05-03T15:49:35.773Z,45.70
2019-05-03T15:52:04.846Z,45.20
2019-05-03T15:54:35.308Z,44.60
2019-05-03T15:57:05.085Z,43.90
2019-05-03T15:59:34.237Z,44.20
2019-05-03T16:02:04.652Z,44.00
2019-05-03T16:04:35.585Z,44.30
2019-05-03T16:07:05.165Z,44.60
2019-05-03T16:09:35.241Z,44.70
2019-05-03T16:12:05.073Z,44.70
2019-05-03T16:14:35.010Z,45.00
2019-05-03T16:17:04.497Z,45.00
2019-05-03T16:19:35.434Z,45.00
2019-05-03T16:22:04.958Z,45.20
2019-05-03T16:24:35.509Z,45.40
2019-05-03T16:27:18.901Z,45.70
2019-05-03T16:29:48.017Z,45.80
2019-05-03T16:32:17.079Z,45.90
2019-05-03T16:34:46.161Z,46.00
2019-05-03T16:37:15.250Z,46.20
2019-05-03T16:39:45.422Z,46.30
2019-05-03T16:42:15.429Z,46.40
2019-05-03T16:44:44.676Z,46.50
2019-05-03T16:47:15.699Z,46.70
2019-05-03T16:49:44.726Z,46.70
2019-05-03T16:52:14.707Z,46.90
2019-05-03T16:54:45.340Z,47.50
2019-05-03T16:57:14.863Z,47.10
2019-05-03T16:59:45.438Z,47.30
2019-05-03T17:02:14.665Z,47.40
2019-05-03T17:04:50.039Z,47.60
2019-05-03T17:07:29.351Z,47.70
2019-05-03T17:10:00.135Z,47.60
2019-05-03T17:12:36.603Z,47.60
2019-05-03T17:15:07.793Z,47.70
2019-05-03T17:17:36.846Z,47.90
2019-05-03T17:20:07.432Z,47.80
2019-05-03T17:22:36.571Z,47.80
2019-05-03T17:25:06.872Z,47.70
2019-05-03T17:27:36.058Z,47.80
2019-05-03T17:30:08.198Z,47.80
2019-05-03T17:32:37.255Z,47.90
2019-05-03T17:35:07.286Z,47.90
2019-05-03T17:37:36.330Z,47.80
2019-05-03T17:40:12.198Z,48.50
2019-05-03T17:43:01.287Z,48.00
2019-05-03T17:45:37.707Z,48.00
2019-05-03T17:48:05.792Z,48.10
2019-05-03T17:50:35.118Z,48.10
2019-05-03T17:53:08.350Z,48.20
2019-05-03T17:55:55.335Z,48.30
2019-05-03T17:58:32.124Z,48.50
2019-05-03T18:01:05.678Z,48.90
2019-05-03T18:03:42.151Z,48.60
2019-05-03T18:06:14.875Z,48.60
2019-05-03T18:08:45.316Z,48.60
2019-05-03T18:11:16.107Z,48.80
2019-05-03T18:14:37.772Z,48.90
2019-05-03T18:17:06.907Z,49.10
2019-05-03T18:19:35.983Z,49.20
2019-05-03T18:22:05.314Z,49.30
2019-05-03T18:24:35.239Z,49.30
2019-05-03T18:27:04.881Z,49.60
2019-05-03T18:29:34.561Z,49.70
2019-05-03T18:32:05.459Z,49.80
2019-05-03T18:34:34.671Z,50.00
2019-05-03T18:37:04.821Z,50.00
2019-05-03T18:39:34.695Z,50.00
2019-05-03T18:42:05.735Z,50.10
2019-05-03T18:44:51.237Z,50.20
2019-05-03T18:47:21.955Z,50.30
2019-05-03T18:49:51.025Z,50.40
2019-05-03T18:52:20.110Z,50.50
2019-05-03T18:54:49.266Z,50.60
2019-05-03T18:57:18.326Z,50.60
2019-05-03T18:59:47.436Z,50.70
2019-05-03T19:02:16.522Z,50.90
2019-05-03T19:04:49.712Z,50.90
2019-05-03T19:07:29.796Z,50.90
2019-05-03T19:10:09.746Z,51.10
2019-05-03T19:12:40.519Z,51.20
2019-05-03T19:15:10.812Z,51.30
2019-05-03T19:17:43.991Z,51.50
2019-05-03T19:20:19.496Z,51.50
2019-05-03T19:22:48.734Z,51.70
2019-05-03T19:25:17.801Z,51.80
2019-05-03T19:27:46.894Z,52.00
2019-05-03T19:30:16.136Z,52.10
2019-05-03T19:32:45.199Z,52.20
2019-05-03T19:35:15.704Z,52.40
2019-05-03T19:37:46.629Z,52.50
2019-05-03T19:40:16.225Z,52.70
2019-05-03T19:42:45.352Z,52.80
2019-05-03T19:45:15.211Z,53.00
2019-05-03T19:47:44.850Z,53.20
2019-05-03T19:50:15.702Z,53.40
2019-05-03T19:53:01.624Z,53.60
2019-05-03T19:55:30.672Z,53.80
2019-05-03T19:57:59.902Z,53.90
2019-05-03T20:00:34.813Z,54.10
2019-05-03T20:03:08.105Z,54.00
2019-05-03T20:05:38.244Z,54.00
2019-05-03T20:08:15.404Z,54.20
2019-05-03T20:10:45.891Z,54.20
2019-05-03T20:13:15.242Z,54.10
2019-05-03T20:15:45.047Z,54.10
2019-05-03T20:18:15.058Z,54.20
2019-05-03T20:20:45.127Z,54.10
2019-05-03T20:23:14.697Z,54.20
2019-05-03T20:25:43.835Z,54.20
2019-05-03T20:28:12.940Z,54.10
2019-05-03T20:30:42.084Z,54.20
2019-05-03T20:33:11.211Z,54.20
2019-05-03T20:35:40.280Z,54.20
2019-05-03T20:38:09.326Z,54.20
2019-05-03T20:40:38.393Z,54.20
2019-05-03T20:43:11.788Z,54.30
2019-05-03T20:45:44.421Z,54.20
2019-05-03T20:48:14.914Z,54.30
2019-05-03T20:50:44.752Z,54.40
2019-05-03T20:53:13.920Z,54.40
2019-05-03T20:55:45.025Z,54.50
2019-05-03T20:58:14.532Z,54.50
2019-05-03T21:00:45.131Z,54.50
2019-05-03T21:03:15.315Z,54.50
2019-05-03T21:05:44.882Z,54.50
2019-05-03T21:08:14.812Z,54.60
2019-05-03T21:10:44.647Z,54.60
2019-05-03T21:13:14.602Z,54.60
2019-05-03T21:16:02.298Z,54.70
2019-05-03T21:18:35.497Z,54.70
2019-05-03T21:21:06.191Z,54.80
2019-05-03T21:23:36.910Z,54.80
2019-05-03T21:26:13.507Z,54.90
2019-05-03T21:28:40.138Z,55.00
2019-05-03T21:31:09.226Z,55.00
2019-05-03T21:33:38.331Z,55.10
2019-05-03T21:36:07.458Z,55.20
2019-05-03T21:38:36.535Z,55.40
2019-05-03T21:41:05.757Z,55.40
2019-05-03T21:43:35.056Z,55.40
2019-05-03T21:46:08.605Z,55.60
2019-05-03T21:48:55.728Z,55.60
2019-05-03T21:51:24.803Z,55.70
2019-05-03T21:53:53.937Z,55.80
2019-05-03T21:56:24.843Z,56.60
2019-05-03T21:58:55.350Z,56.20
2019-05-03T22:01:25.863Z,56.20
2019-05-03T22:03:55.249Z,56.30
2019-05-03T22:06:24.754Z,56.40
2019-05-03T22:08:55.470Z,56.40
2019-05-03T22:11:25.151Z,56.60
2019-05-03T22:13:57.031Z,56.60
2019-05-03T22:16:28.194Z,56.80
2019-05-03T22:18:57.269Z,56.90
2019-05-03T22:21:27.959Z,57.00
2019-05-03T22:24:14.916Z,57.10
2019-05-03T22:26:54.146Z,57.20
2019-05-03T22:29:25.205Z,57.30
2019-05-03T22:31:54.812Z,57.40
2019-05-03T22:34:25.709Z,57.60
2019-05-03T22:36:55.203Z,57.60
2019-05-03T22:39:25.021Z,57.60
2019-05-03T22:41:54.287Z,57.70
2019-05-03T22:44:25.140Z,57.80
2019-05-03T22:46:55.160Z,57.80
2019-05-03T22:49:26.058Z,57.80
2019-05-03T22:51:55.346Z,57.80
2019-05-03T22:54:24.686Z,57.70
2019-05-03T22:56:55.468Z,57.70
2019-05-03T22:59:25.343Z,58.00
2019-05-03T23:01:54.846Z,57.80
2019-05-03T23:04:25.262Z,57.70
2019-05-03T23:06:55.552Z,57.60
2019-05-03T23:09:25.129Z,58.30
2019-05-03T23:11:55.166Z,57.70
2019-05-03T23:14:25.445Z,57.80
2019-05-03T23:16:54.833Z,57.80
2019-05-03T23:19:23.962Z,57.90
2019-05-03T23:21:54.696Z,58.00
2019-05-03T23:24:24.693Z,58.10
2019-05-03T23:26:54.045Z,58.20
2019-05-03T23:29:23.095Z,58.30
2019-05-03T23:31:52.178Z,58.30
2019-05-03T23:34:21.219Z,58.40
2019-05-03T23:36:50.289Z,58.50
2019-05-03T23:39:19.347Z,58.60
2019-05-03T23:41:48.401Z,59.30
2019-05-03T23:44:17.452Z,58.70
2019-05-03T23:46:57.173Z,58.80
2019-05-03T23:49:26.236Z,58.80
2019-05-03T23:51:57.029Z,58.90
2019-05-03T23:54:26.073Z,58.90
2019-05-03T23:56:55.155Z,58.90
2019-05-03T23:59:24.286Z,59.00
