createdAt,value
2023-01-02T00:01:08.583Z,124.45
2023-01-02T00:06:14.980Z,88.10
2023-01-02T00:11:21.178Z,97.53
2023-01-02T00:16:27.620Z,96.97
2023-01-02T00:21:33.793Z,74.25
2023-01-02T00:26:40.311Z,106.53
2023-01-02T00:36:52.057Z,109.78
2023-01-02T00:41:58.315Z,99.37
2023-01-02T00:47:04.571Z,157.45
2023-01-02T00:52:10.715Z,172.45
2023-01-02T00:57:16.695Z,184.98
2023-01-02T01:02:22.967Z,153.75
2023-01-02T01:07:28.826Z,166.15
2023-01-02T01:12:34.751Z,112.40
2023-01-02T01:17:40.592Z,124.90
2023-01-02T01:22:46.871Z,117.17
2023-01-02T01:27:56.127Z,117.10
2023-01-02T01:33:02.882Z,91.00
2023-01-02T01:38:09.147Z,102.78
2023-01-02T01:43:18.196Z,110.60
2023-01-02T01:48:26.314Z,108.80
2023-01-02T01:53:32.359Z,105.53
2023-01-02T01:58:46.503Z,81.97
2023-01-02T02:03:54.201Z,77.07
2023-01-02T02:09:10.006Z,79.88
2023-01-02T02:14:16.769Z,75.63
2023-01-02T02:19:48.217Z,78.80
2023-01-02T02:25:21.378Z,75.70
2023-01-02T02:30:43.241Z,73.10
2023-01-02T02:36:41.467Z,77.60
2023-01-02T02:42:10.357Z,82.55
2023-01-02T02:47:22.546Z,107.00
2023-01-02T02:52:34.861Z,111.03
2023-01-02T02:57:41.907Z,107.72
2023-01-02T03:02:47.912Z,77.45
2023-01-02T03:08:00.276Z,74.57
2023-01-02T03:13:13.501Z,76.43
2023-01-02T03:18:22.964Z,62.65
2023-01-02T03:23:31.233Z,68.32
2023-01-02T03:28:38.733Z,77.50
2023-01-02T03:33:46.874Z,66.75
2023-01-02T03:39:16.260Z,58.17
2023-01-02T03:44:25.466Z,57.42
2023-01-02T03:49:41.815Z,66.68
2023-01-02T03:54:48.149Z,51.37
2023-01-02T04:00:09.552Z,36.50
2023-01-02T04:05:24.065Z,73.45
2023-01-02T04:10:31.628Z,54.63
2023-01-02T04:15:39.023Z,57.22
2023-01-02T04:20:47.843Z,78.32
2023-01-02T04:25:57.859Z,74.22
2023-01-02T04:31:24.255Z,79.03
2023-01-02T04:36:30.821Z,78.18
2023-01-02T04:41:37.312Z,75.63
2023-01-02T04:51:48.873Z,73.25
2023-01-02T04:56:55.370Z,74.78
2023-01-02T05:02:01.694Z,80.75
2023-01-02T05:07:08.473Z,74.45
2023-01-02T05:12:15.585Z,68.85
2023-01-02T05:17:22.029Z,82.80
2023-01-02T05:22:46.220Z,73.95
2023-01-02T05:27:59.256Z,51.47
2023-01-02T05:33:07.396Z,57.65
2023-01-02T05:38:17.385Z,82.85
2023-01-02T05:43:26.261Z,75.60
2023-01-02T05:48:32.858Z,50.97
2023-01-02T05:58:54.605Z,78.70
2023-01-02T06:04:05.175Z,67.25
2023-01-02T06:09:11.667Z,70.68
2023-01-02T06:14:21.634Z,71.65
2023-01-02T06:19:33.242Z,66.07
2023-01-02T06:24:44.991Z,74.18
2023-01-02T06:30:05.060Z,70.40
2023-01-02T06:35:14.974Z,63.67
2023-01-02T06:40:21.391Z,58.63
2023-01-02T06:45:28.804Z,59.15
2023-01-02T06:50:36.437Z,63.15
2023-01-02T06:55:56.735Z,53.45
2023-01-02T07:01:14.538Z,49.28
2023-01-02T07:06:23.329Z,40.10
2023-01-02T07:11:30.231Z,44.90
2023-01-02T07:16:38.807Z,59.88
2023-01-02T07:21:48.466Z,68.75
2023-01-02T07:26:55.132Z,28.52
2023-01-02T07:32:02.599Z,78.68
2023-01-02T07:37:08.970Z,52.92
2023-01-02T07:42:15.232Z,77.80
2023-01-02T07:52:26.953Z,53.00
2023-01-02T07:57:33.696Z,59.33
2023-01-02T08:02:39.883Z,57.35
2023-01-02T08:07:51.326Z,49.20
2023-01-02T08:12:59.677Z,38.58
2023-01-02T08:18:05.575Z,40.40
2023-01-02T08:23:12.115Z,29.08
2023-01-02T08:28:18.839Z,61.78
2023-01-02T08:33:26.853Z,49.83
2023-01-02T08:38:32.854Z,70.65
2023-01-02T08:43:39.681Z,62.67
2023-01-02T08:48:46.414Z,40.92
2023-01-02T08:53:52.387Z,68.28
2023-01-02T08:59:05.544Z,59.40
2023-01-02T09:04:13.308Z,50.75
2023-01-02T09:09:20.577Z,66.20
2023-01-02T09:19:31.829Z,63.03
2023-01-02T09:24:38.504Z,45.08
2023-01-02T09:29:44.686Z,31.30
2023-01-02T09:34:52.061Z,40.97
2023-01-02T09:39:58.532Z,42.05
2023-01-02T09:45:08.839Z,48.72
2023-01-02T09:50:25.889Z,57.58
2023-01-02T09:55:35.064Z,54.50
2023-01-02T10:00:41.887Z,67.68
2023-01-02T10:06:03.648Z,56.60
2023-01-02T10:11:15.527Z,61.42
2023-01-02T10:16:23.284Z,57.53
2023-01-02T10:21:31.737Z,47.05
2023-01-02T10:26:39.543Z,66.35
2023-01-02T10:31:49.140Z,60.85
2023-01-02T10:36:55.480Z,59.25
2023-01-02T10:42:02.669Z,69.35
2023-01-02T10:47:26.847Z,65.38
2023-01-02T10:52:36.083Z,67.25
2023-01-02T10:57:42.000Z,71.97
2023-01-02T11:02:53.802Z,79.00
2023-01-02T11:08:00.587Z,72.85
2023-01-02T11:13:08.156Z,72.60
2023-01-02T11:18:15.531Z,72.10
2023-01-02T11:23:24.513Z,57.88
2023-01-02T11:28:31.990Z,61.95
2023-01-02T11:33:39.842Z,75.95
2023-01-02T11:38:56.332Z,51.08
2023-01-02T11:44:04.042Z,60.88
2023-01-02T11:49:14.406Z,52.47
2023-01-02T11:54:24.960Z,67.93
2023-01-02T11:59:31.169Z,60.33
2023-01-02T12:04:42.040Z,52.28
2023-01-02T12:10:16.725Z,62.70
2023-01-02T12:15:49.299Z,51.17
2023-01-02T12:21:10.823Z,59.65
2023-01-02T12:26:22.557Z,48.60
2023-01-02T12:31:43.651Z,53.33
2023-01-02T12:37:21.306Z,52.88
2023-01-02T12:42:34.418Z,50.13
2023-01-02T12:47:49.219Z,49.85
2023-01-02T12:53:06.528Z,56.80
2023-01-02T12:58:30.074Z,43.20
2023-01-02T13:03:49.121Z,52.67
2023-01-02T13:09:05.803Z,58.22
2023-01-02T13:14:26.069Z,55.83
2023-01-02T13:20:01.156Z,63.72
2023-01-02T13:25:22.420Z,47.60
2023-01-02T13:30:44.585Z,53.33
2023-01-02T13:36:04.316Z,54.10
2023-01-02T13:41:23.858Z,59.90
2023-01-02T13:52:13.468Z,47.70
2023-01-02T13:57:36.559Z,46.47
2023-01-02T14:03:13.562Z,51.22
2023-01-02T14:08:37.152Z,36.53
2023-01-02T14:13:51.748Z,31.60
2023-01-02T14:19:18.494Z,46.97
2023-01-02T14:24:48.190Z,33.70
2023-01-02T14:30:08.384Z,42.13
2023-01-02T14:35:22.916Z,46.35
2023-01-02T14:40:34.743Z,45.25
2023-01-02T14:51:15.309Z,37.65
2023-01-02T14:56:23.684Z,48.38
2023-01-02T15:01:44.222Z,48.60
2023-01-02T15:06:55.014Z,40.92
2023-01-02T15:12:30.455Z,48.20
2023-01-02T15:17:40.815Z,40.80
2023-01-02T15:22:53.947Z,44.40
2023-01-02T15:29:03.621Z,40.80
2023-01-02T15:34:10.296Z,44.65
2023-01-02T15:39:23.113Z,42.90
2023-01-02T15:44:57.899Z,44.65
2023-01-02T15:50:13.660Z,51.58
2023-01-02T15:55:22.175Z,49.33
2023-01-02T16:00:47.817Z,49.25
2023-01-02T16:05:58.878Z,65.47
2023-01-02T16:11:06.158Z,53.47
2023-01-02T16:16:15.970Z,64.60
2023-01-02T16:21:23.492Z,58.75
2023-01-02T16:31:53.493Z,55.47
2023-01-02T16:37:17.486Z,60.30
2023-01-02T16:42:38.508Z,51.08
2023-01-02T16:47:46.007Z,47.13
2023-01-02T16:52:52.729Z,50.10
2023-01-02T16:57:58.628Z,50.63
2023-01-02T17:03:05.265Z,36.87
2023-01-02T17:08:11.666Z,55.47
2023-01-02T17:13:18.341Z,52.03
2023-01-02T17:23:30.917Z,58.70
2023-01-02T17:28:38.468Z,60.10
2023-01-02T17:33:44.709Z,48.53
2023-01-02T17:38:54.355Z,53.15
2023-01-02T17:49:08.930Z,77.32
2023-01-02T17:54:16.053Z,65.33
2023-01-02T17:59:22.593Z,43.38
2023-01-02T18:09:34.590Z,48.17
2023-01-02T18:19:47.486Z,60.08
2023-01-02T18:24:53.804Z,68.35
2023-01-02T18:35:55.439Z,56.97
2023-01-02T18:40:49.589Z,54.30
2023-01-02T18:51:03.418Z,53.60
2023-01-02T18:56:20.235Z,64.57
2023-01-02T19:01:33.236Z,46.63
2023-01-02T19:06:49.728Z,55.17
2023-01-02T19:12:16.225Z,54.08
2023-01-02T19:17:22.569Z,43.83
2023-01-02T19:27:39.655Z,66.63
2023-01-02T19:32:46.151Z,43.75
2023-01-02T19:42:58.071Z,65.68
2023-01-02T19:53:09.728Z,61.13
2023-01-02T19:58:15.479Z,60.70
2023-01-02T20:03:21.309Z,67.67
2023-01-02T20:08:27.316Z,67.60
2023-01-02T20:13:33.511Z,63.47
2023-01-02T20:18:39.477Z,73.85
2023-01-02T20:23:48.138Z,62.28
2023-01-02T20:28:58.035Z,62.22
2023-01-02T20:34:04.722Z,73.47
2023-01-02T20:39:10.508Z,67.40
2023-01-02T20:44:17.051Z,48.70
2023-01-02T20:49:23.223Z,71.78
2023-01-02T20:54:29.996Z,81.55
2023-01-02T21:04:41.493Z,73.03
2023-01-02T21:09:47.614Z,71.38
2023-01-02T21:19:59.227Z,46.45
2023-01-02T21:25:04.923Z,60.55
2023-01-02T21:30:11.714Z,66.93
2023-01-02T21:35:17.439Z,51.85
2023-01-02T21:40:23.650Z,60.20
2023-01-02T21:45:30.321Z,48.83
2023-01-02T21:50:37.151Z,48.65
2023-01-02T21:55:43.295Z,58.92
2023-01-02T22:00:49.332Z,61.30
2023-01-02T22:05:55.573Z,47.85
2023-01-02T22:11:21.872Z,54.70
2023-01-02T22:16:28.007Z,58.40
2023-01-02T22:21:33.956Z,56.40
2023-01-02T22:26:41.772Z,61.63
2023-01-02T22:31:48.221Z,59.42
2023-01-02T22:36:55.693Z,62.65
2023-01-02T22:47:45.426Z,50.90
2023-01-02T22:52:52.199Z,60.72
2023-01-02T22:57:58.369Z,57.70
2023-01-02T23:03:04.231Z,55.28
2023-01-02T23:08:11.075Z,55.90
2023-01-02T23:13:17.436Z,62.35
2023-01-02T23:18:41.591Z,68.68
2023-01-02T23:23:48.112Z,45.03
2023-01-02T23:29:06.398Z,66.28
2023-01-02T23:34:13.696Z,62.28
2023-01-02T23:39:21.516Z,63.58
2023-01-02T23:44:28.260Z,56.55
2023-01-02T23:49:34.453Z,70.05
2023-01-02T23:54:41.038Z,68.97
2023-01-02T23:59:47.391Z,68.38
