createdAt,value
2023-04-11T00:00:38.871Z,4.43
2023-04-11T00:05:39.760Z,0.90
2023-04-11T00:10:40.679Z,2.05
2023-04-11T00:15:41.519Z,1.50
2023-04-11T00:20:42.336Z,3.45
2023-04-11T00:25:43.136Z,8.50
2023-04-11T00:30:44.031Z,3.50
2023-04-11T00:35:44.909Z,3.42
2023-04-11T00:40:47.180Z,2.12
2023-04-11T00:45:48.091Z,3.65
2023-04-11T00:50:48.959Z,4.45
2023-04-11T00:55:50.075Z,2.92
2023-04-11T01:00:51.098Z,6.82
2023-04-11T01:05:54.533Z,4.65
2023-04-11T01:10:55.484Z,5.68
2023-04-11T01:15:59.287Z,3.12
2023-04-11T01:21:00.248Z,2.83
2023-04-11T01:26:01.336Z,0.85
2023-04-11T01:31:02.550Z,5.68
2023-04-11T01:36:08.013Z,3.53
2023-04-11T01:41:10.379Z,1.25
2023-04-11T01:46:12.174Z,5.43
2023-04-11T01:51:13.014Z,3.35
2023-04-11T01:56:13.911Z,3.08
2023-04-11T02:01:18.974Z,2.47
2023-04-11T02:06:19.972Z,3.17
2023-04-11T02:11:24.967Z,4.93
2023-04-11T02:16:29.024Z,4.00
2023-04-11T02:21:29.821Z,3.97
2023-04-11T02:26:31.732Z,3.78
2023-04-11T02:31:32.735Z,4.45
2023-04-11T02:36:34.017Z,1.75
2023-04-11T02:41:38.979Z,2.28
2023-04-11T02:46:40.095Z,2.50
2023-04-11T02:51:42.418Z,1.97
2023-04-11T02:56:43.334Z,4.20
2023-04-11T03:01:44.622Z,5.93
2023-04-11T03:06:45.570Z,6.10
2023-04-11T03:11:47.516Z,8.07
2023-04-11T03:16:49.190Z,3.65
2023-04-11T03:21:50.656Z,4.30
2023-04-11T03:26:52.319Z,6.15
2023-04-11T03:31:53.746Z,5.12
2023-04-11T03:36:55.146Z,7.75
2023-04-11T03:41:57.207Z,6.70
2023-04-11T03:46:58.756Z,5.75
2023-04-11T03:57:03.809Z,10.13
2023-04-11T04:02:07.315Z,11.57
2023-04-11T04:07:09.924Z,8.65
2023-04-11T04:12:13.648Z,12.07
2023-04-11T04:17:27.342Z,7.75
2023-04-11T04:22:29.754Z,16.37
2023-04-11T04:27:34.254Z,8.55
2023-04-11T04:32:35.567Z,10.15
2023-04-11T04:37:46.231Z,6.22
2023-04-11T04:43:17.411Z,10.40
2023-04-11T04:48:55.687Z,10.63
2023-04-11T04:53:58.987Z,8.70
2023-04-11T04:58:59.861Z,13.00
2023-04-11T05:04:02.911Z,10.50
2023-04-11T05:09:23.348Z,9.32
2023-04-11T05:14:25.795Z,11.97
2023-04-11T05:19:26.894Z,4.60
2023-04-11T05:24:28.437Z,13.10
2023-04-11T05:29:30.497Z,23.48
2023-04-11T05:34:50.949Z,13.02
2023-04-11T05:39:54.061Z,11.73
2023-04-11T05:44:55.784Z,10.93
2023-04-11T05:49:56.929Z,19.65
2023-04-11T05:54:58.972Z,17.95
2023-04-11T06:00:01.336Z,14.48
2023-04-11T06:05:03.060Z,10.67
2023-04-11T06:10:05.772Z,9.55
2023-04-11T06:15:08.508Z,15.90
2023-04-11T06:20:09.713Z,21.52
2023-04-11T06:25:10.699Z,14.85
2023-04-11T06:30:12.453Z,13.13
2023-04-11T06:35:13.427Z,17.45
2023-04-11T06:40:16.423Z,18.25
2023-04-11T06:45:17.350Z,24.25
2023-04-11T06:50:18.732Z,18.10
2023-04-11T06:55:20.344Z,29.55
2023-04-11T07:00:21.229Z,20.92
2023-04-11T07:05:22.179Z,15.25
2023-04-11T07:10:24.406Z,20.08
2023-04-11T07:15:25.174Z,17.12
2023-04-11T07:20:26.540Z,16.67
2023-04-11T07:25:30.067Z,12.25
2023-04-11T07:30:30.799Z,15.95
2023-04-11T07:35:33.873Z,18.42
2023-04-11T07:40:34.813Z,13.23
2023-04-11T07:45:36.339Z,14.70
2023-04-11T07:50:37.104Z,13.45
2023-04-11T07:55:38.609Z,13.13
2023-04-11T08:00:39.356Z,11.48
2023-04-11T08:05:40.328Z,10.05
2023-04-11T08:10:41.120Z,14.57
2023-04-11T08:15:42.266Z,10.32
2023-04-11T08:20:42.991Z,14.90
2023-04-11T08:25:43.803Z,9.50
2023-04-11T08:30:44.638Z,9.50
2023-04-11T08:35:45.577Z,13.52
2023-04-11T08:40:46.416Z,12.30
2023-04-11T08:45:47.247Z,10.00
2023-04-11T08:50:48.055Z,13.93
2023-04-11T08:55:49.047Z,26.27
2023-04-11T09:00:50.173Z,8.43
2023-04-11T09:05:51.302Z,13.82
2023-04-11T09:11:00.893Z,11.10
2023-04-11T09:16:12.405Z,14.07
2023-04-11T09:21:15.281Z,7.57
2023-04-11T09:26:25.985Z,7.28
2023-04-11T09:31:44.988Z,8.43
2023-04-11T09:36:53.600Z,7.30
2023-04-11T09:41:55.920Z,9.75
2023-04-11T09:47:00.288Z,10.27
2023-04-11T09:52:02.997Z,7.70
2023-04-11T09:57:05.598Z,7.45
2023-04-11T10:02:06.751Z,11.18
2023-04-11T10:07:16.230Z,6.68
2023-04-11T10:12:33.027Z,11.25
2023-04-11T10:17:34.035Z,6.50
2023-04-11T10:23:08.614Z,8.00
2023-04-11T10:28:28.964Z,10.30
2023-04-11T10:33:31.655Z,10.82
2023-04-11T10:38:47.549Z,11.35
2023-04-11T10:43:49.054Z,7.93
2023-04-11T10:49:01.224Z,7.37
2023-04-11T10:54:02.802Z,7.57
2023-04-11T10:59:03.870Z,13.07
2023-04-11T11:04:05.220Z,13.13
2023-04-11T11:09:25.006Z,6.18
2023-04-11T11:14:31.812Z,4.18
2023-04-11T11:19:33.129Z,6.10
2023-04-11T11:24:34.031Z,3.42
2023-04-11T11:29:38.154Z,7.60
2023-04-11T11:34:39.090Z,7.82
2023-04-11T11:39:40.059Z,5.43
2023-04-11T11:44:40.909Z,5.15
2023-04-11T11:49:54.654Z,5.57
2023-04-11T11:54:55.567Z,6.03
2023-04-11T11:59:57.771Z,6.53
2023-04-11T12:05:00.625Z,7.47
2023-04-11T12:15:15.419Z,5.72
2023-04-11T12:20:20.848Z,4.60
2023-04-11T12:25:22.250Z,5.03
2023-04-11T12:30:23.625Z,4.60
2023-04-11T12:35:24.612Z,5.62
2023-04-11T12:40:25.964Z,5.97
2023-04-11T12:45:26.759Z,7.37
2023-04-11T12:50:27.560Z,6.87
2023-04-11T12:55:28.292Z,6.28
2023-04-11T13:00:29.617Z,5.00
2023-04-11T13:05:30.549Z,7.87
2023-04-11T13:10:31.445Z,2.85
2023-04-11T13:15:32.302Z,5.00
2023-04-11T13:20:33.143Z,4.03
2023-04-11T13:25:33.924Z,3.87
2023-04-11T13:30:34.826Z,6.78
2023-04-11T13:35:35.611Z,6.78
2023-04-11T13:40:37.810Z,6.07
2023-04-11T13:45:38.640Z,6.85
2023-04-11T13:50:39.890Z,3.00
2023-04-11T13:55:41.057Z,6.57
2023-04-11T14:00:42.214Z,4.68
2023-04-11T14:05:43.069Z,7.35
2023-04-11T14:10:43.907Z,6.20
2023-04-11T14:15:45.136Z,3.40
2023-04-11T14:20:47.236Z,3.50
2023-04-11T14:25:48.284Z,6.53
2023-04-11T14:30:49.146Z,6.95
2023-04-11T14:35:50.320Z,5.40
2023-04-11T14:40:51.236Z,4.93
2023-04-11T14:45:56.832Z,5.10
2023-04-11T14:51:01.474Z,7.40
2023-04-11T14:56:06.528Z,4.50
2023-04-11T15:01:07.487Z,6.05
2023-04-11T15:06:10.385Z,6.12
2023-04-11T15:11:11.241Z,6.95
2023-04-11T15:16:12.619Z,6.62
2023-04-11T15:21:14.207Z,5.18
2023-04-11T15:26:15.481Z,4.32
2023-04-11T15:31:26.689Z,4.53
2023-04-11T15:36:27.837Z,5.40
2023-04-11T15:41:29.619Z,7.75
2023-04-11T15:46:30.946Z,4.97
2023-04-11T15:51:31.795Z,8.07
2023-04-11T15:56:32.567Z,9.20
2023-04-11T16:01:35.574Z,11.77
2023-04-11T16:06:36.768Z,11.27
2023-04-11T16:11:39.097Z,6.53
2023-04-11T16:16:40.115Z,11.70
2023-04-11T16:21:42.151Z,6.28
2023-04-11T16:26:42.928Z,10.13
2023-04-11T16:31:43.901Z,6.12
2023-04-11T16:36:45.049Z,9.40
2023-04-11T16:41:46.619Z,5.07
2023-04-11T16:46:47.631Z,13.20
2023-04-11T16:51:48.453Z,8.38
2023-04-11T16:56:49.230Z,15.43
2023-04-11T17:01:50.302Z,5.87
2023-04-11T17:06:51.189Z,5.68
2023-04-11T17:11:52.149Z,5.22
2023-04-11T17:16:53.058Z,10.00
2023-04-11T17:21:53.938Z,9.38
2023-04-11T17:26:56.259Z,7.07
2023-04-11T17:31:57.232Z,8.20
2023-04-11T17:36:58.042Z,6.03
2023-04-11T17:41:59.004Z,10.00
2023-04-11T17:46:59.819Z,10.43
2023-04-11T17:52:01.094Z,12.10
2023-04-11T17:57:02.420Z,8.85
2023-04-11T18:02:04.196Z,11.12
2023-04-11T18:07:06.450Z,8.02
2023-04-11T18:12:07.330Z,9.13
2023-04-11T18:17:08.128Z,16.48
2023-04-11T18:22:08.905Z,10.07
2023-04-11T18:27:12.581Z,14.77
2023-04-11T18:32:13.364Z,10.02
2023-04-11T18:37:14.342Z,7.70
2023-04-11T18:42:15.208Z,13.52
2023-04-11T18:47:20.351Z,8.30
2023-04-11T18:52:24.182Z,9.85
2023-04-11T18:57:27.819Z,9.35
2023-04-11T19:02:29.968Z,7.18
2023-04-11T19:07:30.749Z,10.80
2023-04-11T19:12:32.529Z,12.00
2023-04-11T19:17:34.716Z,6.87
2023-04-11T19:22:38.967Z,11.13
2023-04-11T19:27:40.720Z,12.07
2023-04-11T19:32:43.418Z,9.18
2023-04-11T19:37:44.532Z,7.25
2023-04-11T19:42:45.437Z,10.50
2023-04-11T19:47:46.214Z,15.07
2023-04-11T19:52:47.044Z,14.90
2023-04-11T19:57:48.035Z,16.85
2023-04-11T20:02:49.080Z,10.95
2023-04-11T20:07:49.974Z,7.95
2023-04-11T20:12:51.576Z,10.85
2023-04-11T20:17:52.360Z,9.73
2023-04-11T20:22:53.978Z,9.70
2023-04-11T20:27:54.822Z,13.32
2023-04-11T20:32:55.926Z,11.63
2023-04-11T20:37:56.733Z,12.27
2023-04-11T20:42:59.433Z,9.65
2023-04-11T20:48:01.223Z,8.60
2023-04-11T20:53:04.262Z,15.13
2023-04-11T20:58:07.711Z,11.55
2023-04-11T21:03:08.542Z,6.82
2023-04-11T21:08:11.447Z,11.43
2023-04-11T21:13:12.382Z,4.55
2023-04-11T21:18:13.305Z,7.75
2023-04-11T21:23:14.073Z,8.18
2023-04-11T21:28:14.911Z,7.55
2023-04-11T21:33:16.577Z,7.53
2023-04-11T21:38:17.352Z,12.52
2023-04-11T21:43:18.222Z,11.00
2023-04-11T21:48:18.949Z,10.63
2023-04-11T21:53:19.782Z,8.80
2023-04-11T21:58:28.972Z,6.07
2023-04-11T22:03:30.884Z,7.03
2023-04-11T22:08:32.153Z,10.85
2023-04-11T22:13:34.134Z,6.97
2023-04-11T22:18:45.875Z,11.18
2023-04-11T22:23:49.303Z,8.85
2023-04-11T22:28:50.100Z,8.65
2023-04-11T22:33:51.368Z,10.30
2023-04-11T22:38:52.290Z,11.80
2023-04-11T22:43:53.161Z,9.75
2023-04-11T22:48:53.906Z,12.35
2023-04-11T22:53:56.042Z,10.52
2023-04-11T22:58:56.934Z,7.62
2023-04-11T23:03:58.352Z,7.85
2023-04-11T23:08:59.795Z,9.10
2023-04-11T23:14:00.933Z,8.80
2023-04-11T23:19:01.787Z,7.90
2023-04-11T23:24:03.313Z,9.95
2023-04-11T23:29:04.101Z,11.02
2023-04-11T23:34:04.969Z,8.75
2023-04-11T23:39:05.722Z,6.22
2023-04-11T23:44:06.637Z,10.90
2023-04-11T23:49:07.375Z,9.65
2023-04-11T23:54:08.176Z,12.45
2023-04-11T23:59:12.879Z,11.65
