createdAt,value
2018-04-18T00:01:16.667Z,9.63
2018-04-18T00:03:44.955Z,11.13
2018-04-18T00:06:12.544Z,9.53
2018-04-18T00:08:40.033Z,11.90
2018-04-18T00:11:07.561Z,13.13
2018-04-18T00:13:35.063Z,12.80
2018-04-18T00:16:02.569Z,9.97
2018-04-18T00:18:30.105Z,9.77
2018-04-18T00:20:58.402Z,10.30
2018-04-18T00:23:25.919Z,12.30
2018-04-18T00:25:53.417Z,9.10
2018-04-18T00:28:20.942Z,12.33
2018-04-18T00:30:48.445Z,9.87
2018-04-18T00:33:15.979Z,10.00
2018-04-18T00:35:43.484Z,12.10
2018-04-18T00:38:11.841Z,10.60
2018-04-18T00:40:39.382Z,11.93
2018-04-18T00:43:06.883Z,10.83
2018-04-18T00:45:34.416Z,9.83
2018-04-18T00:48:01.965Z,11.70
2018-04-18T00:50:29.463Z,11.60
2018-04-18T00:52:56.972Z,14.30
2018-04-18T00:55:24.529Z,11.07
2018-04-18T00:57:52.034Z,12.83
2018-04-18T01:00:19.594Z,13.27
2018-04-18T01:02:47.098Z,12.53
2018-04-18T01:05:15.381Z,13.40
2018-04-18T01:07:42.902Z,15.27
2018-04-18T01:10:10.417Z,14.43
2018-04-18T01:12:37.939Z,16.50
2018-04-18T01:15:05.431Z,11.57
2018-04-18T01:17:32.966Z,12.17
2018-04-18T01:20:01.237Z,18.47
2018-04-18T01:22:29.534Z,14.07
2018-04-18T01:24:57.061Z,15.73
2018-04-18T01:27:25.357Z,11.73
2018-04-18T01:29:53.628Z,12.00
2018-04-18T01:32:21.937Z,17.30
2018-04-18T01:34:49.464Z,13.60
2018-04-18T01:37:16.982Z,15.40
2018-04-18T01:39:44.509Z,14.70
2018-04-18T01:42:12.029Z,10.60
2018-04-18T01:44:40.326Z,15.90
2018-04-18T01:47:08.585Z,10.93
2018-04-18T01:49:36.886Z,11.80
2018-04-18T01:52:04.393Z,11.60
2018-04-18T01:54:31.917Z,16.20
2018-04-18T01:56:59.456Z,13.20
2018-04-18T01:59:26.974Z,12.90
2018-04-18T02:01:54.474Z,20.47
2018-04-18T02:04:22.013Z,11.50
2018-04-18T02:06:50.289Z,11.53
2018-04-18T02:09:18.595Z,12.57
2018-04-18T02:11:46.136Z,13.87
2018-04-18T02:14:13.673Z,13.97
2018-04-18T02:16:41.185Z,16.07
2018-04-18T02:19:08.684Z,12.30
2018-04-18T02:21:36.216Z,15.90
2018-04-18T02:24:03.753Z,12.27
2018-04-18T02:26:31.265Z,13.03
2018-04-18T02:28:58.788Z,12.63
2018-04-18T02:31:26.332Z,16.23
2018-04-18T02:33:53.869Z,14.30
2018-04-18T02:36:21.386Z,19.80
2018-04-18T02:38:48.912Z,17.70
2018-04-18T02:41:17.217Z,11.60
2018-04-18T02:43:44.732Z,16.37
2018-04-18T02:46:12.269Z,14.30
2018-04-18T02:48:39.798Z,11.43
2018-04-18T02:51:07.339Z,11.87
2018-04-18T02:53:34.854Z,12.17
2018-04-18T02:56:02.380Z,16.60
2018-04-18T02:58:29.924Z,13.20
2018-04-18T03:00:57.429Z,13.60
2018-04-18T03:03:25.707Z,14.80
2018-04-18T03:05:54.029Z,12.07
2018-04-18T03:08:21.530Z,14.40
2018-04-18T03:10:49.819Z,15.67
2018-04-18T03:13:17.346Z,14.20
2018-04-18T03:15:44.844Z,12.43
2018-04-18T03:18:12.353Z,12.77
2018-04-18T03:20:39.890Z,12.87
2018-04-18T03:23:07.406Z,18.90
2018-04-18T03:25:35.711Z,14.13
2018-04-18T03:28:03.213Z,16.53
2018-04-18T03:30:30.712Z,15.40
2018-04-18T03:32:58.239Z,17.83
2018-04-18T03:35:25.784Z,18.30
2018-04-18T03:37:53.282Z,13.17
2018-04-18T03:40:21.556Z,16.87
2018-04-18T03:42:49.861Z,16.97
2018-04-18T03:45:17.360Z,12.40
2018-04-18T03:47:44.885Z,14.53
2018-04-18T03:50:12.397Z,16.30
2018-04-18T03:52:40.679Z,13.93
2018-04-18T03:55:08.950Z,19.20
2018-04-18T03:57:37.230Z,12.67
2018-04-18T04:00:05.526Z,21.10
2018-04-18T04:02:33.085Z,18.07
2018-04-18T04:05:00.558Z,14.87
2018-04-18T04:07:28.072Z,14.30
2018-04-18T04:09:55.592Z,15.30
2018-04-18T04:12:23.098Z,13.93
2018-04-18T04:14:50.591Z,13.57
2018-04-18T04:17:29.857Z,14.40
2018-04-18T04:20:09.113Z,12.83
2018-04-18T04:22:48.262Z,14.90
2018-04-18T04:25:15.792Z,12.77
2018-04-18T04:27:43.295Z,19.77
2018-04-18T04:30:10.852Z,15.37
2018-04-18T04:32:38.353Z,11.93
2018-04-18T04:35:05.858Z,13.67
2018-04-18T04:37:33.393Z,13.17
2018-04-18T04:40:00.914Z,13.63
2018-04-18T04:42:28.459Z,16.37
2018-04-18T04:44:55.993Z,13.00
2018-04-18T04:47:23.533Z,14.43
2018-04-18T04:49:51.837Z,13.90
2018-04-18T04:52:19.357Z,15.93
2018-04-18T04:54:46.905Z,15.90
2018-04-18T04:57:14.437Z,19.60
2018-04-18T04:59:41.935Z,14.90
2018-04-18T05:02:09.459Z,20.67
2018-04-18T05:04:36.993Z,18.13
2018-04-18T05:07:04.527Z,16.00
2018-04-18T05:09:32.035Z,18.10
2018-04-18T05:11:59.572Z,17.80
2018-04-18T05:14:27.082Z,15.93
2018-04-18T05:16:54.631Z,17.10
2018-04-18T05:19:22.142Z,15.30
2018-04-18T05:21:49.693Z,16.60
2018-04-18T05:24:17.240Z,22.13
2018-04-18T05:26:44.777Z,17.60
2018-04-18T05:29:12.292Z,15.57
2018-04-18T05:31:39.863Z,15.53
2018-04-18T05:34:07.371Z,18.83
2018-04-18T05:36:34.908Z,17.93
2018-04-18T05:39:02.451Z,25.10
2018-04-18T05:41:30.202Z,14.70
2018-04-18T05:43:57.725Z,17.63
2018-04-18T05:46:26.018Z,17.30
2018-04-18T05:48:54.314Z,20.30
2018-04-18T05:51:21.846Z,18.00
2018-04-18T05:53:49.368Z,15.40
2018-04-18T05:56:16.875Z,15.10
2018-04-18T05:58:44.398Z,17.90
2018-04-18T06:01:12.681Z,15.03
2018-04-18T06:03:40.985Z,15.80
2018-04-18T06:06:08.538Z,18.70
2018-04-18T06:08:36.053Z,20.67
2018-04-18T06:11:03.574Z,15.10
2018-04-18T06:13:31.136Z,19.17
2018-04-18T06:15:58.683Z,16.60
2018-04-18T06:18:26.999Z,16.00
2018-04-18T06:20:54.499Z,23.90
2018-04-18T06:23:22.041Z,15.63
2018-04-18T06:25:50.359Z,24.17
2018-04-18T06:28:17.861Z,22.87
2018-04-18T06:30:45.381Z,27.20
2018-04-18T06:33:12.896Z,20.50
2018-04-18T06:35:41.178Z,21.40
2018-04-18T06:38:09.457Z,21.87
2018-04-18T06:40:37.996Z,19.60
2018-04-18T06:43:05.498Z,24.70
2018-04-18T06:45:33.017Z,18.87
2018-04-18T06:48:00.586Z,22.77
2018-04-18T06:50:28.109Z,17.87
2018-04-18T06:52:55.614Z,18.00
2018-04-18T06:55:23.913Z,21.33
2018-04-18T06:57:51.441Z,21.63
2018-04-18T07:00:18.957Z,27.10
2018-04-18T07:02:46.552Z,15.47
2018-04-18T07:05:14.087Z,16.73
2018-04-18T07:07:41.681Z,17.77
2018-04-18T07:10:09.197Z,15.93
2018-04-18T07:12:36.757Z,24.83
2018-04-18T07:15:04.304Z,22.33
2018-04-18T07:17:31.858Z,17.20
2018-04-18T07:19:59.377Z,17.10
2018-04-18T07:22:26.901Z,16.70
2018-04-18T07:24:54.445Z,18.97
2018-04-18T07:27:21.949Z,15.40
2018-04-18T07:29:49.463Z,17.93
2018-04-18T07:32:17.013Z,18.63
2018-04-18T07:34:44.575Z,22.77
2018-04-18T07:37:12.131Z,18.40
2018-04-18T07:39:39.669Z,18.80
2018-04-18T07:42:07.978Z,15.00
2018-04-18T07:44:35.576Z,14.30
2018-04-18T07:47:03.134Z,18.07
2018-04-18T07:49:30.681Z,15.40
2018-04-18T07:51:58.198Z,19.20
2018-04-18T07:54:25.704Z,21.73
2018-04-18T07:56:53.266Z,15.23
2018-04-18T07:59:20.783Z,17.90
2018-04-18T08:01:48.338Z,22.83
2018-04-18T08:04:15.851Z,19.10
2018-04-18T08:06:43.408Z,17.43
2018-04-18T08:09:10.971Z,17.70
2018-04-18T08:11:38.500Z,16.93
2018-04-18T08:14:06.051Z,23.17
2018-04-18T08:16:33.600Z,20.60
2018-04-18T08:19:01.140Z,15.87
2018-04-18T08:21:29.449Z,15.70
2018-04-18T08:23:57.723Z,20.57
2018-04-18T08:26:25.249Z,18.53
2018-04-18T08:28:53.549Z,16.83
2018-04-18T08:31:21.089Z,20.87
2018-04-18T08:33:49.401Z,18.27
2018-04-18T08:36:16.922Z,18.90
2018-04-18T08:38:44.497Z,20.50
2018-04-18T08:41:12.029Z,25.40
2018-04-18T08:43:39.558Z,18.10
2018-04-18T08:46:07.093Z,16.30
2018-04-18T08:48:34.610Z,21.27
2018-04-18T08:51:02.896Z,17.37
2018-04-18T08:53:31.186Z,15.00
2018-04-18T08:55:58.706Z,16.67
2018-04-18T08:58:26.251Z,19.83
2018-04-18T09:00:53.820Z,24.07
2018-04-18T09:03:21.324Z,20.23
2018-04-18T09:05:48.853Z,17.97
2018-04-18T09:08:16.586Z,24.17
2018-04-18T09:10:44.136Z,15.87
2018-04-18T09:13:11.658Z,18.10
2018-04-18T09:15:39.207Z,17.00
2018-04-18T09:18:06.705Z,19.30
2018-04-18T09:20:34.225Z,20.30
2018-04-18T09:23:01.755Z,23.30
2018-04-18T09:25:29.288Z,19.30
2018-04-18T09:27:56.817Z,21.20
2018-04-18T09:30:24.349Z,21.80
2018-04-18T09:32:52.669Z,17.40
2018-04-18T09:35:20.179Z,18.53
2018-04-18T09:37:48.508Z,23.00
2018-04-18T09:40:16.018Z,16.87
2018-04-18T09:42:44.311Z,22.03
2018-04-18T09:45:12.606Z,20.97
2018-04-18T09:47:40.109Z,15.70
2018-04-18T09:50:07.703Z,17.83
2018-04-18T09:52:35.246Z,21.80
2018-04-18T09:55:03.551Z,16.80
2018-04-18T09:57:31.070Z,17.23
2018-04-18T09:59:58.590Z,20.33
2018-04-18T10:02:29.027Z,18.87
2018-04-18T10:04:56.541Z,14.40
2018-04-18T10:07:24.866Z,22.50
2018-04-18T10:09:52.431Z,15.03
2018-04-18T10:12:19.962Z,15.60
2018-04-18T10:14:47.493Z,17.50
2018-04-18T10:17:15.778Z,16.70
2018-04-18T10:19:44.116Z,14.60
2018-04-18T10:22:11.671Z,21.13
2018-04-18T10:24:39.209Z,14.40
2018-04-18T10:27:06.733Z,15.10
2018-04-18T10:29:35.013Z,17.13
2018-04-18T10:32:02.568Z,15.73
2018-04-18T10:34:30.868Z,15.00
2018-04-18T10:36:58.600Z,15.20
2018-04-18T10:39:26.894Z,11.90
2018-04-18T10:41:54.406Z,13.00
2018-04-18T10:44:21.977Z,12.03
2018-04-18T10:46:49.537Z,10.07
2018-04-18T10:49:17.041Z,9.63
2018-04-18T10:51:44.569Z,12.63
2018-04-18T10:54:12.870Z,10.60
2018-04-18T10:56:40.431Z,12.73
2018-04-18T10:59:07.939Z,7.93
2018-04-18T11:01:35.523Z,11.13
2018-04-18T11:04:03.789Z,15.23
2018-04-18T11:06:31.321Z,6.80
2018-04-18T11:08:58.832Z,8.17
2018-04-18T11:11:26.359Z,6.13
2018-04-18T11:13:53.906Z,14.00
2018-04-18T11:16:21.441Z,12.87
2018-04-18T11:18:48.967Z,10.13
2018-04-18T11:21:17.261Z,7.17
2018-04-18T11:23:44.801Z,7.00
2018-04-18T11:26:12.314Z,7.70
2018-04-18T11:28:39.836Z,11.13
2018-04-18T11:31:07.352Z,7.67
2018-04-18T11:33:34.901Z,10.63
2018-04-18T11:36:02.414Z,6.73
2018-04-18T11:38:29.929Z,7.73
2018-04-18T11:40:57.473Z,6.37
2018-04-18T11:43:24.969Z,6.27
2018-04-18T11:45:52.510Z,7.70
2018-04-18T11:48:20.797Z,8.30
2018-04-18T11:50:49.105Z,6.40
2018-04-18T11:53:16.605Z,5.83
2018-04-18T11:55:44.125Z,7.90
2018-04-18T11:58:12.389Z,7.67
2018-04-18T12:00:39.913Z,8.23
2018-04-18T12:03:08.203Z,8.07
2018-04-18T12:05:36.478Z,11.60
2018-04-18T12:08:04.778Z,12.70
2018-04-18T12:10:32.291Z,6.40
2018-04-18T12:12:59.802Z,6.57
2018-04-18T12:15:28.286Z,6.70
2018-04-18T12:17:55.819Z,7.10
2018-04-18T12:20:23.329Z,7.47
2018-04-18T12:22:50.831Z,7.17
2018-04-18T12:25:19.113Z,11.10
2018-04-18T12:27:46.632Z,7.97
2018-04-18T12:30:14.141Z,7.37
2018-04-18T12:32:41.666Z,7.77
2018-04-18T12:35:09.153Z,6.10
2018-04-18T12:37:36.689Z,6.80
2018-04-18T12:40:04.962Z,8.43
2018-04-18T12:42:33.279Z,6.40
2018-04-18T12:45:00.809Z,6.63
2018-04-18T12:47:29.120Z,6.53
2018-04-18T12:49:56.649Z,6.07
2018-04-18T12:52:24.943Z,7.30
2018-04-18T12:54:52.491Z,7.87
2018-04-18T12:57:19.994Z,5.97
2018-04-18T12:59:47.505Z,7.67
2018-04-18T13:02:15.025Z,8.97
2018-04-18T13:04:42.593Z,9.47
2018-04-18T13:07:10.889Z,8.27
2018-04-18T13:09:39.166Z,7.20
2018-04-18T13:12:07.478Z,14.10
2018-04-18T13:14:35.002Z,8.07
2018-04-18T13:17:03.281Z,9.20
2018-04-18T13:19:31.577Z,10.93
2018-04-18T13:21:59.125Z,12.63
2018-04-18T13:24:26.642Z,10.53
2018-04-18T13:26:54.163Z,15.07
2018-04-18T13:29:21.681Z,9.23
2018-04-18T13:31:49.946Z,9.87
2018-04-18T13:34:17.472Z,10.60
2018-04-18T13:36:44.989Z,9.20
2018-04-18T13:39:12.503Z,17.60
2018-04-18T13:41:40.043Z,11.03
2018-04-18T13:44:07.558Z,16.03
2018-04-18T13:46:35.844Z,12.00
2018-04-18T13:49:04.097Z,12.50
2018-04-18T13:51:31.638Z,11.60
2018-04-18T13:53:59.169Z,19.40
2018-04-18T13:56:26.727Z,8.20
2018-04-18T13:58:54.225Z,7.23
2018-04-18T14:01:21.773Z,9.37
2018-04-18T14:03:49.314Z,11.10
2018-04-18T14:06:16.870Z,14.37
2018-04-18T14:08:44.396Z,15.07
2018-04-18T14:11:11.909Z,7.77
2018-04-18T14:13:39.469Z,10.63
2018-04-18T14:16:06.969Z,9.43
2018-04-18T14:18:34.499Z,8.70
2018-04-18T14:21:02.769Z,13.97
2018-04-18T14:23:30.292Z,11.13
2018-04-18T14:25:58.629Z,10.03
2018-04-18T14:28:26.910Z,18.33
2018-04-18T14:30:55.240Z,9.33
2018-04-18T14:33:22.750Z,10.20
2018-04-18T14:35:51.053Z,9.23
2018-04-18T14:38:18.593Z,7.87
2018-04-18T14:40:46.115Z,8.53
2018-04-18T14:43:14.416Z,7.20
2018-04-18T14:45:42.690Z,10.60
2018-04-18T14:48:10.997Z,9.00
2018-04-18T14:50:38.543Z,10.13
2018-04-18T14:53:06.058Z,5.57
2018-04-18T14:55:33.560Z,6.10
2018-04-18T14:58:01.077Z,7.70
2018-04-18T15:00:28.582Z,9.33
2018-04-18T15:02:56.105Z,5.57
2018-04-18T15:05:24.363Z,9.00
2018-04-18T15:07:51.854Z,9.37
2018-04-18T15:10:20.171Z,7.97
2018-04-18T15:12:47.693Z,6.43
2018-04-18T15:15:15.236Z,7.10
2018-04-18T15:17:43.577Z,6.90
2018-04-18T15:20:11.151Z,8.73
2018-04-18T15:22:38.693Z,6.67
2018-04-18T15:25:06.978Z,7.60
2018-04-18T15:27:34.525Z,5.97
2018-04-18T15:30:02.083Z,5.00
2018-04-18T15:32:29.642Z,8.00
2018-04-18T15:34:57.188Z,6.50
2018-04-18T15:37:24.725Z,6.10
2018-04-18T15:39:52.249Z,7.50
2018-04-18T15:42:19.764Z,8.53
2018-04-18T15:44:47.301Z,8.57
2018-04-18T15:47:14.860Z,8.70
2018-04-18T15:49:43.117Z,8.57
2018-04-18T15:52:11.450Z,7.57
2018-04-18T15:54:38.968Z,8.33
2018-04-18T15:57:06.515Z,8.50
2018-04-18T15:59:34.814Z,11.00
2018-04-18T16:02:02.343Z,7.80
2018-04-18T16:04:29.869Z,7.40
2018-04-18T16:06:57.417Z,6.97
2018-04-18T16:09:24.956Z,8.40
2018-04-18T16:11:52.481Z,7.33
2018-04-18T16:14:20.807Z,7.73
2018-04-18T16:16:48.368Z,7.23
2018-04-18T16:19:15.889Z,6.77
2018-04-18T16:21:44.216Z,9.40
2018-04-18T16:24:11.730Z,7.90
2018-04-18T16:26:40.037Z,6.60
2018-04-18T16:29:19.610Z,8.30
2018-04-18T16:31:48.133Z,6.17
2018-04-18T16:34:15.677Z,6.17
2018-04-18T16:36:43.530Z,10.60
2018-04-18T16:39:11.504Z,6.80
2018-04-18T16:41:39.018Z,9.07
2018-04-18T16:44:06.544Z,13.20
2018-04-18T16:46:34.846Z,10.47
2018-04-18T16:49:02.677Z,11.87
2018-04-18T16:51:51.888Z,7.63
2018-04-18T16:54:19.636Z,7.50
2018-04-18T16:56:47.200Z,6.93
2018-04-18T16:59:14.708Z,5.77
2018-04-18T17:01:42.237Z,6.90
2018-04-18T17:04:09.778Z,8.13
2018-04-18T17:06:37.415Z,7.03
2018-04-18T17:09:05.726Z,7.17
2018-04-18T17:11:33.649Z,6.67
2018-04-18T17:14:01.945Z,6.83
2018-04-18T17:16:29.553Z,6.63
2018-04-18T17:18:57.123Z,7.93
2018-04-18T17:21:24.664Z,8.27
2018-04-18T17:23:52.187Z,6.90
2018-04-18T17:26:19.684Z,6.33
2018-04-18T17:28:47.230Z,9.10
2018-04-18T17:31:14.777Z,9.73
2018-04-18T17:33:42.265Z,8.77
2018-04-18T17:36:10.070Z,5.63
2018-04-18T17:38:37.758Z,5.87
2018-04-18T17:41:05.357Z,6.20
2018-04-18T17:43:32.893Z,6.23
2018-04-18T17:46:00.464Z,9.80
2018-04-18T17:48:28.022Z,5.80
2018-04-18T17:50:55.806Z,8.57
2018-04-18T17:53:23.822Z,5.83
2018-04-18T17:55:51.737Z,5.73
2018-04-18T17:58:19.393Z,9.47
2018-04-18T18:00:46.984Z,5.40
2018-04-18T18:03:15.385Z,11.67
2018-04-18T18:05:43.620Z,5.93
2018-04-18T18:08:11.545Z,5.70
2018-04-18T18:10:39.109Z,5.57
2018-04-18T18:13:06.641Z,4.90
2018-04-18T18:15:34.285Z,7.13
2018-04-18T18:18:01.905Z,5.30
2018-04-18T18:20:29.465Z,4.70
2018-04-18T18:22:57.190Z,4.53
2018-04-18T18:25:24.787Z,4.93
2018-04-18T18:27:52.302Z,4.47
2018-04-18T18:30:20.579Z,5.90
2018-04-18T18:32:48.958Z,4.40
2018-04-18T18:35:17.448Z,5.00
2018-04-18T18:37:44.996Z,6.17
2018-04-18T18:40:13.314Z,4.40
2018-04-18T18:42:40.877Z,4.80
2018-04-18T18:45:08.644Z,5.70
2018-04-18T18:47:36.315Z,4.43
2018-04-18T18:50:03.850Z,5.10
2018-04-18T18:52:31.437Z,4.60
2018-04-18T18:54:59.186Z,8.33
2018-04-18T18:57:26.925Z,5.30
2018-04-18T18:59:54.526Z,9.20
2018-04-18T19:02:21.996Z,6.97
2018-04-18T19:04:49.633Z,7.63
2018-04-18T19:07:17.370Z,5.03
2018-04-18T19:09:44.943Z,6.47
2018-04-18T19:12:12.461Z,5.63
2018-04-18T19:14:40.811Z,5.40
2018-04-18T19:17:08.618Z,5.63
2018-04-18T19:19:36.148Z,8.07
2018-04-18T19:22:04.503Z,5.13
2018-04-18T19:24:32.160Z,5.47
2018-04-18T19:26:59.805Z,9.03
2018-04-18T19:29:27.568Z,6.73
2018-04-18T19:31:55.090Z,5.77
2018-04-18T19:34:23.551Z,5.87
2018-04-18T19:36:51.068Z,5.60
2018-04-18T19:39:19.208Z,14.77
2018-04-18T19:41:46.863Z,4.87
2018-04-18T19:44:15.237Z,9.70
2018-04-18T19:46:42.741Z,5.90
2018-04-18T19:49:10.537Z,8.70
2018-04-18T19:51:38.602Z,6.00
2018-04-18T19:54:06.178Z,6.97
2018-04-18T19:56:33.733Z,5.13
2018-04-18T19:59:01.290Z,5.40
2018-04-18T20:01:29.540Z,14.20
2018-04-18T20:03:57.144Z,10.60
2018-04-18T20:06:24.699Z,5.83
2018-04-18T20:08:52.354Z,6.00
2018-04-18T20:11:20.135Z,8.00
2018-04-18T20:13:48.806Z,6.10
2018-04-18T20:16:16.418Z,5.73
2018-04-18T20:18:43.914Z,6.80
2018-04-18T20:21:11.449Z,7.07
2018-04-18T20:23:39.093Z,8.00
2018-04-18T20:26:06.597Z,6.37
2018-04-18T20:28:34.163Z,6.60
2018-04-18T20:31:02.437Z,9.00
2018-04-18T20:33:30.063Z,8.20
2018-04-18T20:35:57.666Z,6.97
2018-04-18T20:38:25.987Z,9.63
2018-04-18T20:40:53.518Z,8.63
2018-04-18T20:43:21.965Z,7.27
2018-04-18T20:45:49.623Z,7.90
2018-04-18T20:48:17.162Z,8.20
2018-04-18T20:50:44.701Z,7.43
2018-04-18T20:53:12.387Z,8.47
2018-04-18T20:55:40.017Z,8.00
2018-04-18T20:58:07.565Z,7.80
2018-04-18T21:00:35.086Z,10.60
2018-04-18T21:03:02.672Z,10.00
2018-04-18T21:05:31.049Z,8.40
2018-04-18T21:07:59.507Z,8.60
2018-04-18T21:10:27.045Z,10.80
2018-04-18T21:12:54.577Z,8.20
2018-04-18T21:15:22.148Z,7.60
2018-04-18T21:17:49.725Z,7.70
2018-04-18T21:20:17.258Z,8.57
2018-04-18T21:22:44.790Z,11.63
2018-04-18T21:25:13.097Z,7.50
2018-04-18T21:27:40.707Z,8.27
2018-04-18T21:30:08.229Z,7.80
2018-04-18T21:32:35.776Z,8.73
2018-04-18T21:35:03.316Z,11.50
2018-04-18T21:37:31.612Z,7.73
2018-04-18T21:39:59.150Z,8.73
2018-04-18T21:42:27.465Z,14.70
2018-04-18T21:44:54.966Z,9.07
2018-04-18T21:47:22.469Z,12.00
2018-04-18T21:49:50.014Z,9.00
2018-04-18T21:52:17.533Z,9.70
2018-04-18T21:54:45.062Z,8.93
2018-04-18T21:57:12.600Z,9.67
2018-04-18T21:59:40.115Z,10.10
2018-04-18T22:02:07.702Z,17.83
2018-04-18T22:04:35.960Z,12.37
2018-04-18T22:07:04.231Z,9.97
2018-04-18T22:09:31.762Z,14.57
2018-04-18T22:11:59.287Z,12.30
2018-04-18T22:14:26.818Z,18.67
2018-04-18T22:16:55.077Z,9.63
2018-04-18T22:19:22.608Z,8.47
2018-04-18T22:21:50.157Z,9.70
2018-04-18T22:24:17.673Z,14.53
2018-04-18T22:26:45.975Z,10.53
2018-04-18T22:29:13.517Z,17.17
2018-04-18T22:31:41.815Z,10.70
2018-04-18T22:34:09.345Z,11.40
2018-04-18T22:36:37.605Z,17.93
2018-04-18T22:39:05.109Z,11.67
2018-04-18T22:41:32.649Z,13.70
2018-04-18T22:44:00.157Z,11.20
2018-04-18T22:46:27.668Z,15.27
2018-04-18T22:48:55.188Z,11.60
2018-04-18T22:51:22.712Z,15.97
2018-04-18T22:53:50.212Z,12.87
2018-04-18T22:56:18.481Z,10.03
2018-04-18T22:58:46.011Z,10.50
2018-04-18T23:01:13.517Z,13.03
2018-04-18T23:03:41.813Z,10.87
2018-04-18T23:06:09.325Z,10.60
2018-04-18T23:08:36.872Z,10.77
2018-04-18T23:11:04.398Z,11.30
2018-04-18T23:13:31.945Z,11.53
2018-04-18T23:15:59.464Z,11.33
2018-04-18T23:18:26.955Z,10.37
2018-04-18T23:20:55.240Z,10.93
2018-04-18T23:23:22.744Z,11.87
2018-04-18T23:25:50.277Z,10.40
2018-04-18T23:28:17.773Z,10.33
2018-04-18T23:30:45.292Z,10.27
2018-04-18T23:33:12.794Z,15.30
2018-04-18T23:35:40.327Z,11.57
2018-04-18T23:38:07.890Z,12.30
2018-04-18T23:40:35.383Z,11.77
2018-04-18T23:43:02.869Z,17.33
2018-04-18T23:45:30.397Z,14.47
2018-04-18T23:47:57.937Z,16.73
2018-04-18T23:50:25.502Z,9.97
2018-04-18T23:52:53.016Z,9.60
2018-04-18T23:55:20.536Z,10.30
2018-04-18T23:57:48.821Z,12.83
