createdAt,value
2019-04-24T00:01:37.493Z,3.10
2019-04-24T00:04:19.319Z,4.30
2019-04-24T00:09:18.294Z,4.60
2019-04-24T00:15:26.298Z,3.80
2019-04-24T00:17:57.112Z,3.40
2019-04-24T00:22:55.699Z,3.70
2019-04-24T00:25:30.449Z,3.20
2019-04-24T00:27:58.137Z,3.40
2019-04-24T00:30:27.442Z,4.30
2019-04-24T00:33:07.154Z,4.37
2019-04-24T00:38:32.049Z,5.03
2019-04-24T00:48:36.242Z,3.70
2019-04-24T00:56:21.866Z,3.57
2019-04-24T00:59:07.741Z,3.00
2019-04-24T01:04:58.277Z,4.90
2019-04-24T01:07:39.535Z,4.07
2019-04-24T01:10:56.127Z,2.80
2019-04-24T01:13:01.302Z,3.87
2019-04-24T01:15:27.287Z,2.40
2019-04-24T01:17:53.337Z,3.10
2019-04-24T01:23:09.804Z,2.63
2019-04-24T01:25:46.015Z,3.20
2019-04-24T01:28:27.790Z,3.10
2019-04-24T01:31:23.242Z,3.20
2019-04-24T01:37:34.584Z,4.30
2019-04-24T01:43:05.572Z,2.50
2019-04-24T01:45:19.869Z,3.10
2019-04-24T01:48:02.470Z,2.57
2019-04-24T01:50:15.910Z,3.83
2019-04-24T01:52:48.466Z,3.73
2019-04-24T01:55:16.518Z,3.20
2019-04-24T01:57:50.208Z,3.53
2019-04-24T02:00:37.370Z,3.33
2019-04-24T02:05:26.459Z,3.67
2019-04-24T02:08:19.721Z,3.37
2019-04-24T02:13:24.118Z,4.47
2019-04-24T02:15:47.892Z,3.13
2019-04-24T02:21:08.263Z,4.70
2019-04-24T02:26:07.780Z,3.40
2019-04-24T02:28:39.441Z,3.50
2019-04-24T02:36:40.974Z,4.43
2019-04-24T02:42:30.840Z,4.10
2019-04-24T02:45:05.651Z,5.00
2019-04-24T02:47:34.118Z,4.70
2019-04-24T02:50:06.602Z,3.53
2019-04-24T02:55:11.285Z,3.63
2019-04-24T03:00:12.133Z,3.57
2019-04-24T03:03:04.910Z,4.40
2019-04-24T03:13:32.480Z,3.70
2019-04-24T03:16:15.965Z,2.90
2019-04-24T03:18:53.529Z,3.80
2019-04-24T03:21:38.998Z,4.00
2019-04-24T03:24:10.258Z,3.90
2019-04-24T03:29:19.723Z,4.40
2019-04-24T03:49:58.678Z,2.63
2019-04-24T03:52:12.781Z,4.57
2019-04-24T03:55:03.507Z,4.30
2019-04-24T03:57:54.039Z,3.67
2019-04-24T04:00:43.506Z,3.40
2019-04-24T04:05:40.141Z,2.77
2019-04-24T04:08:38.068Z,3.83
2019-04-24T04:10:46.836Z,3.77
2019-04-24T04:21:06.298Z,2.57
2019-04-24T04:32:28.108Z,3.63
2019-04-24T04:37:48.651Z,4.13
2019-04-24T04:40:10.394Z,3.60
2019-04-24T04:45:05.200Z,4.40
2019-04-24T04:48:19.217Z,4.37
2019-04-24T04:50:50.777Z,4.03
2019-04-24T04:58:44.878Z,3.30
2019-04-24T05:01:41.487Z,3.90
2019-04-24T05:17:07.987Z,5.63
2019-04-24T05:19:33.027Z,4.50
2019-04-24T05:25:06.156Z,6.47
2019-04-24T05:33:14.017Z,4.50
2019-04-24T05:35:40.374Z,5.80
2019-04-24T05:38:11.945Z,4.97
2019-04-24T05:43:43.247Z,5.27
2019-04-24T05:48:43.739Z,5.50
2019-04-24T05:51:35.824Z,4.70
2019-04-24T06:02:26.275Z,4.43
2019-04-24T06:07:34.014Z,6.50
2019-04-24T06:10:35.712Z,3.93
2019-04-24T06:16:00.196Z,5.00
2019-04-24T06:18:57.650Z,6.07
2019-04-24T06:21:23.252Z,4.03
2019-04-24T06:29:26.337Z,3.83
2019-04-24T06:37:31.696Z,3.37
2019-04-24T06:40:20.578Z,3.33
2019-04-24T06:43:26.558Z,2.60
2019-04-24T06:45:28.795Z,2.60
2019-04-24T06:48:00.028Z,3.03
2019-04-24T06:50:52.507Z,2.50
2019-04-24T06:55:39.849Z,2.23
2019-04-24T06:58:02.635Z,2.23
2019-04-24T07:01:14.080Z,2.27
2019-04-24T07:04:09.583Z,2.83
2019-04-24T07:15:31.727Z,3.10
2019-04-24T07:18:12.518Z,3.00
2019-04-24T07:23:24.605Z,2.30
2019-04-24T07:28:21.429Z,2.57
2019-04-24T07:31:41.200Z,3.03
2019-04-24T07:34:35.076Z,2.63
2019-04-24T07:37:08.767Z,4.20
2019-04-24T07:42:27.605Z,3.93
2019-04-24T07:44:50.761Z,2.87
2019-04-24T07:49:58.399Z,2.70
2019-04-24T07:52:57.184Z,3.07
2019-04-24T07:58:05.748Z,2.77
2019-04-24T08:00:20.225Z,2.57
2019-04-24T08:03:15.547Z,3.47
2019-04-24T08:05:31.701Z,3.40
2019-04-24T08:10:49.267Z,2.63
2019-04-24T08:16:09.162Z,2.30
2019-04-24T08:18:41.319Z,3.57
2019-04-24T08:26:37.444Z,3.77
2019-04-24T08:28:50.508Z,3.50
2019-04-24T08:39:32.567Z,3.40
2019-04-24T08:44:56.345Z,4.07
2019-04-24T08:47:28.799Z,3.30
2019-04-24T08:49:57.278Z,3.10
2019-04-24T09:05:42.431Z,3.90
2019-04-24T09:08:20.001Z,3.40
2019-04-24T09:11:15.301Z,5.43
2019-04-24T09:19:02.799Z,4.60
2019-04-24T09:21:39.663Z,4.00
2019-04-24T09:24:38.427Z,3.90
2019-04-24T09:27:24.517Z,4.33
2019-04-24T09:30:05.413Z,3.43
2019-04-24T09:32:44.809Z,4.53
2019-04-24T09:35:04.744Z,3.60
2019-04-24T09:43:23.681Z,3.83
2019-04-24T09:45:41.076Z,3.50
2019-04-24T09:51:04.538Z,4.67
2019-04-24T09:53:54.448Z,3.90
2019-04-24T09:56:23.208Z,3.60
2019-04-24T10:01:40.868Z,4.23
2019-04-24T10:04:22.117Z,3.60
2019-04-24T10:12:29.816Z,2.80
2019-04-24T10:14:30.518Z,3.17
2019-04-24T10:17:05.376Z,4.90
2019-04-24T10:22:47.905Z,2.63
2019-04-24T10:25:21.571Z,3.00
2019-04-24T10:28:06.254Z,3.07
2019-04-24T10:36:06.252Z,2.50
2019-04-24T10:39:02.698Z,3.77
2019-04-24T10:44:34.625Z,3.27
2019-04-24T10:47:23.319Z,3.80
2019-04-24T10:49:59.743Z,2.73
2019-04-24T10:52:30.607Z,3.20
2019-04-24T10:55:11.663Z,2.30
2019-04-24T10:57:53.590Z,4.50
2019-04-24T11:00:17.059Z,2.90
2019-04-24T11:03:28.130Z,3.00
2019-04-24T11:06:28.929Z,2.33
2019-04-24T11:09:17.262Z,3.07
2019-04-24T11:20:08.268Z,2.77
2019-04-24T11:23:12.160Z,2.00
2019-04-24T11:25:56.896Z,2.23
2019-04-24T11:28:49.698Z,1.83
2019-04-24T11:31:17.332Z,1.80
2019-04-24T11:36:55.771Z,1.67
2019-04-24T11:40:15.828Z,2.03
2019-04-24T11:42:02.312Z,2.17
2019-04-24T11:44:59.260Z,2.70
2019-04-24T11:53:17.864Z,2.30
2019-04-24T11:55:45.622Z,1.70
2019-04-24T12:01:48.434Z,2.47
2019-04-24T12:09:52.718Z,2.53
2019-04-24T12:12:18.913Z,1.80
2019-04-24T12:15:10.547Z,2.80
2019-04-24T12:18:00.942Z,1.70
2019-04-24T12:20:40.904Z,2.33
2019-04-24T12:23:10.270Z,1.70
2019-04-24T12:25:58.399Z,1.70
2019-04-24T12:28:20.207Z,1.80
2019-04-24T12:33:38.435Z,2.00
2019-04-24T12:36:10.497Z,2.07
2019-04-24T12:38:55.116Z,2.80
2019-04-24T12:41:32.540Z,1.57
2019-04-24T12:44:35.891Z,1.77
2019-04-24T12:47:15.313Z,1.90
2019-04-24T12:49:51.814Z,1.20
2019-04-24T12:52:06.536Z,1.70
2019-04-24T12:58:14.284Z,1.37
2019-04-24T13:01:00.703Z,1.80
2019-04-24T13:03:38.448Z,2.20
2019-04-24T13:14:04.971Z,2.20
2019-04-24T13:21:41.107Z,2.07
2019-04-24T13:24:32.194Z,1.60
2019-04-24T13:27:18.097Z,1.80
2019-04-24T13:30:07.849Z,1.53
2019-04-24T13:32:56.617Z,1.77
2019-04-24T13:35:20.318Z,1.87
2019-04-24T13:38:03.374Z,1.80
2019-04-24T13:40:32.126Z,1.97
2019-04-24T13:43:03.062Z,2.03
2019-04-24T13:45:38.541Z,1.97
2019-04-24T13:48:14.335Z,2.20
2019-04-24T13:50:39.930Z,2.20
2019-04-24T13:53:33.922Z,2.70
2019-04-24T13:58:22.005Z,1.83
2019-04-24T14:01:06.803Z,2.40
2019-04-24T14:03:38.582Z,2.00
2019-04-24T14:06:19.389Z,2.37
2019-04-24T14:13:44.292Z,2.63
2019-04-24T14:19:02.210Z,2.10
2019-04-24T14:21:24.811Z,1.77
2019-04-24T14:26:36.418Z,1.97
2019-04-24T14:29:16.564Z,2.57
2019-04-24T14:31:39.193Z,2.17
2019-04-24T14:34:18.832Z,2.67
2019-04-24T14:44:59.283Z,2.33
2019-04-24T14:52:34.817Z,2.30
2019-04-24T14:55:21.000Z,2.10
2019-04-24T14:57:48.744Z,2.53
2019-04-24T15:00:24.219Z,2.40
2019-04-24T15:05:28.805Z,2.30
2019-04-24T15:08:03.034Z,2.10
2019-04-24T15:10:33.847Z,2.40
2019-04-24T15:13:13.004Z,2.33
2019-04-24T15:16:11.117Z,1.80
2019-04-24T15:18:27.943Z,2.57
2019-04-24T15:23:35.111Z,2.30
2019-04-24T15:29:00.400Z,2.53
2019-04-24T15:31:02.278Z,2.17
2019-04-24T15:33:49.197Z,2.87
2019-04-24T15:38:51.999Z,1.73
2019-04-24T15:41:22.616Z,2.80
2019-04-24T15:43:38.748Z,2.17
2019-04-24T15:46:16.982Z,2.57
2019-04-24T15:48:54.902Z,2.20
2019-04-24T15:51:25.091Z,3.47
2019-04-24T15:53:28.809Z,2.47
2019-04-24T15:56:00.128Z,2.07
2019-04-24T15:58:40.611Z,2.60
2019-04-24T16:04:13.679Z,3.07
2019-04-24T16:06:27.470Z,2.17
2019-04-24T16:09:01.692Z,2.80
2019-04-24T16:11:33.718Z,2.00
2019-04-24T16:14:18.677Z,2.23
2019-04-24T16:17:07.175Z,1.30
2019-04-24T16:19:41.040Z,0.50
2019-04-24T16:22:07.426Z,0.70
2019-04-24T16:27:17.361Z,0.57
2019-04-24T16:30:04.858Z,0.40
2019-04-24T16:34:56.385Z,2.00
2019-04-24T16:37:29.889Z,0.40
2019-04-24T16:45:28.244Z,0.50
2019-04-24T16:50:51.040Z,0.60
2019-04-24T16:53:11.949Z,0.43
2019-04-24T17:06:11.369Z,0.47
2019-04-24T17:08:45.422Z,0.80
2019-04-24T17:13:36.574Z,0.60
2019-04-24T17:16:19.673Z,0.63
2019-04-24T17:19:05.103Z,1.67
2019-04-24T17:21:36.977Z,0.40
2019-04-24T17:23:59.881Z,0.40
2019-04-24T17:29:19.541Z,0.87
2019-04-24T17:36:25.143Z,0.77
2019-04-24T17:38:49.453Z,0.50
2019-04-24T17:41:27.684Z,0.50
2019-04-24T17:44:21.852Z,0.97
2019-04-24T17:47:03.413Z,0.87
2019-04-24T17:52:12.664Z,0.60
2019-04-24T17:57:09.463Z,0.50
2019-04-24T17:59:08.971Z,0.60
2019-04-24T18:01:41.253Z,0.97
2019-04-24T18:04:13.348Z,0.50
2019-04-24T18:06:44.409Z,0.60
2019-04-24T18:09:16.447Z,0.50
2019-04-24T18:11:47.803Z,0.50
2019-04-24T18:14:18.739Z,0.80
2019-04-24T18:16:49.004Z,0.60
2019-04-24T18:19:19.790Z,0.60
2019-04-24T18:21:50.483Z,0.50
2019-04-24T18:24:58.767Z,0.50
2019-04-24T18:27:33.088Z,0.50
2019-04-24T18:30:05.226Z,0.50
2019-04-24T18:32:36.503Z,0.50
2019-04-24T18:35:17.698Z,0.60
2019-04-24T18:37:48.837Z,0.50
2019-04-24T18:40:21.324Z,0.50
2019-04-24T18:42:52.759Z,0.50
2019-04-24T18:45:23.937Z,1.33
2019-04-24T18:47:55.275Z,0.50
2019-04-24T18:50:26.233Z,0.80
2019-04-24T18:52:57.380Z,0.50
2019-04-24T18:55:28.718Z,1.00
2019-04-24T18:57:59.866Z,0.50
2019-04-24T19:00:30.228Z,0.87
2019-04-24T19:03:00.934Z,0.50
2019-04-24T19:05:32.082Z,0.70
2019-04-24T19:08:03.028Z,0.60
2019-04-24T19:10:33.952Z,0.50
2019-04-24T19:13:05.326Z,0.60
2019-04-24T19:15:36.269Z,0.80
2019-04-24T19:18:07.860Z,0.60
2019-04-24T19:20:39.604Z,0.50
2019-04-24T19:23:12.045Z,0.60
2019-04-24T19:25:43.320Z,0.70
2019-04-24T19:28:16.939Z,0.80
2019-04-24T19:30:48.082Z,0.60
2019-04-24T19:33:20.453Z,0.60
2019-04-24T19:35:51.558Z,0.70
2019-04-24T19:38:24.730Z,0.60
2019-04-24T19:40:54.526Z,0.70
2019-04-24T19:43:24.997Z,0.60
2019-04-24T19:45:55.792Z,0.83
2019-04-24T19:48:26.659Z,0.90
2019-04-24T19:50:57.869Z,0.80
2019-04-24T19:53:27.968Z,0.90
2019-04-24T19:55:57.760Z,1.17
2019-04-24T19:58:31.329Z,0.50
2019-04-24T20:01:03.099Z,0.90
2019-04-24T20:03:33.816Z,1.00
2019-04-24T20:06:04.547Z,0.60
2019-04-24T20:08:34.702Z,1.20
2019-04-24T20:11:18.251Z,0.90
2019-04-24T20:13:48.654Z,0.63
2019-04-24T20:16:20.662Z,0.90
2019-04-24T20:18:52.111Z,1.00
2019-04-24T20:21:23.530Z,0.90
2019-04-24T20:23:54.882Z,1.43
2019-04-24T20:26:25.622Z,0.93
2019-04-24T20:28:56.240Z,0.90
2019-04-24T20:31:26.818Z,1.23
2019-04-24T20:33:57.784Z,1.10
2019-04-24T20:36:28.584Z,0.83
2019-04-24T20:38:59.364Z,0.63
2019-04-24T20:41:31.154Z,0.60
2019-04-24T20:44:03.864Z,0.80
2019-04-24T20:46:34.194Z,0.83
2019-04-24T20:49:04.945Z,0.87
2019-04-24T20:51:35.876Z,0.80
2019-04-24T20:54:07.225Z,0.53
2019-04-24T20:56:38.383Z,0.50
2019-04-24T20:59:09.106Z,0.50
2019-04-24T21:01:41.646Z,0.60
2019-04-24T21:04:12.444Z,0.87
2019-04-24T21:06:49.858Z,0.50
2019-04-24T21:09:33.987Z,0.80
2019-04-24T21:12:04.932Z,0.93
2019-04-24T21:14:36.075Z,0.77
2019-04-24T21:17:06.408Z,0.80
2019-04-24T21:19:37.325Z,0.70
2019-04-24T21:22:08.289Z,1.00
2019-04-24T21:24:38.616Z,0.80
2019-04-24T21:27:11.432Z,0.80
2019-04-24T21:29:41.951Z,0.83
2019-04-24T21:32:13.091Z,0.80
2019-04-24T21:34:43.627Z,0.70
2019-04-24T21:37:13.956Z,0.60
2019-04-24T21:39:44.779Z,0.60
2019-04-24T21:42:15.635Z,0.70
2019-04-24T21:44:46.775Z,0.60
2019-04-24T21:47:17.655Z,0.77
2019-04-24T21:49:48.255Z,1.57
2019-04-24T21:52:18.993Z,0.67
2019-04-24T21:54:51.281Z,0.70
2019-04-24T21:57:23.499Z,0.90
2019-04-24T21:59:54.221Z,0.70
2019-04-24T22:02:44.480Z,0.60
2019-04-24T22:05:26.162Z,1.10
2019-04-24T22:07:57.149Z,0.80
2019-04-24T22:10:28.480Z,0.83
2019-04-24T22:13:02.121Z,1.00
2019-04-24T22:15:35.036Z,0.90
2019-04-24T22:18:08.987Z,0.60
2019-04-24T22:20:43.500Z,0.60
2019-04-24T22:23:35.858Z,1.47
2019-04-24T22:26:07.201Z,0.93
2019-04-24T22:28:38.357Z,1.00
2019-04-24T22:31:18.858Z,0.80
2019-04-24T22:34:11.990Z,1.17
2019-04-24T22:36:43.012Z,0.80
2019-04-24T22:39:35.988Z,1.40
2019-04-24T22:42:08.578Z,0.90
2019-04-24T22:44:39.726Z,0.77
2019-04-24T22:47:10.874Z,1.37
2019-04-24T22:49:41.608Z,1.20
2019-04-24T22:52:13.142Z,1.10
2019-04-24T22:54:44.066Z,0.50
2019-04-24T22:57:15.264Z,0.90
2019-04-24T22:59:45.578Z,0.77
2019-04-24T23:02:16.736Z,1.13
2019-04-24T23:04:47.678Z,0.60
2019-04-24T23:07:18.628Z,1.40
2019-04-24T23:09:49.774Z,0.60
2019-04-24T23:12:21.742Z,1.07
2019-04-24T23:14:53.086Z,0.67
2019-04-24T23:17:23.614Z,0.93
2019-04-24T23:19:54.339Z,0.90
2019-04-24T23:22:44.252Z,0.60
2019-04-24T23:25:38.175Z,1.00
2019-04-24T23:28:14.699Z,1.07
2019-04-24T23:31:03.278Z,1.00
2019-04-24T23:33:41.973Z,0.70
2019-04-24T23:36:13.132Z,0.90
2019-04-24T23:38:44.159Z,0.80
2019-04-24T23:41:15.165Z,1.03
2019-04-24T23:43:46.172Z,0.70
2019-04-24T23:46:16.699Z,0.63
2019-04-24T23:48:47.436Z,0.60
2019-04-24T23:51:19.193Z,0.90
2019-04-24T23:53:51.395Z,1.00
2019-04-24T23:56:23.242Z,0.90
2019-04-24T23:58:54.081Z,0.90
