createdAt,value
2018-01-27T00:00:54.787Z,60.25
2018-01-27T00:01:54.724Z,61.87
2018-01-27T00:02:54.665Z,62.62
2018-01-27T00:03:54.604Z,61.77
2018-01-27T00:04:54.543Z,61.11
2018-01-27T00:05:54.485Z,61.87
2018-01-27T00:06:54.427Z,61.39
2018-01-27T00:07:54.364Z,61.42
2018-01-27T00:08:54.306Z,61.90
2018-01-27T00:09:54.244Z,62.15
2018-01-27T00:10:54.185Z,63.20
2018-01-27T00:11:54.126Z,63.20
2018-01-27T00:12:54.067Z,63.01
2018-01-27T00:13:54.004Z,63.10
2018-01-27T00:14:53.944Z,61.96
2018-01-27T00:15:53.884Z,63.95
2018-01-27T00:16:53.827Z,62.24
2018-01-27T00:17:53.764Z,61.77
2018-01-27T00:18:53.705Z,62.24
2018-01-27T00:19:53.646Z,62.43
2018-01-27T00:20:53.588Z,62.34
2018-01-27T00:21:53.523Z,63.10
2018-01-27T00:22:53.464Z,63.10
2018-01-27T00:23:53.411Z,63.01
2018-01-27T00:24:53.343Z,61.68
2018-01-27T00:25:53.285Z,62.34
2018-01-27T00:26:53.224Z,63.10
2018-01-27T00:27:53.166Z,63.39
2018-01-27T00:28:53.102Z,63.29
2018-01-27T00:29:53.041Z,63.10
2018-01-27T00:30:52.985Z,63.10
2018-01-27T00:31:52.926Z,63.01
2018-01-27T00:32:52.863Z,63.48
2018-01-27T00:33:52.805Z,64.33
2018-01-27T00:34:52.743Z,64.62
2018-01-27T00:35:52.685Z,64.33
2018-01-27T00:36:52.624Z,65.09
2018-01-27T00:37:52.562Z,65.37
2018-01-27T00:38:52.505Z,64.24
2018-01-27T00:39:52.444Z,63.10
2018-01-27T00:40:52.383Z,63.86
2018-01-27T00:41:52.323Z,65.28
2018-01-27T00:42:52.262Z,64.24
2018-01-27T00:43:52.202Z,64.24
2018-01-27T00:44:52.146Z,65.00
2018-01-27T00:45:52.084Z,65.19
2018-01-27T00:46:52.025Z,65.28
2018-01-27T00:47:51.966Z,64.81
2018-01-27T00:48:51.902Z,65.47
2018-01-27T00:49:51.849Z,64.05
2018-01-27T00:50:51.782Z,64.71
2018-01-27T00:51:51.724Z,65.19
2018-01-27T00:52:51.663Z,65.28
2018-01-27T00:53:51.602Z,65.19
2018-01-27T00:54:51.543Z,64.37
2018-01-27T00:55:51.484Z,65.00
2018-01-27T00:56:51.421Z,65.12
2018-01-27T00:57:51.363Z,64.75
2018-01-27T00:58:51.302Z,66.33
2018-01-27T00:59:51.244Z,66.36
2018-01-27T01:00:51.181Z,65.69
2018-01-27T01:01:51.123Z,65.75
2018-01-27T01:02:51.063Z,65.41
2018-01-27T01:03:51.003Z,65.03
2018-01-27T01:04:50.943Z,65.69
2018-01-27T01:05:50.884Z,66.46
2018-01-27T01:06:50.824Z,66.93
2018-01-27T01:07:50.762Z,66.74
2018-01-27T01:08:50.701Z,66.83
2018-01-27T01:09:50.646Z,65.88
2018-01-27T01:10:50.582Z,66.33
2018-01-27T01:11:50.523Z,67.12
2018-01-27T01:12:50.462Z,66.17
2018-01-27T01:13:50.402Z,66.08
2018-01-27T01:14:50.344Z,66.55
2018-01-27T01:15:50.285Z,66.46
2018-01-27T01:16:50.223Z,66.17
2018-01-27T01:17:50.164Z,66.42
2018-01-27T01:18:50.103Z,65.37
2018-01-27T01:19:50.041Z,65.31
2018-01-27T01:20:49.984Z,64.94
2018-01-27T01:21:49.925Z,64.81
2018-01-27T01:22:49.866Z,65.69
2018-01-27T01:23:49.804Z,65.41
2018-01-27T01:24:49.744Z,65.56
2018-01-27T01:25:49.686Z,65.22
2018-01-27T01:26:49.624Z,65.09
2018-01-27T01:27:49.563Z,65.60
2018-01-27T01:28:49.524Z,65.41
2018-01-27T01:29:49.444Z,65.00
2018-01-27T01:30:49.385Z,64.24
2018-01-27T01:31:49.327Z,63.95
2018-01-27T01:32:49.263Z,65.31
2018-01-27T01:33:49.205Z,65.19
2018-01-27T01:34:49.145Z,65.47
2018-01-27T01:35:49.085Z,64.90
2018-01-27T01:36:49.022Z,63.86
2018-01-27T01:37:48.964Z,65.00
2018-01-27T01:38:48.905Z,64.81
2018-01-27T01:39:48.845Z,64.33
2018-01-27T01:40:48.784Z,63.95
2018-01-27T01:41:48.729Z,64.24
2018-01-27T01:42:48.668Z,63.67
2018-01-27T01:43:48.608Z,64.14
2018-01-27T01:44:48.544Z,63.48
2018-01-27T01:45:48.486Z,63.48
2018-01-27T01:46:48.427Z,64.52
2018-01-27T01:47:48.367Z,63.95
2018-01-27T01:48:48.306Z,64.33
2018-01-27T01:49:48.245Z,64.62
2018-01-27T01:50:48.187Z,64.24
2018-01-27T01:51:48.126Z,64.24
2018-01-27T01:52:48.067Z,63.57
2018-01-27T01:53:48.007Z,63.20
2018-01-27T01:54:47.947Z,64.05
2018-01-27T01:55:47.887Z,64.05
2018-01-27T01:56:47.828Z,64.14
2018-01-27T01:57:47.767Z,63.48
2018-01-27T01:58:47.709Z,63.29
2018-01-27T01:59:47.655Z,63.86
2018-01-27T02:00:47.588Z,63.86
2018-01-27T02:01:47.527Z,64.24
2018-01-27T02:02:47.467Z,64.81
2018-01-27T02:03:47.409Z,65.47
2018-01-27T02:04:47.348Z,64.52
2018-01-27T02:05:47.288Z,64.14
2018-01-27T02:06:47.228Z,64.24
2018-01-27T02:07:47.170Z,64.43
2018-01-27T02:08:47.108Z,63.48
2018-01-27T02:09:47.049Z,63.10
2018-01-27T02:10:46.987Z,63.10
2018-01-27T02:11:46.928Z,63.48
2018-01-27T02:12:46.868Z,63.86
2018-01-27T02:13:46.809Z,63.95
2018-01-27T02:14:46.748Z,64.05
2018-01-27T02:15:46.688Z,63.95
2018-01-27T02:16:46.627Z,63.29
2018-01-27T02:17:46.568Z,64.33
2018-01-27T02:18:46.511Z,64.24
2018-01-27T02:19:46.453Z,64.05
2018-01-27T02:20:46.390Z,63.29
2018-01-27T02:21:46.328Z,63.86
2018-01-27T02:22:46.272Z,63.01
2018-01-27T02:23:46.208Z,63.48
2018-01-27T02:24:46.149Z,62.62
2018-01-27T02:25:46.088Z,62.05
2018-01-27T02:26:46.032Z,61.96
2018-01-27T02:27:45.968Z,62.24
2018-01-27T02:28:45.910Z,62.24
2018-01-27T02:29:45.851Z,62.82
2018-01-27T02:30:45.789Z,63.10
2018-01-27T02:31:45.729Z,61.87
2018-01-27T02:32:45.667Z,62.43
2018-01-27T02:33:45.608Z,62.53
2018-01-27T02:34:45.550Z,61.87
2018-01-27T02:35:45.490Z,61.49
2018-01-27T02:36:45.428Z,62.15
2018-01-27T02:37:45.370Z,62.62
2018-01-27T02:38:45.308Z,62.53
2018-01-27T02:39:45.249Z,62.43
2018-01-27T02:40:45.188Z,62.43
2018-01-27T02:41:45.134Z,62.34
2018-01-27T02:42:45.070Z,62.15
2018-01-27T02:43:45.011Z,61.68
2018-01-27T02:44:44.948Z,61.96
2018-01-27T02:45:44.888Z,61.96
2018-01-27T02:46:44.830Z,62.34
2018-01-27T02:47:44.772Z,62.05
2018-01-27T02:48:44.710Z,61.30
2018-01-27T02:49:44.653Z,61.39
2018-01-27T02:50:44.590Z,62.72
2018-01-27T02:51:44.528Z,63.01
2018-01-27T02:52:44.471Z,63.29
2018-01-27T02:53:44.407Z,62.62
2018-01-27T02:54:44.351Z,62.82
2018-01-27T02:55:44.289Z,63.01
2018-01-27T02:56:44.228Z,62.15
2018-01-27T02:57:44.168Z,62.24
2018-01-27T02:58:44.107Z,62.62
2018-01-27T02:59:44.047Z,61.96
2018-01-27T03:00:43.986Z,61.77
2018-01-27T03:01:43.927Z,61.58
2018-01-27T03:02:43.868Z,62.34
2018-01-27T03:03:43.807Z,63.20
2018-01-27T03:04:43.747Z,62.15
2018-01-27T03:05:43.686Z,61.87
2018-01-27T03:06:43.626Z,61.87
2018-01-27T03:07:43.566Z,61.96
2018-01-27T03:08:43.507Z,62.24
2018-01-27T03:09:43.447Z,63.29
2018-01-27T03:10:43.388Z,63.29
2018-01-27T03:11:43.326Z,63.10
2018-01-27T03:12:43.266Z,63.10
2018-01-27T03:13:43.206Z,63.29
2018-01-27T03:14:43.149Z,64.33
2018-01-27T03:15:43.088Z,64.05
2018-01-27T03:16:43.026Z,64.05
2018-01-27T03:17:42.966Z,64.05
2018-01-27T03:18:42.911Z,64.71
2018-01-27T03:19:42.848Z,65.09
2018-01-27T03:20:42.788Z,64.90
2018-01-27T03:21:42.726Z,64.90
2018-01-27T03:22:42.666Z,65.28
2018-01-27T03:23:42.608Z,64.05
2018-01-27T03:24:42.547Z,63.57
2018-01-27T03:25:42.489Z,63.42
2018-01-27T03:26:42.427Z,64.46
2018-01-27T03:27:42.368Z,64.14
2018-01-27T03:28:42.308Z,63.23
2018-01-27T03:29:42.250Z,64.65
2018-01-27T03:30:42.192Z,64.17
2018-01-27T03:31:42.131Z,64.90
2018-01-27T03:32:42.072Z,65.03
2018-01-27T03:33:42.009Z,65.69
2018-01-27T03:34:41.950Z,65.69
2018-01-27T03:35:41.894Z,66.52
2018-01-27T03:36:41.829Z,66.04
2018-01-27T03:37:41.773Z,65.56
2018-01-27T03:38:41.709Z,64.62
2018-01-27T03:39:41.653Z,65.00
2018-01-27T03:40:41.590Z,65.00
2018-01-27T03:41:41.530Z,64.14
2018-01-27T03:42:41.469Z,64.24
2018-01-27T03:43:41.410Z,65.09
2018-01-27T03:44:41.351Z,63.67
2018-01-27T03:45:41.291Z,66.33
2018-01-27T03:46:41.231Z,65.88
2018-01-27T03:47:41.171Z,66.04
2018-01-27T03:48:41.114Z,65.98
2018-01-27T03:49:41.059Z,65.47
2018-01-27T03:50:40.995Z,65.75
2018-01-27T03:51:40.932Z,66.33
2018-01-27T03:52:40.873Z,66.23
2018-01-27T03:53:40.812Z,66.36
2018-01-27T03:54:40.753Z,66.23
2018-01-27T03:55:40.695Z,66.36
2018-01-27T03:56:40.674Z,66.33
2018-01-27T03:57:40.572Z,66.14
2018-01-27T03:58:40.518Z,64.71
2018-01-27T03:59:40.456Z,64.24
2018-01-27T04:00:40.396Z,64.24
2018-01-27T04:01:40.335Z,64.24
2018-01-27T04:02:40.272Z,63.57
2018-01-27T04:03:40.217Z,63.10
2018-01-27T04:04:40.153Z,63.29
2018-01-27T04:05:40.094Z,63.95
2018-01-27T04:06:40.035Z,63.95
2018-01-27T04:07:39.981Z,63.10
2018-01-27T04:08:39.913Z,62.34
2018-01-27T04:09:39.856Z,62.24
2018-01-27T04:10:39.796Z,61.68
2018-01-27T04:11:39.736Z,62.05
2018-01-27T04:12:39.675Z,61.77
2018-01-27T04:13:39.615Z,61.87
2018-01-27T04:14:39.557Z,61.30
2018-01-27T04:15:39.496Z,61.01
2018-01-27T04:16:39.437Z,60.82
2018-01-27T04:17:39.377Z,61.30
2018-01-27T04:18:39.317Z,61.87
2018-01-27T04:19:39.258Z,61.30
2018-01-27T04:20:39.199Z,61.11
2018-01-27T04:21:39.136Z,61.11
2018-01-27T04:22:39.076Z,61.30
2018-01-27T04:23:39.018Z,61.87
2018-01-27T04:24:38.956Z,61.30
2018-01-27T04:25:38.896Z,61.30
2018-01-27T04:26:38.837Z,61.01
2018-01-27T04:27:38.776Z,61.20
2018-01-27T04:28:38.715Z,60.73
2018-01-27T04:29:38.656Z,61.01
2018-01-27T04:30:38.596Z,60.44
2018-01-27T04:31:38.536Z,61.39
2018-01-27T04:32:38.476Z,60.16
2018-01-27T04:33:38.416Z,60.63
2018-01-27T04:34:38.356Z,60.44
2018-01-27T04:35:38.297Z,60.35
2018-01-27T04:36:38.236Z,61.30
2018-01-27T04:37:38.175Z,59.40
2018-01-27T04:38:38.115Z,60.63
2018-01-27T04:39:38.057Z,60.53
2018-01-27T04:40:37.998Z,60.25
2018-01-27T04:41:37.937Z,60.73
2018-01-27T04:42:37.916Z,60.06
2018-01-27T04:43:37.816Z,59.30
2018-01-27T04:44:37.758Z,60.06
2018-01-27T04:45:37.694Z,59.59
2018-01-27T04:46:37.636Z,60.25
2018-01-27T04:47:37.575Z,59.68
2018-01-27T04:48:37.516Z,59.97
2018-01-27T04:49:37.454Z,61.01
2018-01-27T04:50:37.395Z,60.25
2018-01-27T04:51:37.334Z,59.49
2018-01-27T04:52:37.274Z,59.78
2018-01-27T04:53:37.215Z,59.78
2018-01-27T04:54:37.153Z,59.88
2018-01-27T04:55:37.094Z,59.68
2018-01-27T04:56:37.032Z,59.68
2018-01-27T04:57:36.971Z,59.59
2018-01-27T04:58:36.912Z,59.40
2018-01-27T04:59:36.852Z,59.02
2018-01-27T05:00:36.791Z,60.06
2018-01-27T05:01:36.731Z,59.21
2018-01-27T05:02:36.683Z,59.49
2018-01-27T05:03:36.611Z,59.21
2018-01-27T05:04:36.549Z,59.78
2018-01-27T05:05:36.490Z,60.06
2018-01-27T05:06:36.432Z,59.49
2018-01-27T05:07:36.369Z,59.49
2018-01-27T05:08:36.311Z,58.64
2018-01-27T05:09:36.250Z,59.49
2018-01-27T05:10:36.189Z,59.30
2018-01-27T05:11:36.130Z,58.45
2018-01-27T05:12:36.069Z,58.45
2018-01-27T05:13:36.007Z,58.26
2018-01-27T05:14:35.949Z,59.02
2018-01-27T05:15:35.887Z,57.79
2018-01-27T05:16:35.826Z,57.69
2018-01-27T05:17:35.767Z,58.17
2018-01-27T05:18:35.705Z,57.59
2018-01-27T05:19:35.647Z,58.07
2018-01-27T05:20:35.585Z,58.45
2018-01-27T05:21:35.525Z,58.07
2018-01-27T05:22:35.468Z,58.17
2018-01-27T05:23:35.407Z,58.17
2018-01-27T05:24:35.399Z,59.02
2018-01-27T05:25:35.284Z,58.73
2018-01-27T05:26:35.224Z,57.88
2018-01-27T05:27:35.165Z,57.03
2018-01-27T05:28:35.103Z,57.50
2018-01-27T05:29:35.043Z,56.46
2018-01-27T05:30:34.984Z,57.21
2018-01-27T05:31:34.923Z,56.74
2018-01-27T05:32:34.861Z,57.31
2018-01-27T05:33:34.800Z,56.55
2018-01-27T05:34:34.744Z,57.40
2018-01-27T05:35:34.682Z,57.21
2018-01-27T05:36:34.619Z,57.40
2018-01-27T05:37:34.561Z,56.84
2018-01-27T05:38:34.502Z,57.40
2018-01-27T05:39:34.440Z,57.98
2018-01-27T05:40:34.380Z,57.03
2018-01-27T05:41:34.320Z,55.79
2018-01-27T05:42:34.260Z,56.74
2018-01-27T05:43:34.199Z,57.31
2018-01-27T05:44:34.138Z,57.88
2018-01-27T05:45:34.078Z,56.55
2018-01-27T05:46:34.016Z,58.07
2018-01-27T05:47:33.960Z,57.59
2018-01-27T05:48:33.901Z,58.17
2018-01-27T05:49:33.838Z,56.55
2018-01-27T05:50:33.784Z,57.98
2018-01-27T05:51:33.722Z,58.17
2018-01-27T05:52:33.656Z,58.36
2018-01-27T05:53:33.600Z,57.98
2018-01-27T05:54:33.589Z,59.21
2018-01-27T05:55:33.476Z,59.30
2018-01-27T05:56:33.413Z,60.73
2018-01-27T05:57:33.353Z,60.16
2018-01-27T05:58:33.294Z,59.68
2018-01-27T05:59:33.232Z,60.16
2018-01-27T06:00:33.172Z,60.06
2018-01-27T06:01:33.113Z,59.40
2018-01-27T06:02:33.051Z,59.59
2018-01-27T06:03:32.993Z,58.83
2018-01-27T06:04:32.934Z,59.02
2018-01-27T06:05:32.870Z,59.30
2018-01-27T06:06:32.811Z,59.02
2018-01-27T06:07:32.750Z,59.49
2018-01-27T06:08:32.689Z,59.40
2018-01-27T06:09:32.630Z,59.59
2018-01-27T06:10:32.569Z,59.49
2018-01-27T06:11:32.508Z,59.11
2018-01-27T06:12:32.447Z,59.11
2018-01-27T06:13:32.394Z,57.40
2018-01-27T06:14:32.327Z,58.26
2018-01-27T06:15:32.276Z,58.07
2018-01-27T06:16:32.215Z,58.64
2018-01-27T06:17:32.146Z,57.98
2018-01-27T06:18:32.087Z,57.21
2018-01-27T06:19:32.026Z,57.31
2018-01-27T06:20:31.963Z,57.12
2018-01-27T06:21:31.905Z,56.46
2018-01-27T06:22:31.845Z,57.21
2018-01-27T06:23:31.784Z,56.84
2018-01-27T06:24:31.722Z,56.55
2018-01-27T06:25:31.662Z,57.31
2018-01-27T06:26:31.604Z,56.46
2018-01-27T06:27:31.543Z,55.89
2018-01-27T06:28:31.482Z,56.55
2018-01-27T06:29:31.423Z,56.27
2018-01-27T06:30:31.362Z,56.55
2018-01-27T06:31:31.300Z,55.04
2018-01-27T06:32:31.238Z,55.04
2018-01-27T06:33:31.182Z,54.66
2018-01-27T06:34:31.118Z,54.85
2018-01-27T06:35:31.058Z,54.75
2018-01-27T06:36:31.002Z,54.37
2018-01-27T06:37:30.937Z,54.75
2018-01-27T06:38:30.877Z,55.51
2018-01-27T06:39:30.824Z,55.41
2018-01-27T06:40:30.758Z,56.17
2018-01-27T06:41:30.696Z,55.89
2018-01-27T06:42:30.635Z,56.27
2018-01-27T06:43:30.582Z,56.27
2018-01-27T06:44:30.514Z,56.55
2018-01-27T06:45:30.452Z,56.55
2018-01-27T06:46:30.395Z,57.40
2018-01-27T06:47:30.334Z,57.59
2018-01-27T06:48:30.274Z,57.40
2018-01-27T06:49:30.214Z,57.12
2018-01-27T06:50:30.154Z,57.31
2018-01-27T06:51:30.093Z,57.40
2018-01-27T06:52:30.032Z,57.98
2018-01-27T06:53:29.973Z,58.54
2018-01-27T06:54:29.912Z,58.92
2018-01-27T06:55:29.853Z,59.30
2018-01-27T06:56:29.797Z,59.02
2018-01-27T06:57:29.727Z,57.79
2018-01-27T06:58:29.670Z,58.07
2018-01-27T06:59:29.612Z,58.73
2018-01-27T07:00:29.552Z,57.59
2018-01-27T07:01:29.492Z,57.21
2018-01-27T07:02:29.433Z,57.50
2018-01-27T07:03:29.370Z,57.69
2018-01-27T07:04:29.308Z,58.45
2018-01-27T07:05:29.253Z,58.64
2018-01-27T07:06:29.188Z,58.17
2018-01-27T07:07:29.128Z,59.40
2018-01-27T07:08:29.068Z,59.21
2018-01-27T07:09:29.009Z,59.21
2018-01-27T07:10:28.946Z,59.02
2018-01-27T07:11:28.886Z,58.36
2018-01-27T07:12:28.825Z,58.17
2018-01-27T07:13:28.768Z,58.36
2018-01-27T07:14:28.705Z,57.50
2018-01-27T07:15:28.646Z,57.31
2018-01-27T07:16:28.591Z,57.98
2018-01-27T07:17:28.524Z,57.50
2018-01-27T07:18:28.462Z,57.59
2018-01-27T07:19:28.405Z,56.65
2018-01-27T07:20:28.343Z,56.55
2018-01-27T07:21:28.283Z,56.55
2018-01-27T07:22:28.223Z,56.36
2018-01-27T07:23:28.162Z,55.89
2018-01-27T07:24:28.104Z,55.79
2018-01-27T07:25:28.039Z,55.79
2018-01-27T07:26:27.976Z,55.60
2018-01-27T07:27:27.926Z,56.74
2018-01-27T07:28:27.869Z,56.65
2018-01-27T07:29:27.807Z,56.46
2018-01-27T07:30:27.743Z,56.08
2018-01-27T07:31:27.688Z,57.12
2018-01-27T07:32:27.624Z,57.03
2018-01-27T07:33:27.574Z,56.17
2018-01-27T07:34:27.512Z,57.50
2018-01-27T07:35:27.435Z,57.21
2018-01-27T07:36:27.394Z,57.40
2018-01-27T07:37:27.320Z,57.31
2018-01-27T07:38:27.260Z,57.50
2018-01-27T07:39:27.197Z,57.88
2018-01-27T07:40:27.137Z,57.50
2018-01-27T07:41:27.077Z,57.59
2018-01-27T07:42:27.016Z,57.79
2018-01-27T07:43:26.957Z,57.40
2018-01-27T07:44:26.896Z,57.12
2018-01-27T07:45:26.840Z,56.74
2018-01-27T07:46:26.776Z,56.36
2018-01-27T07:47:26.714Z,57.69
2018-01-27T07:48:26.654Z,57.40
2018-01-27T07:49:27.295Z,57.12
2018-01-27T07:50:26.542Z,56.46
2018-01-27T07:51:26.472Z,57.50
2018-01-27T07:52:26.413Z,57.31
2018-01-27T07:53:26.353Z,57.59
2018-01-27T07:54:26.292Z,57.50
2018-01-27T07:55:26.230Z,58.07
2018-01-27T07:56:26.174Z,57.03
2018-01-27T07:57:26.111Z,58.07
2018-01-27T07:58:26.058Z,57.81
2018-01-27T07:59:25.989Z,57.62
2018-01-27T08:00:25.927Z,58.17
2018-01-27T08:01:25.868Z,58.20
2018-01-27T08:02:25.809Z,57.34
2018-01-27T08:03:25.748Z,57.53
2018-01-27T08:04:25.685Z,59.05
2018-01-27T08:05:25.629Z,59.24
2018-01-27T08:06:25.568Z,59.24
2018-01-27T08:07:25.510Z,59.43
2018-01-27T08:08:25.445Z,60.47
2018-01-27T08:09:25.388Z,60.28
2018-01-27T08:10:25.326Z,60.76
2018-01-27T08:11:25.267Z,61.14
2018-01-27T08:12:25.208Z,61.90
2018-01-27T08:13:25.144Z,61.90
2018-01-27T08:14:25.087Z,61.99
2018-01-27T08:15:25.026Z,60.66
2018-01-27T08:16:24.964Z,61.14
2018-01-27T08:17:24.904Z,61.23
2018-01-27T08:18:24.845Z,61.04
2018-01-27T08:19:24.784Z,61.90
2018-01-27T08:20:24.724Z,61.04
2018-01-27T08:21:24.665Z,61.90
2018-01-27T08:22:24.608Z,61.42
2018-01-27T08:23:24.544Z,64.37
2018-01-27T08:24:24.484Z,64.37
2018-01-27T08:25:24.423Z,63.13
2018-01-27T08:26:24.365Z,64.08
2018-01-27T08:27:24.304Z,62.08
2018-01-27T08:28:24.245Z,62.08
2018-01-27T08:29:24.216Z,64.08
2018-01-27T08:30:24.124Z,62.85
2018-01-27T08:31:24.064Z,64.84
2018-01-27T08:32:24.008Z,65.60
2018-01-27T08:33:23.947Z,66.08
2018-01-27T08:34:23.885Z,65.88
2018-01-27T08:35:23.826Z,66.17
2018-01-27T08:36:23.764Z,67.02
2018-01-27T08:37:23.706Z,65.88
2018-01-27T08:38:23.647Z,66.74
2018-01-27T08:39:23.591Z,65.98
2018-01-27T08:40:23.528Z,67.12
2018-01-27T08:41:23.467Z,67.02
2018-01-27T08:42:23.408Z,66.64
2018-01-27T08:43:23.347Z,66.46
2018-01-27T08:44:23.287Z,66.46
2018-01-27T08:45:23.228Z,67.02
2018-01-27T08:46:23.195Z,67.97
2018-01-27T08:47:23.109Z,66.46
2018-01-27T08:48:23.048Z,66.64
2018-01-27T08:49:22.990Z,66.49
2018-01-27T08:50:22.933Z,67.25
2018-01-27T08:51:22.869Z,67.91
2018-01-27T08:52:22.810Z,66.96
2018-01-27T08:53:22.750Z,66.36
2018-01-27T08:54:22.691Z,67.06
2018-01-27T08:55:22.634Z,66.96
2018-01-27T08:56:22.570Z,66.39
2018-01-27T08:57:22.511Z,67.34
2018-01-27T08:58:22.452Z,67.34
2018-01-27T08:59:22.392Z,67.72
2018-01-27T09:00:22.335Z,68.39
2018-01-27T09:01:22.283Z,68.01
2018-01-27T09:02:22.214Z,68.39
2018-01-27T09:03:22.155Z,68.39
2018-01-27T09:04:22.094Z,69.05
2018-01-27T09:05:22.057Z,68.01
2018-01-27T09:06:21.977Z,69.34
2018-01-27T09:07:21.920Z,71.71
2018-01-27T09:08:21.857Z,70.57
2018-01-27T09:09:21.797Z,71.04
2018-01-27T09:10:21.740Z,71.14
2018-01-27T09:11:21.681Z,69.15
2018-01-27T09:12:21.621Z,69.71
2018-01-27T09:13:21.561Z,70.29
2018-01-27T09:14:21.502Z,69.24
2018-01-27T09:15:21.441Z,69.24
2018-01-27T09:16:21.382Z,69.05
2018-01-27T09:17:21.325Z,68.67
2018-01-27T09:18:21.267Z,69.34
2018-01-27T09:19:21.206Z,69.15
2018-01-27T09:20:21.145Z,71.43
2018-01-27T09:21:21.087Z,72.66
2018-01-27T09:22:21.028Z,71.81
2018-01-27T09:23:20.970Z,70.10
2018-01-27T09:24:20.916Z,70.29
2018-01-27T09:25:20.849Z,69.15
2018-01-27T09:26:20.806Z,68.67
2018-01-27T09:27:20.731Z,70.19
2018-01-27T09:28:20.677Z,70.38
2018-01-27T09:29:20.613Z,70.19
2018-01-27T09:30:20.554Z,70.19
2018-01-27T09:31:20.494Z,70.38
2018-01-27T09:32:20.438Z,70.95
2018-01-27T09:33:20.376Z,72.09
2018-01-27T09:34:20.317Z,73.61
2018-01-27T09:35:20.258Z,71.90
2018-01-27T09:36:20.200Z,73.90
2018-01-27T09:37:20.143Z,72.85
2018-01-27T09:38:20.081Z,72.85
2018-01-27T09:39:20.026Z,72.56
2018-01-27T09:40:19.961Z,73.61
2018-01-27T09:41:19.901Z,73.71
2018-01-27T09:42:19.843Z,73.23
2018-01-27T09:43:19.793Z,72.19
2018-01-27T09:44:19.724Z,73.99
2018-01-27T09:45:19.667Z,74.79
2018-01-27T09:46:19.608Z,74.85
2018-01-27T09:47:19.548Z,74.18
2018-01-27T09:48:19.488Z,75.42
2018-01-27T09:49:19.431Z,75.42
2018-01-27T09:50:19.368Z,74.98
2018-01-27T09:51:19.312Z,76.75
2018-01-27T09:52:19.254Z,75.89
2018-01-27T09:53:19.197Z,75.79
2018-01-27T09:54:19.139Z,75.89
2018-01-27T09:55:19.078Z,75.70
2018-01-27T09:56:19.016Z,74.37
2018-01-27T09:57:18.958Z,75.32
2018-01-27T09:58:18.900Z,74.37
2018-01-27T09:59:18.842Z,75.99
2018-01-27T10:00:18.782Z,75.99
2018-01-27T10:01:18.724Z,75.51
2018-01-27T10:02:18.667Z,75.99
2018-01-27T10:03:18.605Z,74.37
2018-01-27T10:04:18.547Z,75.70
2018-01-27T10:05:18.488Z,75.74
2018-01-27T10:06:18.431Z,77.07
2018-01-27T10:07:18.371Z,75.17
2018-01-27T10:08:18.311Z,76.03
2018-01-27T10:09:18.252Z,76.97
2018-01-27T10:10:18.192Z,76.88
2018-01-27T10:11:18.134Z,77.26
2018-01-27T10:12:18.075Z,75.74
2018-01-27T10:13:18.018Z,77.07
2018-01-27T10:14:17.957Z,75.89
2018-01-27T10:15:17.905Z,75.84
2018-01-27T10:16:17.838Z,75.89
2018-01-27T10:17:17.780Z,77.26
2018-01-27T10:18:17.721Z,77.51
2018-01-27T10:19:17.663Z,77.12
2018-01-27T10:20:17.602Z,75.55
2018-01-27T10:21:17.545Z,76.03
2018-01-27T10:22:17.486Z,75.74
2018-01-27T10:23:17.427Z,76.88
2018-01-27T10:24:17.366Z,77.26
2018-01-27T10:25:17.310Z,82.01
2018-01-27T10:26:17.250Z,80.96
2018-01-27T10:27:17.191Z,81.44
2018-01-27T10:28:17.131Z,79.54
2018-01-27T10:29:17.072Z,82.20
2018-01-27T10:30:17.018Z,81.25
2018-01-27T10:31:16.959Z,82.29
2018-01-27T10:32:16.899Z,83.39
2018-01-27T10:33:16.839Z,81.44
2018-01-27T10:34:16.785Z,82.62
2018-01-27T10:35:16.720Z,86.57
2018-01-27T10:36:16.663Z,83.25
2018-01-27T10:37:16.605Z,84.72
2018-01-27T10:38:16.546Z,82.49
2018-01-27T10:39:16.486Z,83.15
2018-01-27T10:40:16.426Z,83.29
2018-01-27T10:41:16.369Z,82.43
2018-01-27T10:42:16.313Z,84.14
2018-01-27T10:43:16.252Z,86.99
2018-01-27T10:44:16.194Z,84.81
2018-01-27T10:45:16.135Z,85.47
2018-01-27T10:46:16.080Z,85.66
2018-01-27T10:47:16.021Z,87.47
2018-01-27T10:48:15.961Z,87.38
2018-01-27T10:49:15.903Z,87.95
2018-01-27T10:50:15.843Z,86.47
2018-01-27T10:51:15.785Z,85.24
2018-01-27T10:52:15.727Z,85.95
2018-01-27T10:53:15.690Z,85.76
2018-01-27T10:54:15.612Z,88.90
2018-01-27T10:55:15.555Z,88.76
2018-01-27T10:56:15.494Z,87.34
2018-01-27T10:57:15.435Z,87.52
2018-01-27T10:58:15.378Z,86.29
2018-01-27T10:59:15.321Z,86.47
2018-01-27T11:00:15.261Z,85.95
2018-01-27T11:01:15.205Z,85.57
2018-01-27T11:02:15.146Z,88.52
2018-01-27T11:03:15.086Z,88.80
2018-01-27T11:04:15.028Z,88.23
2018-01-27T11:05:14.969Z,86.43
2018-01-27T11:06:14.911Z,88.23
2018-01-27T11:07:14.853Z,87.05
2018-01-27T11:08:14.794Z,87.85
2018-01-27T11:09:14.736Z,87.38
2018-01-27T11:10:14.677Z,87.19
2018-01-27T11:11:14.620Z,87.66
2018-01-27T11:12:14.566Z,87.28
2018-01-27T11:13:14.502Z,84.72
2018-01-27T11:14:14.445Z,88.13
2018-01-27T11:15:14.391Z,87.76
2018-01-27T11:16:14.327Z,86.90
2018-01-27T11:17:14.269Z,88.42
2018-01-27T11:18:14.212Z,88.71
2018-01-27T11:19:14.152Z,87.19
2018-01-27T11:20:14.093Z,87.38
2018-01-27T11:21:14.037Z,90.99
2018-01-27T11:22:13.978Z,88.80
2018-01-27T11:23:13.921Z,87.47
2018-01-27T11:24:13.864Z,90.42
2018-01-27T11:25:13.804Z,88.04
2018-01-27T11:26:13.747Z,90.52
2018-01-27T11:27:13.688Z,89.75
2018-01-27T11:28:13.629Z,90.33
2018-01-27T11:29:13.571Z,87.38
2018-01-27T11:30:13.523Z,89.37
2018-01-27T11:31:13.458Z,88.42
2018-01-27T11:32:13.396Z,88.80
2018-01-27T11:33:13.346Z,89.56
2018-01-27T11:34:13.281Z,89.85
2018-01-27T11:35:13.217Z,92.80
2018-01-27T11:36:13.165Z,92.61
2018-01-27T11:37:13.163Z,91.37
2018-01-27T11:38:13.047Z,89.37
2018-01-27T11:39:12.985Z,89.66
2018-01-27T11:40:12.933Z,88.61
2018-01-27T11:41:12.873Z,88.23
2018-01-27T11:42:12.816Z,88.42
2018-01-27T11:43:12.760Z,89.75
2018-01-27T11:44:12.698Z,89.66
2018-01-27T11:45:12.641Z,87.76
2018-01-27T11:46:12.582Z,89.75
2018-01-27T11:47:12.526Z,88.42
2018-01-27T11:48:12.468Z,88.42
2018-01-27T11:49:12.408Z,88.23
2018-01-27T11:50:12.350Z,89.14
2018-01-27T11:51:12.293Z,89.00
2018-01-27T11:52:12.233Z,87.28
2018-01-27T11:53:12.176Z,87.52
2018-01-27T11:54:12.118Z,85.53
2018-01-27T11:55:12.060Z,86.43
2018-01-27T11:56:12.003Z,87.57
2018-01-27T11:57:11.943Z,89.00
2018-01-27T11:58:11.885Z,87.38
2018-01-27T11:59:11.826Z,88.04
2018-01-27T12:00:11.769Z,89.00
2018-01-27T12:01:11.709Z,90.14
2018-01-27T12:02:11.651Z,89.75
2018-01-27T12:03:11.594Z,91.28
2018-01-27T12:04:11.551Z,90.42
2018-01-27T12:05:11.477Z,90.80
2018-01-27T12:06:11.421Z,89.66
2018-01-27T12:07:11.358Z,89.28
2018-01-27T12:08:11.301Z,88.61
2018-01-27T12:09:11.244Z,88.42
2018-01-27T12:10:11.187Z,87.38
2018-01-27T12:11:11.127Z,87.38
2018-01-27T12:12:11.067Z,84.81
2018-01-27T12:13:11.008Z,84.24
2018-01-27T12:14:10.949Z,82.96
2018-01-27T12:15:10.892Z,82.58
2018-01-27T12:16:10.833Z,82.10
2018-01-27T12:17:10.775Z,80.30
2018-01-27T12:18:10.716Z,80.96
2018-01-27T12:19:10.658Z,80.49
2018-01-27T12:20:10.600Z,79.06
2018-01-27T12:21:10.540Z,80.49
2018-01-27T12:22:10.483Z,80.68
2018-01-27T12:23:10.423Z,79.25
2018-01-27T12:24:10.366Z,81.54
2018-01-27T12:25:10.305Z,80.96
2018-01-27T12:26:10.247Z,80.77
2018-01-27T12:27:10.208Z,80.21
2018-01-27T12:28:10.129Z,80.87
2018-01-27T12:29:10.070Z,80.87
2018-01-27T12:30:10.018Z,80.68
2018-01-27T12:31:09.953Z,80.96
2018-01-27T12:32:09.894Z,80.96
2018-01-27T12:33:09.834Z,81.06
2018-01-27T12:34:09.777Z,80.21
2018-01-27T12:35:09.720Z,80.77
2018-01-27T12:36:09.660Z,80.68
2018-01-27T12:37:09.602Z,79.63
2018-01-27T12:38:09.538Z,79.25
2018-01-27T12:39:09.483Z,79.16
2018-01-27T12:40:09.423Z,80.58
2018-01-27T12:41:09.365Z,78.30
2018-01-27T12:42:09.308Z,79.54
2018-01-27T12:43:09.248Z,78.88
2018-01-27T12:44:09.188Z,79.25
2018-01-27T12:45:09.130Z,79.16
2018-01-27T12:46:09.073Z,80.21
2018-01-27T12:47:09.028Z,79.35
2018-01-27T12:48:08.955Z,81.01
2018-01-27T12:49:08.898Z,82.53
2018-01-27T12:50:08.837Z,80.49
2018-01-27T12:51:08.778Z,82.49
2018-01-27T12:52:08.719Z,83.62