createdAt,value
2023-05-18T00:00:47.590Z,976.32
2023-05-18T00:10:47.830Z,976.33
2023-05-18T00:20:48.008Z,976.22
2023-05-18T00:30:48.335Z,976.20
2023-05-18T00:40:48.498Z,976.16
2023-05-18T00:50:48.622Z,976.11
2023-05-18T01:00:48.781Z,976.07
2023-05-18T01:10:48.899Z,976.04
2023-05-18T01:20:49.064Z,976.03
2023-05-18T01:30:49.425Z,976.13
2023-05-18T01:40:49.441Z,976.04
2023-05-18T01:50:49.669Z,976.00
2023-05-18T02:00:49.778Z,975.94
2023-05-18T02:10:49.896Z,975.90
2023-05-18T02:20:50.072Z,975.91
2023-05-18T02:30:50.336Z,975.84
2023-05-18T02:40:50.521Z,975.80
2023-05-18T02:50:50.755Z,975.71
2023-05-18T03:00:50.952Z,975.70
2023-05-18T03:10:51.177Z,975.73
2023-05-18T03:20:51.347Z,975.63
2023-05-18T03:30:51.608Z,975.69
2023-05-18T03:40:51.793Z,975.64
2023-05-18T03:50:52.024Z,975.68
2023-05-18T04:00:52.210Z,975.66
2023-05-18T04:10:52.467Z,975.70
2023-05-18T04:20:52.590Z,975.85
2023-05-18T04:30:52.928Z,975.90
2023-05-18T04:40:52.877Z,975.95
2023-05-18T04:50:53.132Z,975.95
2023-05-18T05:00:53.470Z,975.99
2023-05-18T05:10:55.579Z,976.00
2023-05-18T05:20:53.560Z,975.93
2023-05-18T05:30:53.684Z,975.95
2023-05-18T05:40:53.896Z,976.02
2023-05-18T05:50:54.217Z,975.93
2023-05-18T06:00:55.379Z,976.10
2023-05-18T06:10:54.483Z,975.98
2023-05-18T06:20:54.708Z,976.06
2023-05-18T06:30:54.937Z,976.06
2023-05-18T06:40:55.249Z,975.93
2023-05-18T06:50:55.265Z,975.93
2023-05-18T07:00:55.347Z,975.81
2023-05-18T07:10:55.491Z,975.92
2023-05-18T07:20:55.643Z,975.86
2023-05-18T07:30:55.885Z,975.76
2023-05-18T07:40:56.053Z,975.79
2023-05-18T07:50:56.432Z,975.63
2023-05-18T08:00:56.564Z,975.52
2023-05-18T08:10:56.502Z,975.43
2023-05-18T08:20:56.851Z,975.41
2023-05-18T08:30:56.881Z,975.39
2023-05-18T08:40:56.919Z,975.40
2023-05-18T08:50:57.111Z,975.23
2023-05-18T09:00:57.286Z,975.32
2023-05-18T09:10:57.490Z,975.25
2023-05-18T09:20:57.665Z,975.22
2023-05-18T09:30:57.920Z,975.22
2023-05-18T09:40:58.075Z,975.22
2023-05-18T09:50:58.406Z,975.10
2023-05-18T10:00:58.468Z,975.04
2023-05-18T10:10:58.660Z,974.82
2023-05-18T10:21:00.077Z,974.86
2023-05-18T10:30:59.275Z,974.72
2023-05-18T10:40:59.219Z,974.80
2023-05-18T10:50:59.498Z,974.56
2023-05-18T11:00:59.718Z,974.61
2023-05-18T11:10:59.682Z,974.55
2023-05-18T11:20:59.836Z,974.53
2023-05-18T11:31:00.065Z,974.58
2023-05-18T11:41:00.519Z,974.44
2023-05-18T11:51:00.382Z,974.47
2023-05-18T12:01:00.544Z,974.50
2023-05-18T12:11:00.815Z,974.44
2023-05-18T12:21:01.019Z,974.44
2023-05-18T12:31:01.040Z,974.30
2023-05-18T12:41:01.134Z,974.35
2023-05-18T12:51:01.561Z,974.25
2023-05-18T13:01:01.477Z,974.24
2023-05-18T13:11:12.529Z,974.27
2023-05-18T13:21:02.794Z,974.25
2023-05-18T13:31:02.001Z,974.13
2023-05-18T13:41:02.946Z,974.09
2023-05-18T13:51:02.400Z,973.96
2023-05-18T14:01:02.538Z,973.98
2023-05-18T14:11:02.620Z,973.96
2023-05-18T14:21:02.776Z,973.95
2023-05-18T14:31:03.076Z,973.97
2023-05-18T14:41:03.160Z,973.97
2023-05-18T14:51:03.378Z,974.04
2023-05-18T15:01:03.700Z,974.05
2023-05-18T15:11:03.957Z,974.12
2023-05-18T15:21:03.847Z,974.11
2023-05-18T15:31:04.182Z,974.21
2023-05-18T15:41:04.430Z,974.22
2023-05-18T15:51:04.311Z,974.18
2023-05-18T16:01:04.531Z,974.20
2023-05-18T16:11:04.676Z,974.07
2023-05-18T16:21:04.732Z,974.08
2023-05-18T16:31:04.948Z,974.02
2023-05-18T16:41:05.007Z,974.01
2023-05-18T16:51:05.218Z,974.10
2023-05-18T17:01:15.837Z,974.09
2023-05-18T17:11:06.661Z,974.10
2023-05-18T17:21:05.689Z,974.15
2023-05-18T17:31:05.955Z,974.17
2023-05-18T17:41:06.002Z,974.24
2023-05-18T17:51:06.226Z,974.27
2023-05-18T18:01:06.437Z,974.39
2023-05-18T18:11:09.079Z,974.41
2023-05-18T18:21:06.838Z,974.44
2023-05-18T18:31:07.080Z,974.46
2023-05-18T18:41:07.124Z,974.49
2023-05-18T18:51:07.638Z,974.59
2023-05-18T19:01:07.551Z,974.72
2023-05-18T19:11:07.876Z,974.79
2023-05-18T19:21:07.780Z,974.79
2023-05-18T19:31:07.955Z,974.83
2023-05-18T19:41:08.028Z,974.92
2023-05-18T19:51:08.386Z,975.11
2023-05-18T20:01:08.462Z,975.13
2023-05-18T20:11:08.613Z,975.12
2023-05-18T20:21:08.774Z,975.14
2023-05-18T20:31:09.186Z,975.12
2023-05-18T20:41:09.137Z,975.15
2023-05-18T20:51:09.344Z,975.15
2023-05-18T21:01:09.520Z,975.10
2023-05-18T21:11:09.749Z,975.01
2023-05-18T21:21:09.905Z,974.99
2023-05-18T21:31:10.149Z,974.95
2023-05-18T21:41:10.196Z,975.02
2023-05-18T21:51:10.396Z,975.06
2023-05-18T22:01:10.612Z,975.04
2023-05-18T22:11:10.729Z,974.93
2023-05-18T22:21:10.905Z,974.97
2023-05-18T22:31:11.082Z,974.94
2023-05-18T22:41:11.493Z,974.95
2023-05-18T22:51:11.493Z,974.88
2023-05-18T23:01:11.656Z,974.92
2023-05-18T23:11:11.842Z,974.93
2023-05-18T23:21:11.977Z,974.84
2023-05-18T23:31:12.175Z,974.83
2023-05-18T23:41:12.354Z,974.80
2023-05-18T23:51:12.535Z,974.79
