createdAt,value
2023-01-26T00:01:29.640Z,64.35
2023-01-26T00:03:58.253Z,62.30
2023-01-26T00:06:27.009Z,58.90
2023-01-26T00:08:57.348Z,58.90
2023-01-26T00:13:57.078Z,62.92
2023-01-26T00:16:26.281Z,65.93
2023-01-26T00:18:54.768Z,62.73
2023-01-26T00:21:24.172Z,64.63
2023-01-26T00:23:53.358Z,66.68
2023-01-26T00:26:23.088Z,67.63
2023-01-26T00:28:53.460Z,69.65
2023-01-26T00:31:23.082Z,70.47
2023-01-26T00:33:50.953Z,72.13
2023-01-26T00:36:19.219Z,69.88
2023-01-26T00:38:48.292Z,72.88
2023-01-26T00:41:30.292Z,75.13
2023-01-26T00:43:59.773Z,73.50
2023-01-26T00:46:27.961Z,73.47
2023-01-26T00:48:55.856Z,73.90
2023-01-26T00:51:24.120Z,78.80
2023-01-26T00:53:52.131Z,77.32
2023-01-26T00:56:20.236Z,75.22
2023-01-26T00:58:48.411Z,76.43
2023-01-26T01:01:17.677Z,73.32
2023-01-26T01:03:45.882Z,70.70
2023-01-26T01:06:13.759Z,72.47
2023-01-26T01:08:41.630Z,69.97
2023-01-26T01:11:12.167Z,69.05
2023-01-26T01:13:40.732Z,71.03
2023-01-26T01:16:10.571Z,70.07
2023-01-26T01:18:40.543Z,69.55
2023-01-26T01:21:11.912Z,68.53
2023-01-26T01:23:40.675Z,70.68
2023-01-26T01:26:09.508Z,66.30
2023-01-26T01:28:38.305Z,69.20
2023-01-26T01:31:06.953Z,71.10
2023-01-26T01:33:35.042Z,73.25
2023-01-26T01:36:05.988Z,71.82
2023-01-26T01:38:34.231Z,74.32
2023-01-26T01:41:04.308Z,68.50
2023-01-26T01:43:32.500Z,69.55
2023-01-26T01:46:02.677Z,68.70
2023-01-26T01:51:06.630Z,70.38
2023-01-26T01:53:42.001Z,70.93
2023-01-26T01:56:13.837Z,71.28
2023-01-26T01:58:44.771Z,72.15
2023-01-26T02:01:13.576Z,70.88
2023-01-26T02:03:43.148Z,71.63
2023-01-26T02:06:14.864Z,73.25
2023-01-26T02:08:46.179Z,71.30
2023-01-26T02:11:17.627Z,70.95
2023-01-26T02:13:50.004Z,73.07
2023-01-26T02:16:19.256Z,70.85
2023-01-26T02:18:48.098Z,68.07
2023-01-26T02:21:19.476Z,68.78
2023-01-26T02:23:58.163Z,70.78
2023-01-26T02:26:29.241Z,71.10
2023-01-26T02:28:57.764Z,74.00
2023-01-26T02:31:28.042Z,73.63
2023-01-26T02:33:57.342Z,76.10
2023-01-26T02:36:27.940Z,74.55
2023-01-26T02:39:17.827Z,73.95
2023-01-26T02:42:06.681Z,76.15
2023-01-26T02:44:35.312Z,81.07
2023-01-26T02:49:50.573Z,82.43
2023-01-26T02:52:21.907Z,85.47
2023-01-26T02:55:16.098Z,84.15
2023-01-26T02:57:46.612Z,86.32
2023-01-26T03:00:17.282Z,86.22
2023-01-26T03:02:46.711Z,86.65
2023-01-26T03:05:14.834Z,87.57
2023-01-26T03:07:42.941Z,88.00
2023-01-26T03:10:12.461Z,87.47
2023-01-26T03:12:40.698Z,85.93
2023-01-26T03:15:28.674Z,85.85
2023-01-26T03:18:36.782Z,85.03
2023-01-26T03:21:25.815Z,87.63
2023-01-26T03:24:11.033Z,89.75
2023-01-26T03:26:57.621Z,86.63
2023-01-26T03:29:26.557Z,85.70
2023-01-26T03:31:59.443Z,86.90
2023-01-26T03:34:29.713Z,83.88
2023-01-26T03:36:58.582Z,79.63
2023-01-26T03:39:46.339Z,77.60
2023-01-26T03:42:31.850Z,79.65
2023-01-26T03:45:17.257Z,76.63
2023-01-26T03:48:03.906Z,74.93
2023-01-26T03:50:49.183Z,72.88
2023-01-26T03:53:37.991Z,73.78
2023-01-26T03:56:18.231Z,73.88
2023-01-26T03:58:48.813Z,73.72
2023-01-26T04:01:19.885Z,73.75
2023-01-26T04:04:11.142Z,73.20
2023-01-26T04:06:59.107Z,71.93
2023-01-26T04:09:27.592Z,73.88
2023-01-26T04:11:56.469Z,75.25
2023-01-26T04:14:50.118Z,73.43
2023-01-26T04:17:40.857Z,73.32
2023-01-26T04:20:29.602Z,72.82
2023-01-26T04:22:57.715Z,73.50
2023-01-26T04:25:25.888Z,73.65
2023-01-26T04:27:53.871Z,74.88
2023-01-26T04:30:22.266Z,72.65
2023-01-26T04:32:52.870Z,72.68
2023-01-26T04:35:22.226Z,74.85
2023-01-26T04:37:50.326Z,75.50
2023-01-26T04:40:18.650Z,74.32
2023-01-26T04:42:47.444Z,75.65
2023-01-26T04:45:15.544Z,78.15
2023-01-26T04:47:45.242Z,77.80
2023-01-26T04:50:14.257Z,75.68
2023-01-26T04:52:44.394Z,75.65
2023-01-26T04:55:12.440Z,76.85
2023-01-26T04:57:42.770Z,78.40
2023-01-26T05:00:14.156Z,76.47
2023-01-26T05:02:42.658Z,75.00
2023-01-26T05:05:11.204Z,74.05
2023-01-26T05:07:39.806Z,77.25
2023-01-26T05:10:13.260Z,75.05
2023-01-26T05:13:15.767Z,76.22
2023-01-26T05:16:03.665Z,74.03
2023-01-26T05:19:07.072Z,75.15
2023-01-26T05:21:48.502Z,76.47
2023-01-26T05:24:16.461Z,72.43
2023-01-26T05:27:24.001Z,75.30
2023-01-26T05:30:00.554Z,69.95
2023-01-26T05:32:30.526Z,66.40
2023-01-26T05:34:59.287Z,66.43
2023-01-26T05:37:28.483Z,67.28
2023-01-26T05:39:57.550Z,64.88
2023-01-26T05:42:27.684Z,62.88
2023-01-26T05:45:21.667Z,61.47
2023-01-26T05:47:51.923Z,60.10
2023-01-26T05:50:20.361Z,59.70
2023-01-26T05:53:08.228Z,59.03
2023-01-26T05:55:38.102Z,65.22
2023-01-26T05:58:08.239Z,63.45
2023-01-26T06:00:36.240Z,62.80
2023-01-26T06:03:10.256Z,61.50
2023-01-26T06:05:38.852Z,61.22
2023-01-26T06:08:22.814Z,62.05
2023-01-26T06:11:11.405Z,63.10
2023-01-26T06:14:00.886Z,63.13
2023-01-26T06:16:29.739Z,66.45
2023-01-26T06:18:57.759Z,63.78
2023-01-26T06:21:26.647Z,67.60
2023-01-26T06:23:55.612Z,81.90
2023-01-26T06:26:26.247Z,70.90
2023-01-26T06:28:56.686Z,66.93
2023-01-26T06:34:00.512Z,60.45
2023-01-26T06:36:29.104Z,63.10
2023-01-26T06:39:00.705Z,84.05
2023-01-26T06:41:29.429Z,66.68
2023-01-26T06:43:57.424Z,64.85
2023-01-26T06:46:25.718Z,63.88
2023-01-26T06:48:57.160Z,65.70
2023-01-26T06:51:44.779Z,69.38
2023-01-26T06:54:14.320Z,67.97
2023-01-26T06:57:17.688Z,69.97
2023-01-26T07:00:06.210Z,69.15
2023-01-26T07:02:36.479Z,67.50
2023-01-26T07:05:06.569Z,67.85
2023-01-26T07:07:34.744Z,67.53
2023-01-26T07:10:02.644Z,66.07
2023-01-26T07:12:39.375Z,63.08
2023-01-26T07:15:08.247Z,62.67
2023-01-26T07:17:36.168Z,63.67
2023-01-26T07:20:06.219Z,61.58
2023-01-26T07:22:34.164Z,63.50
2023-01-26T07:25:01.975Z,64.43
2023-01-26T07:27:29.915Z,66.28
2023-01-26T07:29:57.828Z,72.10
2023-01-26T07:32:25.918Z,67.25
2023-01-26T07:34:53.752Z,71.95
2023-01-26T07:37:23.019Z,64.22
2023-01-26T07:39:51.339Z,67.77
2023-01-26T07:42:19.520Z,65.28
2023-01-26T07:44:49.912Z,65.20
2023-01-26T07:47:18.514Z,66.95
2023-01-26T07:49:47.210Z,65.05
2023-01-26T07:52:15.169Z,61.85
2023-01-26T07:54:44.652Z,61.88
2023-01-26T07:57:13.393Z,63.42
2023-01-26T07:59:41.240Z,61.20
2023-01-26T08:02:10.885Z,57.85
2023-01-26T08:04:38.717Z,58.17
2023-01-26T08:07:06.721Z,59.53
2023-01-26T08:09:34.596Z,57.13
2023-01-26T08:12:03.987Z,56.30
2023-01-26T08:14:45.882Z,56.15
2023-01-26T08:17:17.353Z,54.88
2023-01-26T08:19:45.631Z,52.55
2023-01-26T08:22:13.508Z,54.38
2023-01-26T08:24:41.465Z,53.58
2023-01-26T08:27:10.734Z,53.63
2023-01-26T08:29:38.694Z,54.67
2023-01-26T08:32:08.140Z,57.00
2023-01-26T08:34:36.199Z,60.78
2023-01-26T08:37:04.873Z,57.72
2023-01-26T08:39:32.727Z,60.40
2023-01-26T08:42:00.622Z,61.88
2023-01-26T08:44:30.180Z,61.45
2023-01-26T08:46:57.994Z,61.47
2023-01-26T08:49:26.141Z,63.42
2023-01-26T08:51:54.321Z,60.88
2023-01-26T08:54:22.188Z,60.80
2023-01-26T08:56:50.155Z,61.15
2023-01-26T08:59:18.121Z,58.80
2023-01-26T09:01:51.012Z,58.10
2023-01-26T09:04:19.353Z,61.85
2023-01-26T09:06:47.177Z,64.53
2023-01-26T09:09:15.356Z,64.70
2023-01-26T09:11:44.096Z,63.38
2023-01-26T09:14:12.104Z,57.15
2023-01-26T09:16:39.980Z,60.38
2023-01-26T09:19:09.276Z,59.08
2023-01-26T09:21:37.208Z,59.93
2023-01-26T09:24:05.524Z,56.65
2023-01-26T09:26:33.845Z,54.28
2023-01-26T09:29:01.699Z,54.70
2023-01-26T09:31:29.786Z,57.53
2023-01-26T09:33:57.673Z,58.58
2023-01-26T09:36:26.956Z,61.15
2023-01-26T09:38:54.966Z,61.00
2023-01-26T09:41:44.613Z,64.93
2023-01-26T09:44:20.027Z,57.67
2023-01-26T09:47:07.788Z,54.85
2023-01-26T09:49:46.977Z,55.55
2023-01-26T09:52:23.992Z,57.47
2023-01-26T09:54:54.087Z,55.15
2023-01-26T09:59:58.279Z,55.22
2023-01-26T10:02:51.831Z,54.80
2023-01-26T10:05:26.475Z,56.13
2023-01-26T10:07:55.843Z,55.67
2023-01-26T10:10:29.464Z,52.97
2023-01-26T10:12:58.713Z,54.20
2023-01-26T10:15:32.791Z,55.10
2023-01-26T10:18:05.886Z,56.92
2023-01-26T10:20:36.392Z,54.97
2023-01-26T10:23:12.737Z,51.75
2023-01-26T10:25:42.670Z,57.03
2023-01-26T10:28:16.542Z,56.25
2023-01-26T10:30:46.717Z,55.80
2023-01-26T10:33:19.051Z,55.78
2023-01-26T10:35:48.048Z,58.22
2023-01-26T10:38:44.080Z,54.08
2023-01-26T10:41:28.139Z,54.20
2023-01-26T10:43:58.592Z,53.53
2023-01-26T10:46:32.652Z,50.92
2023-01-26T10:49:02.713Z,51.80
2023-01-26T10:51:32.948Z,52.85
2023-01-26T10:56:53.462Z,57.30
2023-01-26T10:59:31.244Z,48.63
2023-01-26T11:02:02.728Z,48.72
2023-01-26T11:04:30.998Z,45.58
2023-01-26T11:07:25.179Z,45.35
2023-01-26T11:09:55.073Z,44.55
2023-01-26T11:12:26.643Z,42.78
2023-01-26T11:15:04.036Z,40.55
2023-01-26T11:17:38.323Z,43.00
2023-01-26T11:20:29.255Z,40.60
2023-01-26T11:23:05.831Z,43.05
2023-01-26T11:25:43.922Z,41.60
2023-01-26T11:28:31.762Z,39.22
2023-01-26T11:31:12.851Z,37.63
2023-01-26T11:33:52.616Z,35.63
2023-01-26T11:36:28.956Z,33.30
2023-01-26T11:39:05.857Z,35.17
2023-01-26T11:41:45.088Z,34.22
2023-01-26T11:44:36.591Z,31.90
2023-01-26T11:47:26.365Z,33.95
2023-01-26T11:50:10.270Z,34.72
2023-01-26T11:52:50.029Z,31.10
2023-01-26T11:55:29.229Z,31.88
2023-01-26T11:58:13.813Z,31.70
2023-01-26T12:00:44.061Z,32.92
2023-01-26T12:03:22.029Z,33.28
2023-01-26T12:05:53.648Z,32.55
2023-01-26T12:08:24.924Z,30.95
2023-01-26T12:11:22.193Z,32.45
2023-01-26T12:14:00.801Z,32.42
2023-01-26T12:16:36.947Z,33.00
2023-01-26T12:19:13.797Z,32.47
2023-01-26T12:21:45.465Z,32.20
2023-01-26T12:24:48.370Z,34.25
2023-01-26T12:27:18.772Z,33.92
2023-01-26T12:29:53.969Z,34.78
2023-01-26T12:32:22.622Z,34.22
2023-01-26T12:34:50.724Z,35.13
2023-01-26T12:37:39.609Z,33.17
2023-01-26T12:40:19.795Z,35.20
2023-01-26T12:45:22.901Z,35.67
2023-01-26T12:47:55.538Z,34.33
2023-01-26T12:50:28.671Z,35.92
2023-01-26T12:53:01.424Z,33.00
2023-01-26T12:55:35.966Z,32.55
2023-01-26T12:58:10.879Z,32.38
2023-01-26T13:00:41.010Z,32.00
2023-01-26T13:03:19.840Z,31.67
2023-01-26T13:05:57.473Z,30.15
2023-01-26T13:08:51.366Z,30.20
2023-01-26T13:11:50.635Z,28.33
2023-01-26T13:14:34.616Z,29.08
2023-01-26T13:17:39.791Z,29.63
2023-01-26T13:20:25.424Z,30.80
2023-01-26T13:22:54.376Z,28.30
2023-01-26T13:25:31.291Z,28.73
2023-01-26T13:28:01.002Z,29.40
2023-01-26T13:30:44.545Z,30.20
2023-01-26T13:33:16.972Z,28.60
2023-01-26T13:35:47.603Z,27.25
2023-01-26T13:38:30.394Z,26.15
2023-01-26T13:40:59.030Z,26.08
2023-01-26T13:43:36.509Z,25.52
2023-01-26T13:46:11.450Z,24.92
2023-01-26T13:48:45.282Z,25.83
2023-01-26T13:51:18.517Z,26.27
2023-01-26T13:53:54.817Z,26.30
2023-01-26T13:56:34.745Z,25.45
2023-01-26T13:59:12.593Z,25.77
2023-01-26T14:01:45.568Z,25.48
2023-01-26T14:04:16.205Z,24.80
2023-01-26T14:06:50.790Z,24.55
2023-01-26T14:09:19.480Z,23.95
2023-01-26T14:11:54.981Z,23.95
2023-01-26T14:14:26.594Z,22.70
2023-01-26T14:16:54.709Z,22.27
2023-01-26T14:19:23.847Z,23.13
2023-01-26T14:21:55.044Z,24.58
2023-01-26T14:24:28.770Z,22.05
2023-01-26T14:26:56.835Z,23.50
2023-01-26T14:29:27.827Z,22.58
2023-01-26T14:31:58.711Z,23.60
2023-01-26T14:34:28.738Z,23.95
2023-01-26T14:37:08.907Z,24.65
2023-01-26T14:42:05.855Z,24.60
2023-01-26T14:44:33.748Z,27.13
2023-01-26T14:47:06.148Z,24.20
2023-01-26T14:49:43.955Z,25.15
2023-01-26T14:52:26.482Z,28.35
2023-01-26T14:54:55.827Z,32.70
2023-01-26T14:57:26.343Z,32.70
2023-01-26T14:59:56.873Z,37.55
2023-01-26T15:02:26.474Z,27.30
2023-01-26T15:04:59.732Z,27.15
2023-01-26T15:07:38.580Z,28.70
2023-01-26T15:10:26.304Z,30.25
2023-01-26T15:12:59.643Z,40.17
2023-01-26T15:15:30.868Z,30.48
2023-01-26T15:18:04.194Z,31.80
2023-01-26T15:20:43.711Z,36.25
2023-01-26T15:23:29.790Z,33.42
2023-01-26T15:26:04.523Z,32.53
2023-01-26T15:28:33.569Z,35.33
2023-01-26T15:31:01.968Z,34.75
2023-01-26T15:33:50.736Z,28.50
2023-01-26T15:36:24.534Z,57.42
2023-01-26T15:38:59.489Z,52.13
2023-01-26T15:41:27.547Z,34.03
2023-01-26T15:43:55.532Z,32.75
2023-01-26T15:46:23.382Z,31.27
2023-01-26T15:48:51.348Z,28.85
2023-01-26T15:51:19.523Z,29.52
2023-01-26T15:53:47.517Z,26.98
2023-01-26T15:56:17.409Z,27.08
2023-01-26T15:58:45.194Z,30.40
2023-01-26T16:01:16.803Z,41.22
2023-01-26T16:03:45.192Z,32.80
2023-01-26T16:06:29.156Z,38.42
2023-01-26T16:08:57.957Z,32.72
2023-01-26T16:11:30.751Z,30.25
2023-01-26T16:14:03.687Z,49.45
2023-01-26T16:16:33.602Z,38.70
2023-01-26T16:19:01.673Z,41.58
2023-01-26T16:21:33.208Z,42.03
2023-01-26T16:24:01.627Z,38.75
2023-01-26T16:26:31.517Z,33.88
2023-01-26T16:28:59.739Z,34.72
2023-01-26T16:31:30.810Z,35.08
2023-01-26T16:34:00.089Z,27.02
2023-01-26T16:36:28.415Z,28.83
2023-01-26T16:38:56.468Z,26.10
2023-01-26T16:41:26.406Z,25.98
2023-01-26T16:43:57.532Z,27.67
2023-01-26T16:46:25.712Z,27.90
2023-01-26T16:48:54.187Z,28.95
2023-01-26T16:51:25.516Z,28.50
2023-01-26T16:53:53.792Z,29.33
2023-01-26T16:56:22.602Z,77.13
2023-01-26T16:58:50.563Z,33.85
2023-01-26T17:01:22.391Z,29.17
2023-01-26T17:03:51.253Z,28.92
2023-01-26T17:06:20.438Z,30.95
2023-01-26T17:08:48.659Z,31.98
2023-01-26T17:11:18.533Z,33.90
2023-01-26T17:13:46.704Z,35.95
2023-01-26T17:16:17.598Z,35.08
2023-01-26T17:18:47.522Z,39.50
2023-01-26T17:21:17.142Z,41.03
2023-01-26T17:23:45.940Z,36.25
2023-01-26T17:26:17.005Z,34.97
2023-01-26T17:28:45.282Z,32.58
2023-01-26T17:31:17.774Z,34.67
2023-01-26T17:33:49.187Z,34.63
2023-01-26T17:36:19.048Z,34.80
2023-01-26T17:38:48.018Z,32.53
2023-01-26T17:41:16.361Z,34.53
2023-01-26T17:43:44.365Z,36.63
2023-01-26T17:46:14.064Z,36.45
2023-01-26T17:48:45.333Z,37.17
2023-01-26T17:51:17.632Z,35.95
2023-01-26T17:53:48.019Z,36.35
2023-01-26T17:56:20.233Z,47.47
2023-01-26T17:58:49.591Z,43.30
2023-01-26T18:01:17.636Z,46.90
2023-01-26T18:03:45.459Z,62.28
2023-01-26T18:06:15.054Z,53.45
2023-01-26T18:08:43.181Z,55.80
2023-01-26T18:11:13.150Z,50.22
2023-01-26T18:13:41.790Z,44.42
2023-01-26T18:16:13.284Z,42.80
2023-01-26T18:18:41.352Z,45.50
2023-01-26T18:21:16.857Z,51.28
2023-01-26T18:23:46.010Z,46.30
2023-01-26T18:26:14.478Z,44.45
2023-01-26T18:28:42.919Z,40.63
2023-01-26T18:31:12.611Z,44.92
2023-01-26T18:33:40.815Z,36.78
2023-01-26T18:36:11.977Z,38.55
2023-01-26T18:38:42.519Z,38.67
2023-01-26T18:41:12.234Z,36.97
2023-01-26T18:43:41.164Z,38.55
2023-01-26T18:46:09.982Z,37.65
2023-01-26T18:48:38.379Z,40.13
2023-01-26T18:51:08.750Z,55.25
2023-01-26T18:53:38.645Z,50.42
2023-01-26T18:56:11.168Z,50.80
2023-01-26T18:58:40.589Z,48.15
2023-01-26T19:01:12.260Z,45.28
2023-01-26T19:03:41.597Z,44.42
2023-01-26T19:06:10.309Z,40.08
2023-01-26T19:08:38.835Z,38.85
2023-01-26T19:11:09.208Z,38.35
2023-01-26T19:13:41.894Z,43.42
2023-01-26T19:16:10.483Z,41.47
2023-01-26T19:18:38.305Z,40.28
2023-01-26T19:21:06.734Z,40.45
2023-01-26T19:23:37.520Z,35.47
2023-01-26T19:26:12.935Z,35.67
2023-01-26T19:28:42.228Z,39.60
2023-01-26T19:31:11.260Z,41.95
2023-01-26T19:33:39.753Z,40.70
2023-01-26T19:36:08.960Z,39.90
2023-01-26T19:38:39.729Z,44.03
2023-01-26T19:41:07.879Z,49.05
2023-01-26T19:43:37.307Z,55.45
2023-01-26T19:46:08.359Z,52.22
2023-01-26T19:48:36.636Z,52.15
2023-01-26T19:51:06.101Z,41.53
2023-01-26T19:53:36.029Z,37.25
2023-01-26T19:56:07.156Z,35.90
2023-01-26T19:58:35.768Z,35.75
2023-01-26T20:01:06.904Z,44.00
2023-01-26T20:03:35.028Z,52.78
2023-01-26T20:06:03.323Z,70.20
2023-01-26T20:08:31.829Z,67.03
2023-01-26T20:11:06.722Z,57.85
2023-01-26T20:13:35.185Z,55.05
2023-01-26T20:16:06.770Z,60.63
2023-01-26T20:18:34.952Z,50.70
2023-01-26T20:21:03.501Z,43.03
2023-01-26T20:23:31.583Z,45.17
2023-01-26T20:26:04.512Z,39.88
2023-01-26T20:28:32.646Z,39.70
2023-01-26T20:31:11.011Z,48.00
2023-01-26T20:33:39.656Z,44.70
2023-01-26T20:36:09.487Z,46.47
2023-01-26T20:38:37.950Z,45.35
2023-01-26T20:41:09.969Z,44.92
2023-01-26T20:43:41.563Z,42.33
2023-01-26T20:46:15.669Z,43.45
2023-01-26T20:48:44.160Z,41.10
2023-01-26T20:51:13.898Z,42.47
2023-01-26T20:53:42.200Z,46.97
2023-01-26T20:56:12.554Z,42.35
2023-01-26T20:58:42.506Z,40.03
2023-01-26T21:01:11.749Z,42.65
2023-01-26T21:03:42.021Z,42.17
2023-01-26T21:08:39.050Z,40.90
2023-01-26T21:11:08.780Z,37.40
2023-01-26T21:13:36.772Z,32.90
2023-01-26T21:16:05.985Z,32.40
2023-01-26T21:18:34.450Z,33.55
2023-01-26T21:21:05.799Z,27.10
2023-01-26T21:23:35.106Z,28.42
2023-01-26T21:26:05.340Z,26.60
2023-01-26T21:28:34.211Z,25.20
2023-01-26T21:31:02.617Z,29.38
2023-01-26T21:33:30.615Z,27.60
2023-01-26T21:35:58.808Z,26.63
2023-01-26T21:38:31.534Z,23.30
2023-01-26T21:41:00.632Z,23.52
2023-01-26T21:43:28.613Z,22.83
2023-01-26T21:45:57.019Z,24.48
2023-01-26T21:48:35.969Z,21.48
2023-01-26T21:51:21.222Z,20.60
2023-01-26T21:53:50.453Z,24.38
2023-01-26T21:56:18.357Z,23.60
2023-01-26T21:58:54.231Z,23.58
2023-01-26T22:01:23.186Z,24.05
2023-01-26T22:03:51.209Z,23.27
2023-01-26T22:06:19.168Z,25.60
2023-01-26T22:08:47.077Z,24.02
2023-01-26T22:11:16.685Z,21.90
2023-01-26T22:13:45.308Z,23.75
2023-01-26T22:16:13.244Z,24.65
2023-01-26T22:18:41.555Z,23.73
2023-01-26T22:21:09.642Z,24.08
2023-01-26T22:23:39.407Z,20.55
2023-01-26T22:26:08.645Z,19.00
2023-01-26T22:28:38.127Z,20.80
2023-01-26T22:31:07.656Z,22.20
2023-01-26T22:33:35.857Z,17.92
2023-01-26T22:36:06.993Z,20.33
2023-01-26T22:38:36.486Z,18.45
2023-01-26T22:41:05.668Z,17.48
2023-01-26T22:43:34.645Z,19.87
2023-01-26T22:46:06.399Z,18.80
2023-01-26T22:48:35.182Z,18.38
2023-01-26T22:51:08.133Z,19.60
2023-01-26T22:53:36.322Z,22.48
2023-01-26T22:56:05.467Z,23.35
2023-01-26T22:58:39.726Z,17.45
2023-01-26T23:01:18.586Z,20.42
2023-01-26T23:03:46.988Z,21.98
2023-01-26T23:06:15.962Z,20.85
2023-01-26T23:08:44.466Z,20.10
2023-01-26T23:11:14.410Z,19.70
2023-01-26T23:13:43.572Z,19.08
2023-01-26T23:16:12.686Z,16.80
2023-01-26T23:18:42.497Z,16.30
2023-01-26T23:21:11.505Z,15.90
2023-01-26T23:23:40.543Z,16.77
2023-01-26T23:26:09.441Z,16.85
2023-01-26T23:28:39.908Z,18.08
2023-01-26T23:31:08.503Z,17.92
2023-01-26T23:33:37.399Z,17.80
2023-01-26T23:36:08.649Z,16.17
2023-01-26T23:38:37.068Z,15.50
2023-01-26T23:41:05.736Z,14.35
2023-01-26T23:43:33.594Z,13.35
2023-01-26T23:46:01.725Z,12.70
2023-01-26T23:48:29.607Z,14.40
2023-01-26T23:50:58.003Z,14.13
2023-01-26T23:53:28.229Z,14.05
2023-01-26T23:55:56.809Z,14.63
2023-01-26T23:58:24.639Z,14.82
