createdAt,value
2017-10-31T00:01:38.894Z,1.87
2017-10-31T00:04:08.138Z,2.20
2017-10-31T00:06:37.394Z,2.40
2017-10-31T00:09:06.627Z,2.80
2017-10-31T00:11:35.858Z,2.80
2017-10-31T00:14:05.133Z,1.93
2017-10-31T00:16:34.366Z,2.90
2017-10-31T00:19:03.638Z,2.67
2017-10-31T00:21:32.886Z,2.30
2017-10-31T00:24:02.370Z,2.90
2017-10-31T00:26:31.666Z,2.40
2017-10-31T00:29:00.898Z,3.33
2017-10-31T00:31:30.170Z,2.67
2017-10-31T00:33:59.426Z,2.30
2017-10-31T00:36:28.813Z,2.87
2017-10-31T00:38:58.055Z,2.53
2017-10-31T00:41:27.314Z,2.60
2017-10-31T00:43:57.333Z,2.30
2017-10-31T00:46:26.568Z,3.37
2017-10-31T00:48:56.026Z,2.73
2017-10-31T00:51:25.363Z,3.10
2017-10-31T00:53:54.629Z,2.83
2017-10-31T00:56:23.930Z,2.80
2017-10-31T00:58:53.179Z,3.33
2017-10-31T01:01:22.539Z,3.37
2017-10-31T01:03:52.646Z,2.93
2017-10-31T01:06:21.882Z,2.40
2017-10-31T01:08:51.137Z,3.30
2017-10-31T01:11:21.894Z,2.37
2017-10-31T01:13:51.134Z,4.40
2017-10-31T01:16:20.596Z,2.10
2017-10-31T01:18:50.535Z,2.40
2017-10-31T01:21:20.543Z,3.70
2017-10-31T01:23:49.781Z,2.23
2017-10-31T01:26:19.018Z,2.50
2017-10-31T01:28:48.382Z,3.03
2017-10-31T01:31:17.691Z,3.83
2017-10-31T01:33:46.941Z,2.57
2017-10-31T01:36:16.956Z,3.40
2017-10-31T01:38:46.182Z,4.43
2017-10-31T01:41:15.442Z,3.83
2017-10-31T01:43:44.753Z,3.23
2017-10-31T01:46:14.058Z,3.40
2017-10-31T01:48:44.099Z,3.90
2017-10-31T01:51:13.353Z,4.40
2017-10-31T01:53:42.611Z,4.43
2017-10-31T01:56:11.866Z,4.57
2017-10-31T01:58:41.116Z,4.60
2017-10-31T02:01:10.374Z,5.13
2017-10-31T02:03:39.780Z,4.40
2017-10-31T02:06:09.037Z,5.37
2017-10-31T02:08:38.274Z,4.20
2017-10-31T02:11:07.507Z,4.13
2017-10-31T02:13:36.755Z,3.90
2017-10-31T02:16:06.293Z,3.70
2017-10-31T02:18:36.320Z,3.70
2017-10-31T02:21:05.571Z,4.30
2017-10-31T02:23:35.009Z,4.70
2017-10-31T02:26:05.037Z,4.90
2017-10-31T02:28:34.281Z,4.80
2017-10-31T02:31:03.544Z,3.90
2017-10-31T02:33:33.653Z,4.47
2017-10-31T02:36:03.042Z,5.67
2017-10-31T02:41:43.082Z,5.87
2017-10-31T02:44:12.334Z,6.10
2017-10-31T02:46:41.607Z,5.20
2017-10-31T02:49:10.857Z,6.50
2017-10-31T02:51:40.119Z,5.20
2017-10-31T02:54:09.386Z,4.50
2017-10-31T02:56:38.658Z,4.70
2017-10-31T02:59:07.937Z,5.20
2017-10-31T03:01:37.222Z,4.63
2017-10-31T03:04:06.481Z,4.90
2017-10-31T03:06:35.726Z,3.67
2017-10-31T03:09:05.805Z,4.30
2017-10-31T03:11:35.071Z,4.60
2017-10-31T03:14:04.326Z,5.00
2017-10-31T03:16:33.589Z,4.10
2017-10-31T03:19:02.842Z,4.10
2017-10-31T03:21:32.126Z,4.20
2017-10-31T03:24:01.374Z,4.03
2017-10-31T03:26:30.611Z,3.07
2017-10-31T03:28:59.873Z,2.70
2017-10-31T03:31:29.127Z,3.27
2017-10-31T03:33:58.386Z,2.83
2017-10-31T03:36:27.625Z,3.27
2017-10-31T03:38:56.889Z,2.73
2017-10-31T03:41:26.134Z,2.27
2017-10-31T03:43:55.409Z,2.90
2017-10-31T03:46:24.716Z,2.40
2017-10-31T03:48:54.077Z,3.03
2017-10-31T03:51:24.638Z,2.60
2017-10-31T03:53:53.890Z,2.20
2017-10-31T03:56:23.232Z,2.70
2017-10-31T03:58:52.497Z,2.90
2017-10-31T04:01:22.517Z,2.10
2017-10-31T04:03:51.770Z,1.80
2017-10-31T04:06:21.208Z,1.93
2017-10-31T04:08:50.450Z,2.10
2017-10-31T04:11:19.694Z,2.07
2017-10-31T04:13:48.944Z,2.70
2017-10-31T04:16:18.203Z,2.20
2017-10-31T04:18:48.218Z,2.40
2017-10-31T04:21:19.014Z,2.53
2017-10-31T04:23:48.318Z,2.40
2017-10-31T04:26:17.598Z,2.50
2017-10-31T04:28:46.859Z,2.23
2017-10-31T04:31:16.110Z,1.43
2017-10-31T04:33:45.358Z,1.77
2017-10-31T04:36:14.875Z,1.23
2017-10-31T04:38:44.125Z,1.67
2017-10-31T04:41:13.357Z,1.97
2017-10-31T04:43:42.596Z,1.50
2017-10-31T04:46:12.705Z,1.73
2017-10-31T04:48:41.942Z,1.90
2017-10-31T04:51:11.175Z,1.87
2017-10-31T04:53:40.618Z,1.70
2017-10-31T04:56:10.628Z,2.57
2017-10-31T04:58:39.896Z,1.40
2017-10-31T05:01:09.125Z,1.73
2017-10-31T05:03:39.161Z,1.50
2017-10-31T05:06:08.551Z,1.50
2017-10-31T05:08:38.574Z,1.43
2017-10-31T05:11:07.820Z,1.60
2017-10-31T05:13:37.194Z,1.70
2017-10-31T05:16:07.083Z,1.67
2017-10-31T05:18:36.319Z,1.63
2017-10-31T05:21:05.574Z,1.97
2017-10-31T05:23:34.869Z,1.73
2017-10-31T05:26:04.109Z,1.53
2017-10-31T05:28:33.379Z,2.17
2017-10-31T05:31:02.614Z,1.83
2017-10-31T05:33:31.880Z,2.10
2017-10-31T05:36:01.137Z,1.80
2017-10-31T05:38:30.384Z,1.97
2017-10-31T05:40:59.662Z,2.07
2017-10-31T05:43:29.615Z,1.90
2017-10-31T05:45:58.875Z,1.73
2017-10-31T05:48:28.142Z,2.13
2017-10-31T05:50:58.136Z,2.40
2017-10-31T05:53:27.408Z,2.50
2017-10-31T05:55:57.402Z,2.13
2017-10-31T05:58:26.650Z,1.97
2017-10-31T06:00:55.914Z,2.77
2017-10-31T06:03:25.159Z,3.53
2017-10-31T06:05:55.181Z,3.00
2017-10-31T06:08:24.451Z,3.57
2017-10-31T06:10:54.050Z,2.97
2017-10-31T06:13:23.290Z,2.93
2017-10-31T06:15:52.638Z,2.07
2017-10-31T06:18:21.970Z,2.40
2017-10-31T06:20:51.197Z,3.20
2017-10-31T06:23:26.023Z,2.50
2017-10-31T06:26:00.700Z,3.17
2017-10-31T06:28:36.218Z,2.97
2017-10-31T06:34:06.465Z,3.20
2017-10-31T06:36:35.688Z,2.83
2017-10-31T06:39:04.926Z,3.30
2017-10-31T06:41:34.162Z,3.10
2017-10-31T06:44:03.402Z,3.43
2017-10-31T06:46:32.658Z,3.00
2017-10-31T06:49:01.893Z,3.73
2017-10-31T06:51:31.218Z,4.03
2017-10-31T06:54:00.486Z,3.37
2017-10-31T06:56:29.727Z,3.77
2017-10-31T06:58:58.986Z,4.53
2017-10-31T07:01:28.230Z,3.30
2017-10-31T07:03:58.253Z,3.30
2017-10-31T07:06:27.514Z,4.63
2017-10-31T07:08:56.759Z,3.47
2017-10-31T07:11:26.870Z,4.87
2017-10-31T07:13:56.873Z,3.00
2017-10-31T07:16:26.142Z,4.00
2017-10-31T07:18:55.386Z,3.70
2017-10-31T07:21:25.465Z,4.37
2017-10-31T07:23:54.714Z,4.15
2017-10-31T07:26:24.007Z,3.73
2017-10-31T07:28:53.410Z,4.23
2017-10-31T07:31:23.931Z,3.03
2017-10-31T07:33:53.202Z,4.23
2017-10-31T07:36:22.442Z,4.93
2017-10-31T07:38:51.709Z,3.37
2017-10-31T07:41:20.944Z,5.50
2017-10-31T07:43:50.508Z,4.60
2017-10-31T07:46:20.223Z,3.90
2017-10-31T07:48:49.573Z,5.83
2017-10-31T07:51:19.602Z,4.73
2017-10-31T07:53:48.846Z,4.50
2017-10-31T07:56:18.103Z,4.27
2017-10-31T07:58:48.182Z,5.23
2017-10-31T08:01:17.519Z,4.73
2017-10-31T08:03:46.926Z,4.70
2017-10-31T08:06:16.433Z,4.50
2017-10-31T08:08:45.678Z,4.00
2017-10-31T08:11:14.958Z,4.30
2017-10-31T08:13:44.426Z,5.40
2017-10-31T08:16:14.446Z,6.87
2017-10-31T08:18:43.697Z,4.57
2017-10-31T08:21:13.160Z,5.10
2017-10-31T08:23:42.389Z,4.33
2017-10-31T08:26:11.869Z,4.93
2017-10-31T08:28:41.091Z,4.63
2017-10-31T08:31:10.364Z,4.57
2017-10-31T08:33:39.669Z,5.60
2017-10-31T08:36:08.930Z,5.60
2017-10-31T08:38:38.192Z,5.33
2017-10-31T08:41:07.473Z,5.40
2017-10-31T08:43:36.725Z,5.40
2017-10-31T08:46:06.790Z,6.70
2017-10-31T08:48:36.048Z,6.50
2017-10-31T08:51:05.485Z,6.43
2017-10-31T08:53:35.082Z,6.20
2017-10-31T08:56:05.207Z,6.20
2017-10-31T08:58:35.242Z,5.30
2017-10-31T09:01:04.549Z,5.47
2017-10-31T09:03:33.825Z,6.80
2017-10-31T09:06:03.093Z,5.03
2017-10-31T09:08:32.342Z,6.17
2017-10-31T09:11:01.819Z,5.87
2017-10-31T09:13:31.710Z,4.70
2017-10-31T09:16:00.979Z,6.33
2017-10-31T09:18:30.230Z,6.70
2017-10-31T09:20:59.871Z,5.57
2017-10-31T09:23:29.195Z,5.20
2017-10-31T09:25:58.404Z,5.50
2017-10-31T09:28:27.850Z,6.17
2017-10-31T09:30:57.179Z,5.53
2017-10-31T09:33:27.206Z,5.30
2017-10-31T09:35:56.492Z,6.30
2017-10-31T09:38:25.746Z,5.70
2017-10-31T09:40:55.016Z,6.07
2017-10-31T09:43:24.544Z,6.73
2017-10-31T09:45:53.779Z,5.60
2017-10-31T09:48:23.954Z,5.33
2017-10-31T09:50:53.210Z,4.53
2017-10-31T09:53:23.749Z,6.40
2017-10-31T09:55:53.770Z,4.80
2017-10-31T09:58:23.063Z,5.80
2017-10-31T10:00:52.363Z,6.67
2017-10-31T10:03:21.634Z,6.23
2017-10-31T10:05:50.898Z,6.50
2017-10-31T10:08:20.166Z,6.00
2017-10-31T10:10:50.222Z,7.00
2017-10-31T10:13:19.604Z,6.83
2017-10-31T10:15:49.616Z,6.63
2017-10-31T10:18:18.882Z,8.27
2017-10-31T10:20:48.432Z,6.50
2017-10-31T10:23:17.720Z,6.23
2017-10-31T10:25:46.980Z,6.80
2017-10-31T10:28:16.431Z,6.23
2017-10-31T10:30:46.452Z,6.10
2017-10-31T10:33:15.724Z,4.90
2017-10-31T10:35:44.990Z,7.30
2017-10-31T10:38:14.440Z,5.63
2017-10-31T10:40:44.695Z,6.00
2017-10-31T10:43:13.945Z,6.43
2017-10-31T10:45:43.209Z,5.00
2017-10-31T10:48:12.499Z,6.57
2017-10-31T10:50:41.798Z,5.67
2017-10-31T10:53:11.066Z,4.73
2017-10-31T10:55:41.119Z,5.07
2017-10-31T10:58:11.028Z,6.20
2017-10-31T11:00:43.300Z,5.73
2017-10-31T11:03:12.601Z,6.40
2017-10-31T11:05:42.097Z,5.50
2017-10-31T11:08:12.143Z,5.10
2017-10-31T11:10:41.387Z,4.33
2017-10-31T11:13:10.643Z,4.23
2017-10-31T11:15:39.917Z,4.43
2017-10-31T11:18:09.935Z,5.47
2017-10-31T11:20:39.194Z,4.60
2017-10-31T11:23:08.622Z,4.00
2017-10-31T11:25:37.972Z,4.70
2017-10-31T11:28:07.388Z,5.37
2017-10-31T11:30:36.651Z,3.93
2017-10-31T11:33:05.928Z,3.50
2017-10-31T11:35:35.255Z,4.33
2017-10-31T11:38:04.506Z,4.27
2017-10-31T11:40:33.946Z,4.03
2017-10-31T11:43:03.981Z,3.80
2017-10-31T11:45:33.262Z,5.03
2017-10-31T11:48:02.510Z,4.20
2017-10-31T11:50:31.785Z,4.47
2017-10-31T11:53:02.523Z,3.87
2017-10-31T11:55:31.856Z,3.50
2017-10-31T11:58:01.139Z,5.53
2017-10-31T12:00:30.387Z,3.70
2017-10-31T12:02:59.706Z,4.43
2017-10-31T12:05:29.747Z,4.83
2017-10-31T12:07:59.012Z,3.30
2017-10-31T12:10:28.291Z,3.47
2017-10-31T12:12:57.563Z,2.90
2017-10-31T12:15:26.851Z,2.47
2017-10-31T12:17:57.176Z,2.70
2017-10-31T12:20:27.029Z,2.77
2017-10-31T12:22:56.275Z,2.73
2017-10-31T12:25:25.535Z,3.07
2017-10-31T12:27:54.796Z,2.60
2017-10-31T12:30:24.102Z,2.30
2017-10-31T12:32:53.353Z,2.27
2017-10-31T12:35:22.603Z,2.50
2017-10-31T12:37:51.885Z,2.67
2017-10-31T12:40:21.163Z,3.53
2017-10-31T12:42:50.417Z,5.20
2017-10-31T12:45:19.655Z,3.30
2017-10-31T12:47:48.929Z,3.80
2017-10-31T12:50:18.228Z,3.23
2017-10-31T12:52:48.218Z,3.37
2017-10-31T12:55:17.517Z,2.97
2017-10-31T12:57:47.646Z,2.87
2017-10-31T13:00:16.926Z,2.90
2017-10-31T13:02:46.266Z,2.60
2017-10-31T13:05:15.506Z,3.00
2017-10-31T13:07:44.805Z,3.40
2017-10-31T13:10:14.087Z,3.47
2017-10-31T13:12:44.870Z,2.90
2017-10-31T13:15:14.185Z,3.00
2017-10-31T13:17:43.435Z,2.50
2017-10-31T13:20:12.706Z,2.83
2017-10-31T13:22:41.979Z,2.70
2017-10-31T13:25:11.258Z,2.40
2017-10-31T13:27:41.385Z,3.07
2017-10-31T13:30:12.402Z,3.07
2017-10-31T13:32:42.620Z,2.73
2017-10-31T13:35:12.705Z,2.83
2017-10-31T13:37:43.030Z,2.90
2017-10-31T13:40:14.134Z,2.53
2017-10-31T13:42:44.322Z,3.27
2017-10-31T13:45:14.547Z,2.87
2017-10-31T13:47:44.525Z,2.57
2017-10-31T13:50:14.641Z,2.60
2017-10-31T13:52:44.219Z,2.33
2017-10-31T13:55:13.479Z,2.73
2017-10-31T13:57:43.519Z,2.30
2017-10-31T14:00:13.703Z,3.10
2017-10-31T14:02:43.834Z,2.30
2017-10-31T14:05:14.104Z,2.20
2017-10-31T14:07:44.280Z,2.33
2017-10-31T14:10:14.563Z,2.43
2017-10-31T14:12:44.712Z,3.10
2017-10-31T14:15:14.089Z,2.07
2017-10-31T14:17:43.331Z,2.20
2017-10-31T14:20:13.418Z,2.13
2017-10-31T14:22:42.786Z,3.10
2017-10-31T14:25:12.279Z,2.80
2017-10-31T14:27:42.398Z,2.30
2017-10-31T14:30:11.698Z,2.37
2017-10-31T14:32:41.713Z,2.90
2017-10-31T14:35:10.967Z,2.90
2017-10-31T14:37:41.130Z,2.50
2017-10-31T14:40:10.397Z,2.33
2017-10-31T14:42:39.673Z,2.90
2017-10-31T14:45:09.718Z,2.40
2017-10-31T14:47:38.967Z,2.97
2017-10-31T14:50:08.334Z,2.70
2017-10-31T14:52:37.643Z,2.50
2017-10-31T14:55:06.922Z,3.83
2017-10-31T14:57:37.038Z,3.53
2017-10-31T15:00:07.065Z,5.60
2017-10-31T15:02:37.091Z,3.63
2017-10-31T15:05:06.354Z,2.50
2017-10-31T15:07:35.645Z,2.87
2017-10-31T15:10:05.646Z,3.27
2017-10-31T15:12:36.299Z,3.13
2017-10-31T15:15:05.564Z,2.83
2017-10-31T15:17:34.819Z,2.90
2017-10-31T15:20:04.166Z,5.07
2017-10-31T15:22:34.201Z,3.77
2017-10-31T15:25:03.562Z,4.00
2017-10-31T15:27:32.822Z,5.90
2017-10-31T15:30:02.063Z,5.10
2017-10-31T15:32:31.338Z,6.47
2017-10-31T15:35:00.613Z,3.70
2017-10-31T15:37:29.991Z,3.90
2017-10-31T15:39:59.437Z,3.40
2017-10-31T15:42:28.690Z,2.77
2017-10-31T15:44:58.790Z,2.10
2017-10-31T15:47:28.270Z,2.20
2017-10-31T15:49:58.299Z,2.50
2017-10-31T15:52:27.686Z,2.50
2017-10-31T15:54:57.831Z,2.90
2017-10-31T15:57:27.198Z,2.70
2017-10-31T15:59:56.481Z,2.70
2017-10-31T16:02:27.262Z,2.63
2017-10-31T16:04:56.516Z,2.73
2017-10-31T16:07:25.787Z,3.27
2017-10-31T16:09:55.053Z,3.30
2017-10-31T16:12:25.115Z,3.60
2017-10-31T16:14:54.391Z,2.40
2017-10-31T16:17:23.649Z,3.00
2017-10-31T16:19:52.910Z,2.50
2017-10-31T16:22:22.162Z,2.47
2017-10-31T16:24:51.414Z,2.50
2017-10-31T16:27:20.717Z,2.70
2017-10-31T16:29:49.958Z,2.20
2017-10-31T16:32:20.742Z,2.43
2017-10-31T16:34:50.015Z,2.53
2017-10-31T16:37:20.043Z,2.30
2017-10-31T16:39:50.081Z,2.60
2017-10-31T16:42:19.311Z,2.60
2017-10-31T16:44:48.795Z,2.80
2017-10-31T16:47:18.122Z,3.07
2017-10-31T16:49:47.832Z,2.20
2017-10-31T16:52:17.414Z,1.93
2017-10-31T16:54:46.856Z,2.83
2017-10-31T16:57:19.945Z,3.27
2017-10-31T16:59:49.217Z,2.50
2017-10-31T17:02:18.567Z,3.70
2017-10-31T17:04:47.787Z,2.97
2017-10-31T17:07:17.146Z,2.60
2017-10-31T17:09:46.413Z,2.43
2017-10-31T17:12:15.758Z,3.30
2017-10-31T17:14:45.021Z,3.00
2017-10-31T17:17:14.286Z,2.93
2017-10-31T17:19:43.552Z,2.43
2017-10-31T17:22:12.838Z,2.10
2017-10-31T17:24:42.254Z,2.47
2017-10-31T17:27:11.484Z,2.53
2017-10-31T17:29:41.340Z,2.33
2017-10-31T17:32:12.217Z,2.30
2017-10-31T17:34:42.501Z,2.65
2017-10-31T17:37:11.811Z,3.33
2017-10-31T17:39:41.053Z,2.70
2017-10-31T17:42:10.379Z,2.30
2017-10-31T17:44:39.996Z,2.60
2017-10-31T17:47:10.215Z,2.87
2017-10-31T17:49:39.567Z,3.13
2017-10-31T17:52:09.591Z,2.93
2017-10-31T17:54:39.027Z,3.07
2017-10-31T17:57:09.190Z,2.20
2017-10-31T17:59:38.730Z,2.53
2017-10-31T18:02:08.146Z,2.40
2017-10-31T18:04:37.391Z,2.67
2017-10-31T18:07:06.650Z,2.73
2017-10-31T18:09:36.090Z,2.40
2017-10-31T18:12:05.340Z,2.13
2017-10-31T18:14:35.493Z,2.23
2017-10-31T18:17:04.741Z,3.47
2017-10-31T18:19:33.999Z,4.60
2017-10-31T18:22:03.278Z,2.67
2017-10-31T18:24:32.662Z,2.30
2017-10-31T18:27:02.777Z,4.17
2017-10-31T18:29:32.835Z,3.87
2017-10-31T18:32:02.138Z,2.77
2017-10-31T18:34:31.565Z,2.60
2017-10-31T18:37:00.839Z,2.70
2017-10-31T18:39:30.207Z,2.80
2017-10-31T18:42:00.218Z,2.20
2017-10-31T18:44:29.549Z,2.43
2017-10-31T18:46:58.770Z,2.43
2017-10-31T18:49:28.765Z,2.37
2017-10-31T18:51:58.026Z,2.40
2017-10-31T18:54:27.299Z,5.43
2017-10-31T18:56:56.791Z,3.13
2017-10-31T18:59:28.308Z,2.40
2017-10-31T19:01:58.369Z,2.50
2017-10-31T19:04:29.003Z,3.23
2017-10-31T19:06:58.394Z,2.87
2017-10-31T19:09:27.642Z,2.20
2017-10-31T19:11:57.630Z,2.53
2017-10-31T19:14:26.899Z,2.93
2017-10-31T19:16:56.305Z,2.50
2017-10-31T19:19:25.622Z,2.73
2017-10-31T19:21:54.869Z,2.63
2017-10-31T19:24:24.132Z,2.40
2017-10-31T19:26:53.458Z,2.60
2017-10-31T19:29:23.314Z,2.50
2017-10-31T19:31:52.644Z,2.47
2017-10-31T19:34:21.891Z,2.40
2017-10-31T19:36:51.365Z,2.40
2017-10-31T19:39:20.606Z,2.50
2017-10-31T19:41:49.892Z,2.87
2017-10-31T19:44:19.151Z,2.80
2017-10-31T19:46:49.157Z,3.60
2017-10-31T19:49:18.457Z,3.13
2017-10-31T19:51:48.471Z,5.47
2017-10-31T19:54:17.758Z,3.00
2017-10-31T19:56:47.034Z,3.00
2017-10-31T19:59:16.491Z,3.57
2017-10-31T20:01:45.754Z,3.20
2017-10-31T20:04:15.775Z,3.00
2017-10-31T20:06:46.016Z,3.23
2017-10-31T20:09:15.416Z,3.03
2017-10-31T20:11:44.689Z,3.50
2017-10-31T20:14:14.342Z,3.70
2017-10-31T20:16:44.446Z,3.93
2017-10-31T20:19:14.487Z,3.83
2017-10-31T20:21:43.763Z,4.40
2017-10-31T20:24:14.003Z,2.30
2017-10-31T20:26:44.028Z,18.57
2017-10-31T20:29:13.281Z,7.53
2017-10-31T20:31:42.571Z,4.23
2017-10-31T20:34:11.982Z,3.13
2017-10-31T20:36:41.248Z,2.20
2017-10-31T20:39:10.493Z,2.20
2017-10-31T20:41:39.782Z,3.17
2017-10-31T20:44:09.114Z,3.27
2017-10-31T20:46:38.542Z,2.67
2017-10-31T20:49:08.646Z,2.47
2017-10-31T20:51:37.926Z,2.80
2017-10-31T20:54:07.180Z,2.83
2017-10-31T20:56:36.607Z,2.47
2017-10-31T20:59:05.875Z,2.40
2017-10-31T21:01:35.134Z,2.70
2017-10-31T21:04:04.395Z,2.60
2017-10-31T21:06:33.662Z,3.00
2017-10-31T21:09:02.933Z,2.40
2017-10-31T21:11:32.738Z,2.67
2017-10-31T21:14:02.008Z,2.60
2017-10-31T21:16:31.261Z,2.83
2017-10-31T21:19:00.545Z,3.57
2017-10-31T21:21:29.817Z,3.17
2017-10-31T21:23:59.084Z,3.03
2017-10-31T21:26:28.367Z,2.80
2017-10-31T21:28:57.614Z,3.57
2017-10-31T21:31:26.873Z,3.30
2017-10-31T21:33:56.142Z,3.03
2017-10-31T21:36:25.411Z,4.03
2017-10-31T21:38:55.426Z,4.07
2017-10-31T21:41:24.688Z,3.50
2017-10-31T21:43:53.960Z,2.87
2017-10-31T21:46:23.200Z,4.80
2017-10-31T21:48:52.474Z,3.50
2017-10-31T21:51:22.012Z,3.60
2017-10-31T21:53:51.322Z,4.07
2017-10-31T21:56:20.714Z,3.63
2017-10-31T21:58:51.151Z,4.10
2017-10-31T22:01:20.396Z,3.60
2017-10-31T22:03:49.629Z,3.80
2017-10-31T22:06:19.653Z,4.00
2017-10-31T22:08:48.909Z,4.43
2017-10-31T22:11:19.014Z,4.57
2017-10-31T22:13:49.067Z,3.90
2017-10-31T22:16:18.427Z,4.17
2017-10-31T22:18:47.736Z,3.70
2017-10-31T22:21:17.750Z,4.10
2017-10-31T22:23:47.031Z,5.33
2017-10-31T22:26:16.297Z,4.60
2017-10-31T22:28:45.599Z,4.87
2017-10-31T22:31:14.943Z,4.30
2017-10-31T22:33:44.184Z,4.40
2017-10-31T22:36:13.530Z,4.50
2017-10-31T22:38:43.578Z,4.70
2017-10-31T22:41:12.854Z,4.77
2017-10-31T22:43:42.093Z,4.00
2017-10-31T22:46:11.350Z,5.03
2017-10-31T22:48:41.391Z,4.53
2017-10-31T22:51:10.770Z,4.77
2017-10-31T22:53:40.080Z,3.50
2017-10-31T22:56:09.486Z,4.23
2017-10-31T22:58:39.499Z,5.10
2017-10-31T23:01:08.890Z,4.43
2017-10-31T23:03:38.162Z,4.90
2017-10-31T23:06:07.417Z,5.80
2017-10-31T23:08:36.826Z,5.03
2017-10-31T23:11:06.299Z,4.70
2017-10-31T23:13:35.594Z,4.23
2017-10-31T23:16:04.837Z,4.80
2017-10-31T23:18:34.085Z,5.00
2017-10-31T23:21:03.351Z,4.30
2017-10-31T23:23:32.602Z,4.17
2017-10-31T23:26:01.886Z,4.80
2017-10-31T23:28:31.189Z,4.40
2017-10-31T23:31:00.505Z,4.30
2017-10-31T23:33:29.847Z,5.00
2017-10-31T23:35:59.103Z,4.30
2017-10-31T23:38:28.367Z,5.07
2017-10-31T23:40:57.710Z,4.33
2017-10-31T23:43:27.652Z,4.73
2017-10-31T23:45:57.658Z,4.43
2017-10-31T23:48:27.623Z,4.37
2017-10-31T23:50:56.897Z,4.37
2017-10-31T23:53:26.166Z,4.53
2017-10-31T23:55:55.638Z,4.50
2017-10-31T23:58:24.883Z,4.73
