createdAt,value
2017-10-19T00:00:31.096Z,10.50
2017-10-19T00:03:00.409Z,10.50
2017-10-19T00:05:29.890Z,10.40
2017-10-19T00:07:59.260Z,10.50
2017-10-19T00:10:28.472Z,10.50
2017-10-19T00:12:57.885Z,10.50
2017-10-19T00:15:27.097Z,10.50
2017-10-19T00:17:56.391Z,10.40
2017-10-19T00:20:25.640Z,10.40
2017-10-19T00:22:55.143Z,10.50
2017-10-19T00:25:25.257Z,10.40
2017-10-19T00:27:54.490Z,10.40
2017-10-19T00:30:23.751Z,10.40
2017-10-19T00:32:53.176Z,10.40
2017-10-19T00:35:23.214Z,10.40
2017-10-19T00:37:52.710Z,10.30
2017-10-19T00:40:21.969Z,10.40
2017-10-19T00:42:51.226Z,10.30
2017-10-19T00:45:20.498Z,10.40
2017-10-19T00:47:49.801Z,10.30
2017-10-19T00:50:19.207Z,10.20
2017-10-19T00:52:48.529Z,10.20
2017-10-19T00:55:17.755Z,10.20
2017-10-19T00:57:47.270Z,10.20
2017-10-19T01:00:16.536Z,10.20
2017-10-19T01:02:45.793Z,10.20
2017-10-19T01:05:15.072Z,10.20
2017-10-19T01:07:44.442Z,10.30
2017-10-19T01:10:13.737Z,10.20
2017-10-19T01:12:43.784Z,10.00
2017-10-19T01:15:13.050Z,10.00
2017-10-19T01:17:42.342Z,10.00
2017-10-19T01:20:11.754Z,10.00
2017-10-19T01:22:41.770Z,10.00
2017-10-19T01:25:11.174Z,10.00
2017-10-19T01:27:41.185Z,10.10
2017-10-19T01:30:10.588Z,10.00
2017-10-19T01:32:39.874Z,10.10
2017-10-19T01:35:09.912Z,10.10
2017-10-19T01:37:39.194Z,10.10
2017-10-19T01:40:08.461Z,10.10
2017-10-19T01:42:37.731Z,10.10
2017-10-19T01:45:07.870Z,10.10
2017-10-19T01:47:37.129Z,10.10
2017-10-19T01:50:07.169Z,10.10
2017-10-19T01:52:36.442Z,10.00
2017-10-19T01:55:06.496Z,10.00
2017-10-19T01:57:35.765Z,10.00
2017-10-19T02:00:05.086Z,10.10
2017-10-19T02:02:35.123Z,10.00
2017-10-19T02:05:04.386Z,10.00
2017-10-19T02:07:34.388Z,9.90
2017-10-19T02:10:03.662Z,9.90
2017-10-19T02:12:32.927Z,9.90
2017-10-19T02:15:02.164Z,9.90
2017-10-19T02:17:31.427Z,9.90
2017-10-19T02:20:01.449Z,9.90
2017-10-19T02:22:30.764Z,9.90
2017-10-19T02:25:00.057Z,9.90
2017-10-19T02:27:29.293Z,9.80
2017-10-19T02:29:58.741Z,9.80
2017-10-19T02:32:28.017Z,9.80
2017-10-19T02:34:57.269Z,9.80
2017-10-19T02:37:26.583Z,9.80
2017-10-19T02:39:55.930Z,9.80
2017-10-19T02:42:25.186Z,9.80
2017-10-19T02:44:54.571Z,9.80
2017-10-19T02:47:23.938Z,9.70
2017-10-19T02:49:53.199Z,9.70
2017-10-19T02:52:22.494Z,9.70
2017-10-19T02:54:51.775Z,9.70
2017-10-19T02:57:21.177Z,9.60
2017-10-19T02:59:50.479Z,9.50
2017-10-19T03:02:19.754Z,9.50
2017-10-19T03:04:49.020Z,9.50
2017-10-19T03:07:18.299Z,9.50
2017-10-19T03:09:47.565Z,9.50
2017-10-19T03:12:17.047Z,9.40
2017-10-19T03:14:46.328Z,9.40
2017-10-19T03:17:15.574Z,9.40
2017-10-19T03:19:44.864Z,9.40
2017-10-19T03:22:14.122Z,9.50
2017-10-19T03:24:43.566Z,9.40
2017-10-19T03:27:12.837Z,9.40
2017-10-19T03:29:42.079Z,9.40
2017-10-19T03:32:11.478Z,9.40
2017-10-19T03:34:40.724Z,9.40
2017-10-19T03:37:09.963Z,9.40
2017-10-19T03:39:39.220Z,9.40
2017-10-19T03:42:08.694Z,9.40
2017-10-19T03:44:38.739Z,9.40
2017-10-19T03:47:07.990Z,9.40
2017-10-19T03:49:37.282Z,9.40
2017-10-19T03:52:06.614Z,9.40
2017-10-19T03:54:35.870Z,9.40
2017-10-19T03:57:05.094Z,9.40
2017-10-19T03:59:35.202Z,9.40
2017-10-19T04:02:04.634Z,9.40
2017-10-19T04:04:33.878Z,9.30
2017-10-19T04:07:03.155Z,9.40
2017-10-19T04:09:33.166Z,9.50
2017-10-19T04:12:02.438Z,9.50
2017-10-19T04:14:31.674Z,9.60
2017-10-19T04:17:00.963Z,9.60
2017-10-19T04:19:30.245Z,9.60
2017-10-19T04:21:59.550Z,9.60
2017-10-19T04:24:28.793Z,9.60
2017-10-19T04:26:58.138Z,9.70
2017-10-19T04:29:27.398Z,9.70
2017-10-19T04:31:56.662Z,9.80
2017-10-19T04:34:26.067Z,9.70
2017-10-19T04:36:56.106Z,9.70
2017-10-19T04:39:25.504Z,9.60
2017-10-19T04:41:54.758Z,9.60
2017-10-19T04:44:24.119Z,9.60
2017-10-19T04:46:53.420Z,9.60
2017-10-19T04:49:22.650Z,9.70
2017-10-19T04:51:51.925Z,9.70
2017-10-19T04:54:21.164Z,9.70
2017-10-19T04:56:50.414Z,9.60
2017-10-19T04:59:19.677Z,9.60
2017-10-19T05:01:48.938Z,9.60
2017-10-19T05:04:18.175Z,9.50
2017-10-19T05:06:47.595Z,9.60
2017-10-19T05:09:17.634Z,9.70
2017-10-19T05:11:46.891Z,9.60
2017-10-19T05:14:16.152Z,9.70
2017-10-19T05:16:45.414Z,9.80
2017-10-19T05:19:15.536Z,9.80
2017-10-19T05:21:45.654Z,9.80
2017-10-19T05:24:14.922Z,9.80
2017-10-19T05:26:44.175Z,9.80
2017-10-19T05:29:13.559Z,9.80
2017-10-19T05:31:42.793Z,9.80
2017-10-19T05:34:12.171Z,9.90
2017-10-19T05:36:42.312Z,9.90
2017-10-19T05:39:11.527Z,9.90
2017-10-19T05:41:40.770Z,9.90
2017-10-19T05:44:11.547Z,10.00
2017-10-19T05:46:40.809Z,10.00
2017-10-19T05:49:10.058Z,10.00
2017-10-19T05:51:39.325Z,10.10
2017-10-19T05:54:09.471Z,10.20
2017-10-19T05:56:38.737Z,10.20
2017-10-19T05:59:07.998Z,10.20
2017-10-19T06:01:37.266Z,10.30
2017-10-19T06:04:06.582Z,10.30
2017-10-19T06:06:35.783Z,10.20
2017-10-19T06:09:05.285Z,10.20
2017-10-19T06:11:34.755Z,10.30
2017-10-19T06:14:04.022Z,10.40
2017-10-19T06:16:33.364Z,10.50
2017-10-19T06:19:03.390Z,10.60
2017-10-19T06:21:32.788Z,10.60
2017-10-19T06:24:02.843Z,10.80
2017-10-19T06:26:32.125Z,10.70
2017-10-19T06:29:01.389Z,10.90
2017-10-19T06:31:30.664Z,11.00
2017-10-19T06:33:59.930Z,11.10
2017-10-19T06:36:29.189Z,11.20
2017-10-19T06:38:58.453Z,11.30
2017-10-19T06:41:27.742Z,11.30
2017-10-19T06:43:57.007Z,11.30
2017-10-19T06:46:26.258Z,11.40
2017-10-19T06:48:55.705Z,11.40
2017-10-19T06:51:25.739Z,11.50
2017-10-19T06:53:55.286Z,11.50
2017-10-19T06:56:24.559Z,11.60
2017-10-19T06:58:53.817Z,11.70
2017-10-19T07:01:23.679Z,11.80
2017-10-19T07:03:52.949Z,12.00
2017-10-19T07:06:22.966Z,12.20
2017-10-19T07:08:53.189Z,12.50
2017-10-19T07:11:22.793Z,12.40
2017-10-19T07:13:52.279Z,12.80
2017-10-19T07:16:21.597Z,13.70
2017-10-19T07:18:51.027Z,15.40
2017-10-19T07:21:21.038Z,18.00
2017-10-19T07:23:50.314Z,18.00
2017-10-19T07:26:19.747Z,18.10
2017-10-19T07:28:49.148Z,18.00
2017-10-19T07:31:18.514Z,17.90
2017-10-19T07:33:47.810Z,17.70
2017-10-19T07:36:17.066Z,17.30
2017-10-19T07:38:46.345Z,17.00
2017-10-19T07:41:15.750Z,16.80
2017-10-19T07:43:45.014Z,16.60
2017-10-19T07:46:14.290Z,16.50
2017-10-19T07:48:43.537Z,16.60
2017-10-19T07:51:12.964Z,16.80
2017-10-19T07:53:42.991Z,18.40
2017-10-19T07:56:12.254Z,18.40
2017-10-19T07:58:41.513Z,20.90
2017-10-19T08:01:10.810Z,23.00
2017-10-19T08:03:40.083Z,24.40
2017-10-19T08:06:10.190Z,27.20
2017-10-19T08:08:39.466Z,27.10
2017-10-19T08:11:08.721Z,28.20
2017-10-19T08:13:38.111Z,28.80
2017-10-19T08:16:08.142Z,29.20
2017-10-19T08:18:37.382Z,29.20
2017-10-19T08:21:06.639Z,29.20
2017-10-19T08:23:35.902Z,29.50
2017-10-19T08:26:05.166Z,29.90
2017-10-19T08:28:34.412Z,30.40
2017-10-19T08:31:03.830Z,30.50
2017-10-19T08:33:34.458Z,30.70
2017-10-19T08:36:03.862Z,30.60
2017-10-19T08:38:33.978Z,30.80
2017-10-19T08:41:04.026Z,31.00
2017-10-19T08:43:33.377Z,31.00
2017-10-19T08:46:02.630Z,31.00
2017-10-19T08:48:32.002Z,30.60
2017-10-19T08:51:01.291Z,31.10
2017-10-19T08:53:30.809Z,31.30
2017-10-19T08:56:00.897Z,31.10
2017-10-19T08:58:30.898Z,31.00
2017-10-19T09:01:00.173Z,30.90
2017-10-19T09:03:30.199Z,31.40
2017-10-19T09:05:59.583Z,31.40
2017-10-19T09:08:29.690Z,32.20
2017-10-19T09:10:59.712Z,32.40
2017-10-19T09:13:29.934Z,32.50
2017-10-19T09:16:00.066Z,32.00
2017-10-19T09:18:29.466Z,32.00
2017-10-19T09:20:58.898Z,32.60
2017-10-19T09:23:28.198Z,32.60
2017-10-19T09:25:57.518Z,32.90
2017-10-19T09:28:26.778Z,33.20
2017-10-19T09:30:56.820Z,33.40
2017-10-19T09:33:26.201Z,33.40
2017-10-19T09:35:56.220Z,33.30
2017-10-19T09:38:25.510Z,33.20
2017-10-19T09:40:54.790Z,33.50
2017-10-19T09:43:24.210Z,33.80
2017-10-19T09:45:53.466Z,33.60
2017-10-19T09:48:22.869Z,33.20
2017-10-19T09:50:52.150Z,33.60
2017-10-19T09:53:21.428Z,33.20
2017-10-19T09:55:51.534Z,32.70
2017-10-19T09:58:20.785Z,32.70
2017-10-19T10:00:50.070Z,31.60
2017-10-19T10:03:19.319Z,31.00
2017-10-19T10:05:48.778Z,31.30
2017-10-19T10:08:18.230Z,31.60
2017-10-19T10:10:47.490Z,32.00
2017-10-19T10:13:16.775Z,32.80
2017-10-19T10:15:46.018Z,33.00
2017-10-19T10:18:15.286Z,33.20
2017-10-19T10:20:44.553Z,33.30
2017-10-19T10:23:14.596Z,33.60
2017-10-19T10:25:43.879Z,33.60
2017-10-19T10:28:14.028Z,33.60
2017-10-19T10:30:43.284Z,33.60
2017-10-19T10:33:12.547Z,33.40
2017-10-19T10:35:41.823Z,33.30
2017-10-19T10:38:11.079Z,33.30
2017-10-19T10:40:40.349Z,32.70
2017-10-19T10:43:09.627Z,32.30
2017-10-19T10:45:38.898Z,32.00
2017-10-19T10:48:08.221Z,31.90
2017-10-19T10:50:37.498Z,32.10
2017-10-19T10:53:07.539Z,31.40
2017-10-19T10:55:43.542Z,31.30
2017-10-19T10:58:12.827Z,31.60
2017-10-19T11:00:42.086Z,31.90
2017-10-19T11:03:11.346Z,31.80
2017-10-19T11:05:40.623Z,31.80
2017-10-19T11:08:09.918Z,32.00
2017-10-19T11:10:39.165Z,32.20
2017-10-19T11:13:08.817Z,31.80
2017-10-19T11:15:38.066Z,31.10
2017-10-19T11:18:07.402Z,30.80
2017-10-19T11:20:36.654Z,30.50
2017-10-19T11:23:06.806Z,30.60
2017-10-19T11:25:36.057Z,30.90
2017-10-19T11:28:05.311Z,30.30
2017-10-19T11:30:35.361Z,27.40
2017-10-19T11:33:04.630Z,27.40
2017-10-19T11:35:33.994Z,25.90
2017-10-19T11:38:03.339Z,25.10
2017-10-19T11:40:33.390Z,24.10
2017-10-19T11:43:02.653Z,24.10
2017-10-19T11:45:31.944Z,23.70
2017-10-19T11:48:01.214Z,23.40
2017-10-19T11:50:30.469Z,23.40
2017-10-19T11:52:59.778Z,23.40
2017-10-19T11:55:29.838Z,23.30
2017-10-19T11:57:59.079Z,23.20
2017-10-19T12:00:28.482Z,23.60
2017-10-19T12:02:58.517Z,25.10
2017-10-19T12:05:27.951Z,25.00
2017-10-19T12:07:57.283Z,26.00
2017-10-19T12:10:26.752Z,26.70
2017-10-19T12:12:56.756Z,26.80
2017-10-19T12:15:26.886Z,26.80
2017-10-19T12:17:56.913Z,26.60
2017-10-19T12:20:26.393Z,26.70
2017-10-19T12:22:55.795Z,26.20
2017-10-19T12:25:25.204Z,26.10
2017-10-19T12:27:55.222Z,25.20
2017-10-19T12:30:25.269Z,25.00
2017-10-19T12:32:54.519Z,24.90
2017-10-19T12:35:23.933Z,24.60
2017-10-19T12:37:53.187Z,24.00
2017-10-19T12:40:22.451Z,23.50
2017-10-19T12:42:52.496Z,22.90
2017-10-19T12:45:21.758Z,22.90
2017-10-19T12:47:51.044Z,22.80
2017-10-19T12:50:21.121Z,22.70
2017-10-19T12:52:50.412Z,22.70
2017-10-19T12:55:19.696Z,22.30
2017-10-19T12:57:49.101Z,22.10
2017-10-19T13:00:18.369Z,22.00
2017-10-19T13:02:47.803Z,21.80
2017-10-19T13:05:17.339Z,21.60
2017-10-19T13:07:46.641Z,21.40
2017-10-19T13:10:15.902Z,21.30
2017-10-19T13:12:45.942Z,21.20
2017-10-19T13:15:15.329Z,21.20
2017-10-19T13:17:44.602Z,21.10
2017-10-19T13:20:14.778Z,21.00
2017-10-19T13:22:44.033Z,21.00
2017-10-19T13:25:14.092Z,20.90
2017-10-19T13:27:43.342Z,20.90
2017-10-19T13:30:12.770Z,21.00
2017-10-19T13:32:42.010Z,21.10
2017-10-19T13:35:11.369Z,21.10
2017-10-19T13:37:40.705Z,21.00
2017-10-19T13:40:10.126Z,20.80
2017-10-19T13:42:39.367Z,20.60
2017-10-19T13:45:08.790Z,20.60
2017-10-19T13:47:38.852Z,20.60
2017-10-19T13:50:08.119Z,20.60
2017-10-19T13:52:37.502Z,20.70
2017-10-19T13:55:07.520Z,20.60
2017-10-19T13:57:36.838Z,20.60
2017-10-19T14:00:06.103Z,20.60
2017-10-19T14:02:35.382Z,20.60
2017-10-19T14:05:04.637Z,20.70
2017-10-19T14:07:34.059Z,20.60
2017-10-19T14:10:03.283Z,20.50
2017-10-19T14:12:32.532Z,20.50
2017-10-19T14:15:02.566Z,20.40
2017-10-19T14:17:31.832Z,20.30
2017-10-19T14:20:01.256Z,20.30
2017-10-19T14:22:31.279Z,20.20
2017-10-19T14:25:00.680Z,20.20
2017-10-19T14:27:30.726Z,20.00
2017-10-19T14:30:00.120Z,20.00
2017-10-19T14:32:29.606Z,20.00
2017-10-19T14:34:59.740Z,19.80
2017-10-19T14:37:29.758Z,19.70
2017-10-19T14:39:59.149Z,19.70
2017-10-19T14:42:29.189Z,19.40
2017-10-19T14:44:59.206Z,19.20
2017-10-19T14:47:29.246Z,18.90
2017-10-19T14:49:58.525Z,18.90
2017-10-19T14:52:27.770Z,18.70
2017-10-19T14:54:57.373Z,18.50
2017-10-19T14:57:26.713Z,18.40
2017-10-19T14:59:55.966Z,18.40
2017-10-19T15:02:25.228Z,18.10
2017-10-19T15:04:54.520Z,17.90
2017-10-19T15:07:23.930Z,17.70
2017-10-19T15:09:53.969Z,17.30
2017-10-19T15:12:23.255Z,17.30
2017-10-19T15:14:52.673Z,17.20
2017-10-19T15:17:21.942Z,17.10
2017-10-19T15:19:51.955Z,17.10
2017-10-19T15:22:22.061Z,17.00
2017-10-19T15:24:51.371Z,16.90
2017-10-19T15:27:20.795Z,16.90
2017-10-19T15:29:50.817Z,16.80
2017-10-19T15:32:20.082Z,16.80
2017-10-19T15:34:49.526Z,16.80
2017-10-19T15:37:19.546Z,16.60
2017-10-19T15:39:49.106Z,16.60
2017-10-19T15:42:18.453Z,16.60
2017-10-19T15:44:48.473Z,16.40
2017-10-19T15:47:17.737Z,16.40
2017-10-19T15:49:46.987Z,16.40
2017-10-19T15:52:16.246Z,16.30
2017-10-19T15:54:45.495Z,16.30
2017-10-19T15:57:14.758Z,16.30
2017-10-19T15:59:44.027Z,16.20
2017-10-19T16:02:13.461Z,16.10
2017-10-19T16:04:43.494Z,16.00
2017-10-19T16:07:12.755Z,16.00
2017-10-19T16:09:42.009Z,15.80
2017-10-19T16:12:11.286Z,15.80
2017-10-19T16:14:41.302Z,15.70
2017-10-19T16:17:10.570Z,15.60
2017-10-19T16:19:40.022Z,15.60
2017-10-19T16:22:10.082Z,15.60
2017-10-19T16:24:39.390Z,15.50
2017-10-19T16:27:08.618Z,15.50
2017-10-19T16:29:37.934Z,15.50
2017-10-19T16:32:08.323Z,15.40
2017-10-19T16:34:37.693Z,15.40
2017-10-19T16:37:07.690Z,15.40
2017-10-19T16:39:37.727Z,15.40
2017-10-19T16:42:06.990Z,15.40
2017-10-19T16:44:36.262Z,15.30
2017-10-19T16:47:05.784Z,15.30
2017-10-19T16:49:35.066Z,15.30
2017-10-19T16:52:04.355Z,15.30
2017-10-19T16:54:33.839Z,15.30
2017-10-19T16:57:03.114Z,15.30
2017-10-19T16:59:32.611Z,15.30
2017-10-19T17:02:01.826Z,15.20
2017-10-19T17:04:31.908Z,15.20
2017-10-19T17:07:01.115Z,15.20
2017-10-19T17:09:30.622Z,15.30
2017-10-19T17:11:59.877Z,15.20
2017-10-19T17:14:29.135Z,15.30
2017-10-19T17:16:58.394Z,15.30
2017-10-19T17:19:27.663Z,15.30
2017-10-19T17:21:56.927Z,15.30
2017-10-19T17:24:26.215Z,15.30
2017-10-19T17:26:55.613Z,15.30
2017-10-19T17:29:24.887Z,15.30
2017-10-19T17:31:54.134Z,15.30
2017-10-19T17:34:23.394Z,15.30
2017-10-19T17:36:52.698Z,15.30
2017-10-19T17:39:22.013Z,15.30
2017-10-19T17:41:51.362Z,15.20
2017-10-19T17:44:20.630Z,15.20
2017-10-19T17:46:49.892Z,15.20
2017-10-19T17:49:19.926Z,15.20
2017-10-19T17:51:49.199Z,15.20
2017-10-19T17:54:18.588Z,15.10
2017-10-19T17:56:48.831Z,15.10
2017-10-19T17:59:18.132Z,15.10
2017-10-19T18:01:47.375Z,15.00
2017-10-19T18:04:16.648Z,15.00
2017-10-19T18:06:45.949Z,15.00
2017-10-19T18:09:15.790Z,15.00
2017-10-19T18:11:45.138Z,15.00
2017-10-19T18:14:15.270Z,15.00
2017-10-19T18:16:45.865Z,14.90
2017-10-19T18:19:15.130Z,14.90
2017-10-19T18:21:44.482Z,14.90
2017-10-19T18:24:14.682Z,14.90
2017-10-19T18:26:44.284Z,14.90
2017-10-19T18:29:13.637Z,14.90
2017-10-19T18:31:43.031Z,14.80
2017-10-19T18:34:13.088Z,14.80
2017-10-19T18:36:42.352Z,14.80
2017-10-19T18:39:11.751Z,14.80
2017-10-19T18:41:41.775Z,14.80
2017-10-19T18:44:12.627Z,14.80
2017-10-19T18:46:41.920Z,14.80
2017-10-19T18:49:11.925Z,14.80
2017-10-19T18:51:41.230Z,14.80
2017-10-19T18:54:10.499Z,14.80
2017-10-19T18:56:39.751Z,14.80
2017-10-19T18:59:09.226Z,14.80
2017-10-19T19:01:38.527Z,14.70
2017-10-19T19:04:07.799Z,14.70
2017-10-19T19:06:37.311Z,14.80
2017-10-19T19:09:06.548Z,14.70
2017-10-19T19:11:35.823Z,14.70
2017-10-19T19:14:05.076Z,14.60
2017-10-19T19:16:34.345Z,14.60
2017-10-19T19:19:04.367Z,14.50
2017-10-19T19:21:33.790Z,14.50
2017-10-19T19:24:03.057Z,14.40
2017-10-19T19:26:33.215Z,14.30
2017-10-19T19:29:02.469Z,14.30
2017-10-19T19:31:31.932Z,14.20
2017-10-19T19:34:01.184Z,14.20
2017-10-19T19:36:30.510Z,14.20
2017-10-19T19:39:00.539Z,14.00
2017-10-19T19:41:29.793Z,14.00
2017-10-19T19:43:59.226Z,14.00
2017-10-19T19:46:28.610Z,13.90
2017-10-19T19:48:58.063Z,13.80
2017-10-19T19:51:27.369Z,13.80
2017-10-19T19:53:56.653Z,13.70
2017-10-19T19:56:26.064Z,13.70
2017-10-19T19:58:55.331Z,13.60
2017-10-19T20:01:24.743Z,13.60
2017-10-19T20:03:54.000Z,13.50
2017-10-19T20:06:23.283Z,13.50
2017-10-19T20:08:52.567Z,13.50
2017-10-19T20:11:21.826Z,13.40
2017-10-19T20:13:51.094Z,13.30
2017-10-19T20:16:20.381Z,13.20
2017-10-19T20:18:50.230Z,13.10
2017-10-19T20:21:19.552Z,13.10
2017-10-19T20:23:48.831Z,13.00
2017-10-19T20:26:18.266Z,13.00
2017-10-19T20:28:48.303Z,12.90
2017-10-19T20:31:17.674Z,12.90
2017-10-19T20:33:47.319Z,12.90
2017-10-19T20:36:16.718Z,12.80
2017-10-19T20:38:46.164Z,12.70
2017-10-19T20:41:15.415Z,12.70
2017-10-19T20:43:44.801Z,12.60
2017-10-19T20:46:14.844Z,12.60
2017-10-19T20:48:44.119Z,12.60
2017-10-19T20:51:13.403Z,12.60
2017-10-19T20:53:42.846Z,12.60
2017-10-19T20:56:12.862Z,12.50
2017-10-19T20:58:42.186Z,12.50
2017-10-19T21:01:11.490Z,12.50
2017-10-19T21:03:40.767Z,12.60
2017-10-19T21:06:10.178Z,12.60
2017-10-19T21:08:39.446Z,12.60
2017-10-19T21:11:08.690Z,12.60
2017-10-19T21:13:37.950Z,12.50
2017-10-19T21:16:07.215Z,12.50
2017-10-19T21:18:36.462Z,12.50
2017-10-19T21:21:05.881Z,12.50
2017-10-19T21:23:35.148Z,12.50
2017-10-19T21:26:04.419Z,12.40
2017-10-19T21:28:33.761Z,12.40
2017-10-19T21:31:03.296Z,12.40
2017-10-19T21:33:34.145Z,12.30
2017-10-19T21:36:03.418Z,12.30
2017-10-19T21:38:33.531Z,12.30
2017-10-19T21:41:03.648Z,12.30
2017-10-19T21:43:33.160Z,12.20
2017-10-19T21:46:02.471Z,12.30
2017-10-19T21:48:32.581Z,12.40
2017-10-19T21:51:02.623Z,12.40
2017-10-19T21:53:31.887Z,12.40
2017-10-19T21:56:01.318Z,12.40
2017-10-19T21:58:31.369Z,12.50
2017-10-19T22:01:00.716Z,12.40
2017-10-19T22:03:29.996Z,12.50
2017-10-19T22:05:59.263Z,12.50
2017-10-19T22:08:28.502Z,12.50
2017-10-19T22:10:59.296Z,12.50
2017-10-19T22:13:28.549Z,12.40
2017-10-19T22:15:57.814Z,12.50
2017-10-19T22:18:27.271Z,12.60
2017-10-19T22:20:56.552Z,12.60
2017-10-19T22:23:25.773Z,12.60
2017-10-19T22:25:55.939Z,12.70
2017-10-19T22:28:25.299Z,12.70
2017-10-19T22:30:55.346Z,12.60
2017-10-19T22:33:24.718Z,12.60
2017-10-19T22:35:54.798Z,12.60
2017-10-19T22:38:24.021Z,12.60
2017-10-19T22:40:53.307Z,12.60
2017-10-19T22:43:22.619Z,12.60
2017-10-19T22:45:51.858Z,12.60
2017-10-19T22:48:21.882Z,12.60
2017-10-19T22:50:51.257Z,12.60
2017-10-19T22:53:22.202Z,12.60
2017-10-19T22:55:52.266Z,12.60
2017-10-19T22:58:22.161Z,12.60
2017-10-19T23:00:51.415Z,12.60
2017-10-19T23:03:20.667Z,12.70
2017-10-19T23:05:50.156Z,12.80
2017-10-19T23:08:20.254Z,12.80
2017-10-19T23:10:49.535Z,12.80
2017-10-19T23:13:18.998Z,12.80
2017-10-19T23:15:48.243Z,12.80
2017-10-19T23:18:17.766Z,12.80
2017-10-19T23:20:47.061Z,12.80
2017-10-19T23:23:17.219Z,12.80
2017-10-19T23:25:46.463Z,12.70
2017-10-19T23:28:15.722Z,12.70
2017-10-19T23:30:45.023Z,12.70
2017-10-19T23:33:14.294Z,12.70
2017-10-19T23:35:43.791Z,12.70
2017-10-19T23:38:13.077Z,12.70
2017-10-19T23:40:42.313Z,12.70
2017-10-19T23:43:11.611Z,12.80
2017-10-19T23:45:41.018Z,12.80
2017-10-19T23:48:11.030Z,12.80
2017-10-19T23:50:40.305Z,12.80
2017-10-19T23:53:09.946Z,12.80
2017-10-19T23:55:39.990Z,12.80
2017-10-19T23:58:09.235Z,12.80
