createdAt,value
2018-05-06T00:00:37.759Z,0.00
2018-05-06T00:01:43.946Z,0.00
2018-05-06T00:02:51.233Z,0.00
2018-05-06T00:03:56.523Z,0.00
2018-05-06T00:05:02.809Z,0.00
2018-05-06T00:06:09.092Z,0.00
2018-05-06T00:07:15.393Z,0.00
2018-05-06T00:08:21.625Z,0.00
2018-05-06T00:09:27.967Z,0.00
2018-05-06T00:10:34.180Z,0.00
2018-05-06T00:11:40.457Z,0.00
2018-05-06T00:12:47.037Z,0.00
2018-05-06T00:13:53.006Z,0.00
2018-05-06T00:14:59.277Z,0.00
2018-05-06T00:16:05.577Z,0.00
2018-05-06T00:17:11.844Z,0.00
2018-05-06T00:18:18.116Z,0.00
2018-05-06T00:19:24.378Z,0.00
2018-05-06T00:20:30.728Z,0.00
2018-05-06T00:21:36.977Z,0.00
2018-05-06T00:22:43.209Z,0.00
2018-05-06T00:23:49.485Z,0.00
2018-05-06T00:24:55.761Z,0.00
2018-05-06T00:26:02.064Z,0.00
2018-05-06T00:27:08.330Z,0.00
2018-05-06T00:28:14.579Z,0.00
2018-05-06T00:29:20.853Z,0.00
2018-05-06T00:30:27.124Z,0.00
2018-05-06T00:31:33.441Z,0.00
2018-05-06T00:32:39.680Z,0.00
2018-05-06T00:33:45.951Z,0.00
2018-05-06T00:34:52.228Z,0.00
2018-05-06T00:35:58.486Z,0.00
2018-05-06T00:37:04.785Z,0.00
2018-05-06T00:38:11.034Z,0.00
2018-05-06T00:39:17.392Z,0.00
2018-05-06T00:40:23.590Z,0.00
2018-05-06T00:41:29.855Z,0.00
2018-05-06T00:42:36.142Z,0.00
2018-05-06T00:43:42.395Z,0.00
2018-05-06T00:44:48.665Z,0.00
2018-05-06T00:45:54.933Z,0.00
2018-05-06T00:47:00.732Z,0.00
2018-05-06T00:48:07.474Z,0.00
2018-05-06T00:49:13.738Z,0.00
2018-05-06T00:50:20.004Z,0.00
2018-05-06T00:51:26.277Z,0.00
2018-05-06T00:52:32.556Z,0.00
2018-05-06T00:53:38.813Z,0.00
2018-05-06T00:54:45.077Z,0.00
2018-05-06T00:55:51.385Z,0.00
2018-05-06T00:56:57.636Z,0.00
2018-05-06T00:58:03.897Z,0.00
2018-05-06T00:59:10.135Z,0.00
2018-05-06T01:00:16.395Z,0.00
2018-05-06T01:01:22.659Z,0.00
2018-05-06T01:02:28.949Z,0.00
2018-05-06T01:03:35.192Z,0.00
2018-05-06T01:04:41.460Z,0.00
2018-05-06T01:05:47.741Z,0.00
2018-05-06T01:06:54.001Z,0.00
2018-05-06T01:08:00.273Z,0.00
2018-05-06T01:09:06.014Z,0.00
2018-05-06T01:10:12.780Z,0.00
2018-05-06T01:11:19.043Z,0.00
2018-05-06T01:12:25.384Z,0.00
2018-05-06T01:13:31.602Z,0.00
2018-05-06T01:14:38.844Z,0.00
2018-05-06T01:15:44.116Z,0.00
2018-05-06T01:16:50.375Z,0.00
2018-05-06T01:17:56.665Z,0.00
2018-05-06T01:19:02.889Z,0.00
2018-05-06T01:20:09.165Z,0.00
2018-05-06T01:21:15.449Z,0.00
2018-05-06T01:22:21.703Z,0.00
2018-05-06T01:23:27.965Z,0.00
2018-05-06T01:24:33.708Z,0.00
2018-05-06T01:25:40.476Z,0.00
2018-05-06T01:26:46.722Z,0.00
2018-05-06T01:27:53.011Z,0.00
2018-05-06T01:28:59.252Z,0.00
2018-05-06T01:30:05.518Z,0.00
2018-05-06T01:31:11.767Z,0.00
2018-05-06T01:32:18.023Z,0.00
2018-05-06T01:33:24.305Z,0.00
2018-05-06T01:34:30.526Z,0.00
2018-05-06T01:35:36.799Z,0.00
2018-05-06T01:36:43.059Z,0.00
2018-05-06T01:37:49.379Z,0.00
2018-05-06T01:38:55.588Z,0.00
2018-05-06T01:40:01.828Z,0.00
2018-05-06T01:41:08.091Z,0.00
2018-05-06T01:42:14.351Z,0.00
2018-05-06T01:43:20.627Z,0.00
2018-05-06T01:44:26.873Z,0.00
2018-05-06T01:45:33.124Z,0.00
2018-05-06T01:46:39.386Z,0.00
2018-05-06T01:47:45.648Z,0.00
2018-05-06T01:48:51.925Z,0.00
2018-05-06T01:49:58.161Z,0.00
2018-05-06T01:51:05.416Z,0.00
2018-05-06T01:52:10.665Z,0.00
2018-05-06T01:53:16.933Z,0.00
2018-05-06T01:54:23.215Z,0.00
2018-05-06T01:55:29.452Z,0.00
2018-05-06T01:56:35.712Z,0.00
2018-05-06T01:57:41.961Z,0.00
2018-05-06T01:58:48.256Z,0.00
2018-05-06T01:59:54.479Z,0.00
2018-05-06T02:01:00.722Z,0.00
2018-05-06T02:02:06.979Z,0.00
2018-05-06T02:03:13.240Z,0.00
2018-05-06T02:04:19.507Z,0.00
2018-05-06T02:05:25.740Z,0.00
2018-05-06T02:06:31.991Z,0.00
2018-05-06T02:07:38.244Z,0.00
2018-05-06T02:08:44.498Z,0.00
2018-05-06T02:09:50.773Z,0.00
2018-05-06T02:10:57.010Z,0.00
2018-05-06T02:12:03.258Z,0.00
2018-05-06T02:13:09.504Z,0.00
2018-05-06T02:14:15.788Z,0.00
2018-05-06T02:15:21.544Z,0.00
2018-05-06T02:16:28.273Z,0.00
2018-05-06T02:17:34.510Z,0.00
2018-05-06T02:18:40.776Z,0.00
2018-05-06T02:19:47.045Z,0.00
2018-05-06T02:20:53.399Z,0.00
2018-05-06T02:21:59.525Z,0.00
2018-05-06T02:23:05.797Z,0.00
2018-05-06T02:24:12.025Z,0.00
2018-05-06T02:25:18.302Z,0.00
2018-05-06T02:26:24.526Z,0.00
2018-05-06T02:27:30.770Z,0.00
2018-05-06T02:28:37.030Z,0.00
2018-05-06T02:29:43.302Z,0.00
2018-05-06T02:30:49.512Z,0.00
2018-05-06T02:31:55.756Z,0.00
2018-05-06T02:33:02.018Z,0.00
2018-05-06T02:34:08.253Z,0.00
2018-05-06T02:35:14.519Z,0.00
2018-05-06T02:36:20.757Z,0.00
2018-05-06T02:37:27.015Z,0.00
2018-05-06T02:38:33.238Z,0.00
2018-05-06T02:39:39.493Z,0.00
2018-05-06T02:40:45.757Z,0.00
2018-05-06T02:41:51.978Z,0.00
2018-05-06T02:42:58.225Z,0.00
2018-05-06T02:44:04.456Z,0.00
2018-05-06T02:45:10.723Z,0.00
2018-05-06T02:46:16.929Z,0.00
2018-05-06T02:47:23.170Z,0.00
2018-05-06T02:48:29.425Z,0.00
2018-05-06T02:49:36.649Z,0.00
2018-05-06T02:50:41.914Z,0.00
2018-05-06T02:51:48.115Z,0.00
2018-05-06T02:52:54.342Z,0.00
2018-05-06T02:54:00.590Z,0.00
2018-05-06T02:55:06.841Z,0.00
2018-05-06T02:56:13.056Z,0.00
2018-05-06T02:57:19.259Z,0.00
2018-05-06T02:58:25.510Z,0.00
2018-05-06T02:59:31.720Z,0.00
2018-05-06T03:00:37.963Z,0.00
2018-05-06T03:01:44.163Z,0.00
2018-05-06T03:02:50.409Z,0.00
2018-05-06T03:03:56.632Z,0.00
2018-05-06T03:05:02.847Z,0.00
2018-05-06T03:06:09.099Z,0.00
2018-05-06T03:07:15.387Z,0.00
2018-05-06T03:08:21.547Z,0.00
2018-05-06T03:09:27.750Z,0.00
2018-05-06T03:10:33.997Z,0.00
2018-05-06T03:11:40.206Z,0.00
2018-05-06T03:12:46.425Z,0.00
2018-05-06T03:13:52.665Z,0.00
2018-05-06T03:14:58.886Z,0.00
2018-05-06T03:16:05.141Z,4.00
2018-05-06T03:17:11.376Z,0.00
2018-05-06T03:18:17.551Z,0.00
2018-05-06T03:19:23.769Z,4.00
2018-05-06T03:20:29.987Z,0.00
2018-05-06T03:21:36.229Z,4.00
2018-05-06T03:22:42.435Z,4.00
2018-05-06T03:23:48.668Z,8.00
2018-05-06T03:24:54.903Z,8.00
2018-05-06T03:26:01.119Z,12.00
2018-05-06T03:27:07.378Z,12.00
2018-05-06T03:28:13.551Z,12.00
2018-05-06T03:29:19.745Z,16.00
2018-05-06T03:30:25.966Z,20.00
2018-05-06T03:31:32.199Z,20.00
2018-05-06T03:32:38.382Z,28.00
2018-05-06T03:33:44.595Z,32.00
2018-05-06T03:34:50.814Z,40.00
2018-05-06T03:35:57.021Z,44.00
2018-05-06T03:37:03.275Z,52.00
2018-05-06T03:38:09.437Z,60.00
2018-05-06T03:39:15.656Z,68.00
2018-05-06T03:40:21.849Z,84.00
2018-05-06T03:41:28.089Z,92.00
2018-05-06T03:42:34.251Z,108.00
2018-05-06T03:43:40.471Z,124.00
2018-05-06T03:44:46.654Z,140.00
2018-05-06T03:45:52.871Z,160.00
2018-05-06T03:46:59.074Z,180.00
2018-05-06T03:48:05.260Z,204.00
2018-05-06T03:49:11.459Z,224.00
2018-05-06T03:50:17.651Z,252.00
2018-05-06T03:51:23.834Z,280.00
2018-05-06T03:52:30.094Z,312.00
2018-05-06T03:53:36.235Z,340.00
2018-05-06T03:54:42.413Z,372.00
2018-05-06T03:55:48.608Z,404.00
2018-05-06T03:56:54.823Z,444.00
2018-05-06T03:58:00.983Z,484.00
2018-05-06T03:59:07.170Z,520.00
2018-05-06T04:00:13.376Z,564.00
2018-05-06T04:01:19.560Z,600.00
2018-05-06T04:02:25.768Z,644.00
2018-05-06T04:03:31.930Z,688.00
2018-05-06T04:04:38.117Z,736.00
2018-05-06T04:05:44.319Z,784.00
2018-05-06T04:06:50.495Z,828.00
2018-05-06T04:07:56.706Z,872.00
2018-05-06T04:09:02.860Z,924.00
2018-05-06T04:10:09.059Z,968.00
2018-05-06T04:11:15.252Z,1016.00
2018-05-06T04:12:21.447Z,1064.00
2018-05-06T04:13:27.640Z,1112.00
2018-05-06T04:14:33.819Z,1160.00
2018-05-06T04:15:40.001Z,1208.00
2018-05-06T04:16:46.189Z,1260.00
2018-05-06T04:17:52.398Z,1304.00
2018-05-06T04:18:58.559Z,1356.00
2018-05-06T04:20:04.758Z,1404.00
2018-05-06T04:21:10.957Z,1452.00
2018-05-06T04:22:17.150Z,1496.00
2018-05-06T04:23:23.403Z,1540.00
2018-05-06T04:24:29.527Z,1588.00
2018-05-06T04:25:35.704Z,1628.00
2018-05-06T04:26:41.896Z,1668.00
2018-05-06T04:27:48.126Z,1708.00
2018-05-06T04:28:54.266Z,1748.00
2018-05-06T04:30:00.461Z,1784.00
2018-05-06T04:31:06.641Z,1820.00
2018-05-06T04:32:12.830Z,1860.00
2018-05-06T04:33:19.036Z,1896.00
2018-05-06T04:34:25.196Z,1936.00
2018-05-06T04:35:31.417Z,1968.00
2018-05-06T04:36:37.619Z,2004.00
2018-05-06T04:37:43.821Z,2040.00
2018-05-06T04:38:49.969Z,2076.00
2018-05-06T04:39:56.164Z,2104.00
2018-05-06T04:41:02.375Z,2136.00
2018-05-06T04:42:08.558Z,2168.00
2018-05-06T04:43:14.787Z,2192.00
2018-05-06T04:44:21.103Z,2220.00
2018-05-06T04:45:27.161Z,2244.00
2018-05-06T04:46:33.374Z,2272.00
2018-05-06T04:47:39.561Z,2296.00
2018-05-06T04:48:45.783Z,2320.00
2018-05-06T04:49:51.956Z,2344.00
2018-05-06T04:50:58.154Z,2368.00
2018-05-06T04:52:04.823Z,2392.00
2018-05-06T04:53:10.556Z,2412.00
2018-05-06T04:54:16.793Z,2432.00
2018-05-06T04:55:22.964Z,2456.00
2018-05-06T04:56:29.170Z,2476.00
2018-05-06T04:57:35.398Z,2496.00
2018-05-06T04:58:41.581Z,2516.00
2018-05-06T04:59:47.799Z,2540.00
2018-05-06T05:00:53.982Z,2556.00
2018-05-06T05:02:00.171Z,2576.00
2018-05-06T05:03:06.389Z,2592.00
2018-05-06T05:04:12.608Z,2616.00
2018-05-06T05:05:18.791Z,2632.00
2018-05-06T05:06:25.007Z,2652.00
2018-05-06T05:07:31.204Z,2664.00
2018-05-06T05:08:37.421Z,2680.00
2018-05-06T05:09:43.642Z,2696.00
2018-05-06T05:10:49.819Z,2708.00
2018-05-06T05:11:56.034Z,2728.00
2018-05-06T05:13:02.263Z,2740.00
2018-05-06T05:14:08.457Z,2756.00
2018-05-06T05:15:14.697Z,2768.00
2018-05-06T05:16:20.890Z,2780.00
2018-05-06T05:17:27.107Z,2792.00
2018-05-06T05:18:33.373Z,2808.00
2018-05-06T05:19:39.574Z,2820.00
2018-05-06T05:20:45.836Z,2836.00
2018-05-06T05:21:52.015Z,2848.00
2018-05-06T05:22:58.244Z,2860.00
2018-05-06T05:24:04.472Z,2872.00
2018-05-06T05:25:10.737Z,2884.00
2018-05-06T05:26:16.938Z,2896.00
2018-05-06T05:27:23.183Z,2904.00
2018-05-06T05:28:29.433Z,2912.00
2018-05-06T05:29:35.682Z,2924.00
2018-05-06T05:30:41.902Z,2932.00
2018-05-06T05:31:48.161Z,2944.00
2018-05-06T05:32:54.400Z,2952.00
2018-05-06T05:34:00.638Z,2964.00
2018-05-06T05:35:06.910Z,2976.00
2018-05-06T05:36:13.138Z,2984.00
2018-05-06T05:37:19.390Z,2992.00
2018-05-06T05:38:25.644Z,3004.00
2018-05-06T05:39:31.922Z,3012.00
2018-05-06T05:40:38.157Z,3020.00
2018-05-06T05:41:44.426Z,3024.00
2018-05-06T05:42:50.679Z,3032.00
2018-05-06T05:43:56.945Z,3044.00
2018-05-06T05:45:03.235Z,3052.00
2018-05-06T05:46:09.477Z,3056.00
2018-05-06T05:47:15.748Z,3068.00
2018-05-06T05:48:21.999Z,3076.00
2018-05-06T05:49:28.266Z,3084.00
2018-05-06T05:50:34.554Z,3088.00
2018-05-06T05:51:40.807Z,3096.00
2018-05-06T05:52:47.084Z,3104.00
2018-05-06T05:53:53.380Z,3108.00
2018-05-06T05:54:59.641Z,3112.00
2018-05-06T05:56:05.914Z,3120.00
2018-05-06T05:57:12.173Z,3128.00
2018-05-06T05:58:18.460Z,3136.00
2018-05-06T05:59:24.748Z,3148.00
2018-05-06T06:00:31.014Z,3152.00
2018-05-06T06:01:37.395Z,3160.00
2018-05-06T06:02:43.579Z,3168.00
2018-05-06T06:03:49.863Z,3172.00
2018-05-06T06:04:56.151Z,3180.00
2018-05-06T06:06:02.474Z,3192.00
2018-05-06T06:07:08.737Z,3200.00
2018-05-06T06:08:15.042Z,3208.00
2018-05-06T06:09:21.375Z,3216.00
2018-05-06T06:10:27.616Z,3220.00
2018-05-06T06:11:33.946Z,3228.00
2018-05-06T06:12:40.214Z,3236.00
2018-05-06T06:13:46.514Z,3244.00
2018-05-06T06:14:52.812Z,3248.00
2018-05-06T06:15:59.137Z,3256.00
2018-05-06T06:17:05.415Z,3260.00
2018-05-06T06:18:11.716Z,3272.00
2018-05-06T06:19:18.024Z,3276.00
2018-05-06T06:20:24.328Z,3284.00
2018-05-06T06:21:30.652Z,3292.00
2018-05-06T06:22:36.952Z,3300.00
2018-05-06T06:23:43.248Z,3304.00
2018-05-06T06:24:49.571Z,3312.00
2018-05-06T06:25:55.893Z,3320.00
2018-05-06T06:27:02.208Z,3328.00
2018-05-06T06:28:08.493Z,3332.00
2018-05-06T06:29:14.817Z,3340.00
2018-05-06T06:30:21.134Z,3348.00
2018-05-06T06:31:27.466Z,3356.00
2018-05-06T06:32:33.765Z,3364.00
2018-05-06T06:33:40.078Z,3368.00
2018-05-06T06:34:46.404Z,3376.00
2018-05-06T06:35:52.723Z,3384.00
2018-05-06T06:36:59.064Z,3396.00
2018-05-06T06:38:04.877Z,3408.00
2018-05-06T06:39:11.707Z,3412.00
2018-05-06T06:40:18.039Z,3420.00
2018-05-06T06:41:24.352Z,3428.00
2018-05-06T06:42:30.711Z,3436.00
2018-05-06T06:43:37.017Z,3452.00
2018-05-06T06:44:43.377Z,3468.00
2018-05-06T06:45:49.679Z,3492.00
2018-05-06T06:46:56.027Z,3508.00
2018-05-06T06:48:02.452Z,3520.00
2018-05-06T06:49:08.716Z,3532.00
2018-05-06T06:50:15.049Z,3540.00
2018-05-06T06:51:21.384Z,3548.00
2018-05-06T06:52:27.784Z,3556.00
2018-05-06T06:53:34.075Z,3564.00
2018-05-06T06:54:40.440Z,3568.00
2018-05-06T06:55:46.802Z,3580.00
2018-05-06T06:56:53.134Z,3588.00
2018-05-06T06:57:59.506Z,3596.00
2018-05-06T06:59:05.848Z,3600.00
2018-05-06T07:00:12.188Z,3608.00
2018-05-06T07:01:18.531Z,3616.00
2018-05-06T07:02:24.883Z,3624.00
2018-05-06T07:03:31.261Z,3628.00
2018-05-06T07:04:37.592Z,3640.00
2018-05-06T07:05:43.963Z,3648.00
2018-05-06T07:06:49.823Z,3652.00
2018-05-06T07:07:56.687Z,3664.00
2018-05-06T07:09:03.001Z,3668.00
2018-05-06T07:10:09.375Z,3672.00
2018-05-06T07:11:16.757Z,3680.00
2018-05-06T07:12:23.052Z,3688.00
2018-05-06T07:13:28.438Z,3696.00
2018-05-06T07:14:34.763Z,3708.00
2018-05-06T07:15:41.129Z,3716.00
2018-05-06T07:16:47.493Z,3728.00
2018-05-06T07:17:53.878Z,3748.00
2018-05-06T07:19:00.221Z,3760.00
2018-05-06T07:20:06.692Z,3784.00
2018-05-06T07:21:12.935Z,3812.00
2018-05-06T07:22:18.808Z,3856.00
2018-05-06T07:23:25.687Z,3936.00
2018-05-06T07:24:32.034Z,3928.00
2018-05-06T07:25:38.398Z,3908.00
2018-05-06T07:26:44.788Z,3916.00
2018-05-06T07:27:51.171Z,3940.00
2018-05-06T07:28:57.553Z,3980.00
2018-05-06T07:30:03.877Z,4060.00
2018-05-06T07:31:10.262Z,4232.00
2018-05-06T07:32:16.628Z,4524.00
2018-05-06T07:33:23.022Z,4752.00
2018-05-06T07:34:29.374Z,4820.00
2018-05-06T07:35:35.758Z,4868.00
2018-05-06T07:36:42.127Z,4740.00
2018-05-06T07:37:48.508Z,4452.00
2018-05-06T07:38:54.914Z,4192.00
2018-05-06T07:40:02.262Z,4120.00
2018-05-06T07:41:07.644Z,4076.00
2018-05-06T07:42:14.029Z,4040.00
2018-05-06T07:43:20.425Z,4028.00
2018-05-06T07:44:26.831Z,4020.00
2018-05-06T07:45:33.181Z,4020.00
2018-05-06T07:46:39.568Z,4036.00
2018-05-06T07:47:45.960Z,4052.00
2018-05-06T07:48:52.348Z,4080.00
2018-05-06T07:49:58.765Z,4108.00
2018-05-06T07:51:06.123Z,4172.00
2018-05-06T07:52:11.516Z,4260.00
2018-05-06T07:53:17.910Z,4416.00
2018-05-06T07:54:24.326Z,4592.00
2018-05-06T07:55:30.696Z,4800.00
2018-05-06T07:56:37.083Z,4908.00
2018-05-06T07:57:43.494Z,4888.00
2018-05-06T07:58:49.890Z,4836.00
2018-05-06T07:59:56.316Z,4876.00
2018-05-06T08:01:02.673Z,4932.00
2018-05-06T08:02:09.091Z,5020.00
2018-05-06T08:03:15.478Z,5040.00
2018-05-06T08:04:21.903Z,5112.00
2018-05-06T08:05:28.300Z,5108.00
2018-05-06T08:06:34.694Z,4948.00
2018-05-06T08:07:41.113Z,4928.00
2018-05-06T08:08:47.507Z,4984.00
2018-05-06T08:09:53.945Z,5000.00
2018-05-06T08:10:59.838Z,4976.00
2018-05-06T08:12:06.748Z,4932.00
2018-05-06T08:13:13.170Z,4864.00
2018-05-06T08:14:19.609Z,4832.00
2018-05-06T08:15:26.008Z,4892.00
2018-05-06T08:16:32.475Z,5020.00
2018-05-06T08:17:38.834Z,5156.00
2018-05-06T08:18:45.256Z,5196.00
2018-05-06T08:19:51.703Z,5192.00
2018-05-06T08:20:58.101Z,5160.00
2018-05-06T08:22:04.540Z,5152.00
2018-05-06T08:23:10.953Z,5172.00
2018-05-06T08:24:17.403Z,5212.00
2018-05-06T08:25:23.838Z,5228.00
2018-05-06T08:26:30.255Z,5264.00
2018-05-06T08:27:36.678Z,5312.00
2018-05-06T08:28:42.619Z,5416.00
2018-05-06T08:29:49.549Z,5380.00
2018-05-06T08:30:56.007Z,5284.00
2018-05-06T08:32:02.417Z,5204.00
2018-05-06T08:33:08.356Z,5268.00
2018-05-06T08:34:15.378Z,5396.00
2018-05-06T08:35:21.754Z,5504.00
2018-05-06T08:36:27.706Z,5552.00
2018-05-06T08:37:34.720Z,5556.00
2018-05-06T08:38:41.065Z,5584.00
2018-05-06T08:39:47.028Z,5564.00
2018-05-06T08:40:53.987Z,5572.00
2018-05-06T08:42:00.431Z,5556.00
2018-05-06T08:43:06.860Z,5568.00
2018-05-06T08:44:13.383Z,5588.00
2018-05-06T08:45:19.809Z,5600.00
2018-05-06T08:46:26.264Z,5544.00
2018-05-06T08:47:32.673Z,5468.00
2018-05-06T08:48:39.138Z,5420.00
2018-05-06T08:49:45.608Z,5448.00
2018-05-06T08:50:51.560Z,5476.00
2018-05-06T08:51:58.043Z,5484.00
2018-05-06T08:53:04.982Z,5508.00
2018-05-06T08:54:11.445Z,5520.00
2018-05-06T08:55:17.917Z,5464.00
2018-05-06T08:56:24.385Z,5404.00
2018-05-06T08:57:30.836Z,5416.00
2018-05-06T08:58:37.380Z,5500.00
2018-05-06T08:59:43.856Z,5568.00
2018-05-06T09:00:50.229Z,5640.00
2018-05-06T09:01:56.742Z,5776.00
2018-05-06T09:03:02.692Z,5732.00
2018-05-06T09:04:09.673Z,5592.00
2018-05-06T09:05:16.130Z,5480.00
2018-05-06T09:06:22.615Z,5468.00
2018-05-06T09:07:29.109Z,5544.00
2018-05-06T09:08:35.568Z,5776.00
2018-05-06T09:09:42.060Z,5868.00
2018-05-06T09:10:48.531Z,5844.00
2018-05-06T09:11:54.546Z,5576.00
2018-05-06T09:13:01.522Z,5576.00
2018-05-06T09:14:08.012Z,5608.00
2018-05-06T09:15:14.496Z,5720.00
2018-05-06T09:16:20.971Z,5760.00
2018-05-06T09:17:27.495Z,5740.00
2018-05-06T09:18:33.961Z,5716.00
2018-05-06T09:19:39.976Z,5692.00
2018-05-06T09:20:46.958Z,5688.00
2018-05-06T09:21:53.443Z,5752.00
2018-05-06T09:22:59.970Z,5736.00
2018-05-06T09:24:06.443Z,5772.00
2018-05-06T09:25:12.941Z,5764.00
2018-05-06T09:26:19.453Z,5852.00
2018-05-06T09:27:25.452Z,5896.00
2018-05-06T09:28:31.986Z,5880.00
2018-05-06T09:29:38.465Z,5844.00
2018-05-06T09:30:46.455Z,5840.00
2018-05-06T09:31:51.977Z,5992.00
2018-05-06T09:32:59.500Z,6168.00
2018-05-06T09:34:04.992Z,6364.00
2018-05-06T09:35:11.519Z,6396.00
2018-05-06T09:36:18.025Z,6388.00
2018-05-06T09:37:24.047Z,6304.00
2018-05-06T09:38:31.080Z,6332.00
2018-05-06T09:39:37.588Z,6328.00
2018-05-06T09:40:44.110Z,6356.00
2018-05-06T09:41:50.620Z,6380.00
2018-05-06T09:42:57.178Z,6272.00
2018-05-06T09:44:03.673Z,6204.00
2018-05-06T09:45:09.701Z,6224.00
2018-05-06T09:46:16.739Z,6384.00
2018-05-06T09:47:23.252Z,6444.00
2018-05-06T09:48:29.297Z,6296.00
2018-05-06T09:49:36.310Z,6204.00
2018-05-06T09:50:42.845Z,6240.00
2018-05-06T09:51:49.390Z,6428.00
2018-05-06T09:52:55.943Z,6640.00
2018-05-06T09:54:02.446Z,6628.00
2018-05-06T09:55:08.979Z,6560.00
2018-05-06T09:56:15.034Z,6524.00
2018-05-06T09:57:22.060Z,6504.00
2018-05-06T09:58:28.627Z,6448.00
2018-05-06T09:59:35.150Z,6396.00
2018-05-06T10:00:41.713Z,6420.00
2018-05-06T10:01:48.253Z,6416.00
2018-05-06T10:02:54.793Z,6388.00
2018-05-06T10:04:01.401Z,6364.00
2018-05-06T10:05:07.899Z,6304.00
2018-05-06T10:06:14.442Z,6352.00
2018-05-06T10:07:20.995Z,6344.00
2018-05-06T10:08:27.058Z,6328.00
2018-05-06T10:09:34.123Z,6180.00
2018-05-06T10:10:40.656Z,5976.00
2018-05-06T10:11:47.218Z,5764.00
2018-05-06T10:12:53.376Z,5588.00
2018-05-06T10:14:00.337Z,5540.00
2018-05-06T10:15:06.912Z,5556.00
2018-05-06T10:16:13.461Z,5668.00
2018-05-06T10:17:20.028Z,5748.00
2018-05-06T10:18:26.085Z,5820.00
2018-05-06T10:19:33.173Z,5868.00
2018-05-06T10:20:39.731Z,5852.00
2018-05-06T10:21:46.286Z,5760.00
2018-05-06T10:22:52.853Z,5760.00
2018-05-06T10:23:59.427Z,5752.00
2018-05-06T10:25:06.010Z,5724.00
2018-05-06T10:26:12.116Z,5700.00
2018-05-06T10:27:19.137Z,5684.00
2018-05-06T10:28:25.707Z,5676.00
2018-05-06T10:29:31.771Z,5664.00
2018-05-06T10:30:38.370Z,5640.00
2018-05-06T10:31:45.419Z,5636.00
2018-05-06T10:32:51.987Z,5640.00
2018-05-06T10:33:58.067Z,5668.00
2018-05-06T10:35:05.164Z,5736.00
2018-05-06T10:36:11.219Z,5764.00
2018-05-06T10:37:18.315Z,5816.00
2018-05-06T10:38:24.920Z,5836.00
2018-05-06T10:39:31.462Z,5868.00
2018-05-06T10:40:38.076Z,5896.00
2018-05-06T10:41:44.636Z,5884.00
2018-05-06T10:42:51.232Z,5772.00
2018-05-06T10:43:57.827Z,5612.00
2018-05-06T10:45:04.387Z,5528.00
2018-05-06T10:46:11.520Z,5480.00
2018-05-06T10:47:17.572Z,5456.00
2018-05-06T10:48:24.166Z,5428.00
2018-05-06T10:49:30.759Z,5420.00
2018-05-06T10:50:37.381Z,5416.00
2018-05-06T10:51:43.480Z,5424.00
2018-05-06T10:52:50.539Z,5408.00
2018-05-06T10:53:57.189Z,5404.00
2018-05-06T10:55:03.725Z,5416.00
2018-05-06T10:56:09.857Z,5428.00
2018-05-06T10:57:16.928Z,5448.00
2018-05-06T10:58:23.529Z,5464.00
2018-05-06T10:59:30.181Z,5476.00
2018-05-06T11:00:36.741Z,5492.00
2018-05-06T11:01:43.402Z,5516.00
2018-05-06T11:02:49.448Z,5536.00
2018-05-06T11:03:56.554Z,5592.00
2018-05-06T11:05:03.159Z,5660.00
2018-05-06T11:06:09.761Z,5724.00
2018-05-06T11:07:16.417Z,5804.00
2018-05-06T11:08:23.050Z,5876.00
2018-05-06T11:09:29.784Z,5932.00
2018-05-06T11:10:36.553Z,5988.00
2018-05-06T11:11:43.451Z,6084.00
2018-05-06T11:12:50.339Z,6280.00
2018-05-06T11:13:56.817Z,6644.00
2018-05-06T11:15:04.324Z,7820.00
2018-05-06T11:16:11.421Z,52672.00
2018-05-06T11:17:18.527Z,107104.00
2018-05-06T11:18:25.642Z,115872.00
2018-05-06T11:19:32.820Z,115360.00
2018-05-06T11:20:40.063Z,109440.00
2018-05-06T11:21:47.376Z,109024.00
2018-05-06T11:22:54.646Z,109728.00
2018-05-06T11:24:01.974Z,110784.00
2018-05-06T11:25:08.830Z,112064.00
2018-05-06T11:26:16.776Z,114944.00
2018-05-06T11:27:24.153Z,114144.00
2018-05-06T11:28:31.588Z,110624.00
2018-05-06T11:29:39.069Z,108960.00
2018-05-06T11:30:46.585Z,111072.00
2018-05-06T11:31:54.101Z,111008.00
2018-05-06T11:33:01.682Z,112928.00
2018-05-06T11:34:09.223Z,111648.00
2018-05-06T11:35:16.814Z,101664.00
2018-05-06T11:36:24.405Z,88256.00
2018-05-06T11:37:32.058Z,93504.00
2018-05-06T11:38:39.670Z,100000.00
2018-05-06T11:39:47.376Z,104352.00
2018-05-06T11:40:54.508Z,107168.00
2018-05-06T11:42:02.680Z,110176.00
2018-05-06T11:43:10.415Z,104032.00
2018-05-06T11:44:18.079Z,98816.00
2018-05-06T11:45:25.778Z,99424.00
2018-05-06T11:46:33.488Z,103136.00
2018-05-06T11:47:41.238Z,109184.00
2018-05-06T11:48:48.451Z,111936.00
2018-05-06T11:49:57.675Z,109056.00
2018-05-06T11:51:04.441Z,108992.00
2018-05-06T11:52:12.200Z,109216.00
2018-05-06T11:53:19.988Z,110272.00
2018-05-06T11:54:27.738Z,112256.00
2018-05-06T11:55:35.025Z,111488.00
2018-05-06T11:56:43.322Z,107232.00
2018-05-06T11:57:51.142Z,104256.00
2018-05-06T11:58:58.926Z,103936.00
2018-05-06T12:00:06.222Z,105280.00
2018-05-06T12:01:14.523Z,109856.00
2018-05-06T12:02:21.845Z,109952.00
2018-05-06T12:03:29.674Z,108128.00
2018-05-06T12:04:37.957Z,105376.00
2018-05-06T12:05:45.784Z,104032.00
2018-05-06T12:06:53.647Z,102272.00
2018-05-06T12:08:01.490Z,107488.00
2018-05-06T12:09:09.387Z,111488.00
2018-05-06T12:10:17.178Z,112448.00
2018-05-06T12:11:24.547Z,109952.00
2018-05-06T12:12:32.924Z,110112.00
2018-05-06T12:13:40.813Z,109600.00
2018-05-06T12:14:48.677Z,111264.00
2018-05-06T12:15:56.575Z,110560.00
2018-05-06T12:17:04.451Z,109376.00
2018-05-06T12:18:11.874Z,106688.00
2018-05-06T12:19:20.267Z,105440.00
2018-05-06T12:20:28.175Z,108096.00
2018-05-06T12:21:36.093Z,101472.00
2018-05-06T12:22:44.035Z,92576.00
2018-05-06T12:23:51.497Z,91264.00
2018-05-06T12:24:59.420Z,101120.00
2018-05-06T12:26:07.864Z,108064.00
2018-05-06T12:27:15.838Z,107808.00
2018-05-06T12:28:23.760Z,103904.00
2018-05-06T12:29:31.746Z,106528.00
2018-05-06T12:30:39.201Z,105536.00
2018-05-06T12:31:47.661Z,98656.00
2018-05-06T12:32:55.627Z,100160.00
2018-05-06T12:34:03.614Z,106336.00
2018-05-06T12:35:11.557Z,110336.00
2018-05-06T12:36:19.511Z,112064.00
2018-05-06T12:37:27.478Z,110976.00
2018-05-06T12:38:35.461Z,108224.00
2018-05-06T12:39:43.466Z,105344.00
2018-05-06T12:40:50.889Z,104640.00
2018-05-06T12:41:58.858Z,104480.00
2018-05-06T12:43:08.311Z,104640.00
2018-05-06T12:44:14.789Z,108544.00
2018-05-06T12:45:23.254Z,108768.00
2018-05-06T12:46:31.188Z,105312.00
2018-05-06T12:47:39.162Z,107776.00
2018-05-06T12:48:47.117Z,108448.00
2018-05-06T12:49:55.120Z,106144.00
2018-05-06T12:51:02.567Z,103808.00
2018-05-06T12:52:11.017Z,100896.00
2018-05-06T12:53:19.003Z,100384.00
2018-05-06T12:54:26.964Z,105120.00
2018-05-06T12:55:34.960Z,107072.00
2018-05-06T12:56:42.930Z,105504.00
2018-05-06T12:57:50.408Z,104704.00
2018-05-06T12:58:58.863Z,99456.00
2018-05-06T13:00:06.374Z,98656.00
2018-05-06T13:01:14.834Z,98272.00
2018-05-06T13:02:22.807Z,100768.00
2018-05-06T13:03:30.788Z,102144.00
2018-05-06T13:04:38.748Z,102752.00
2018-05-06T13:05:46.229Z,105984.00
2018-05-06T13:06:54.649Z,107552.00
2018-05-06T13:08:02.094Z,105024.00
2018-05-06T13:09:10.520Z,100992.00
2018-05-06T13:10:18.483Z,97920.00
2018-05-06T13:11:25.897Z,96352.00
2018-05-06T13:12:34.280Z,100416.00
2018-05-06T13:13:41.896Z,104160.00
2018-05-06T13:14:50.117Z,101920.00
2018-05-06T13:15:58.030Z,99712.00
2018-05-06T13:17:05.445Z,98720.00
2018-05-06T13:18:13.312Z,97568.00
2018-05-06T13:19:21.691Z,98752.00
2018-05-06T13:20:29.618Z,97792.00
2018-05-06T13:21:37.444Z,102528.00
2018-05-06T13:22:45.378Z,111744.00
2018-05-06T13:23:53.203Z,111136.00
2018-05-06T13:25:00.534Z,108352.00
2018-05-06T13:26:08.901Z,107648.00
2018-05-06T13:27:16.213Z,110400.00
2018-05-06T13:28:24.039Z,115616.00
2018-05-06T13:29:32.362Z,115136.00
2018-05-06T13:30:39.734Z,114432.00
2018-05-06T13:31:47.994Z,115040.00
2018-05-06T13:32:55.805Z,112448.00
2018-05-06T13:34:03.120Z,111456.00
2018-05-06T13:35:11.413Z,110624.00
2018-05-06T13:36:19.250Z,109376.00
2018-05-06T13:37:26.570Z,108288.00
2018-05-06T13:38:34.888Z,105952.00