createdAt,value
2018-09-25T00:02:03.019Z,59.80
2018-09-25T00:04:38.000Z,59.40
2018-09-25T00:07:12.913Z,58.60
2018-09-25T00:09:47.799Z,58.50
2018-09-25T00:12:22.803Z,58.70
2018-09-25T00:14:57.326Z,58.60
2018-09-25T00:17:31.992Z,59.00
2018-09-25T00:20:06.484Z,58.50
2018-09-25T00:22:41.339Z,59.10
2018-09-25T00:25:15.947Z,59.10
2018-09-25T00:27:50.459Z,59.30
2018-09-25T00:30:25.177Z,59.20
2018-09-25T00:33:00.499Z,59.00
2018-09-25T00:35:35.287Z,58.50
2018-09-25T00:38:09.976Z,58.20
2018-09-25T00:40:45.042Z,58.80
2018-09-25T00:43:20.429Z,58.40
2018-09-25T00:45:54.821Z,58.60
2018-09-25T00:48:29.606Z,58.00
2018-09-25T00:51:04.936Z,58.40
2018-09-25T00:53:39.478Z,58.30
2018-09-25T00:56:14.428Z,58.40
2018-09-25T00:58:49.471Z,59.10
2018-09-25T01:01:24.556Z,58.70
2018-09-25T01:03:59.334Z,59.00
2018-09-25T01:06:34.060Z,59.20
2018-09-25T01:09:08.979Z,59.30
2018-09-25T01:11:43.878Z,59.40
2018-09-25T01:14:18.631Z,59.80
2018-09-25T01:16:53.660Z,59.70
2018-09-25T01:19:28.215Z,60.00
2018-09-25T01:22:02.901Z,59.90
2018-09-25T01:24:37.592Z,59.10
2018-09-25T01:27:13.476Z,59.60
2018-09-25T01:29:47.872Z,59.10
2018-09-25T01:32:22.727Z,58.80
2018-09-25T01:34:57.857Z,58.50
2018-09-25T01:37:32.384Z,58.10
2018-09-25T01:40:07.092Z,58.50
2018-09-25T01:42:41.941Z,59.20
2018-09-25T01:45:16.392Z,59.20
2018-09-25T01:47:50.968Z,59.20
2018-09-25T01:50:25.486Z,59.40
2018-09-25T01:52:59.589Z,59.20
2018-09-25T01:55:34.208Z,59.20
2018-09-25T01:58:08.523Z,59.70
2018-09-25T02:00:43.141Z,59.60
2018-09-25T02:03:17.854Z,59.30
2018-09-25T02:05:52.247Z,59.40
2018-09-25T02:08:26.551Z,59.50
2018-09-25T02:11:01.482Z,59.10
2018-09-25T02:13:36.429Z,58.40
2018-09-25T02:16:10.983Z,58.20
2018-09-25T02:18:45.872Z,58.50
2018-09-25T02:21:20.604Z,59.60
2018-09-25T02:23:55.688Z,58.30
2018-09-25T02:26:30.470Z,58.00
2018-09-25T02:29:05.403Z,57.80
2018-09-25T02:31:39.271Z,57.80
2018-09-25T02:34:14.144Z,57.60
2018-09-25T02:36:49.332Z,58.20
2018-09-25T02:39:24.727Z,58.70
2018-09-25T02:41:59.254Z,58.40
2018-09-25T02:44:33.644Z,58.70
2018-09-25T02:47:07.980Z,58.30
2018-09-25T02:49:41.804Z,58.30
2018-09-25T02:52:15.983Z,58.40
2018-09-25T02:54:49.852Z,58.60
2018-09-25T02:57:24.585Z,58.30
2018-09-25T02:59:59.254Z,58.50
2018-09-25T03:02:34.720Z,59.00
2018-09-25T03:05:09.525Z,58.70
2018-09-25T03:07:44.444Z,58.30
2018-09-25T03:10:19.132Z,57.90
2018-09-25T03:12:54.143Z,57.30
2018-09-25T03:15:28.277Z,58.30
2018-09-25T03:18:03.428Z,57.90
2018-09-25T03:20:38.078Z,57.90
2018-09-25T03:23:12.342Z,57.90
2018-09-25T03:25:46.920Z,58.60
2018-09-25T03:28:21.132Z,58.70
2018-09-25T03:30:56.373Z,58.10
2018-09-25T03:33:31.139Z,58.40
2018-09-25T03:36:05.692Z,58.10
2018-09-25T03:38:39.983Z,58.40
2018-09-25T03:41:14.878Z,57.80
2018-09-25T03:43:49.642Z,58.00
2018-09-25T03:46:24.791Z,58.30
2018-09-25T03:48:59.138Z,58.00
2018-09-25T03:51:33.544Z,58.10
2018-09-25T03:54:07.952Z,57.80
2018-09-25T03:56:42.329Z,58.10
2018-09-25T03:59:16.889Z,57.80
2018-09-25T04:01:51.273Z,58.10
2018-09-25T04:04:25.598Z,58.80
2018-09-25T04:07:00.357Z,59.10
2018-09-25T04:09:35.063Z,58.80
2018-09-25T04:12:09.475Z,59.00
2018-09-25T04:14:44.413Z,59.20
2018-09-25T04:17:19.063Z,58.90
2018-09-25T04:19:53.412Z,58.80
2018-09-25T04:22:28.147Z,58.70
2018-09-25T04:25:02.581Z,59.50
2018-09-25T04:27:36.869Z,59.00
2018-09-25T04:30:11.572Z,58.80
2018-09-25T04:32:46.200Z,58.40
2018-09-25T04:35:20.701Z,58.30
2018-09-25T04:37:55.346Z,58.60
2018-09-25T04:40:29.854Z,58.70
2018-09-25T04:43:06.136Z,58.70
2018-09-25T04:45:40.792Z,58.60
2018-09-25T04:48:15.002Z,58.70
2018-09-25T04:50:50.002Z,58.60
2018-09-25T04:53:24.428Z,58.60
2018-09-25T04:55:58.888Z,58.50
2018-09-25T04:58:33.581Z,58.60
2018-09-25T05:01:08.348Z,58.30
2018-09-25T05:03:43.384Z,58.40
2018-09-25T05:06:18.069Z,58.40
2018-09-25T05:08:52.495Z,58.80
2018-09-25T05:11:26.564Z,58.80
2018-09-25T05:14:01.014Z,58.80
2018-09-25T05:16:35.202Z,58.80
2018-09-25T05:19:10.130Z,58.40
2018-09-25T05:21:45.029Z,58.80
2018-09-25T05:24:20.051Z,58.80
2018-09-25T05:26:54.759Z,58.90
2018-09-25T05:29:29.254Z,59.00
2018-09-25T05:32:03.344Z,59.20
2018-09-25T05:34:37.742Z,59.10
2018-09-25T05:37:11.944Z,59.20
2018-09-25T05:39:47.222Z,58.80
2018-09-25T05:42:21.806Z,58.60
2018-09-25T05:44:56.544Z,58.40
2018-09-25T05:47:30.899Z,58.20
2018-09-25T05:50:05.747Z,58.70
2018-09-25T05:52:41.547Z,58.60
2018-09-25T05:55:15.513Z,58.30
2018-09-25T05:57:50.009Z,58.30
2018-09-25T06:00:24.467Z,58.40
2018-09-25T06:02:59.143Z,58.60
2018-09-25T06:05:33.716Z,58.60
2018-09-25T06:08:08.546Z,58.80
2018-09-25T06:10:43.241Z,58.80
2018-09-25T06:13:17.939Z,59.10
2018-09-25T06:15:52.881Z,60.00
2018-09-25T06:18:27.440Z,59.00
2018-09-25T06:21:01.980Z,59.00
2018-09-25T06:23:37.790Z,59.30
2018-09-25T06:26:13.202Z,59.10
2018-09-25T06:28:47.911Z,59.20
2018-09-25T06:31:22.059Z,58.90
2018-09-25T06:33:56.797Z,58.80
2018-09-25T06:36:31.792Z,58.80
2018-09-25T06:39:06.204Z,58.90
2018-09-25T06:41:40.590Z,58.80
2018-09-25T06:44:15.491Z,58.90
2018-09-25T06:46:50.164Z,59.40
2018-09-25T06:49:24.812Z,59.40
2018-09-25T06:51:59.076Z,59.10
2018-09-25T06:54:33.315Z,58.80
2018-09-25T06:57:08.178Z,59.00
2018-09-25T06:59:42.869Z,59.20
2018-09-25T07:02:17.411Z,59.20
2018-09-25T07:04:51.982Z,59.40
2018-09-25T07:07:26.943Z,59.60
2018-09-25T07:10:02.629Z,59.20
2018-09-25T07:12:37.323Z,59.20
2018-09-25T07:15:11.491Z,59.10
2018-09-25T07:17:46.562Z,58.60
2018-09-25T07:20:21.580Z,58.70
2018-09-25T07:22:56.497Z,58.30
2018-09-25T07:25:31.837Z,57.90
2018-09-25T07:28:06.302Z,57.40
2018-09-25T07:30:40.661Z,57.10
2018-09-25T07:33:16.048Z,55.00
2018-09-25T07:35:51.007Z,56.30
2018-09-25T07:38:25.835Z,55.90
2018-09-25T07:41:00.516Z,55.50
2018-09-25T07:43:34.739Z,56.20
2018-09-25T07:46:09.865Z,55.90
2018-09-25T07:48:44.588Z,55.60
2018-09-25T07:51:19.754Z,55.40
2018-09-25T07:53:54.330Z,55.20
2018-09-25T07:56:29.239Z,55.00
2018-09-25T07:59:03.609Z,54.70
2018-09-25T08:01:39.247Z,54.30
2018-09-25T08:04:14.421Z,54.40
2018-09-25T08:06:49.323Z,54.30
2018-09-25T08:09:24.317Z,54.40
2018-09-25T08:11:59.905Z,53.50
2018-09-25T08:14:34.184Z,53.40
2018-09-25T08:17:08.462Z,53.30
2018-09-25T08:19:43.169Z,52.30
2018-09-25T08:22:19.288Z,51.90
2018-09-25T08:24:54.881Z,50.90
2018-09-25T08:27:30.195Z,49.00
2018-09-25T08:30:05.895Z,49.20
2018-09-25T08:32:40.880Z,49.10
2018-09-25T08:35:16.860Z,48.80
2018-09-25T08:37:52.091Z,47.50
2018-09-25T08:40:26.448Z,46.80
2018-09-25T08:43:01.900Z,47.10
2018-09-25T08:45:36.562Z,47.20
2018-09-25T08:48:11.639Z,46.80
2018-09-25T08:50:46.892Z,46.80
2018-09-25T08:53:22.475Z,46.60
2018-09-25T08:55:57.324Z,45.80
2018-09-25T08:58:32.055Z,46.10
2018-09-25T09:01:06.889Z,46.40
2018-09-25T09:03:41.706Z,45.60
2018-09-25T09:06:17.160Z,44.70
2018-09-25T09:08:52.261Z,44.90
2018-09-25T09:11:28.254Z,45.50
2018-09-25T09:14:05.165Z,45.40
2018-09-25T09:16:41.404Z,44.20
2018-09-25T09:19:16.162Z,44.40
2018-09-25T09:21:57.851Z,45.10
2018-09-25T09:24:33.882Z,44.60
2018-09-25T09:27:08.576Z,44.30
2018-09-25T09:29:44.255Z,45.10
2018-09-25T09:32:21.653Z,44.20
2018-09-25T09:34:56.870Z,44.30
2018-09-25T09:37:32.020Z,44.30
2018-09-25T09:40:07.421Z,44.90
2018-09-25T09:42:42.497Z,44.50
2018-09-25T09:45:17.966Z,44.40
2018-09-25T09:47:53.016Z,44.30
2018-09-25T09:50:28.407Z,43.60
2018-09-25T09:53:03.498Z,43.60
2018-09-25T09:55:38.620Z,43.70
2018-09-25T09:58:13.794Z,44.00
2018-09-25T10:00:48.907Z,43.70
2018-09-25T10:03:23.943Z,43.80
2018-09-25T10:05:58.396Z,44.30
2018-09-25T10:08:33.093Z,43.50
2018-09-25T10:11:07.735Z,43.30
2018-09-25T10:13:43.020Z,42.70
2018-09-25T10:16:17.451Z,42.70
2018-09-25T10:18:52.078Z,42.90
2018-09-25T10:21:27.059Z,42.50
2018-09-25T10:24:01.614Z,42.40
2018-09-25T10:26:36.112Z,42.40
2018-09-25T10:29:11.476Z,42.10
2018-09-25T10:31:46.146Z,42.50
2018-09-25T10:34:21.186Z,42.80
2018-09-25T10:36:55.611Z,42.20
2018-09-25T10:39:30.097Z,42.00
2018-09-25T10:42:05.005Z,42.40
2018-09-25T10:44:40.710Z,42.50
2018-09-25T10:47:15.676Z,42.40
2018-09-25T10:49:50.424Z,41.70
2018-09-25T10:52:25.995Z,40.70
2018-09-25T10:55:00.872Z,40.70
2018-09-25T10:57:35.749Z,42.10
2018-09-25T11:00:11.023Z,42.60
2018-09-25T11:02:45.703Z,42.10
2018-09-25T11:05:21.011Z,42.30
2018-09-25T11:07:55.152Z,42.10
2018-09-25T11:10:30.164Z,42.30
2018-09-25T11:13:04.468Z,41.40
2018-09-25T11:15:39.463Z,40.40
2018-09-25T11:18:17.613Z,41.40
2018-09-25T11:20:52.697Z,41.30
2018-09-25T11:23:27.789Z,42.10
2018-09-25T11:26:02.206Z,41.90
2018-09-25T11:28:37.307Z,42.10
2018-09-25T11:31:12.988Z,42.40
2018-09-25T11:33:48.393Z,42.20
2018-09-25T11:36:22.924Z,42.00
2018-09-25T11:38:57.284Z,40.90
2018-09-25T11:41:36.923Z,41.00
2018-09-25T11:44:12.538Z,41.50
2018-09-25T11:46:47.453Z,41.50
2018-09-25T11:49:22.220Z,41.00
2018-09-25T11:51:57.311Z,41.00
2018-09-25T11:54:33.971Z,39.60
2018-09-25T11:57:12.905Z,39.90
2018-09-25T11:59:52.253Z,40.30
2018-09-25T12:02:28.268Z,40.40
2018-09-25T12:05:02.878Z,40.40
2018-09-25T12:07:37.572Z,40.20
2018-09-25T12:10:12.667Z,40.70
2018-09-25T12:12:47.696Z,40.60
2018-09-25T12:15:23.221Z,40.60
2018-09-25T12:17:58.631Z,40.80
2018-09-25T12:20:33.116Z,40.50
2018-09-25T12:23:07.420Z,40.70
2018-09-25T12:25:42.740Z,40.80
2018-09-25T12:28:18.313Z,40.50
2018-09-25T12:30:52.655Z,40.20
2018-09-25T12:33:27.242Z,40.80
2018-09-25T12:36:02.332Z,40.70
2018-09-25T12:38:37.340Z,40.90
2018-09-25T12:41:11.821Z,40.90
2018-09-25T12:43:46.291Z,40.50
2018-09-25T12:46:21.259Z,40.90
2018-09-25T12:48:55.592Z,40.50
2018-09-25T12:51:31.222Z,40.50
2018-09-25T12:54:06.699Z,40.60
2018-09-25T12:56:42.419Z,40.80
2018-09-25T12:59:16.970Z,40.70
2018-09-25T13:01:52.009Z,40.30
2018-09-25T13:04:26.580Z,40.10
2018-09-25T13:07:01.376Z,40.20
2018-09-25T13:09:36.241Z,40.20
2018-09-25T13:12:11.055Z,39.00
2018-09-25T13:14:45.547Z,38.90
2018-09-25T13:17:20.168Z,39.50
2018-09-25T13:19:54.844Z,39.40
2018-09-25T13:22:30.373Z,39.60
2018-09-25T13:25:04.923Z,39.70
2018-09-25T13:27:39.417Z,40.00
2018-09-25T13:30:13.919Z,39.50
2018-09-25T13:32:49.005Z,39.70
2018-09-25T13:35:23.883Z,38.60
2018-09-25T13:37:58.605Z,39.20
2018-09-25T13:40:33.147Z,39.00
2018-09-25T13:43:07.878Z,37.80
2018-09-25T13:45:41.767Z,38.00
2018-09-25T13:48:16.837Z,38.90
2018-09-25T13:50:51.624Z,39.70
2018-09-25T13:53:26.101Z,38.00
2018-09-25T13:56:00.814Z,37.90
2018-09-25T13:58:35.586Z,38.80
2018-09-25T14:01:10.515Z,37.60
2018-09-25T14:03:45.747Z,37.20
2018-09-25T14:06:20.507Z,36.90
2018-09-25T14:08:55.396Z,37.70
2018-09-25T14:11:30.583Z,35.90
2018-09-25T14:14:05.093Z,35.20
2018-09-25T14:16:40.276Z,35.40
2018-09-25T14:19:14.576Z,36.20
2018-09-25T14:21:49.454Z,35.60
2018-09-25T14:24:24.079Z,34.10
2018-09-25T14:26:58.579Z,31.70
2018-09-25T14:29:32.800Z,30.60
2018-09-25T14:32:08.163Z,30.50
2018-09-25T14:34:42.601Z,32.00
2018-09-25T14:37:18.759Z,32.50
2018-09-25T14:39:54.443Z,33.50
2018-09-25T14:42:29.854Z,33.60
2018-09-25T14:45:04.508Z,34.00
2018-09-25T14:47:38.785Z,34.40
2018-09-25T14:50:13.706Z,34.20
2018-09-25T14:52:48.538Z,34.10
2018-09-25T14:55:23.436Z,34.50
2018-09-25T14:57:57.936Z,34.70
2018-09-25T15:00:32.431Z,35.30
2018-09-25T15:03:06.933Z,35.40
2018-09-25T15:05:42.195Z,33.90
2018-09-25T15:08:17.285Z,34.50
2018-09-25T15:10:53.218Z,35.00
2018-09-25T15:13:28.171Z,35.40
2018-09-25T15:16:02.598Z,35.30
2018-09-25T15:18:36.977Z,35.60
2018-09-25T15:21:11.293Z,35.30
2018-09-25T15:23:45.800Z,35.20
2018-09-25T15:26:20.522Z,34.80
2018-09-25T15:28:55.727Z,35.00
2018-09-25T15:31:31.392Z,35.10
2018-09-25T15:34:05.672Z,35.40
2018-09-25T15:36:39.517Z,35.80
2018-09-25T15:39:14.887Z,35.60
2018-09-25T15:41:49.473Z,35.90
2018-09-25T15:44:23.869Z,36.00
2018-09-25T15:46:58.811Z,35.80
2018-09-25T15:49:33.323Z,35.90
2018-09-25T15:52:08.325Z,36.30
2018-09-25T15:54:43.884Z,36.50
2018-09-25T15:57:18.255Z,36.60
2018-09-25T15:59:53.086Z,36.70
2018-09-25T16:02:28.343Z,36.90
2018-09-25T16:05:03.440Z,36.90
2018-09-25T16:07:38.939Z,37.00
2018-09-25T16:10:13.104Z,36.60
2018-09-25T16:12:47.562Z,36.60
2018-09-25T16:15:22.155Z,36.50
2018-09-25T16:17:56.967Z,36.70
2018-09-25T16:20:31.503Z,36.50
2018-09-25T16:23:06.309Z,36.30
2018-09-25T16:25:41.758Z,36.10
2018-09-25T16:28:16.891Z,36.10
2018-09-25T16:30:51.441Z,36.60
2018-09-25T16:33:25.879Z,36.80
2018-09-25T16:36:00.165Z,36.30
2018-09-25T16:38:35.422Z,36.60
2018-09-25T16:41:10.505Z,37.00
2018-09-25T16:43:45.272Z,37.00
2018-09-25T16:46:19.863Z,37.20
2018-09-25T16:48:54.665Z,37.00
2018-09-25T16:51:29.219Z,37.40
2018-09-25T16:54:03.394Z,37.50
2018-09-25T16:56:38.163Z,37.40
2018-09-25T16:59:12.708Z,37.70
2018-09-25T17:01:47.039Z,38.00
2018-09-25T17:04:21.625Z,38.30
2018-09-25T17:06:56.149Z,39.00
2018-09-25T17:09:30.603Z,38.40
2018-09-25T17:12:05.319Z,38.50
2018-09-25T17:14:39.895Z,38.50
2018-09-25T17:17:15.286Z,39.00
2018-09-25T17:19:50.711Z,39.20
2018-09-25T17:22:25.694Z,39.30
2018-09-25T17:25:00.261Z,39.50
2018-09-25T17:27:34.893Z,39.50
2018-09-25T17:30:09.754Z,40.00
2018-09-25T17:32:44.468Z,40.00
2018-09-25T17:35:19.048Z,40.20
2018-09-25T17:37:54.007Z,40.40
2018-09-25T17:40:28.773Z,40.70
2018-09-25T17:43:03.627Z,40.70
2018-09-25T17:45:38.726Z,41.10
2018-09-25T17:48:13.117Z,41.10
2018-09-25T17:50:48.676Z,41.50
2018-09-25T17:53:22.734Z,42.10
2018-09-25T17:55:57.469Z,42.90
2018-09-25T17:58:31.501Z,42.50
2018-09-25T18:01:05.436Z,43.00
2018-09-25T18:03:39.838Z,43.10
2018-09-25T18:06:14.052Z,43.20
2018-09-25T18:08:49.449Z,43.40
2018-09-25T18:11:24.128Z,43.40
2018-09-25T18:13:58.442Z,43.60
2018-09-25T18:16:33.143Z,44.20
2018-09-25T18:19:07.596Z,44.70
2018-09-25T18:21:42.282Z,44.00
2018-09-25T18:24:17.027Z,44.30
2018-09-25T18:26:52.360Z,45.10
2018-09-25T18:29:27.461Z,45.10
2018-09-25T18:32:02.085Z,45.00
2018-09-25T18:34:37.273Z,45.30
2018-09-25T18:37:11.731Z,44.70
2018-09-25T18:39:47.395Z,45.10
2018-09-25T18:42:21.920Z,45.50
2018-09-25T18:44:57.668Z,45.30
2018-09-25T18:47:32.627Z,46.30
2018-09-25T18:50:07.847Z,46.40
2018-09-25T18:52:42.515Z,46.70
2018-09-25T18:55:17.507Z,46.70
2018-09-25T18:57:52.456Z,47.00
2018-09-25T19:00:27.084Z,47.30
2018-09-25T19:03:01.787Z,47.20
2018-09-25T19:05:36.520Z,46.80
2018-09-25T19:08:11.100Z,46.80
2018-09-25T19:10:52.452Z,46.80
2018-09-25T19:13:26.950Z,46.80
2018-09-25T19:16:01.561Z,46.40
2018-09-25T19:18:36.185Z,47.30
2018-09-25T19:21:11.711Z,47.90
2018-09-25T19:23:46.180Z,48.50
2018-09-25T19:26:22.275Z,48.30
2018-09-25T19:28:56.854Z,48.10
2018-09-25T19:31:31.837Z,48.10
2018-09-25T19:34:05.655Z,49.30
2018-09-25T19:36:42.183Z,49.90
2018-09-25T19:39:16.838Z,50.00
2018-09-25T19:41:51.684Z,49.50
2018-09-25T19:44:26.879Z,49.10
2018-09-25T19:47:01.341Z,49.00
2018-09-25T19:49:36.726Z,48.60
2018-09-25T19:52:12.453Z,48.30
2018-09-25T19:54:49.083Z,48.50
2018-09-25T19:57:24.187Z,48.70
2018-09-25T19:59:58.933Z,50.20
2018-09-25T20:02:34.362Z,50.70
2018-09-25T20:05:09.395Z,50.90
2018-09-25T20:07:45.526Z,51.10
2018-09-25T20:10:21.692Z,51.30
2018-09-25T20:12:57.023Z,51.40
2018-09-25T20:15:31.820Z,51.70
2018-09-25T20:18:06.660Z,52.00
2018-09-25T20:20:40.984Z,52.00
2018-09-25T20:23:15.534Z,52.00
2018-09-25T20:25:50.462Z,51.80
2018-09-25T20:28:26.557Z,51.90
2018-09-25T20:31:02.011Z,52.00
2018-09-25T20:33:36.346Z,52.10
2018-09-25T20:36:10.956Z,52.20
2018-09-25T20:38:45.002Z,51.90
2018-09-25T20:41:18.895Z,52.40
2018-09-25T20:43:53.251Z,52.30
2018-09-25T20:46:29.724Z,52.40
2018-09-25T20:49:04.996Z,52.40
2018-09-25T20:51:39.394Z,52.60
2018-09-25T20:54:14.929Z,52.70
2018-09-25T20:56:49.695Z,52.90
2018-09-25T20:59:24.384Z,52.90
2018-09-25T21:01:58.939Z,52.90
2018-09-25T21:04:34.861Z,52.90
2018-09-25T21:07:09.521Z,52.80
2018-09-25T21:09:44.731Z,53.00
2018-09-25T21:12:19.503Z,52.70
2018-09-25T21:14:54.375Z,52.10
2018-09-25T21:17:29.036Z,52.00
2018-09-25T21:20:03.651Z,51.70
2018-09-25T21:22:38.355Z,51.40
2018-09-25T21:25:13.306Z,51.60
2018-09-25T21:27:47.643Z,52.00
2018-09-25T21:30:22.630Z,52.60
2018-09-25T21:32:57.833Z,52.50
2018-09-25T21:35:33.641Z,52.50
2018-09-25T21:38:09.252Z,52.50
2018-09-25T21:40:44.337Z,52.30
2018-09-25T21:43:18.615Z,52.50
2018-09-25T21:45:53.633Z,52.50
2018-09-25T21:48:28.459Z,52.50
2018-09-25T21:51:03.360Z,53.30
2018-09-25T21:53:38.330Z,52.60
2018-09-25T21:56:13.901Z,52.30
2018-09-25T21:58:48.909Z,52.10
2018-09-25T22:01:23.734Z,52.60
2018-09-25T22:03:58.357Z,52.60
2018-09-25T22:06:33.720Z,52.30
2018-09-25T22:09:08.651Z,52.20
2018-09-25T22:11:43.690Z,52.70
2018-09-25T22:14:18.751Z,53.00
2018-09-25T22:16:53.755Z,53.00
2018-09-25T22:19:27.927Z,53.10
2018-09-25T22:22:02.157Z,52.90
2018-09-25T22:24:38.218Z,53.10
2018-09-25T22:27:12.947Z,53.00
2018-09-25T22:29:48.257Z,53.00
2018-09-25T22:32:23.347Z,53.10
2018-09-25T22:34:57.720Z,52.90
2018-09-25T22:37:32.658Z,53.00
2018-09-25T22:40:07.506Z,53.30
2018-09-25T22:42:42.472Z,53.50
2018-09-25T22:45:17.161Z,52.90
2018-09-25T22:47:51.870Z,52.60
2018-09-25T22:50:27.416Z,52.60
2018-09-25T22:53:01.860Z,53.00
2018-09-25T22:55:36.175Z,53.20
2018-09-25T22:58:11.013Z,53.30
2018-09-25T23:00:44.951Z,53.10
2018-09-25T23:03:19.638Z,52.70
2018-09-25T23:05:54.089Z,52.30
2018-09-25T23:08:28.322Z,52.10
2018-09-25T23:11:02.938Z,52.40
2018-09-25T23:13:38.128Z,52.50
2018-09-25T23:16:12.956Z,52.70
2018-09-25T23:18:47.805Z,52.60
2018-09-25T23:21:22.370Z,52.50
2018-09-25T23:23:56.906Z,52.50
2018-09-25T23:26:31.034Z,52.90
2018-09-25T23:29:05.711Z,52.80
2018-09-25T23:31:40.499Z,53.30
2018-09-25T23:34:14.975Z,53.30
2018-09-25T23:36:49.020Z,52.90
2018-09-25T23:39:23.080Z,52.60
2018-09-25T23:42:30.983Z,53.00
2018-09-25T23:45:05.219Z,53.20
2018-09-25T23:47:39.002Z,53.70
2018-09-25T23:50:47.750Z,53.80
2018-09-25T23:53:21.558Z,54.20
2018-09-25T23:55:56.306Z,54.40
2018-09-25T23:58:35.104Z,54.30
