createdAt,value
2022-10-28T04:00:13.656Z,83.87
2022-10-28T04:01:14.603Z,83.87
2022-10-28T04:02:15.829Z,84.17
2022-10-28T04:03:14.501Z,84.27
2022-10-28T04:04:14.479Z,84.47
2022-10-28T04:06:11.857Z,84.71
2022-10-28T04:07:12.875Z,84.91
2022-10-28T04:08:12.836Z,85.11
2022-10-28T04:09:12.827Z,85.22
2022-10-28T04:10:12.831Z,85.31
2022-10-28T04:11:12.795Z,85.52
2022-10-28T04:12:12.842Z,85.62
2022-10-28T04:13:12.767Z,85.66
2022-10-28T04:14:12.761Z,85.76
2022-10-28T04:15:12.761Z,85.86
2022-10-28T04:16:12.773Z,85.96
2022-10-28T04:17:12.756Z,85.96
2022-10-28T04:18:19.254Z,85.96
2022-10-28T04:19:12.703Z,86.16
2022-10-28T04:20:12.681Z,86.27
2022-10-28T04:21:12.676Z,86.36
2022-10-28T04:22:12.668Z,86.36
2022-10-28T04:23:12.709Z,86.36
2022-10-28T04:24:12.644Z,86.47
2022-10-28T04:25:12.676Z,86.57
2022-10-28T04:26:12.665Z,86.57
2022-10-28T04:27:13.204Z,86.67
2022-10-28T04:28:13.192Z,86.77
2022-10-28T04:29:13.998Z,86.81
2022-10-28T04:30:13.192Z,86.81
2022-10-28T04:31:13.261Z,86.91
2022-10-28T04:32:33.606Z,86.91
2022-10-28T04:33:12.540Z,86.91
2022-10-28T04:34:12.572Z,86.91
2022-10-28T04:35:12.540Z,87.01
2022-10-28T04:36:12.519Z,87.01
2022-10-28T04:37:14.102Z,87.01
2022-10-28T04:38:12.521Z,87.01
2022-10-28T04:39:12.499Z,87.12
2022-10-28T04:40:12.478Z,87.01
2022-10-28T04:41:12.464Z,87.12
2022-10-28T04:42:12.479Z,87.12
2022-10-28T04:43:12.443Z,87.21
2022-10-28T04:44:12.441Z,87.32
2022-10-28T04:45:12.420Z,87.32
2022-10-28T04:46:12.395Z,87.32
2022-10-28T04:47:12.387Z,87.41
2022-10-28T04:48:12.368Z,87.32
2022-10-28T04:49:12.360Z,87.52
2022-10-28T04:50:12.349Z,87.41
2022-10-28T04:51:12.341Z,87.41
2022-10-28T04:52:14.881Z,87.41
2022-10-28T04:53:12.372Z,87.32
2022-10-28T04:54:12.340Z,87.52
2022-10-28T04:55:12.292Z,87.62
2022-10-28T04:56:12.318Z,87.66
2022-10-28T04:57:12.275Z,87.86
2022-10-28T04:58:12.257Z,87.86
2022-10-28T04:59:12.240Z,87.76
2022-10-28T05:00:12.236Z,87.86
2022-10-28T05:01:12.355Z,87.86
2022-10-28T05:02:12.443Z,87.96
2022-10-28T05:03:12.211Z,87.96
2022-10-28T05:04:12.209Z,87.96
2022-10-28T05:05:12.883Z,87.96
2022-10-28T05:06:12.170Z,88.06
2022-10-28T05:07:12.189Z,87.86
2022-10-28T05:08:12.145Z,87.96
2022-10-28T05:09:12.132Z,88.06
2022-10-28T05:10:12.177Z,88.06
2022-10-28T05:11:12.138Z,88.17
2022-10-28T05:12:12.106Z,88.26
2022-10-28T05:13:12.109Z,88.17
2022-10-28T05:14:12.085Z,88.17
2022-10-28T05:15:12.118Z,88.26
2022-10-28T05:16:12.067Z,88.17
2022-10-28T05:17:12.037Z,88.06
2022-10-28T05:18:18.554Z,87.86
2022-10-28T05:19:12.020Z,87.86
2022-10-28T05:20:12.020Z,87.86
2022-10-28T05:21:12.001Z,87.86
2022-10-28T05:22:11.989Z,87.66
2022-10-28T05:23:11.979Z,87.62
2022-10-28T05:24:11.999Z,87.41
2022-10-28T05:25:11.949Z,87.52
2022-10-28T05:26:11.946Z,87.56
2022-10-28T05:27:11.921Z,87.62
2022-10-28T05:28:11.940Z,87.52
2022-10-28T05:29:11.901Z,87.41
2022-10-28T05:30:11.894Z,87.21
2022-10-28T05:31:11.894Z,87.32
2022-10-28T05:32:11.878Z,87.26
2022-10-28T05:33:11.906Z,87.36
2022-10-28T05:34:11.839Z,87.46
2022-10-28T05:35:11.821Z,87.86
2022-10-28T05:36:11.825Z,87.96
2022-10-28T05:37:11.808Z,88.26
2022-10-28T05:38:11.799Z,88.47
2022-10-28T05:39:11.797Z,88.37
2022-10-28T05:40:11.778Z,88.37
2022-10-28T05:41:11.780Z,88.51
2022-10-28T05:42:11.746Z,88.41
2022-10-28T05:43:11.735Z,88.41
2022-10-28T05:44:11.723Z,88.51
2022-10-28T05:45:11.710Z,88.41
2022-10-28T05:46:11.729Z,88.31
2022-10-28T05:47:11.682Z,88.10
2022-10-28T05:48:11.683Z,88.21
2022-10-28T05:49:11.673Z,88.41
2022-10-28T05:50:11.653Z,88.51
2022-10-28T05:51:11.638Z,88.31
2022-10-28T05:52:11.640Z,88.41
2022-10-28T05:53:11.638Z,88.51
2022-10-28T05:54:11.623Z,88.41
2022-10-28T05:55:11.603Z,88.26
2022-10-28T05:56:11.586Z,88.31
2022-10-28T05:57:12.240Z,88.26
2022-10-28T05:58:11.557Z,88.06
2022-10-28T05:59:11.567Z,87.96
2022-10-28T06:00:11.541Z,87.96
2022-10-28T06:01:11.627Z,87.76
2022-10-28T06:02:12.293Z,87.56
2022-10-28T06:03:11.499Z,87.46
2022-10-28T06:04:12.400Z,87.46
2022-10-28T06:05:11.711Z,87.46
2022-10-28T06:06:12.532Z,87.36
2022-10-28T06:07:11.614Z,87.26
2022-10-28T06:08:12.298Z,87.01
2022-10-28T06:09:11.449Z,87.01
2022-10-28T06:10:11.444Z,86.81
2022-10-28T06:11:09.897Z,86.71
2022-10-28T06:12:10.088Z,86.61
2022-10-28T06:13:09.850Z,86.51
2022-10-28T06:14:09.864Z,86.51
2022-10-28T06:15:10.275Z,86.27
2022-10-28T06:16:13.499Z,86.16
2022-10-28T06:17:19.959Z,86.07
2022-10-28T06:18:09.815Z,85.96
2022-10-28T06:19:09.790Z,85.86
2022-10-28T06:20:10.209Z,85.76
2022-10-28T06:21:09.836Z,85.76
2022-10-28T06:22:09.973Z,85.66
2022-10-28T06:23:10.616Z,85.56
2022-10-28T06:24:12.303Z,85.46
2022-10-28T06:25:09.959Z,85.46
2022-10-28T06:26:10.640Z,85.46
2022-10-28T06:27:09.728Z,85.46
2022-10-28T06:28:10.484Z,85.56
2022-10-28T06:29:09.687Z,85.46
2022-10-28T06:30:09.738Z,85.31
2022-10-28T06:31:10.317Z,85.22
2022-10-28T06:32:09.673Z,85.11
2022-10-28T06:33:09.683Z,85.02
2022-10-28T06:34:13.426Z,84.91
2022-10-28T06:35:20.003Z,84.91
2022-10-28T06:36:09.647Z,84.81
2022-10-28T06:37:10.253Z,84.71
2022-10-28T06:38:11.170Z,84.61
2022-10-28T06:39:09.649Z,84.41
2022-10-28T06:40:10.609Z,84.11
2022-10-28T06:41:09.567Z,83.76
2022-10-28T06:42:25.097Z,83.66
2022-10-28T06:43:09.563Z,83.46
2022-10-28T06:44:10.086Z,83.16
2022-10-28T06:45:10.602Z,83.16
2022-10-28T06:46:10.174Z,83.26
2022-10-28T06:47:11.233Z,83.16
2022-10-28T06:48:11.017Z,82.96
2022-10-28T06:49:11.785Z,83.06
2022-10-28T06:50:10.994Z,83.06
2022-10-28T06:51:11.006Z,83.06
2022-10-28T06:52:10.971Z,83.16
2022-10-28T06:53:10.982Z,83.16
2022-10-28T06:54:10.967Z,83.16
2022-10-28T06:55:10.956Z,83.16
2022-10-28T06:56:10.993Z,83.26
2022-10-28T06:57:10.945Z,83.36
2022-10-28T06:58:11.186Z,83.36
2022-10-28T06:59:11.338Z,83.46
2022-10-28T07:00:11.090Z,83.46
2022-10-28T07:01:11.668Z,83.76
2022-10-28T07:02:17.736Z,83.66
2022-10-28T07:03:10.888Z,83.76
2022-10-28T07:04:11.678Z,83.76
2022-10-28T07:05:10.872Z,83.66
2022-10-28T07:06:11.484Z,83.76
2022-10-28T07:07:11.061Z,83.76
2022-10-28T07:08:14.803Z,83.36
2022-10-28T07:09:14.097Z,83.26
2022-10-28T07:10:10.804Z,83.22
2022-10-28T07:11:10.778Z,83.22
2022-10-28T07:12:11.970Z,83.32
2022-10-28T07:13:12.094Z,83.32
2022-10-28T07:14:10.792Z,83.22
2022-10-28T07:15:13.620Z,83.22
2022-10-28T07:16:18.761Z,83.12
2022-10-28T07:17:11.320Z,83.02
2022-10-28T07:18:16.799Z,83.02
2022-10-28T07:19:10.703Z,82.92
2022-10-28T07:20:10.683Z,82.92
2022-10-28T07:21:10.794Z,82.92
2022-10-28T07:22:11.306Z,82.92
2022-10-28T07:23:10.649Z,82.82
2022-10-28T07:24:11.346Z,82.82
2022-10-28T07:25:11.645Z,82.82
2022-10-28T07:26:13.183Z,82.82
2022-10-28T07:27:10.635Z,82.71
2022-10-28T07:28:10.617Z,82.71
2022-10-28T07:29:10.813Z,82.62
2022-10-28T07:30:14.757Z,82.58
2022-10-28T07:31:12.180Z,82.48
2022-10-28T07:32:11.384Z,82.38
2022-10-28T07:33:10.611Z,82.28
2022-10-28T07:34:10.538Z,82.07
2022-10-28T07:35:10.520Z,82.28
2022-10-28T07:36:12.105Z,82.38
2022-10-28T07:37:12.383Z,82.48
2022-10-28T07:38:10.502Z,82.98
2022-10-28T07:39:10.492Z,83.08
2022-10-28T07:40:10.464Z,83.18
2022-10-28T07:41:11.399Z,83.48
2022-10-28T07:42:11.117Z,83.93
2022-10-28T07:43:10.437Z,83.83
2022-10-28T07:44:10.428Z,83.83
2022-10-28T07:45:10.433Z,83.52
2022-10-28T07:46:10.625Z,83.32
2022-10-28T07:47:19.733Z,83.62
2022-10-28T07:48:10.392Z,83.93
2022-10-28T07:49:11.440Z,83.83
2022-10-28T07:50:11.375Z,83.83
2022-10-28T07:51:11.062Z,83.99
2022-10-28T07:52:10.367Z,83.59
2022-10-28T07:53:10.626Z,82.88
2022-10-28T07:54:10.819Z,82.78
2022-10-28T07:55:10.323Z,82.68
2022-10-28T07:56:38.082Z,82.28
2022-10-28T07:57:10.288Z,82.98
2022-10-28T07:58:11.432Z,82.74
2022-10-28T07:59:10.277Z,83.04
2022-10-28T08:00:10.306Z,82.84
2022-10-28T08:01:10.587Z,82.34
2022-10-28T08:02:10.520Z,82.54
2022-10-28T08:03:10.649Z,83.00
2022-10-28T08:04:10.236Z,82.70
2022-10-28T08:05:12.825Z,82.30
2022-10-28T08:06:10.295Z,81.39
2022-10-28T08:07:12.758Z,80.89
2022-10-28T08:08:12.871Z,80.79
2022-10-28T08:09:10.651Z,80.95
2022-10-28T08:10:18.494Z,81.05
2022-10-28T08:11:10.134Z,81.15
2022-10-28T08:12:10.292Z,81.26
2022-10-28T08:13:11.485Z,81.15
2022-10-28T08:14:10.077Z,80.55
2022-10-28T08:15:13.274Z,80.91
2022-10-28T08:16:10.046Z,80.91
2022-10-28T08:17:11.173Z,81.01
2022-10-28T08:18:12.162Z,79.53
2022-10-28T08:19:10.616Z,78.12
2022-10-28T08:20:10.842Z,77.39
2022-10-28T08:21:13.122Z,76.89
2022-10-28T08:22:12.232Z,77.05
2022-10-28T08:23:15.763Z,77.35
2022-10-28T08:24:18.662Z,77.05
2022-10-28T08:25:13.434Z,76.34
2022-10-28T08:26:09.931Z,76.45
2022-10-28T08:27:12.065Z,75.84
2022-10-28T08:28:10.108Z,75.74
2022-10-28T08:29:10.100Z,75.74
2022-10-28T08:30:11.251Z,75.95
2022-10-28T08:31:10.127Z,75.95
2022-10-28T08:32:14.231Z,76.15
2022-10-28T08:33:10.113Z,76.15
2022-10-28T08:34:10.165Z,76.01
2022-10-28T08:35:09.887Z,75.21
2022-10-28T08:36:10.044Z,75.21
2022-10-28T08:37:09.890Z,75.21
2022-10-28T08:38:11.433Z,75.27
2022-10-28T08:39:10.525Z,75.27
2022-10-28T08:40:10.318Z,74.77
2022-10-28T08:41:09.796Z,74.67
2022-10-28T08:42:10.353Z,74.17
2022-10-28T08:43:09.836Z,74.13
2022-10-28T08:44:09.739Z,73.83
2022-10-28T08:45:15.332Z,73.83
2022-10-28T08:46:10.034Z,73.43
2022-10-28T08:47:10.367Z,73.63
2022-10-28T08:48:09.697Z,74.03
2022-10-28T08:49:09.882Z,74.33
2022-10-28T08:50:09.839Z,73.60
2022-10-28T08:51:09.652Z,73.50
2022-10-28T08:52:12.274Z,72.89
2022-10-28T08:53:12.144Z,72.09
2022-10-28T08:54:10.580Z,71.86
2022-10-28T08:55:16.134Z,72.06
2022-10-28T08:56:17.148Z,71.33
2022-10-28T08:57:18.163Z,71.12
2022-10-28T08:58:10.840Z,70.53
2022-10-28T08:59:10.342Z,70.43
2022-10-28T09:00:12.794Z,70.09
2022-10-28T09:01:20.418Z,69.99
2022-10-28T09:02:12.788Z,69.39
2022-10-28T09:03:09.573Z,69.29
2022-10-28T09:04:14.042Z,69.36
2022-10-28T09:05:10.383Z,69.06
2022-10-28T09:06:10.348Z,69.09
2022-10-28T09:07:10.350Z,69.19
2022-10-28T09:08:09.665Z,69.29
2022-10-28T09:09:21.022Z,69.46
2022-10-28T09:10:09.705Z,67.80
2022-10-28T09:11:16.548Z,66.43
2022-10-28T09:12:15.849Z,66.24
2022-10-28T09:13:10.864Z,65.41
2022-10-28T09:14:09.387Z,64.54
2022-10-28T09:15:09.596Z,63.09
2022-10-28T09:16:11.283Z,60.91
2022-10-28T09:17:09.801Z,60.19
2022-10-28T09:18:17.162Z,58.34
2022-10-28T09:19:09.315Z,57.50
2022-10-28T09:20:09.565Z,56.57
2022-10-28T09:21:10.441Z,55.43
2022-10-28T09:22:09.330Z,53.97
2022-10-28T09:23:14.947Z,53.15
2022-10-28T09:24:09.274Z,52.76
2022-10-28T09:25:09.466Z,52.34
2022-10-28T09:26:09.294Z,51.92
2022-10-28T09:27:11.652Z,51.52
2022-10-28T09:28:09.273Z,51.75
2022-10-28T09:29:09.862Z,51.94
2022-10-28T09:30:09.210Z,52.46
2022-10-28T09:31:09.200Z,53.30
2022-10-28T09:32:10.742Z,54.12
2022-10-28T09:33:09.173Z,54.96
2022-10-28T09:34:10.796Z,55.26
2022-10-28T09:35:09.329Z,55.04
2022-10-28T09:36:11.004Z,54.29
2022-10-28T09:37:09.115Z,53.28
2022-10-28T09:38:09.133Z,52.53
2022-10-28T09:39:09.393Z,50.78
2022-10-28T09:40:09.161Z,50.26
2022-10-28T09:41:09.102Z,49.55
2022-10-28T09:42:09.092Z,48.83
2022-10-28T09:43:09.107Z,48.86
2022-10-28T09:44:09.064Z,49.38
2022-10-28T09:45:09.946Z,50.21
2022-10-28T09:46:09.031Z,51.67
2022-10-28T09:47:09.018Z,52.39
2022-10-28T09:48:08.998Z,52.58
2022-10-28T09:49:09.013Z,52.26
2022-10-28T09:50:08.976Z,52.06
2022-10-28T09:51:08.980Z,51.97
2022-10-28T09:52:10.975Z,51.84
2022-10-28T09:53:09.067Z,51.42
2022-10-28T09:54:09.159Z,50.68
2022-10-28T09:55:09.145Z,50.26
2022-10-28T09:57:10.595Z,51.52
2022-10-28T09:58:09.105Z,52.46
2022-10-28T09:59:08.881Z,53.28
2022-10-28T10:00:08.895Z,53.80
2022-10-28T10:01:08.922Z,54.10
2022-10-28T10:02:09.170Z,53.77
2022-10-28T10:03:08.847Z,53.77
2022-10-28T10:04:09.055Z,53.67
2022-10-28T10:05:11.198Z,53.64
2022-10-28T10:06:09.449Z,53.64
2022-10-28T10:07:08.812Z,52.61
2022-10-28T10:08:09.359Z,51.35
2022-10-28T10:09:09.190Z,49.52
2022-10-28T10:10:11.222Z,48.59
2022-10-28T10:11:08.770Z,47.76
2022-10-28T10:12:08.756Z,47.03
2022-10-28T10:13:10.273Z,45.83
2022-10-28T10:14:09.381Z,45.51
2022-10-28T10:15:12.865Z,45.70
2022-10-28T10:16:08.703Z,45.29
2022-10-28T10:17:08.725Z,44.68
2022-10-28T10:18:10.225Z,44.37
2022-10-28T10:19:09.304Z,43.95
2022-10-28T10:20:08.864Z,43.76
2022-10-28T10:21:09.944Z,43.32
2022-10-28T10:22:09.259Z,42.50
2022-10-28T10:23:09.387Z,41.70
2022-10-28T10:24:08.640Z,41.09
2022-10-28T10:25:08.629Z,40.95
2022-10-28T10:26:12.012Z,40.56
2022-10-28T10:27:25.462Z,40.56
2022-10-28T10:28:16.378Z,40.35
2022-10-28T10:29:13.359Z,39.75
2022-10-28T10:30:08.564Z,39.65
2022-10-28T10:31:11.987Z,39.65
2022-10-28T10:32:15.975Z,39.84
2022-10-28T10:33:08.541Z,40.13
2022-10-28T10:34:09.729Z,39.94
2022-10-28T10:35:09.881Z,40.03
2022-10-28T10:36:08.722Z,39.34
2022-10-28T10:37:11.865Z,38.93
2022-10-28T10:38:17.585Z,38.65
2022-10-28T10:39:08.466Z,39.16
2022-10-28T10:40:08.442Z,39.16
2022-10-28T10:41:08.496Z,38.20
2022-10-28T10:42:08.428Z,39.18
2022-10-28T10:43:13.727Z,39.37
2022-10-28T10:44:08.928Z,39.20
2022-10-28T10:45:08.910Z,39.28
2022-10-28T10:46:10.411Z,39.98
2022-10-28T10:47:08.921Z,39.49
2022-10-28T10:48:08.942Z,40.01
2022-10-28T10:49:14.046Z,40.53
2022-10-28T10:50:08.925Z,41.17
2022-10-28T10:51:10.502Z,42.58
2022-10-28T10:52:08.322Z,42.70
2022-10-28T10:53:09.082Z,43.17
2022-10-28T10:54:08.974Z,43.09
2022-10-28T10:55:09.902Z,43.62
2022-10-28T10:56:09.228Z,44.43
2022-10-28T10:57:11.170Z,45.85
2022-10-28T10:58:08.931Z,45.63
2022-10-28T10:59:08.281Z,44.84
2022-10-28T11:00:09.845Z,45.14
2022-10-28T11:01:08.526Z,44.62
2022-10-28T11:02:09.789Z,44.60
2022-10-28T11:03:12.746Z,44.90
2022-10-28T11:04:09.098Z,44.09
2022-10-28T11:05:09.031Z,43.90
2022-10-28T11:06:23.406Z,44.31
2022-10-28T11:07:08.220Z,44.92
2022-10-28T11:08:08.155Z,45.53
2022-10-28T11:09:08.195Z,45.24
2022-10-28T11:10:08.154Z,44.82
2022-10-28T11:11:08.165Z,44.70
2022-10-28T11:12:08.171Z,44.19
2022-10-28T11:13:08.116Z,43.68
2022-10-28T11:14:08.127Z,42.88
2022-10-28T11:15:08.096Z,42.66
2022-10-28T11:16:08.100Z,42.22
2022-10-28T11:17:08.065Z,41.50
2022-10-28T11:18:08.058Z,41.09
2022-10-28T11:19:08.036Z,40.31
2022-10-28T11:20:08.036Z,40.19
2022-10-28T11:21:08.030Z,40.16
2022-10-28T11:22:08.013Z,39.82
2022-10-28T11:23:08.019Z,39.12
2022-10-28T11:24:07.985Z,38.44
2022-10-28T11:25:07.973Z,38.52
2022-10-28T11:26:07.966Z,38.11
2022-10-28T11:27:07.964Z,37.70
2022-10-28T11:28:08.024Z,37.60
2022-10-28T11:29:08.936Z,38.52
2022-10-28T11:30:08.179Z,37.64
2022-10-28T11:32:07.904Z,39.18
2022-10-28T11:33:24.657Z,40.68
2022-10-28T11:34:08.430Z,40.47
2022-10-28T11:35:08.426Z,39.86
2022-10-28T11:36:07.893Z,39.94
2022-10-28T11:37:07.865Z,39.26
2022-10-28T11:38:07.866Z,40.58
2022-10-28T11:39:07.851Z,42.52
2022-10-28T11:40:07.834Z,43.34
2022-10-28T11:41:07.845Z,43.88
2022-10-28T11:42:07.821Z,44.68
2022-10-28T11:43:07.850Z,44.68
2022-10-28T11:44:07.796Z,44.68
2022-10-28T11:45:07.782Z,44.19
2022-10-28T11:46:07.769Z,44.07
2022-10-28T11:47:07.779Z,44.05
2022-10-28T11:48:07.737Z,43.93
2022-10-28T11:49:07.747Z,43.32
2022-10-28T11:50:07.729Z,42.69
2022-10-28T11:51:07.707Z,41.77
2022-10-28T11:52:07.697Z,42.69
2022-10-28T11:53:07.704Z,42.32
2022-10-28T11:54:07.699Z,42.81
2022-10-28T11:55:08.613Z,42.21
2022-10-28T11:56:07.659Z,41.33
2022-10-28T11:57:07.684Z,41.62
2022-10-28T11:58:07.700Z,41.50
2022-10-28T11:59:07.639Z,41.41
2022-10-28T12:00:07.620Z,40.88
2022-10-28T12:01:07.612Z,40.78
2022-10-28T12:02:07.783Z,40.56
2022-10-28T12:03:07.719Z,39.76
2022-10-28T12:04:07.583Z,39.36
2022-10-28T12:05:07.573Z,39.14
2022-10-28T12:06:07.565Z,38.23
2022-10-28T12:07:07.549Z,37.93
2022-10-28T12:08:07.544Z,38.05
2022-10-28T12:10:07.534Z,37.64
2022-10-28T12:11:07.515Z,36.94
2022-10-28T12:12:07.500Z,36.83
2022-10-28T12:13:07.516Z,37.04
2022-10-28T12:14:07.564Z,37.52
2022-10-28T12:15:07.484Z,37.64
2022-10-28T12:16:07.481Z,37.64
2022-10-28T12:17:07.445Z,36.55
2022-10-28T12:18:07.474Z,36.63
2022-10-28T12:19:07.959Z,35.82
2022-10-28T12:20:07.957Z,35.11
2022-10-28T12:21:07.554Z,34.61
2022-10-28T12:22:07.414Z,33.89
2022-10-28T12:23:07.411Z,33.18
2022-10-28T12:24:07.391Z,32.49
2022-10-28T12:25:07.421Z,32.99
2022-10-28T12:26:07.361Z,32.17
2022-10-28T12:27:07.371Z,33.67
2022-10-28T12:28:07.413Z,33.96
2022-10-28T12:29:07.641Z,34.35
2022-10-28T12:30:07.357Z,33.64
2022-10-28T12:31:07.327Z,32.94
2022-10-28T12:32:07.986Z,32.57
2022-10-28T12:33:07.314Z,33.88
2022-10-28T12:34:07.303Z,34.82
2022-10-28T12:35:07.281Z,35.33
2022-10-28T12:36:07.294Z,35.25
2022-10-28T12:37:07.253Z,35.44
2022-10-28T12:38:13.805Z,35.25
2022-10-28T12:39:08.607Z,35.65
2022-10-28T12:40:07.236Z,36.88
2022-10-28T12:41:07.209Z,36.98
2022-10-28T12:42:07.222Z,36.98
2022-10-28T12:43:07.194Z,37.17
2022-10-28T12:44:07.199Z,36.90
2022-10-28T12:45:07.230Z,37.32
2022-10-28T12:46:07.179Z,38.73
2022-10-28T12:47:07.179Z,39.04
2022-10-28T12:48:07.162Z,39.94
2022-10-28T12:49:07.148Z,39.86
2022-10-28T12:50:07.125Z,40.56
2022-10-28T12:51:08.002Z,40.48
2022-10-28T12:52:07.108Z,40.29
2022-10-28T12:53:07.297Z,40.19
2022-10-28T12:54:07.110Z,40.61
2022-10-28T12:55:07.116Z,40.51
2022-10-28T12:56:07.144Z,40.90
2022-10-28T12:57:07.081Z,40.70
2022-10-28T12:58:07.053Z,40.88
2022-10-28T12:59:07.071Z,41.58
2022-10-28T13:00:07.032Z,41.68
2022-10-28T13:01:07.062Z,41.39
2022-10-28T13:02:07.104Z,41.68
2022-10-28T13:03:06.994Z,41.88
2022-10-28T13:04:06.993Z,42.55
2022-10-28T13:05:06.970Z,43.26
2022-10-28T13:06:06.977Z,42.08
2022-10-28T13:07:06.959Z,41.19
2022-10-28T13:08:06.931Z,40.86
2022-10-28T13:09:06.967Z,39.47
2022-10-28T13:10:06.948Z,39.37
2022-10-28T13:11:06.932Z,38.96
2022-10-28T13:12:06.901Z,39.06
2022-10-28T13:13:09.423Z,39.47
2022-10-28T13:14:06.901Z,39.88
2022-10-28T13:16:06.904Z,41.37
2022-10-28T13:17:06.837Z,42.18
2022-10-28T13:18:06.825Z,42.66
2022-10-28T13:19:06.815Z,43.35
2022-10-28T13:20:06.836Z,43.94
2022-10-28T13:21:06.819Z,44.33
2022-10-28T13:22:06.791Z,44.53
2022-10-28T13:23:06.778Z,44.16
2022-10-28T13:24:06.766Z,44.96
2022-10-28T13:25:06.772Z,45.87
2022-10-28T13:26:06.760Z,46.28
2022-10-28T13:27:06.764Z,46.48
2022-10-28T13:28:06.734Z,46.78
2022-10-28T13:29:06.722Z,46.97
2022-10-28T13:30:06.731Z,47.07
2022-10-28T13:31:06.705Z,46.78
2022-10-28T13:32:06.704Z,46.46
2022-10-28T13:33:06.681Z,46.17
2022-10-28T13:34:06.669Z,46.75
2022-10-28T13:35:06.679Z,46.85
2022-10-28T13:36:06.680Z,47.27
2022-10-28T13:37:06.645Z,47.56
2022-10-28T13:38:06.614Z,47.88
2022-10-28T13:39:06.608Z,47.39
2022-10-28T13:40:06.595Z,47.69
2022-10-28T13:41:06.587Z,48.32
2022-10-28T13:42:06.603Z,48.82
2022-10-28T13:43:06.571Z,48.82
2022-10-28T13:44:06.579Z,48.71
2022-10-28T13:45:06.598Z,48.99
2022-10-28T13:46:06.532Z,48.08
2022-10-28T13:47:06.577Z,47.49
2022-10-28T13:48:06.520Z,47.09
2022-10-28T13:49:06.544Z,46.97
2022-10-28T13:50:06.535Z,46.85
2022-10-28T13:51:06.477Z,46.24
2022-10-28T13:52:06.486Z,45.83
2022-10-28T13:54:06.467Z,45.95
2022-10-28T13:55:06.452Z,46.56
2022-10-28T13:56:06.436Z,46.85
2022-10-28T13:57:06.555Z,46.97
2022-10-28T13:58:06.430Z,47.58
2022-10-28T13:59:06.403Z,47.78
2022-10-28T14:00:06.437Z,48.30
2022-10-28T14:01:06.416Z,48.39
2022-10-28T14:02:33.339Z,48.49
2022-10-28T14:03:06.521Z,48.30
2022-10-28T14:04:06.394Z,48.00
2022-10-28T14:05:06.340Z,48.52
2022-10-28T14:06:06.405Z,48.82
2022-10-28T14:07:06.318Z,48.54
2022-10-28T14:08:06.309Z,49.04
2022-10-28T14:09:06.289Z,48.83
2022-10-28T14:10:06.312Z,48.76
2022-10-28T14:11:06.293Z,49.38
2022-10-28T14:12:06.276Z,49.77
2022-10-28T14:13:06.304Z,50.38
2022-10-28T14:14:06.239Z,50.78
2022-10-28T14:15:06.248Z,50.98
2022-10-28T14:16:10.176Z,50.98
2022-10-28T14:17:06.226Z,51.28
2022-10-28T14:18:22.585Z,51.37
2022-10-28T14:19:06.216Z,51.28
2022-10-28T14:20:06.277Z,51.28
2022-10-28T14:21:06.168Z,50.88
2022-10-28T14:22:06.279Z,51.28
2022-10-28T14:23:06.154Z,50.68
2022-10-28T14:24:06.175Z,50.78
2022-10-28T14:25:06.123Z,50.78
2022-10-28T14:26:06.137Z,52.36
2022-10-28T14:27:06.119Z,50.90
2022-10-28T14:28:12.613Z,50.71
2022-10-28T14:29:06.092Z,51.10
2022-10-28T14:30:06.141Z,51.42
2022-10-28T14:31:06.067Z,52.41
2022-10-28T14:32:06.056Z,53.00
2022-10-28T14:33:06.055Z,53.33
2022-10-28T14:34:06.020Z,54.21
2022-10-28T14:35:06.014Z,53.64
2022-10-28T14:36:06.007Z,55.22
2022-10-28T14:37:06.008Z,55.03
2022-10-28T14:38:06.024Z,53.97
2022-10-28T14:39:05.979Z,53.05
2022-10-28T14:40:06.074Z,52.76
2022-10-28T14:41:06.243Z,52.86
2022-10-28T14:42:06.061Z,52.95
2022-10-28T14:43:05.928Z,52.36
2022-10-28T14:44:05.930Z,54.04
2022-10-28T14:45:05.923Z,53.57
2022-10-28T14:46:05.921Z,52.98
2022-10-28T14:47:05.884Z,53.38
2022-10-28T14:48:05.909Z,53.38
2022-10-28T14:49:09.176Z,53.70
2022-10-28T14:50:05.967Z,52.71
2022-10-28T14:51:05.882Z,52.71
2022-10-28T14:52:05.841Z,53.00
2022-10-28T14:53:06.028Z,53.50
2022-10-28T14:54:05.819Z,53.30
2022-10-28T14:55:05.858Z,52.78
2022-10-28T14:56:05.816Z,52.78
2022-10-28T14:57:05.777Z,53.87
2022-10-28T14:58:05.766Z,54.06
2022-10-28T14:59:05.770Z,54.36
2022-10-28T15:00:05.851Z,55.15
2022-10-28T15:01:05.871Z,55.75
2022-10-28T15:02:05.874Z,56.44
2022-10-28T15:03:05.711Z,56.57
2022-10-28T15:04:05.719Z,57.75
2022-10-28T15:05:05.699Z,58.67
2022-10-28T15:06:05.676Z,58.87
2022-10-28T15:07:05.702Z,59.30
2022-10-28T15:08:05.679Z,59.59
2022-10-28T15:09:05.651Z,59.32
2022-10-28T15:10:05.650Z,58.83
2022-10-28T15:11:05.663Z,57.54
2022-10-28T15:12:05.626Z,57.44
2022-10-28T15:13:05.629Z,57.04
2022-10-28T15:14:05.645Z,56.38
2022-10-28T15:15:05.631Z,56.77
2022-10-28T15:16:05.627Z,57.37
2022-10-28T15:17:05.605Z,56.97
2022-10-28T15:18:05.581Z,57.07
2022-10-28T15:19:05.541Z,56.77
2022-10-28T15:20:05.610Z,56.28
2022-10-28T15:21:05.542Z,55.29
2022-10-28T15:22:05.523Z,54.60
2022-10-28T15:23:05.520Z,54.30
2022-10-28T15:24:05.493Z,55.49
2022-10-28T15:25:05.489Z,56.08
2022-10-28T15:26:05.485Z,54.02
2022-10-28T15:27:05.492Z,54.02
2022-10-28T15:28:11.968Z,54.32
2022-10-28T15:29:05.470Z,54.42
2022-10-28T15:30:05.449Z,54.75
2022-10-28T15:31:05.421Z,55.04
2022-10-28T15:32:05.397Z,54.94
2022-10-28T15:33:05.399Z,55.04
2022-10-28T15:34:05.400Z,54.94
2022-10-28T15:35:05.390Z,55.15
2022-10-28T15:36:05.388Z,55.44
2022-10-28T15:37:05.368Z,55.54
2022-10-28T15:38:05.335Z,55.96
2022-10-28T15:39:05.360Z,56.06
2022-10-28T15:40:07.371Z,56.56
2022-10-28T15:41:05.327Z,56.38
2022-10-28T15:42:05.292Z,56.38
2022-10-28T15:43:05.436Z,56.38
2022-10-28T15:44:05.290Z,56.49
2022-10-28T15:45:05.304Z,56.49
2022-10-28T15:46:05.300Z,56.59
2022-10-28T15:47:05.252Z,56.98
2022-10-28T15:48:05.239Z,57.08
2022-10-28T15:49:05.284Z,57.70
2022-10-28T15:50:05.245Z,58.20
2022-10-28T15:51:05.268Z,59.22
2022-10-28T15:52:05.199Z,59.12
2022-10-28T15:53:05.185Z,59.65
2022-10-28T15:54:05.193Z,60.25
2022-10-28T15:55:05.187Z,60.27
2022-10-28T15:56:08.248Z,61.67
2022-10-28T15:57:05.185Z,61.87
2022-10-28T15:58:05.121Z,62.66
2022-10-28T15:59:05.132Z,63.09
2022-10-28T16:00:05.089Z,63.49
2022-10-28T16:01:05.149Z,63.72
2022-10-28T16:02:05.318Z,63.82
2022-10-28T16:03:05.552Z,64.42
2022-10-28T16:04:05.077Z,65.14
2022-10-28T16:05:05.092Z,65.14
2022-10-28T16:06:05.061Z,65.47
2022-10-28T16:07:05.050Z,64.87
2022-10-28T16:08:05.022Z,65.41
2022-10-28T16:09:05.015Z,66.50
2022-10-28T16:10:05.001Z,67.00
2022-10-28T16:11:05.001Z,67.23
2022-10-28T16:12:05.010Z,67.33
2022-10-28T16:13:09.014Z,67.53
2022-10-28T16:14:04.962Z,67.93
2022-10-28T16:15:04.938Z,67.63
2022-10-28T16:16:04.924Z,67.83
2022-10-28T16:18:04.896Z,67.76
2022-10-28T16:19:04.936Z,67.76
2022-10-28T16:20:04.972Z,68.06
2022-10-28T16:21:04.903Z,68.66
2022-10-28T16:22:04.923Z,68.46
2022-10-28T16:23:04.858Z,68.66
2022-10-28T16:24:04.866Z,68.56
2022-10-28T16:25:04.874Z,68.79
2022-10-28T16:26:04.818Z,68.89
2022-10-28T16:27:04.826Z,69.09
2022-10-28T16:28:04.799Z,67.40
2022-10-28T16:29:04.820Z,67.80
2022-10-28T16:30:04.757Z,65.26
2022-10-28T16:31:04.760Z,67.66
2022-10-28T16:32:04.768Z,67.86
2022-10-28T16:33:04.733Z,67.76
2022-10-28T16:34:04.816Z,65.97
2022-10-28T16:35:04.793Z,67.26
2022-10-28T16:36:04.702Z,68.46
2022-10-28T16:37:04.715Z,68.46
2022-10-28T16:38:04.704Z,68.79
2022-10-28T16:39:04.672Z,69.09
2022-10-28T16:40:04.652Z,68.99
2022-10-28T16:41:04.674Z,69.39
2022-10-28T16:42:04.666Z,69.99
2022-10-28T16:43:04.641Z,69.73
2022-10-28T16:44:04.689Z,69.73
2022-10-28T16:45:04.617Z,70.42
2022-10-28T16:46:04.603Z,70.62
2022-10-28T16:47:04.622Z,70.06
2022-10-28T16:48:04.573Z,70.06
2022-10-28T16:49:04.587Z,70.66
2022-10-28T16:50:04.595Z,70.76
2022-10-28T16:51:04.558Z,71.39
2022-10-28T16:52:04.583Z,71.49
2022-10-28T16:53:04.581Z,71.89
2022-10-28T16:54:04.529Z,72.09
2022-10-28T16:55:04.514Z,72.19
2022-10-28T16:56:06.526Z,71.83
2022-10-28T16:57:04.702Z,72.13
2022-10-28T16:58:11.002Z,72.42
2022-10-28T16:59:04.481Z,72.76