createdAt,value
2018-07-29T00:07:48.728Z,97198.33
2018-07-29T00:10:24.086Z,97207.67
2018-07-29T00:13:02.534Z,97205.74
2018-07-29T00:15:45.137Z,97208.58
2018-07-29T00:18:21.581Z,97207.75
2018-07-29T00:20:55.592Z,97208.64
2018-07-29T00:23:34.353Z,97210.23
2018-07-29T00:26:13.882Z,97206.79
2018-07-29T00:28:57.266Z,97208.84
2018-07-29T00:31:47.189Z,97203.70
2018-07-29T00:34:16.990Z,97199.42
2018-07-29T00:36:47.079Z,97207.55
2018-07-29T00:39:16.889Z,97211.32
2018-07-29T00:41:46.425Z,97211.06
2018-07-29T00:44:16.065Z,97215.74
2018-07-29T00:46:45.754Z,97216.94
2018-07-29T00:49:15.649Z,97220.19
2018-07-29T00:51:45.451Z,97217.36
2018-07-29T00:54:15.399Z,97215.93
2018-07-29T00:56:45.146Z,97216.12
2018-07-29T00:59:14.926Z,97211.50
2018-07-29T01:01:45.783Z,97212.64
2018-07-29T01:04:15.829Z,97211.62
2018-07-29T01:06:45.348Z,97213.47
2018-07-29T01:09:15.056Z,97216.73
2018-07-29T01:11:44.860Z,97213.83
2018-07-29T01:14:14.583Z,97217.05
2018-07-29T01:16:43.974Z,97216.16
2018-07-29T01:19:13.912Z,97219.78
2018-07-29T01:21:44.316Z,97219.61
2018-07-29T01:24:15.635Z,97223.47
2018-07-29T01:26:45.382Z,97214.41
2018-07-29T01:29:15.193Z,97221.69
2018-07-29T01:31:48.050Z,97223.39
2018-07-29T01:34:19.906Z,97225.73
2018-07-29T01:36:51.608Z,97220.90
2018-07-29T01:39:21.719Z,97218.81
2018-07-29T01:41:51.432Z,97217.95
2018-07-29T01:44:21.163Z,97209.86
2018-07-29T01:46:51.364Z,97206.58
2018-07-29T01:49:21.744Z,97212.57
2018-07-29T01:51:53.131Z,97211.72
2018-07-29T01:54:24.083Z,97216.75
2018-07-29T01:56:54.119Z,97208.78
2018-07-29T01:59:26.164Z,97210.46
2018-07-29T02:01:58.748Z,97212.92
2018-07-29T02:04:29.638Z,97212.67
2018-07-29T02:07:02.876Z,97217.74
2018-07-29T02:09:33.996Z,97214.48
2018-07-29T02:12:04.932Z,97218.30
2018-07-29T02:14:36.302Z,97208.88
2018-07-29T02:17:07.356Z,97213.27
2018-07-29T02:19:37.810Z,97208.22
2018-07-29T02:22:09.358Z,97210.56
2018-07-29T02:24:40.947Z,97206.08
2018-07-29T02:27:13.777Z,97206.02
2018-07-29T02:29:43.818Z,97204.77
2018-07-29T02:32:14.778Z,97204.75
2018-07-29T02:34:45.900Z,97208.85
2018-07-29T02:39:55.463Z,97205.63
2018-07-29T02:42:26.927Z,97203.36
2018-07-29T02:44:58.142Z,97207.38
2018-07-29T02:47:28.893Z,97208.16
2018-07-29T02:49:59.761Z,97212.00
2018-07-29T02:52:31.200Z,97210.12
2018-07-29T02:55:03.080Z,97210.12
2018-07-29T02:57:33.906Z,97209.34
2018-07-29T03:00:05.827Z,97214.25
2018-07-29T03:02:39.186Z,97212.61
2018-07-29T03:05:14.898Z,97214.29
2018-07-29T03:07:46.942Z,97212.89
2018-07-29T03:10:18.146Z,97218.88
2018-07-29T03:12:49.824Z,97225.56
2018-07-29T03:15:22.668Z,97222.63
2018-07-29T03:17:54.885Z,97230.38
2018-07-29T03:20:26.334Z,97231.80
2018-07-29T03:23:02.417Z,97236.05
2018-07-29T03:25:40.966Z,97232.41
2018-07-29T03:28:22.214Z,97243.05
2018-07-29T03:31:04.066Z,97237.98
2018-07-29T03:33:42.348Z,97239.58
2018-07-29T03:36:20.334Z,97233.17
2018-07-29T03:39:00.284Z,97249.88
2018-07-29T03:41:38.687Z,97246.39
2018-07-29T03:44:21.000Z,97254.92
2018-07-29T03:47:01.794Z,97254.66
2018-07-29T03:49:44.638Z,97250.96
2018-07-29T03:52:27.705Z,97254.23
2018-07-29T03:55:06.342Z,97248.54
2018-07-29T03:57:42.601Z,97258.58
2018-07-29T04:00:21.114Z,97265.98
2018-07-29T04:02:56.675Z,97268.33
2018-07-29T04:05:31.261Z,97269.09
2018-07-29T04:08:08.480Z,97271.03
2018-07-29T04:10:53.037Z,97265.97
2018-07-29T04:13:33.282Z,97269.78
2018-07-29T04:16:12.198Z,97271.16
2018-07-29T04:18:54.436Z,97273.55
2018-07-29T04:21:29.661Z,97269.16
2018-07-29T04:24:09.635Z,97273.44
2018-07-29T04:26:46.270Z,97279.58
2018-07-29T04:29:23.872Z,97270.22
2018-07-29T04:31:59.231Z,97273.00
2018-07-29T04:34:40.207Z,97274.20
2018-07-29T04:37:20.868Z,97282.55
2018-07-29T04:39:58.416Z,97280.61
2018-07-29T04:42:34.373Z,97276.89
2018-07-29T04:45:13.327Z,97275.69
2018-07-29T04:47:52.039Z,97277.26
2018-07-29T04:50:26.515Z,97277.89
2018-07-29T04:55:42.796Z,97284.69
2018-07-29T04:58:20.604Z,97279.95
2018-07-29T05:00:56.473Z,97285.18
2018-07-29T05:03:30.822Z,97292.09
2018-07-29T05:06:09.716Z,97289.05
2018-07-29T05:08:44.744Z,97289.88
2018-07-29T05:11:24.283Z,97287.98
2018-07-29T05:14:03.722Z,97286.34
2018-07-29T05:16:44.703Z,97292.27
2018-07-29T05:19:28.345Z,97284.08
2018-07-29T05:22:02.085Z,97286.56
2018-07-29T05:24:37.901Z,97292.84
2018-07-29T05:27:14.965Z,97292.66
2018-07-29T05:29:56.800Z,97294.49
2018-07-29T05:32:37.337Z,97297.80
2018-07-29T05:35:15.272Z,97295.92
2018-07-29T05:37:51.508Z,97294.13
2018-07-29T05:40:31.161Z,97296.70
2018-07-29T05:43:02.064Z,97301.53
2018-07-29T05:45:36.314Z,97305.78
2018-07-29T05:48:14.429Z,97298.83
2018-07-29T05:50:55.813Z,97306.37
2018-07-29T05:53:31.963Z,97302.27
2018-07-29T05:56:12.036Z,97303.63
2018-07-29T05:58:54.000Z,97301.39
2018-07-29T06:01:35.105Z,97305.97
2018-07-29T06:04:16.096Z,97309.34
2018-07-29T06:06:55.613Z,97304.54
2018-07-29T06:09:36.131Z,97303.72
2018-07-29T06:12:10.727Z,97308.22
2018-07-29T06:14:49.740Z,97314.31
2018-07-29T06:17:31.380Z,97320.85
2018-07-29T06:20:06.156Z,97330.26
2018-07-29T06:22:44.428Z,97323.33
2018-07-29T06:25:21.850Z,97330.53
2018-07-29T06:28:04.684Z,97330.89
2018-07-29T06:30:50.618Z,97338.57
2018-07-29T06:33:25.848Z,97337.53
2018-07-29T06:36:13.517Z,97337.26
2018-07-29T06:39:00.985Z,97353.00
2018-07-29T06:41:34.707Z,97347.34
2018-07-29T06:44:14.928Z,97348.48
2018-07-29T06:46:50.078Z,97347.14
2018-07-29T06:49:29.280Z,97344.89
2018-07-29T06:52:03.570Z,97354.67
2018-07-29T06:54:43.844Z,97356.85
2018-07-29T06:57:23.981Z,97352.91
2018-07-29T06:59:57.815Z,97361.16
2018-07-29T07:02:35.549Z,97365.30
2018-07-29T07:05:08.944Z,97356.31
2018-07-29T07:07:47.845Z,97358.52
2018-07-29T07:10:26.490Z,97357.08
2018-07-29T07:13:04.411Z,97359.16
2018-07-29T07:15:40.380Z,97357.31
2018-07-29T07:18:19.453Z,97367.36
2018-07-29T07:20:56.352Z,97363.06
2018-07-29T07:26:09.472Z,97364.91
2018-07-29T07:28:49.295Z,97365.58
2018-07-29T07:31:31.809Z,97361.14
2018-07-29T07:34:14.302Z,97363.44
2018-07-29T07:39:30.551Z,97367.69
2018-07-29T07:42:10.814Z,97372.26
2018-07-29T07:44:50.887Z,97371.87
2018-07-29T07:47:26.566Z,97365.78
2018-07-29T07:52:48.130Z,97371.69
2018-07-29T07:55:29.804Z,97370.34
2018-07-29T07:58:07.907Z,97373.92
2018-07-29T08:00:46.371Z,97367.28
2018-07-29T08:03:26.973Z,97374.59
2018-07-29T08:06:03.373Z,97375.39
2018-07-29T08:08:42.623Z,97380.88
2018-07-29T08:11:22.266Z,97376.84
2018-07-29T08:13:59.320Z,97383.08
2018-07-29T08:16:34.691Z,97375.36
2018-07-29T08:19:12.972Z,97373.72
2018-07-29T08:21:54.275Z,97368.26
2018-07-29T08:24:37.167Z,97370.66
2018-07-29T08:29:56.148Z,97366.20
2018-07-29T08:32:39.456Z,97366.36
2018-07-29T08:35:19.207Z,97366.66
2018-07-29T08:37:59.668Z,97367.48
2018-07-29T08:40:39.232Z,97366.05
2018-07-29T08:43:17.980Z,97368.22
2018-07-29T08:45:55.592Z,97364.12
2018-07-29T08:51:14.520Z,97358.52
2018-07-29T08:53:54.038Z,97366.39
2018-07-29T08:56:33.093Z,97365.55
2018-07-29T08:59:09.259Z,97361.07
2018-07-29T09:01:50.827Z,97365.39
2018-07-29T09:04:29.908Z,97358.39
2018-07-29T09:07:06.273Z,97361.13
2018-07-29T09:09:45.454Z,97358.00
2018-07-29T09:12:23.646Z,97358.78
2018-07-29T09:15:05.814Z,97362.05
2018-07-29T09:17:48.227Z,97355.23
2018-07-29T09:20:26.665Z,97350.17
2018-07-29T09:23:10.506Z,97348.20
2018-07-29T09:25:45.601Z,97347.52
2018-07-29T09:28:23.466Z,97347.66
2018-07-29T09:31:00.705Z,97337.27
2018-07-29T09:33:38.304Z,97335.67
2018-07-29T09:36:14.040Z,97335.95
2018-07-29T09:38:57.084Z,97330.03
2018-07-29T09:41:38.169Z,97330.97
2018-07-29T09:44:13.919Z,97331.77
2018-07-29T09:46:53.144Z,97328.78
2018-07-29T09:49:29.294Z,97320.79
2018-07-29T09:52:08.850Z,97319.96
2018-07-29T09:54:50.523Z,97314.25
2018-07-29T09:57:23.607Z,97312.32
2018-07-29T09:59:59.240Z,97309.56
2018-07-29T10:02:39.556Z,97312.80
2018-07-29T10:05:18.756Z,97307.59
2018-07-29T10:07:52.898Z,97311.88
2018-07-29T10:10:32.332Z,97306.91
2018-07-29T10:13:15.349Z,97312.00
2018-07-29T10:15:54.804Z,97310.15
2018-07-29T10:18:31.953Z,97312.77
2018-07-29T10:21:12.739Z,97305.54
2018-07-29T10:23:48.215Z,97309.77
2018-07-29T10:26:24.341Z,97304.00
2018-07-29T10:29:02.566Z,97302.80
2018-07-29T10:31:34.347Z,97300.23
2018-07-29T10:34:08.814Z,97300.69
2018-07-29T10:36:48.333Z,97297.70
2018-07-29T10:39:28.988Z,97297.47
2018-07-29T10:44:50.209Z,97299.29
2018-07-29T10:47:29.040Z,97293.14
2018-07-29T10:50:12.381Z,97286.72
2018-07-29T10:52:49.786Z,97287.91
2018-07-29T10:55:25.095Z,97282.23
2018-07-29T10:58:02.548Z,97286.30
2018-07-29T11:00:39.052Z,97289.99
2018-07-29T11:03:14.053Z,97292.61
2018-07-29T11:05:49.004Z,97291.23
2018-07-29T11:08:31.652Z,97282.67
2018-07-29T11:11:10.535Z,97281.98
2018-07-29T11:13:49.409Z,97284.52
2018-07-29T11:16:28.169Z,97273.81
2018-07-29T11:19:13.399Z,97280.97
2018-07-29T11:21:52.043Z,97279.34
2018-07-29T11:24:26.717Z,97274.63
2018-07-29T11:27:03.710Z,97276.62
2018-07-29T11:29:43.709Z,97271.59
2018-07-29T11:32:18.752Z,97279.25
2018-07-29T11:35:00.069Z,97273.02
2018-07-29T11:37:34.681Z,97273.00
2018-07-29T11:40:15.084Z,97274.61
2018-07-29T11:42:52.125Z,97273.14
2018-07-29T11:45:28.538Z,97267.99
2018-07-29T11:48:10.182Z,97268.06
2018-07-29T11:50:50.826Z,97265.29
2018-07-29T11:53:27.651Z,97261.77
2018-07-29T11:56:03.540Z,97260.45
2018-07-29T11:58:39.695Z,97252.81
2018-07-29T12:01:17.464Z,97255.59
2018-07-29T12:06:35.927Z,97253.55
2018-07-29T12:09:18.777Z,97247.48
2018-07-29T12:11:58.143Z,97239.11
2018-07-29T12:14:35.411Z,97244.05
2018-07-29T12:17:10.881Z,97239.42
2018-07-29T12:19:45.188Z,97246.44
2018-07-29T12:22:20.181Z,97238.50
2018-07-29T12:24:58.813Z,97231.28
2018-07-29T12:27:39.484Z,97228.58
2018-07-29T12:30:15.116Z,97227.28
2018-07-29T12:32:53.315Z,97226.77
2018-07-29T12:35:30.327Z,97220.84
2018-07-29T12:38:08.929Z,97220.69
2018-07-29T12:40:48.544Z,97226.33
2018-07-29T12:43:29.202Z,97219.95
2018-07-29T12:46:07.665Z,97217.84
2018-07-29T12:48:45.251Z,97209.28
2018-07-29T12:51:22.644Z,97205.24
2018-07-29T12:54:03.010Z,97211.00
2018-07-29T12:56:38.462Z,97207.73
2018-07-29T12:59:22.207Z,97206.88
2018-07-29T13:01:58.077Z,97209.59
2018-07-29T13:04:37.798Z,97206.95
2018-07-29T13:09:57.791Z,97208.58
2018-07-29T13:12:37.098Z,97200.55
2018-07-29T13:15:12.761Z,97200.35
2018-07-29T13:20:33.337Z,97198.91
2018-07-29T13:23:13.977Z,97197.82
2018-07-29T13:25:49.772Z,97202.51
2018-07-29T13:28:26.561Z,97201.88
2018-07-29T13:31:07.706Z,97199.80
2018-07-29T13:33:45.156Z,97192.35
2018-07-29T13:36:20.484Z,97187.53
2018-07-29T13:38:55.913Z,97201.45
2018-07-29T13:41:37.430Z,97199.63
2018-07-29T13:44:18.862Z,97203.62
2018-07-29T13:46:58.253Z,97199.34
2018-07-29T13:49:35.323Z,97197.38
2018-07-29T13:52:12.949Z,97192.10
2018-07-29T13:54:52.588Z,97192.81
2018-07-29T13:57:31.526Z,97192.23
2018-07-29T14:00:18.960Z,97190.20
2018-07-29T14:02:57.037Z,97196.25
2018-07-29T14:05:30.644Z,97195.14
2018-07-29T14:08:10.613Z,97201.64
2018-07-29T14:10:50.829Z,97198.52
2018-07-29T14:13:36.290Z,97198.67
2018-07-29T14:16:17.962Z,97200.33
2018-07-29T14:18:59.464Z,97192.66
2018-07-29T14:21:35.492Z,97189.88
2018-07-29T14:29:55.256Z,97192.86
2018-07-29T14:32:37.609Z,97190.71
2018-07-29T14:35:20.991Z,97183.47
2018-07-29T14:38:00.383Z,97187.17
2018-07-29T14:40:45.761Z,97181.92
2018-07-29T14:43:28.812Z,97178.77
2018-07-29T14:46:11.333Z,97178.28
2018-07-29T14:48:53.936Z,97176.22
2018-07-29T14:54:17.036Z,97175.85
2018-07-29T14:56:58.507Z,97174.58
2018-07-29T14:59:33.847Z,97172.94
2018-07-29T15:02:14.261Z,97173.77
2018-07-29T15:04:49.130Z,97173.32
2018-07-29T15:07:31.478Z,97173.58
2018-07-29T15:10:15.703Z,97178.66
2018-07-29T15:15:39.862Z,97176.41
2018-07-29T15:18:26.440Z,97166.88
2018-07-29T15:21:09.941Z,97167.88
2018-07-29T15:23:45.836Z,97167.98
2018-07-29T15:26:28.863Z,97168.23
2018-07-29T15:29:08.782Z,97172.83
2018-07-29T15:31:45.892Z,97165.80
2018-07-29T15:34:28.850Z,97173.10
2018-07-29T15:37:14.210Z,97174.70
2018-07-29T15:39:54.555Z,97175.38
2018-07-29T15:42:33.390Z,97168.39
2018-07-29T15:45:16.055Z,97169.81
2018-07-29T15:47:52.380Z,97166.13
2018-07-29T15:50:27.346Z,97171.14
2018-07-29T15:53:06.055Z,97171.79
2018-07-29T15:55:48.002Z,97164.86
2018-07-29T15:58:30.535Z,97170.71
2018-07-29T16:01:18.213Z,97162.88
2018-07-29T16:03:54.161Z,97159.14
2018-07-29T16:06:33.733Z,97155.64
2018-07-29T16:09:20.291Z,97147.72
2018-07-29T16:14:42.254Z,97146.06
2018-07-29T16:20:11.165Z,97154.66
2018-07-29T16:22:54.677Z,97150.32
2018-07-29T16:25:34.707Z,97152.25
2018-07-29T16:28:12.061Z,97153.42
2018-07-29T16:30:53.224Z,97157.92
2018-07-29T16:33:32.846Z,97156.61
2018-07-29T16:38:52.532Z,97160.87
2018-07-29T16:41:31.088Z,97163.46
2018-07-29T16:44:14.361Z,97170.45
2018-07-29T16:46:56.710Z,97171.83
2018-07-29T16:49:42.027Z,97178.28
2018-07-29T16:52:21.559Z,97190.16
2018-07-29T16:54:57.865Z,97195.16
2018-07-29T16:57:42.162Z,97194.45
2018-07-29T17:00:24.057Z,97201.31
2018-07-29T17:03:06.874Z,97202.72
2018-07-29T17:05:46.384Z,97200.62
2018-07-29T17:08:24.482Z,97202.07
2018-07-29T17:11:07.099Z,97195.91
2018-07-29T17:13:41.204Z,97192.94
2018-07-29T17:16:22.316Z,97196.24
2018-07-29T17:19:02.901Z,97199.22
2018-07-29T17:21:42.966Z,97192.37
2018-07-29T17:24:26.328Z,97195.89
2018-07-29T17:29:51.859Z,97197.17
2018-07-29T17:32:32.752Z,97206.17
2018-07-29T17:35:16.084Z,97200.72
2018-07-29T17:37:56.024Z,97208.53
2018-07-29T17:40:32.278Z,97208.92
2018-07-29T17:43:21.132Z,97203.17
2018-07-29T17:46:00.418Z,97208.80
2018-07-29T17:48:43.244Z,97212.70
2018-07-29T17:51:27.495Z,97209.52
2018-07-29T17:54:11.605Z,97212.68
2018-07-29T17:56:51.080Z,97215.08
2018-07-29T17:59:34.224Z,97218.64
2018-07-29T18:02:16.074Z,97219.23
2018-07-29T18:04:58.983Z,97215.18
2018-07-29T18:07:34.896Z,97223.62
2018-07-29T18:10:13.007Z,97225.52
2018-07-29T18:12:49.234Z,97225.01
2018-07-29T18:15:38.279Z,97234.15
2018-07-29T18:18:13.046Z,97228.73
2018-07-29T18:20:50.384Z,97235.14
2018-07-29T18:23:30.098Z,97237.76
2018-07-29T18:26:09.391Z,97242.10
2018-07-29T18:28:47.551Z,97251.21
2018-07-29T18:31:27.779Z,97250.13
2018-07-29T18:36:50.857Z,97259.19
2018-07-29T18:39:28.745Z,97263.28
2018-07-29T18:42:08.996Z,97262.42
2018-07-29T18:44:55.132Z,97263.89
2018-07-29T18:47:32.950Z,97273.09
2018-07-29T18:50:10.798Z,97277.63
2018-07-29T18:52:51.938Z,97278.27
2018-07-29T18:55:29.299Z,97283.34
2018-07-29T18:58:08.316Z,97286.43
2018-07-29T19:00:47.986Z,97289.78
2018-07-29T19:03:24.665Z,97288.48
2018-07-29T19:06:01.937Z,97290.09
2018-07-29T19:11:31.136Z,97293.59
2018-07-29T19:17:00.973Z,97307.16
2018-07-29T19:19:39.827Z,97314.50
2018-07-29T19:25:01.548Z,97322.60
2018-07-29T19:27:40.864Z,97324.11
2018-07-29T19:30:24.639Z,97320.22
2018-07-29T19:33:09.517Z,97323.84
2018-07-29T19:35:52.025Z,97323.86
2018-07-29T19:38:27.621Z,97329.70
2018-07-29T19:41:07.237Z,97328.65
2018-07-29T19:43:49.609Z,97331.74
2018-07-29T19:46:27.273Z,97334.63
2018-07-29T19:49:11.832Z,97337.10
2018-07-29T19:51:51.307Z,97345.96
2018-07-29T19:54:31.953Z,97343.52
2018-07-29T19:57:09.358Z,97341.53
2018-07-29T19:59:50.537Z,97344.12
2018-07-29T20:02:27.292Z,97347.75
2018-07-29T20:05:03.407Z,97346.83
2018-07-29T20:10:37.902Z,97353.36
2018-07-29T20:13:22.177Z,97356.39
2018-07-29T20:16:01.218Z,97353.28
2018-07-29T20:18:34.851Z,97355.94
2018-07-29T20:21:13.014Z,97355.41
2018-07-29T20:23:51.896Z,97361.80
2018-07-29T20:29:08.597Z,97360.21
2018-07-29T20:31:49.304Z,97365.35
2018-07-29T20:34:28.978Z,97362.65
2018-07-29T20:37:07.701Z,97368.10
2018-07-29T20:39:43.925Z,97367.20
2018-07-29T20:42:27.801Z,97370.83
2018-07-29T20:45:08.829Z,97373.92
2018-07-29T20:47:50.686Z,97373.06
2018-07-29T20:50:31.093Z,97379.05
2018-07-29T20:53:13.755Z,97383.16
2018-07-29T20:55:55.556Z,97386.21
2018-07-29T20:58:39.413Z,97383.48
2018-07-29T21:01:14.661Z,97387.73
2018-07-29T21:03:51.848Z,97390.82
2018-07-29T21:06:28.719Z,97390.24
2018-07-29T21:09:06.010Z,97392.94
2018-07-29T21:14:28.975Z,97391.90
2018-07-29T21:17:05.264Z,97397.48
2018-07-29T21:19:50.492Z,97401.44
2018-07-29T21:22:28.511Z,97403.58
2018-07-29T21:27:46.394Z,97406.77
2018-07-29T21:30:22.158Z,97402.72
2018-07-29T21:35:50.805Z,97396.14
2018-07-29T21:38:25.749Z,97400.05
2018-07-29T21:41:07.964Z,97397.78
2018-07-29T21:43:48.165Z,97395.91
2018-07-29T21:46:39.313Z,97403.80
2018-07-29T21:49:23.465Z,97396.44
2018-07-29T21:52:04.158Z,97392.41
2018-07-29T21:54:44.670Z,97397.33
2018-07-29T21:57:23.321Z,97395.42
2018-07-29T22:00:07.100Z,97397.48
2018-07-29T22:02:49.671Z,97392.48
2018-07-29T22:05:35.593Z,97391.38
2018-07-29T22:08:13.414Z,97395.31
2018-07-29T22:10:54.958Z,97391.15
2018-07-29T22:13:32.670Z,97391.81
2018-07-29T22:16:15.755Z,97396.13
2018-07-29T22:18:56.870Z,97392.58
2018-07-29T22:21:34.228Z,97397.84
2018-07-29T22:24:15.344Z,97398.55
2018-07-29T22:27:00.201Z,97399.73
2018-07-29T22:29:41.951Z,97393.60
2018-07-29T22:32:20.434Z,97392.83
2018-07-29T22:35:01.136Z,97391.30
2018-07-29T22:37:41.771Z,97389.76
2018-07-29T22:40:22.641Z,97398.74
2018-07-29T22:43:08.402Z,97394.35
2018-07-29T22:45:52.583Z,97393.60
2018-07-29T22:48:31.877Z,97388.78
2018-07-29T22:57:02.175Z,97390.98
2018-07-29T22:59:37.688Z,97388.11
2018-07-29T23:02:15.128Z,97384.84
2018-07-29T23:04:51.123Z,97385.77
2018-07-29T23:10:24.512Z,97386.17
2018-07-29T23:13:08.601Z,97389.38
2018-07-29T23:15:49.120Z,97389.91
2018-07-29T23:18:33.702Z,97392.11
2018-07-29T23:21:10.961Z,97389.95
2018-07-29T23:23:49.720Z,97394.41
2018-07-29T23:26:31.796Z,97392.63
2018-07-29T23:29:14.912Z,97385.11
2018-07-29T23:31:58.718Z,97386.83
2018-07-29T23:34:43.945Z,97390.04
2018-07-29T23:37:24.354Z,97390.04
2018-07-29T23:40:05.071Z,97386.24
2018-07-29T23:45:23.540Z,97386.13
2018-07-29T23:48:07.218Z,97385.91
2018-07-29T23:50:51.449Z,97379.16
2018-07-29T23:53:28.035Z,97385.31
2018-07-29T23:58:55.172Z,97380.91
