createdAt,value
2023-02-18T00:01:15.849Z,11.20
2023-02-18T00:03:42.639Z,11.20
2023-02-18T00:06:23.895Z,11.20
2023-02-18T00:08:51.183Z,11.20
2023-02-18T00:11:19.389Z,11.20
2023-02-18T00:13:53.878Z,11.20
2023-02-18T00:16:21.873Z,11.20
2023-02-18T00:18:48.877Z,11.20
2023-02-18T00:21:15.789Z,11.20
2023-02-18T00:23:44.013Z,11.20
2023-02-18T00:26:13.529Z,11.20
2023-02-18T00:28:41.191Z,11.20
2023-02-18T00:31:13.819Z,11.20
2023-02-18T00:33:41.180Z,11.20
2023-02-18T00:36:11.314Z,11.10
2023-02-18T00:38:38.637Z,11.20
2023-02-18T00:41:06.710Z,11.10
2023-02-18T00:43:33.376Z,11.20
2023-02-18T00:46:00.134Z,11.20
2023-02-18T00:48:26.818Z,11.10
2023-02-18T00:50:53.535Z,11.10
2023-02-18T00:53:20.127Z,11.10
2023-02-18T00:55:49.785Z,11.10
2023-02-18T00:58:16.513Z,11.10
2023-02-18T01:00:43.371Z,11.10
2023-02-18T01:03:10.385Z,11.10
2023-02-18T01:05:38.411Z,11.10
2023-02-18T01:08:06.214Z,11.10
2023-02-18T01:10:33.158Z,11.10
2023-02-18T01:12:59.849Z,11.10
2023-02-18T01:15:26.523Z,11.10
2023-02-18T01:17:53.383Z,11.10
2023-02-18T01:20:20.180Z,11.00
2023-02-18T01:22:47.085Z,11.00
2023-02-18T01:25:14.601Z,11.00
2023-02-18T01:27:41.538Z,11.00
2023-02-18T01:30:12.117Z,11.00
2023-02-18T01:32:38.725Z,11.00
2023-02-18T01:35:06.568Z,11.00
2023-02-18T01:37:33.752Z,11.00
2023-02-18T01:40:00.412Z,11.00
2023-02-18T01:42:29.564Z,10.90
2023-02-18T01:45:39.798Z,11.00
2023-02-18T01:48:20.106Z,10.90
2023-02-18T01:50:51.012Z,11.00
2023-02-18T01:53:23.574Z,10.90
2023-02-18T01:55:50.498Z,10.90
2023-02-18T01:58:17.924Z,10.90
2023-02-18T02:00:44.624Z,10.80
2023-02-18T02:03:11.309Z,10.90
2023-02-18T02:05:38.024Z,10.90
2023-02-18T02:08:05.773Z,10.90
2023-02-18T02:11:02.360Z,10.80
2023-02-18T02:13:51.226Z,10.90
2023-02-18T02:16:32.904Z,10.90
2023-02-18T02:19:54.906Z,10.80
2023-02-18T02:22:51.909Z,10.80
2023-02-18T02:25:32.164Z,10.80
2023-02-18T02:28:24.782Z,10.80
2023-02-18T02:31:13.078Z,10.80
2023-02-18T02:33:48.607Z,10.80
2023-02-18T02:36:36.251Z,10.80
2023-02-18T02:39:19.734Z,10.70
2023-02-18T02:42:23.206Z,10.70
2023-02-18T02:45:13.134Z,10.70
2023-02-18T02:47:56.563Z,10.70
2023-02-18T02:50:51.442Z,10.70
2023-02-18T02:53:24.553Z,10.70
2023-02-18T02:55:51.134Z,10.70
2023-02-18T02:58:19.446Z,10.70
2023-02-18T03:01:04.552Z,10.70
2023-02-18T03:03:49.183Z,10.80
2023-02-18T03:06:58.081Z,10.80
2023-02-18T03:09:42.760Z,10.70
2023-02-18T03:12:30.673Z,10.80
2023-02-18T03:15:10.726Z,10.80
2023-02-18T03:17:46.013Z,10.80
2023-02-18T03:20:39.262Z,10.80
2023-02-18T03:23:11.688Z,10.80
2023-02-18T03:25:40.105Z,10.90
2023-02-18T03:28:15.782Z,10.90
2023-02-18T03:30:58.643Z,10.80
2023-02-18T03:33:56.789Z,10.80
2023-02-18T03:36:24.504Z,10.80
2023-02-18T03:39:04.139Z,10.80
2023-02-18T03:41:31.052Z,10.80
2023-02-18T03:44:04.875Z,10.80
2023-02-18T03:46:33.048Z,10.80
2023-02-18T03:48:59.950Z,10.80
2023-02-18T03:51:27.016Z,10.70
2023-02-18T03:53:53.885Z,10.70
2023-02-18T03:56:21.479Z,10.70
2023-02-18T03:58:48.178Z,10.70
2023-02-18T04:01:15.373Z,10.60
2023-02-18T04:03:42.107Z,10.60
2023-02-18T04:06:09.132Z,10.70
2023-02-18T04:08:36.226Z,10.70
2023-02-18T04:11:02.888Z,10.70
2023-02-18T04:13:29.465Z,10.70
2023-02-18T04:15:56.156Z,10.70
2023-02-18T04:18:22.921Z,10.70
2023-02-18T04:20:49.736Z,10.60
2023-02-18T04:23:16.393Z,10.60
2023-02-18T04:25:43.007Z,10.50
2023-02-18T04:28:11.256Z,10.50
2023-02-18T04:30:37.941Z,10.50
2023-02-18T04:33:04.742Z,10.50
2023-02-18T04:35:31.379Z,10.50
2023-02-18T04:37:58.000Z,10.50
2023-02-18T04:40:26.594Z,10.50
2023-02-18T04:42:53.232Z,10.50
2023-02-18T04:45:19.803Z,10.50
2023-02-18T04:47:46.358Z,10.50
2023-02-18T04:50:12.941Z,10.50
2023-02-18T04:52:39.527Z,10.50
2023-02-18T04:55:06.585Z,10.50
2023-02-18T04:57:33.360Z,10.50
2023-02-18T05:00:00.083Z,10.50
2023-02-18T05:02:26.781Z,10.50
2023-02-18T05:04:53.418Z,10.40
2023-02-18T05:07:20.007Z,10.40
2023-02-18T05:09:46.660Z,10.40
2023-02-18T05:12:13.249Z,10.40
2023-02-18T05:14:39.884Z,10.40
2023-02-18T05:17:06.473Z,10.40
2023-02-18T05:19:33.149Z,10.50
2023-02-18T05:21:59.873Z,10.50
2023-02-18T05:24:26.442Z,10.40
2023-02-18T05:26:53.084Z,10.40
2023-02-18T05:29:19.881Z,10.30
2023-02-18T05:31:46.585Z,10.30
2023-02-18T05:34:13.295Z,10.40
2023-02-18T05:36:39.955Z,10.30
2023-02-18T05:39:06.604Z,10.30
2023-02-18T05:41:33.201Z,10.30
2023-02-18T05:44:18.204Z,10.30
2023-02-18T05:46:44.899Z,10.30
2023-02-18T05:49:11.967Z,10.30
2023-02-18T05:51:38.755Z,10.30
2023-02-18T05:54:05.680Z,10.30
2023-02-18T05:56:32.272Z,10.30
2023-02-18T05:58:58.876Z,10.30
2023-02-18T06:01:25.657Z,10.30
2023-02-18T06:03:52.230Z,10.30
2023-02-18T06:06:18.906Z,10.30
2023-02-18T06:08:45.478Z,10.30
2023-02-18T06:11:12.057Z,10.40
2023-02-18T06:13:38.637Z,10.30
2023-02-18T06:16:05.665Z,10.30
2023-02-18T06:18:32.392Z,10.40
2023-02-18T06:20:59.006Z,10.40
2023-02-18T06:23:25.590Z,10.40
2023-02-18T06:25:52.183Z,10.40
2023-02-18T06:28:18.837Z,10.50
2023-02-18T06:30:45.893Z,10.40
2023-02-18T06:33:12.906Z,10.50
2023-02-18T06:35:39.566Z,10.50
2023-02-18T06:38:06.442Z,10.50
2023-02-18T06:40:33.157Z,10.50
2023-02-18T06:42:59.892Z,10.50
2023-02-18T06:45:26.556Z,10.50
2023-02-18T06:47:53.131Z,10.50
2023-02-18T06:50:19.765Z,10.50
2023-02-18T06:52:46.484Z,10.60
2023-02-18T06:55:13.102Z,10.60
2023-02-18T06:57:39.697Z,10.60
2023-02-18T07:00:07.052Z,10.60
2023-02-18T07:02:33.647Z,10.60
2023-02-18T07:05:00.275Z,10.60
2023-02-18T07:07:26.896Z,10.60
2023-02-18T07:09:53.452Z,10.60
2023-02-18T07:12:20.052Z,10.60
2023-02-18T07:14:46.685Z,10.60
2023-02-18T07:17:13.888Z,10.60
2023-02-18T07:19:40.604Z,10.50
2023-02-18T07:22:07.379Z,10.40
2023-02-18T07:24:34.033Z,10.40
2023-02-18T07:27:00.666Z,10.40
2023-02-18T07:29:27.278Z,10.30
2023-02-18T07:31:54.275Z,10.30
2023-02-18T07:34:21.099Z,10.30
2023-02-18T07:36:47.752Z,10.20
2023-02-18T07:39:14.359Z,10.10
2023-02-18T07:41:40.942Z,10.00
2023-02-18T07:44:07.497Z,10.00
2023-02-18T07:46:34.064Z,10.00
2023-02-18T07:49:00.653Z,10.00
2023-02-18T07:51:27.300Z,9.90
2023-02-18T07:53:53.886Z,9.90
2023-02-18T07:56:20.479Z,9.90
2023-02-18T07:58:47.078Z,9.90
2023-02-18T08:01:15.488Z,9.90
2023-02-18T08:03:42.553Z,9.90
2023-02-18T08:06:41.076Z,9.90
2023-02-18T08:09:08.719Z,9.80
2023-02-18T08:11:35.668Z,9.80
2023-02-18T08:14:02.230Z,9.90
2023-02-18T08:16:29.100Z,9.90
2023-02-18T08:18:55.829Z,9.90
2023-02-18T08:21:24.955Z,9.90
2023-02-18T08:23:52.151Z,10.00
2023-02-18T08:26:19.733Z,10.00
2023-02-18T08:28:47.535Z,10.10
2023-02-18T08:31:22.742Z,10.10
2023-02-18T08:33:49.858Z,10.10
2023-02-18T08:36:16.533Z,10.10
2023-02-18T08:38:43.312Z,10.10
2023-02-18T08:41:10.716Z,10.10
2023-02-18T08:43:37.602Z,10.00
2023-02-18T08:46:04.604Z,10.00
2023-02-18T08:48:31.944Z,10.00
2023-02-18T08:50:58.938Z,10.00
2023-02-18T08:53:25.693Z,10.10
2023-02-18T08:55:52.489Z,10.10
2023-02-18T08:58:19.137Z,10.10
2023-02-18T09:00:45.801Z,10.20
2023-02-18T09:03:14.193Z,10.20
2023-02-18T09:05:40.903Z,10.20
2023-02-18T09:08:07.616Z,10.20
2023-02-18T09:10:34.833Z,10.30
2023-02-18T09:13:01.581Z,10.30
2023-02-18T09:15:28.244Z,10.30
2023-02-18T09:17:54.839Z,10.30
2023-02-18T09:20:21.544Z,10.30
2023-02-18T09:22:48.277Z,10.30
2023-02-18T09:25:14.937Z,10.30
2023-02-18T09:27:41.564Z,10.30
2023-02-18T09:30:08.578Z,10.30
2023-02-18T09:32:35.691Z,10.30
2023-02-18T09:35:03.884Z,10.30
2023-02-18T09:37:30.884Z,10.40
2023-02-18T09:39:57.526Z,10.40
2023-02-18T09:42:30.300Z,10.40
2023-02-18T09:45:02.252Z,10.40
2023-02-18T09:47:37.077Z,10.40
2023-02-18T09:50:26.217Z,10.40
2023-02-18T09:52:54.119Z,10.50
2023-02-18T09:55:38.779Z,10.50
2023-02-18T09:58:40.340Z,10.50
2023-02-18T10:01:15.809Z,10.60
2023-02-18T10:03:44.215Z,10.50
2023-02-18T10:06:19.998Z,10.60
2023-02-18T10:08:50.554Z,10.60
2023-02-18T10:11:22.097Z,10.60
2023-02-18T10:13:49.170Z,10.60
2023-02-18T10:16:19.040Z,10.60
2023-02-18T10:18:49.204Z,10.40
2023-02-18T10:21:20.146Z,10.30
2023-02-18T10:23:59.547Z,10.20
2023-02-18T10:26:26.798Z,10.10
2023-02-18T10:28:53.513Z,10.10
2023-02-18T10:31:35.798Z,10.00
2023-02-18T10:34:34.629Z,10.00
2023-02-18T10:37:19.929Z,9.90
2023-02-18T10:39:58.183Z,9.90
2023-02-18T10:42:45.885Z,9.90
2023-02-18T10:45:35.780Z,9.90
2023-02-18T10:48:22.127Z,9.90
2023-02-18T10:50:50.137Z,9.90
2023-02-18T10:53:26.134Z,9.80
2023-02-18T10:55:54.500Z,9.80
2023-02-18T10:58:46.983Z,9.80
2023-02-18T11:01:16.796Z,9.80
2023-02-18T11:03:46.517Z,9.90
2023-02-18T11:06:19.880Z,9.70
2023-02-18T11:08:47.422Z,9.70
2023-02-18T11:11:45.687Z,9.70
2023-02-18T11:14:17.947Z,9.70
2023-02-18T11:16:46.981Z,9.70
2023-02-18T11:19:39.066Z,9.70
2023-02-18T11:22:25.146Z,9.60
2023-02-18T11:24:59.639Z,9.60
2023-02-18T11:27:31.952Z,9.70
2023-02-18T11:30:27.698Z,9.70
2023-02-18T11:33:01.506Z,9.70
2023-02-18T11:35:31.682Z,9.70
2023-02-18T11:38:00.338Z,9.70
2023-02-18T11:40:31.647Z,9.70
2023-02-18T11:43:13.393Z,9.70
2023-02-18T11:45:40.337Z,9.60
2023-02-18T11:48:19.564Z,9.60
2023-02-18T11:50:52.090Z,9.70
2023-02-18T11:53:31.093Z,9.70
2023-02-18T11:56:00.223Z,9.60
2023-02-18T11:58:28.197Z,9.60
2023-02-18T12:00:58.937Z,9.60
2023-02-18T12:03:25.490Z,9.60
2023-02-18T12:05:52.470Z,9.60
2023-02-18T12:08:26.964Z,9.70
2023-02-18T12:11:31.994Z,9.70
2023-02-18T12:13:59.612Z,9.60
2023-02-18T12:16:57.415Z,9.70
2023-02-18T12:20:00.865Z,9.70
2023-02-18T12:22:30.507Z,9.60
2023-02-18T12:25:06.180Z,9.70
2023-02-18T12:27:57.633Z,9.70
2023-02-18T12:30:50.455Z,9.70
2023-02-18T12:33:35.947Z,9.70
2023-02-18T12:36:48.055Z,9.70
2023-02-18T12:39:33.471Z,9.70
2023-02-18T12:42:33.605Z,9.70
2023-02-18T12:45:53.900Z,9.70
2023-02-18T12:48:32.962Z,9.70
2023-02-18T12:51:24.166Z,9.70
2023-02-18T12:53:56.627Z,9.70
2023-02-18T12:56:33.807Z,9.70
2023-02-18T12:59:18.980Z,9.80
2023-02-18T13:02:30.899Z,9.80
2023-02-18T13:05:16.517Z,9.80
2023-02-18T13:08:20.065Z,9.80
2023-02-18T13:11:23.524Z,9.80
2023-02-18T13:14:11.830Z,9.80
2023-02-18T13:16:41.437Z,9.80
2023-02-18T13:19:24.483Z,9.70
2023-02-18T13:21:55.933Z,9.80
2023-02-18T13:24:35.675Z,9.80
2023-02-18T13:27:17.442Z,9.80
2023-02-18T13:29:52.964Z,9.80
2023-02-18T13:32:38.268Z,9.90
2023-02-18T13:35:13.479Z,9.90
2023-02-18T13:37:55.166Z,9.90
2023-02-18T13:40:26.209Z,9.90
2023-02-18T13:42:54.100Z,10.00
2023-02-18T13:45:25.386Z,10.00
2023-02-18T13:47:53.098Z,10.00
2023-02-18T13:50:22.861Z,10.00
2023-02-18T13:52:51.283Z,10.00
2023-02-18T13:55:25.810Z,10.00
2023-02-18T13:57:55.490Z,10.00
2023-02-18T14:00:34.598Z,10.00
2023-02-18T14:03:20.265Z,10.10
2023-02-18T14:05:47.200Z,10.10
2023-02-18T14:08:28.741Z,10.10
2023-02-18T14:11:14.364Z,10.10
2023-02-18T14:14:16.367Z,10.20
2023-02-18T14:17:14.718Z,10.20
2023-02-18T14:19:41.358Z,10.20
2023-02-18T14:22:29.893Z,10.20
2023-02-18T14:25:03.874Z,10.20
2023-02-18T14:27:30.588Z,10.20
2023-02-18T14:30:07.736Z,10.30
2023-02-18T14:32:34.722Z,10.30
2023-02-18T14:35:04.097Z,10.30
2023-02-18T14:37:52.325Z,10.30
2023-02-18T14:40:33.806Z,10.30
2023-02-18T14:43:12.615Z,10.30
2023-02-18T14:45:48.002Z,10.30
2023-02-18T14:48:50.295Z,10.30
2023-02-18T14:51:21.652Z,10.30
2023-02-18T14:53:48.642Z,10.30
2023-02-18T14:56:18.465Z,10.30
2023-02-18T14:58:59.902Z,10.40
2023-02-18T15:01:32.702Z,10.30
2023-02-18T15:04:01.322Z,10.30
2023-02-18T15:06:37.008Z,10.30
2023-02-18T15:09:20.930Z,10.30
2023-02-18T15:11:57.206Z,10.30
2023-02-18T15:14:27.407Z,10.30
2023-02-18T15:16:54.138Z,10.30
2023-02-18T15:19:24.971Z,10.30
2023-02-18T15:21:55.298Z,10.30
2023-02-18T15:24:30.059Z,10.40
2023-02-18T15:27:02.097Z,10.40
2023-02-18T15:29:36.185Z,10.40
2023-02-18T15:32:19.469Z,10.40
2023-02-18T15:34:49.597Z,10.40
2023-02-18T15:37:16.197Z,10.50
2023-02-18T15:39:43.702Z,10.50
2023-02-18T15:42:20.281Z,10.50
2023-02-18T15:45:18.139Z,10.50
2023-02-18T15:47:47.898Z,10.40
2023-02-18T15:50:26.386Z,10.50
2023-02-18T15:52:55.822Z,10.50
2023-02-18T15:55:30.087Z,10.50
2023-02-18T15:57:57.067Z,10.50
2023-02-18T16:00:47.846Z,10.50
2023-02-18T16:03:25.456Z,10.50
2023-02-18T16:06:19.399Z,10.50
2023-02-18T16:09:13.922Z,10.50
2023-02-18T16:11:44.978Z,10.50
2023-02-18T16:14:20.557Z,10.50
2023-02-18T16:17:10.017Z,10.50
2023-02-18T16:20:03.885Z,10.50
2023-02-18T16:22:37.204Z,10.50
2023-02-18T16:25:12.798Z,10.50
2023-02-18T16:27:50.572Z,10.50
2023-02-18T16:30:18.894Z,10.60
2023-02-18T16:32:45.898Z,10.60
2023-02-18T16:35:13.152Z,10.60
2023-02-18T16:37:41.623Z,10.60
2023-02-18T16:40:22.502Z,10.50
2023-02-18T16:42:49.202Z,10.60
2023-02-18T16:45:16.007Z,10.50
2023-02-18T16:47:44.898Z,10.50
2023-02-18T16:50:18.705Z,10.50
2023-02-18T16:52:45.741Z,10.50
2023-02-18T16:55:24.637Z,10.50
2023-02-18T16:57:51.212Z,10.50
2023-02-18T17:00:18.867Z,10.50
2023-02-18T17:02:50.995Z,10.50
2023-02-18T17:05:26.907Z,10.50
2023-02-18T17:07:54.649Z,10.50
2023-02-18T17:10:21.293Z,10.50
2023-02-18T17:12:47.866Z,10.50
2023-02-18T17:15:26.626Z,10.50
2023-02-18T17:17:53.334Z,10.50
2023-02-18T17:20:20.982Z,10.50
2023-02-18T17:22:47.604Z,10.50
2023-02-18T17:25:24.621Z,10.50
2023-02-18T17:27:51.267Z,10.40
2023-02-18T17:30:18.151Z,10.40
2023-02-18T17:32:45.499Z,10.40
2023-02-18T17:35:21.043Z,10.40
2023-02-18T17:37:48.711Z,10.40
2023-02-18T17:40:17.595Z,10.30
2023-02-18T17:42:44.251Z,10.30
2023-02-18T17:45:29.182Z,10.30
2023-02-18T17:47:57.109Z,10.30
2023-02-18T17:50:24.039Z,10.20
2023-02-18T17:52:50.697Z,10.30
2023-02-18T17:55:22.267Z,10.30
2023-02-18T17:57:50.054Z,10.30
2023-02-18T18:00:20.225Z,10.30
2023-02-18T18:02:46.853Z,10.30
2023-02-18T18:05:38.348Z,10.30
2023-02-18T18:08:06.022Z,10.20
2023-02-18T18:10:36.858Z,10.20
2023-02-18T18:13:07.296Z,10.20
2023-02-18T18:15:37.994Z,10.20
2023-02-18T18:18:05.009Z,10.20
2023-02-18T18:20:33.647Z,10.20
2023-02-18T18:23:03.965Z,10.20
2023-02-18T18:25:36.134Z,10.20
2023-02-18T18:28:02.901Z,10.20
2023-02-18T18:30:31.809Z,10.20
2023-02-18T18:32:58.574Z,10.20
2023-02-18T18:35:35.176Z,10.20
2023-02-18T18:38:02.543Z,10.20
2023-02-18T18:40:31.865Z,10.20
2023-02-18T18:43:00.155Z,10.20
2023-02-18T18:45:39.912Z,10.20
2023-02-18T18:48:07.164Z,10.20
2023-02-18T18:50:34.137Z,10.20
2023-02-18T18:53:00.715Z,10.20
2023-02-18T18:55:39.457Z,10.20
2023-02-18T18:58:06.306Z,10.20
2023-02-18T19:00:36.242Z,10.20
2023-02-18T19:03:04.309Z,10.20
2023-02-18T19:05:40.016Z,10.20
2023-02-18T19:08:08.782Z,10.30
2023-02-18T19:10:43.823Z,10.30
2023-02-18T19:13:31.242Z,10.30
2023-02-18T19:16:08.099Z,10.30
2023-02-18T19:18:35.238Z,10.30
2023-02-18T19:21:02.053Z,10.30
2023-02-18T19:23:28.760Z,10.30
2023-02-18T19:25:56.344Z,10.30
2023-02-18T19:28:22.996Z,10.30
2023-02-18T19:30:49.660Z,10.30
2023-02-18T19:33:17.601Z,10.30
2023-02-18T19:35:44.619Z,10.30
2023-02-18T19:38:13.783Z,10.30
2023-02-18T19:40:40.859Z,10.30
2023-02-18T19:43:08.364Z,10.30
2023-02-18T19:45:35.536Z,10.30
2023-02-18T19:48:02.386Z,10.30
2023-02-18T19:50:32.679Z,10.30
2023-02-18T19:52:59.904Z,10.30
2023-02-18T19:55:26.964Z,10.30
2023-02-18T19:57:53.723Z,10.30
2023-02-18T20:00:22.337Z,10.30
2023-02-18T20:02:50.167Z,10.30
2023-02-18T20:05:17.501Z,10.30
2023-02-18T20:07:46.551Z,10.30
2023-02-18T20:10:15.968Z,10.30
2023-02-18T20:12:42.667Z,10.30
2023-02-18T20:15:09.431Z,10.30
2023-02-18T20:17:37.709Z,10.30
2023-02-18T20:20:04.710Z,10.30
2023-02-18T20:22:31.377Z,10.30
2023-02-18T20:24:57.967Z,10.30
2023-02-18T20:27:24.571Z,10.30
2023-02-18T20:29:51.346Z,10.30
2023-02-18T20:32:19.110Z,10.30
2023-02-18T20:34:45.998Z,10.30
2023-02-18T20:37:12.625Z,10.30
2023-02-18T20:39:39.339Z,10.30
2023-02-18T20:42:15.845Z,10.30
2023-02-18T20:44:43.677Z,10.20
2023-02-18T20:47:10.375Z,10.20
2023-02-18T20:49:37.016Z,10.20
2023-02-18T20:52:03.763Z,10.20
2023-02-18T20:54:30.487Z,10.20
2023-02-18T20:56:57.066Z,10.20
2023-02-18T20:59:23.946Z,10.20
2023-02-18T21:01:50.644Z,10.20
2023-02-18T21:04:19.815Z,10.20
2023-02-18T21:06:47.371Z,10.20
2023-02-18T21:09:15.747Z,10.20
2023-02-18T21:11:43.518Z,10.20
2023-02-18T21:14:10.765Z,10.20
2023-02-18T21:16:40.365Z,10.20
2023-02-18T21:19:15.657Z,10.20
2023-02-18T21:21:43.322Z,10.20
2023-02-18T21:24:10.147Z,10.20
2023-02-18T21:26:37.117Z,10.20
2023-02-18T21:29:07.849Z,10.20
2023-02-18T21:31:39.841Z,10.30
2023-02-18T21:34:07.933Z,10.30
2023-02-18T21:36:34.562Z,10.30
2023-02-18T21:39:03.881Z,10.30
2023-02-18T21:41:32.706Z,10.20
2023-02-18T21:43:59.396Z,10.30
2023-02-18T21:46:29.084Z,10.30
2023-02-18T21:49:02.035Z,10.30
2023-02-18T21:51:48.491Z,10.20
2023-02-18T21:54:16.743Z,10.30
2023-02-18T21:56:43.370Z,10.20
2023-02-18T21:59:10.087Z,10.30
2023-02-18T22:01:36.690Z,10.30
2023-02-18T22:04:03.398Z,10.30
2023-02-18T22:06:30.125Z,10.20
2023-02-18T22:08:59.004Z,10.20
2023-02-18T22:11:25.646Z,10.20
2023-02-18T22:13:52.263Z,10.20
2023-02-18T22:16:18.904Z,10.20
2023-02-18T22:18:45.546Z,10.20
2023-02-18T22:21:12.381Z,10.20
2023-02-18T22:23:40.271Z,10.10
2023-02-18T22:26:08.918Z,10.10
2023-02-18T22:28:36.261Z,10.10
2023-02-18T22:31:07.671Z,10.20
2023-02-18T22:33:34.509Z,10.20
2023-02-18T22:36:07.247Z,10.20
2023-02-18T22:38:38.450Z,10.20
2023-02-18T22:41:10.616Z,10.20
2023-02-18T22:43:37.660Z,10.20
2023-02-18T22:46:10.955Z,10.20
2023-02-18T22:48:38.914Z,10.20
2023-02-18T22:51:08.852Z,10.20
2023-02-18T22:53:36.191Z,10.20
2023-02-18T22:56:05.608Z,10.20
2023-02-18T22:58:32.240Z,10.20
2023-02-18T23:00:58.942Z,10.20
2023-02-18T23:03:28.897Z,10.20
2023-02-18T23:06:00.762Z,10.20
2023-02-18T23:08:27.538Z,10.20
2023-02-18T23:11:05.822Z,10.20
2023-02-18T23:13:33.307Z,10.20
2023-02-18T23:16:02.990Z,10.20
2023-02-18T23:18:30.886Z,10.20
2023-02-18T23:21:18.338Z,10.20
2023-02-18T23:23:46.626Z,10.20
2023-02-18T23:26:13.734Z,10.20
2023-02-18T23:28:50.492Z,10.20
2023-02-18T23:31:18.352Z,10.30
2023-02-18T23:33:46.119Z,10.30
2023-02-18T23:36:18.323Z,10.30
2023-02-18T23:38:49.205Z,10.30
2023-02-18T23:41:17.155Z,10.30
2023-02-18T23:43:44.979Z,10.30
2023-02-18T23:46:12.356Z,10.30
2023-02-18T23:48:39.173Z,10.20
2023-02-18T23:51:07.734Z,10.20
2023-02-18T23:53:35.752Z,10.20
2023-02-18T23:56:21.286Z,10.20
2023-02-18T23:58:53.101Z,10.20
