createdAt,value
2023-06-24T00:02:46.920Z,8.37
2023-06-24T00:05:50.417Z,8.60
2023-06-24T00:08:53.197Z,8.10
2023-06-24T00:12:00.931Z,6.43
2023-06-24T00:15:02.668Z,8.13
2023-06-24T00:18:07.626Z,8.73
2023-06-24T00:21:09.737Z,6.30
2023-06-24T00:27:43.747Z,10.13
2023-06-24T00:30:45.517Z,6.90
2023-06-24T00:33:50.529Z,7.37
2023-06-24T00:36:53.272Z,6.53
2023-06-24T00:39:55.096Z,14.70
2023-06-24T00:42:57.283Z,6.60
2023-06-24T00:45:59.238Z,8.40
2023-06-24T00:49:03.905Z,9.20
2023-06-24T00:52:06.303Z,9.80
2023-06-24T00:55:08.555Z,9.80
2023-06-24T00:58:10.422Z,8.50
2023-06-24T01:01:12.348Z,8.10
2023-06-24T01:04:14.727Z,8.60
2023-06-24T01:07:17.606Z,9.37
2023-06-24T01:10:19.375Z,9.10
2023-06-24T01:13:23.250Z,8.10
2023-06-24T01:16:56.058Z,11.97
2023-06-24T01:20:12.307Z,9.70
2023-06-24T01:23:51.411Z,8.33
2023-06-24T01:27:09.896Z,10.40
2023-06-24T01:30:35.572Z,9.47
2023-06-24T01:33:48.939Z,8.37
2023-06-24T01:37:27.295Z,11.10
2023-06-24T01:40:35.158Z,9.80
2023-06-24T01:43:38.415Z,7.50
2023-06-24T01:46:42.128Z,8.57
2023-06-24T01:49:45.790Z,10.03
2023-06-24T01:52:48.597Z,8.93
2023-06-24T01:55:53.050Z,13.10
2023-06-24T01:58:57.627Z,10.67
2023-06-24T02:02:01.311Z,10.73
2023-06-24T02:05:06.264Z,7.40
2023-06-24T02:08:10.531Z,10.90
2023-06-24T02:11:14.292Z,10.33
2023-06-24T02:14:18.517Z,12.57
2023-06-24T02:17:21.757Z,8.90
2023-06-24T02:20:28.163Z,8.80
2023-06-24T02:23:30.933Z,8.83
2023-06-24T02:26:33.106Z,8.50
2023-06-24T02:29:37.156Z,7.97
2023-06-24T02:32:39.593Z,6.17
2023-06-24T02:35:42.894Z,9.07
2023-06-24T02:38:45.289Z,6.43
2023-06-24T02:41:48.766Z,7.43
2023-06-24T02:44:51.101Z,8.47
2023-06-24T02:47:54.517Z,6.80
2023-06-24T02:50:56.773Z,7.73
2023-06-24T02:53:59.740Z,7.50
2023-06-24T02:57:22.137Z,6.20
2023-06-24T03:00:43.249Z,9.63
2023-06-24T03:03:50.265Z,9.57
2023-06-24T03:06:53.882Z,9.17
2023-06-24T03:09:55.950Z,10.63
2023-06-24T03:12:58.578Z,8.37
2023-06-24T03:16:13.218Z,8.27
2023-06-24T03:19:23.321Z,8.77
2023-06-24T03:22:26.568Z,7.70
2023-06-24T03:25:28.758Z,6.90
2023-06-24T03:28:31.750Z,7.40
2023-06-24T03:31:45.279Z,8.03
2023-06-24T03:34:50.581Z,10.20
2023-06-24T03:37:52.714Z,7.03
2023-06-24T03:40:55.413Z,7.53
2023-06-24T03:43:57.362Z,8.00
2023-06-24T03:46:59.689Z,11.67
2023-06-24T03:50:02.048Z,7.67
2023-06-24T03:53:05.797Z,10.13
2023-06-24T03:56:08.494Z,8.63
2023-06-24T03:59:10.530Z,9.77
2023-06-24T04:02:12.444Z,9.53
2023-06-24T04:05:14.426Z,10.87
2023-06-24T04:08:18.722Z,9.83
2023-06-24T04:11:20.699Z,9.97
2023-06-24T04:14:22.722Z,10.07
2023-06-24T04:17:24.941Z,9.10
2023-06-24T04:20:27.902Z,9.63
2023-06-24T04:23:29.959Z,11.23
2023-06-24T04:26:32.238Z,9.77
2023-06-24T04:29:34.092Z,11.57
2023-06-24T04:32:36.346Z,12.53
2023-06-24T04:35:39.094Z,8.27
2023-06-24T04:38:41.329Z,11.93
2023-06-24T04:41:44.395Z,9.47
2023-06-24T04:44:46.230Z,11.03
2023-06-24T04:47:48.386Z,10.40
2023-06-24T04:50:50.468Z,14.43
2023-06-24T04:53:52.319Z,9.57
2023-06-24T04:56:56.360Z,10.00
2023-06-24T04:59:58.681Z,10.77
2023-06-24T05:03:00.658Z,9.27
2023-06-24T05:06:02.519Z,11.40
2023-06-24T05:09:04.386Z,9.73
2023-06-24T05:12:07.055Z,15.80
2023-06-24T05:15:09.161Z,13.70
2023-06-24T05:18:11.021Z,10.70
2023-06-24T05:21:12.862Z,13.67
2023-06-24T05:24:14.955Z,16.63
2023-06-24T05:27:18.567Z,12.90
2023-06-24T05:30:20.437Z,12.17
2023-06-24T05:33:22.235Z,15.30
2023-06-24T05:36:24.053Z,15.83
2023-06-24T05:39:25.938Z,11.77
2023-06-24T05:42:27.963Z,13.70
2023-06-24T05:45:29.995Z,10.77
2023-06-24T05:48:31.885Z,15.30
2023-06-24T05:51:33.711Z,10.80
2023-06-24T05:54:35.521Z,11.97
2023-06-24T05:57:37.450Z,16.30
2023-06-24T06:00:39.306Z,11.27
2023-06-24T06:03:41.301Z,10.87
2023-06-24T06:06:43.487Z,11.23
2023-06-24T06:09:45.603Z,14.27
2023-06-24T06:12:47.599Z,14.07
2023-06-24T06:15:49.668Z,15.37
2023-06-24T06:18:51.684Z,11.73
2023-06-24T06:21:53.542Z,12.30
2023-06-24T06:24:55.366Z,10.70
2023-06-24T06:27:57.239Z,9.30
2023-06-24T06:30:59.342Z,13.30
2023-06-24T06:34:01.583Z,14.77
2023-06-24T06:37:03.587Z,9.83
2023-06-24T06:40:06.514Z,13.10
2023-06-24T06:43:08.310Z,9.47
2023-06-24T06:46:10.490Z,14.27
2023-06-24T06:49:12.555Z,8.57
2023-06-24T06:52:16.454Z,9.67
2023-06-24T06:55:19.891Z,9.80
2023-06-24T06:58:21.824Z,10.10
2023-06-24T07:01:23.735Z,9.43
2023-06-24T07:04:25.774Z,13.75
2023-06-24T07:07:27.763Z,11.30
2023-06-24T07:10:29.886Z,15.25
2023-06-24T07:13:32.051Z,10.82
2023-06-24T07:16:33.905Z,12.67
2023-06-24T07:19:35.948Z,13.35
2023-06-24T07:22:37.799Z,12.55
2023-06-24T07:25:39.691Z,8.80
2023-06-24T07:28:41.524Z,13.27
2023-06-24T07:31:43.371Z,10.20
2023-06-24T07:34:45.238Z,9.52
2023-06-24T07:37:47.114Z,12.03
2023-06-24T07:40:49.102Z,12.30
2023-06-24T07:43:50.897Z,12.82
2023-06-24T07:46:52.835Z,16.85
2023-06-24T07:49:54.740Z,14.68
2023-06-24T07:52:56.580Z,15.20
2023-06-24T07:55:58.458Z,11.35
2023-06-24T07:59:00.330Z,13.68
2023-06-24T08:02:02.359Z,14.77
2023-06-24T08:05:04.435Z,13.60
2023-06-24T08:08:07.176Z,14.30
2023-06-24T08:11:09.052Z,14.25
2023-06-24T08:14:10.884Z,15.30
2023-06-24T08:17:12.732Z,18.80
2023-06-24T08:20:14.830Z,14.93
2023-06-24T08:23:16.613Z,16.40
2023-06-24T08:26:22.683Z,15.32
2023-06-24T08:29:24.489Z,14.43
2023-06-24T08:32:26.415Z,17.38
2023-06-24T08:35:28.432Z,16.23
2023-06-24T08:38:30.271Z,19.33
2023-06-24T08:41:32.200Z,16.77
2023-06-24T08:44:34.138Z,14.75
2023-06-24T08:47:36.721Z,12.85
2023-06-24T08:50:45.129Z,13.95
2023-06-24T08:53:48.790Z,17.60
2023-06-24T08:56:51.110Z,16.90
2023-06-24T08:59:54.267Z,19.20
2023-06-24T09:02:57.027Z,15.15
2023-06-24T09:05:58.993Z,18.35
2023-06-24T09:09:00.961Z,19.60
2023-06-24T09:12:15.267Z,18.50
2023-06-24T09:15:17.719Z,19.42
2023-06-24T09:18:19.607Z,19.80
2023-06-24T09:21:28.458Z,16.08
2023-06-24T09:24:37.725Z,20.30
2023-06-24T09:27:40.222Z,17.20
2023-06-24T09:30:42.064Z,15.45
2023-06-24T09:33:43.899Z,16.75
2023-06-24T09:36:46.632Z,17.70
2023-06-24T09:39:48.454Z,13.07
2023-06-24T09:42:57.612Z,17.58
2023-06-24T09:46:00.761Z,13.68
2023-06-24T09:49:02.661Z,15.45
2023-06-24T09:52:07.068Z,12.13
2023-06-24T09:55:10.906Z,14.95
2023-06-24T09:58:13.206Z,11.20
2023-06-24T10:02:19.249Z,12.82
2023-06-24T10:05:21.408Z,10.35
2023-06-24T10:08:23.306Z,13.48
2023-06-24T10:11:25.753Z,6.32
2023-06-24T10:14:27.792Z,7.43
2023-06-24T10:17:31.138Z,10.73
2023-06-24T10:20:39.339Z,8.32
2023-06-24T10:23:56.654Z,8.10
2023-06-24T10:27:03.565Z,6.68
2023-06-24T10:30:06.079Z,6.75
2023-06-24T10:33:11.377Z,5.22
2023-06-24T10:36:33.204Z,5.40
2023-06-24T10:39:58.286Z,8.07
2023-06-24T10:43:01.801Z,7.63
2023-06-24T10:46:16.835Z,5.50
2023-06-24T10:49:18.745Z,6.60
2023-06-24T10:52:22.631Z,4.30
2023-06-24T10:55:27.748Z,6.50
2023-06-24T10:58:29.652Z,7.25
2023-06-24T11:01:31.690Z,3.88
2023-06-24T11:04:33.658Z,5.63
2023-06-24T11:07:38.023Z,4.28
2023-06-24T11:10:45.297Z,6.22
2023-06-24T11:13:49.830Z,7.13
2023-06-24T11:16:52.241Z,5.15
2023-06-24T11:19:59.563Z,8.88
2023-06-24T11:23:01.383Z,2.95
2023-06-24T11:26:04.789Z,3.72
2023-06-24T11:29:12.983Z,3.97
2023-06-24T11:32:15.096Z,4.30
2023-06-24T11:35:17.176Z,4.53
2023-06-24T11:38:19.215Z,3.50
2023-06-24T11:41:22.895Z,4.00
2023-06-24T11:44:28.050Z,9.40
2023-06-24T11:47:34.141Z,4.20
2023-06-24T11:50:38.240Z,3.92
2023-06-24T11:53:46.682Z,3.55
2023-06-24T11:56:54.699Z,4.22
2023-06-24T11:59:56.525Z,4.28
2023-06-24T12:03:01.438Z,4.60
2023-06-24T12:06:03.328Z,5.78
2023-06-24T12:09:06.325Z,4.03
2023-06-24T12:12:09.441Z,5.00
2023-06-24T12:15:14.071Z,3.72
2023-06-24T12:18:17.175Z,3.90
2023-06-24T12:21:19.474Z,5.78
2023-06-24T12:24:21.320Z,3.63
2023-06-24T12:27:23.827Z,4.28
2023-06-24T12:30:25.964Z,7.57
2023-06-24T12:33:31.425Z,4.47
2023-06-24T12:36:34.323Z,2.65
2023-06-24T12:39:36.159Z,3.08
2023-06-24T12:42:38.458Z,4.95
2023-06-24T12:45:40.248Z,3.03
2023-06-24T12:48:42.222Z,3.25
2023-06-24T12:51:44.374Z,2.42
2023-06-24T12:54:46.198Z,2.47
2023-06-24T12:57:47.980Z,3.15
2023-06-24T13:00:50.040Z,2.63
2023-06-24T13:03:51.902Z,4.05
2023-06-24T13:06:54.085Z,2.65
2023-06-24T13:09:56.050Z,3.45
2023-06-24T13:12:58.005Z,5.32
2023-06-24T13:16:00.063Z,5.97
2023-06-24T13:19:01.871Z,2.65
2023-06-24T13:22:03.830Z,3.72
2023-06-24T13:25:06.657Z,3.72
2023-06-24T13:28:08.509Z,3.95
2023-06-24T13:31:11.053Z,4.88
2023-06-24T13:34:12.931Z,3.00
2023-06-24T13:37:16.698Z,2.47
2023-06-24T13:40:20.206Z,3.42
2023-06-24T13:43:22.400Z,5.10
2023-06-24T13:46:24.484Z,3.28
2023-06-24T13:49:27.731Z,5.75
2023-06-24T13:52:29.650Z,3.60
2023-06-24T13:55:32.451Z,5.43
2023-06-24T13:58:34.287Z,4.15
2023-06-24T14:01:37.104Z,5.78
2023-06-24T14:04:40.133Z,4.90
2023-06-24T14:07:42.069Z,5.53
2023-06-24T14:10:44.048Z,7.32
2023-06-24T14:13:46.610Z,4.55
2023-06-24T14:16:48.930Z,3.70
2023-06-24T14:19:51.434Z,4.82
2023-06-24T14:22:53.307Z,3.45
2023-06-24T14:25:55.978Z,7.03
2023-06-24T14:28:57.799Z,4.30
2023-06-24T14:31:59.633Z,4.10
2023-06-24T14:35:01.565Z,4.95
2023-06-24T14:38:03.920Z,4.65
2023-06-24T14:41:05.771Z,6.55
2023-06-24T14:44:07.675Z,3.95
2023-06-24T14:47:11.102Z,4.15
2023-06-24T14:50:13.170Z,3.03
2023-06-24T14:53:15.194Z,3.17
2023-06-24T14:56:17.066Z,2.88
2023-06-24T14:59:18.968Z,3.38
2023-06-24T15:02:20.757Z,2.92
2023-06-24T15:05:22.602Z,2.92
2023-06-24T15:08:26.824Z,4.22
2023-06-24T15:11:28.807Z,4.93
2023-06-24T15:14:30.590Z,4.35
2023-06-24T15:17:35.611Z,3.67
2023-06-24T15:20:37.795Z,3.60
2023-06-24T15:23:39.871Z,3.55
2023-06-24T15:26:41.736Z,3.90
2023-06-24T15:29:43.584Z,2.95
2023-06-24T15:32:47.617Z,3.80
2023-06-24T15:35:49.504Z,2.65
2023-06-24T15:38:51.523Z,4.47
2023-06-24T15:41:53.355Z,3.55
2023-06-24T15:44:55.605Z,3.28
2023-06-24T15:47:57.770Z,3.42
2023-06-24T15:51:00.909Z,3.20
2023-06-24T15:54:02.772Z,2.80
2023-06-24T15:57:04.955Z,4.32
2023-06-24T16:00:15.904Z,2.40
2023-06-24T16:03:17.981Z,2.80
2023-06-24T16:06:20.848Z,5.57
2023-06-24T16:09:22.879Z,3.70
2023-06-24T16:12:24.716Z,3.22
2023-06-24T16:15:26.579Z,2.50
2023-06-24T16:18:28.450Z,2.92
2023-06-24T16:21:30.330Z,3.22
2023-06-24T16:24:32.324Z,2.65
2023-06-24T16:27:34.505Z,4.32
2023-06-24T16:30:41.588Z,4.78
2023-06-24T16:33:43.918Z,2.78
2023-06-24T16:36:48.745Z,2.08
2023-06-24T16:39:50.713Z,2.67
2023-06-24T16:42:52.732Z,4.95
2023-06-24T16:45:54.651Z,2.75
2023-06-24T16:48:57.005Z,3.28
2023-06-24T16:52:00.553Z,2.95
2023-06-24T16:55:03.437Z,3.30
2023-06-24T16:58:10.776Z,4.60
2023-06-24T17:01:13.606Z,3.92
2023-06-24T17:04:15.532Z,3.42
2023-06-24T17:07:17.427Z,3.67
2023-06-24T17:10:19.383Z,3.13
2023-06-24T17:13:21.321Z,5.22
2023-06-24T17:16:23.528Z,4.55
2023-06-24T17:19:25.427Z,3.28
2023-06-24T17:22:27.409Z,3.28
2023-06-24T17:25:29.545Z,2.75
2023-06-24T17:28:31.421Z,3.42
2023-06-24T17:31:33.458Z,4.03
2023-06-24T17:34:35.277Z,3.20
2023-06-24T17:37:37.155Z,3.45
2023-06-24T17:40:41.213Z,2.53
2023-06-24T17:43:43.457Z,2.72
2023-06-24T17:46:45.390Z,3.72
2023-06-24T17:49:47.325Z,3.17
2023-06-24T17:52:51.828Z,3.75
2023-06-24T17:55:53.821Z,3.22
2023-06-24T17:58:55.673Z,3.20
2023-06-24T18:01:57.847Z,3.42
2023-06-24T18:04:59.848Z,3.58
2023-06-24T18:08:02.594Z,4.05
2023-06-24T18:11:05.780Z,3.13
2023-06-24T18:14:08.431Z,3.42
2023-06-24T18:17:13.547Z,2.75
2023-06-24T18:20:15.483Z,3.78
2023-06-24T18:23:20.194Z,3.35
2023-06-24T18:26:26.927Z,4.30
2023-06-24T18:29:28.862Z,5.13
2023-06-24T18:32:30.775Z,4.28
2023-06-24T18:35:32.807Z,3.88
2023-06-24T18:38:34.818Z,4.68
2023-06-24T18:41:36.721Z,4.35
2023-06-24T18:44:38.806Z,3.53
2023-06-24T18:47:41.602Z,5.95
2023-06-24T18:50:43.640Z,4.00
2023-06-24T18:53:45.600Z,3.75
2023-06-24T18:56:47.650Z,6.07
2023-06-24T18:59:49.608Z,4.63
2023-06-24T19:02:51.552Z,5.07
2023-06-24T19:05:54.140Z,4.63
2023-06-24T19:08:56.029Z,4.38
2023-06-24T19:11:57.945Z,2.92
2023-06-24T19:14:59.824Z,5.35
2023-06-24T19:18:01.823Z,3.85
2023-06-24T19:21:03.805Z,4.05
2023-06-24T19:24:06.125Z,3.78
2023-06-24T19:27:08.023Z,4.50
2023-06-24T19:30:13.521Z,10.50
2023-06-24T19:33:15.413Z,4.60
2023-06-24T19:36:17.314Z,4.53
2023-06-24T19:39:19.504Z,6.13
2023-06-24T19:42:21.488Z,4.15
2023-06-24T19:45:23.685Z,3.80
2023-06-24T19:48:25.774Z,4.50
2023-06-24T19:51:31.028Z,5.00
2023-06-24T19:54:33.028Z,5.22
2023-06-24T19:57:39.539Z,4.07
2023-06-24T20:00:41.492Z,4.30
2023-06-24T20:03:43.385Z,4.38
2023-06-24T20:06:45.277Z,6.70
2023-06-24T20:09:47.281Z,4.88
2023-06-24T20:12:49.137Z,6.20
2023-06-24T20:15:51.643Z,7.05
2023-06-24T20:18:54.092Z,4.65
2023-06-24T20:21:55.914Z,5.97
2023-06-24T20:24:57.997Z,3.80
2023-06-24T20:27:59.966Z,4.60
2023-06-24T20:31:03.994Z,5.72
2023-06-24T20:34:05.987Z,5.85
2023-06-24T20:37:07.833Z,3.95
2023-06-24T20:40:10.092Z,5.75
2023-06-24T20:43:11.953Z,4.88
2023-06-24T20:46:13.891Z,6.20
2023-06-24T20:49:15.847Z,6.93
2023-06-24T20:52:17.842Z,7.43
2023-06-24T20:55:19.828Z,5.47
2023-06-24T20:58:21.657Z,4.63
2023-06-24T21:01:23.506Z,4.82
2023-06-24T21:04:25.481Z,7.00
2023-06-24T21:07:27.398Z,4.88
2023-06-24T21:10:29.214Z,4.95
2023-06-24T21:13:31.131Z,4.85
2023-06-24T21:16:32.937Z,6.75
2023-06-24T21:19:35.271Z,4.50
2023-06-24T21:22:37.078Z,3.72
2023-06-24T21:25:38.941Z,5.25
2023-06-24T21:28:40.971Z,4.50
2023-06-24T21:31:43.219Z,5.35
2023-06-24T21:34:45.247Z,9.25
2023-06-24T21:37:47.203Z,5.05
2023-06-24T21:40:49.066Z,9.00
2023-06-24T21:43:51.413Z,7.22
2023-06-24T21:46:53.274Z,7.68
2023-06-24T21:49:55.218Z,6.00
2023-06-24T21:52:57.009Z,10.10
2023-06-24T21:55:59.709Z,6.68
2023-06-24T21:59:01.602Z,6.32
2023-06-24T22:02:03.617Z,7.28
2023-06-24T22:05:06.544Z,7.15
2023-06-24T22:08:08.653Z,7.88
2023-06-24T22:11:10.502Z,4.63
2023-06-24T22:14:12.879Z,6.50
2023-06-24T22:17:14.746Z,5.15
2023-06-24T22:20:16.971Z,7.90
2023-06-24T22:23:18.905Z,6.28
2023-06-24T22:26:20.746Z,5.32
2023-06-24T22:29:22.619Z,6.32
2023-06-24T22:32:24.515Z,5.00
2023-06-24T22:35:26.368Z,7.32
2023-06-24T22:38:28.225Z,8.65
2023-06-24T22:41:30.095Z,6.90
2023-06-24T22:44:32.302Z,6.45
2023-06-24T22:47:34.614Z,5.45
2023-06-24T22:50:36.741Z,6.45
2023-06-24T22:53:38.881Z,4.72
2023-06-24T22:56:40.767Z,4.40
2023-06-24T22:59:42.636Z,6.78
2023-06-24T23:02:44.834Z,6.25
2023-06-24T23:05:46.950Z,7.18
2023-06-24T23:08:49.190Z,11.95
2023-06-24T23:11:51.669Z,8.45
2023-06-24T23:14:54.459Z,7.80
2023-06-24T23:17:56.614Z,5.20
2023-06-24T23:20:59.543Z,6.43
2023-06-24T23:24:01.966Z,7.07
2023-06-24T23:27:04.960Z,6.78
2023-06-24T23:30:10.695Z,7.47
2023-06-24T23:33:17.817Z,8.23
2023-06-24T23:36:21.020Z,5.70
2023-06-24T23:39:23.069Z,8.60
2023-06-24T23:42:25.921Z,5.72
2023-06-24T23:45:28.222Z,7.20
2023-06-24T23:48:30.097Z,7.18
2023-06-24T23:51:31.965Z,6.32
2023-06-24T23:54:33.751Z,6.13
2023-06-24T23:57:35.570Z,7.75
