createdAt,value
2019-02-06T00:01:38.271Z,5.93
2019-02-06T00:04:06.061Z,6.07
2019-02-06T00:06:34.550Z,6.07
2019-02-06T00:09:02.298Z,6.30
2019-02-06T00:11:30.554Z,5.67
2019-02-06T00:13:59.078Z,5.73
2019-02-06T00:16:27.292Z,5.70
2019-02-06T00:18:55.193Z,5.43
2019-02-06T00:21:23.216Z,5.70
2019-02-06T00:23:51.133Z,5.17
2019-02-06T00:26:19.312Z,5.50
2019-02-06T00:28:47.233Z,5.17
2019-02-06T00:31:15.251Z,5.23
2019-02-06T00:33:43.205Z,5.60
2019-02-06T00:36:10.872Z,5.50
2019-02-06T00:38:38.758Z,5.47
2019-02-06T00:41:07.100Z,5.40
2019-02-06T00:43:34.982Z,4.87
2019-02-06T00:46:02.815Z,5.10
2019-02-06T00:48:31.030Z,4.63
2019-02-06T00:50:59.212Z,5.17
2019-02-06T00:53:26.865Z,5.03
2019-02-06T00:55:55.144Z,5.30
2019-02-06T00:58:23.355Z,4.87
2019-02-06T01:00:51.112Z,5.57
2019-02-06T01:03:19.101Z,4.97
2019-02-06T01:05:47.298Z,4.90
2019-02-06T01:08:15.138Z,4.83
2019-02-06T01:10:43.184Z,4.90
2019-02-06T01:13:11.361Z,5.33
2019-02-06T01:15:39.278Z,5.33
2019-02-06T01:18:07.730Z,5.40
2019-02-06T01:20:35.623Z,4.83
2019-02-06T01:23:03.666Z,5.07
2019-02-06T01:25:31.389Z,5.00
2019-02-06T01:27:59.643Z,5.50
2019-02-06T01:30:28.778Z,5.70
2019-02-06T01:32:56.856Z,5.10
2019-02-06T01:35:24.772Z,5.13
2019-02-06T01:37:52.710Z,5.90
2019-02-06T01:40:20.666Z,5.00
2019-02-06T01:42:48.547Z,5.47
2019-02-06T01:45:17.630Z,5.43
2019-02-06T01:47:45.547Z,5.07
2019-02-06T01:50:15.141Z,5.10
2019-02-06T01:52:43.312Z,5.20
2019-02-06T01:55:11.098Z,5.43
2019-02-06T01:57:39.346Z,5.30
2019-02-06T02:00:12.380Z,5.60
2019-02-06T02:02:40.290Z,5.60
2019-02-06T02:05:08.304Z,5.70
2019-02-06T02:07:35.961Z,5.70
2019-02-06T02:10:04.761Z,5.67
2019-02-06T02:12:32.660Z,5.80
2019-02-06T02:15:00.674Z,5.83
2019-02-06T02:17:28.840Z,5.87
2019-02-06T02:19:56.801Z,5.93
2019-02-06T02:22:24.461Z,5.93
2019-02-06T02:24:52.133Z,5.83
2019-02-06T02:27:20.607Z,5.83
2019-02-06T02:29:48.317Z,5.97
2019-02-06T02:32:16.333Z,6.37
2019-02-06T02:34:44.010Z,6.30
2019-02-06T02:37:11.924Z,6.17
2019-02-06T02:39:41.727Z,6.33
2019-02-06T02:42:09.426Z,6.10
2019-02-06T02:44:37.366Z,6.57
2019-02-06T02:47:05.306Z,5.60
2019-02-06T02:49:33.031Z,5.43
2019-02-06T02:52:01.040Z,6.07
2019-02-06T02:54:28.703Z,6.40
2019-02-06T02:56:57.002Z,6.13
2019-02-06T02:59:25.284Z,6.10
2019-02-06T03:02:07.004Z,6.73
2019-02-06T03:04:39.360Z,6.53
2019-02-06T03:07:08.711Z,6.10
2019-02-06T03:09:36.725Z,6.23
2019-02-06T03:12:04.651Z,6.40
2019-02-06T03:14:32.863Z,6.77
2019-02-06T03:17:03.134Z,6.20
2019-02-06T03:19:30.625Z,6.43
2019-02-06T03:21:58.741Z,6.67
2019-02-06T03:24:26.394Z,6.90
2019-02-06T03:26:54.714Z,6.77
2019-02-06T03:29:22.997Z,6.57
2019-02-06T03:31:50.981Z,6.77
2019-02-06T03:34:18.912Z,6.77
2019-02-06T03:36:46.571Z,6.67
2019-02-06T03:39:14.743Z,7.27
2019-02-06T03:41:42.394Z,6.83
2019-02-06T03:44:11.158Z,6.63
2019-02-06T03:46:39.087Z,6.80
2019-02-06T03:49:07.370Z,6.90
2019-02-06T03:51:35.339Z,6.70
2019-02-06T03:54:02.999Z,6.87
2019-02-06T03:56:30.902Z,7.00
2019-02-06T03:58:59.084Z,7.20
2019-02-06T04:01:27.263Z,6.80
2019-02-06T04:03:55.204Z,6.73
2019-02-06T04:06:22.849Z,7.07
2019-02-06T04:08:50.796Z,7.10
2019-02-06T04:11:18.848Z,7.20
2019-02-06T04:13:47.397Z,7.50
2019-02-06T04:16:15.055Z,7.00
2019-02-06T04:18:43.458Z,6.73
2019-02-06T04:21:11.679Z,7.57
2019-02-06T04:23:39.930Z,6.93
2019-02-06T04:26:08.134Z,6.93
2019-02-06T04:28:36.066Z,6.97
2019-02-06T04:31:03.744Z,7.03
2019-02-06T04:33:32.027Z,7.17
2019-02-06T04:35:59.965Z,7.80
2019-02-06T04:38:27.883Z,7.50
2019-02-06T04:40:56.159Z,7.40
2019-02-06T04:43:23.833Z,7.30
2019-02-06T04:45:51.485Z,7.13
2019-02-06T04:48:19.159Z,7.70
2019-02-06T04:50:47.328Z,7.73
2019-02-06T04:53:15.255Z,7.93
2019-02-06T04:55:43.451Z,7.63
2019-02-06T04:58:11.406Z,6.63
2019-02-06T05:00:39.317Z,7.53
2019-02-06T05:03:07.530Z,7.47
2019-02-06T05:05:35.171Z,7.33
2019-02-06T05:08:03.416Z,7.23
2019-02-06T05:10:31.325Z,7.70
2019-02-06T05:12:59.300Z,7.40
2019-02-06T05:15:27.194Z,7.47
2019-02-06T05:17:55.970Z,8.00
2019-02-06T05:20:26.605Z,8.17
2019-02-06T05:22:54.258Z,7.53
2019-02-06T05:25:22.576Z,8.57
2019-02-06T05:27:50.490Z,8.00
2019-02-06T05:30:18.469Z,8.23
2019-02-06T05:32:46.639Z,7.63
2019-02-06T05:35:14.605Z,7.60
2019-02-06T05:37:42.827Z,7.80
2019-02-06T05:40:11.286Z,8.20
2019-02-06T05:42:38.944Z,8.00
2019-02-06T05:45:07.100Z,8.33
2019-02-06T05:47:35.019Z,7.50
2019-02-06T05:50:02.681Z,8.33
2019-02-06T05:52:30.631Z,8.37
2019-02-06T05:54:58.562Z,9.10
2019-02-06T05:57:26.741Z,7.40
2019-02-06T05:59:55.321Z,8.50
2019-02-06T06:02:23.491Z,7.90
2019-02-06T06:04:52.609Z,7.53
2019-02-06T06:07:20.294Z,8.10
2019-02-06T06:09:47.971Z,7.73
2019-02-06T06:12:15.882Z,7.20
2019-02-06T06:14:44.359Z,7.30
2019-02-06T06:17:12.604Z,7.50
2019-02-06T06:19:45.327Z,7.80
2019-02-06T06:22:12.982Z,7.63
2019-02-06T06:24:41.209Z,7.80
2019-02-06T06:27:09.454Z,8.10
2019-02-06T06:29:37.734Z,7.80
2019-02-06T06:32:05.397Z,8.43
2019-02-06T06:34:33.591Z,7.40
2019-02-06T06:37:01.566Z,7.20
2019-02-06T06:39:30.112Z,7.20
2019-02-06T06:41:58.208Z,7.10
2019-02-06T06:44:26.156Z,7.63
2019-02-06T06:46:53.902Z,7.37
2019-02-06T06:49:21.839Z,7.80
2019-02-06T06:51:50.022Z,7.40
2019-02-06T06:54:17.954Z,7.43
2019-02-06T06:56:45.862Z,7.70
2019-02-06T06:59:14.316Z,7.40
2019-02-06T07:01:41.987Z,6.93
2019-02-06T07:04:09.926Z,7.50
2019-02-06T07:06:37.880Z,7.47
2019-02-06T07:09:07.867Z,6.30
2019-02-06T07:11:36.253Z,7.40
2019-02-06T07:14:05.010Z,8.07
2019-02-06T07:16:33.509Z,7.50
2019-02-06T07:19:01.425Z,7.30
2019-02-06T07:21:30.118Z,7.10
2019-02-06T07:23:58.037Z,6.70
2019-02-06T07:26:25.993Z,7.40
2019-02-06T07:28:53.653Z,7.20
2019-02-06T07:31:21.824Z,7.30
2019-02-06T07:33:49.651Z,6.60
2019-02-06T07:36:17.582Z,6.63
2019-02-06T07:38:45.527Z,6.80
2019-02-06T07:41:13.767Z,6.70
2019-02-06T07:43:42.141Z,6.97
2019-02-06T07:46:09.803Z,7.20
2019-02-06T07:48:37.726Z,6.70
2019-02-06T07:51:05.656Z,6.33
2019-02-06T07:53:33.318Z,6.47
2019-02-06T07:56:01.508Z,6.47
2019-02-06T07:58:29.457Z,6.30
2019-02-06T08:00:57.443Z,6.13
2019-02-06T08:03:25.100Z,5.93
2019-02-06T08:05:53.048Z,7.10
2019-02-06T08:08:20.974Z,6.80
2019-02-06T08:10:48.626Z,6.50
2019-02-06T08:13:16.721Z,6.20
2019-02-06T08:15:44.910Z,6.23
2019-02-06T08:18:16.275Z,6.30
2019-02-06T08:20:47.623Z,6.20
2019-02-06T08:23:18.632Z,6.70
2019-02-06T08:25:48.538Z,6.30
2019-02-06T08:28:17.105Z,6.70
2019-02-06T08:30:45.852Z,6.47
2019-02-06T08:33:14.094Z,5.93
2019-02-06T08:35:41.994Z,5.83
2019-02-06T08:38:10.112Z,5.93
2019-02-06T08:40:38.024Z,5.60
2019-02-06T08:43:07.369Z,5.90
2019-02-06T08:45:37.420Z,6.50
2019-02-06T08:48:05.342Z,5.50
2019-02-06T08:50:33.269Z,5.87
2019-02-06T08:53:01.262Z,6.00
2019-02-06T08:55:29.661Z,5.87
2019-02-06T08:57:57.324Z,5.80
2019-02-06T09:00:26.108Z,6.30
2019-02-06T09:02:53.936Z,6.10
2019-02-06T09:05:21.597Z,5.33
2019-02-06T09:07:49.416Z,5.80
2019-02-06T09:10:18.413Z,6.20
2019-02-06T09:12:46.172Z,5.80
2019-02-06T09:15:13.828Z,6.00
2019-02-06T09:17:41.734Z,6.23
2019-02-06T09:20:11.264Z,5.80
2019-02-06T09:22:39.297Z,6.40
2019-02-06T09:25:07.410Z,6.10
2019-02-06T09:27:35.293Z,6.00
2019-02-06T09:30:03.232Z,6.63
2019-02-06T09:32:31.484Z,6.60
2019-02-06T09:34:59.184Z,5.80
2019-02-06T09:37:26.829Z,5.60
2019-02-06T09:39:55.237Z,6.70
2019-02-06T09:42:23.429Z,6.40
2019-02-06T09:44:51.333Z,6.33
2019-02-06T09:47:19.275Z,5.63
2019-02-06T09:49:49.684Z,6.43
2019-02-06T09:52:16.341Z,6.53
2019-02-06T09:54:44.283Z,6.10
2019-02-06T09:57:11.932Z,6.70
2019-02-06T09:59:40.133Z,6.07
2019-02-06T10:02:09.519Z,6.47
2019-02-06T10:04:37.671Z,6.00
2019-02-06T10:07:05.598Z,6.47
2019-02-06T10:09:33.510Z,6.67
2019-02-06T10:12:01.443Z,6.20
2019-02-06T10:14:29.107Z,5.90
2019-02-06T10:16:57.035Z,5.93
2019-02-06T10:19:24.701Z,5.83
2019-02-06T10:21:53.735Z,5.83
2019-02-06T10:24:21.847Z,5.93
2019-02-06T10:26:49.791Z,6.50
2019-02-06T10:29:17.721Z,6.07
2019-02-06T10:31:45.880Z,7.13
2019-02-06T10:34:13.859Z,6.43
2019-02-06T10:36:41.784Z,6.30
2019-02-06T10:39:09.946Z,6.00
2019-02-06T10:41:37.693Z,6.03
2019-02-06T10:44:05.823Z,6.30
2019-02-06T10:46:37.753Z,6.00
2019-02-06T10:49:05.936Z,5.87
2019-02-06T10:51:33.861Z,6.13
2019-02-06T10:54:02.054Z,5.67
2019-02-06T10:56:29.966Z,5.80
2019-02-06T10:58:57.868Z,5.90
2019-02-06T11:01:25.609Z,5.87
2019-02-06T11:03:53.532Z,5.70
2019-02-06T11:06:21.578Z,5.30
2019-02-06T11:08:49.293Z,5.40
2019-02-06T11:11:16.964Z,5.70
2019-02-06T11:13:44.615Z,5.23
2019-02-06T11:16:12.993Z,5.77
2019-02-06T11:18:40.953Z,6.00
2019-02-06T11:21:08.274Z,6.20
2019-02-06T11:23:36.690Z,5.33
2019-02-06T11:26:04.954Z,5.60
2019-02-06T11:28:32.602Z,6.37
2019-02-06T11:31:00.846Z,6.10
2019-02-06T11:33:28.757Z,4.90
2019-02-06T11:35:56.489Z,6.10
2019-02-06T11:38:24.461Z,5.40
2019-02-06T11:40:53.973Z,5.60
2019-02-06T11:43:22.194Z,5.97
2019-02-06T11:45:50.064Z,5.93
2019-02-06T11:48:17.974Z,5.63
2019-02-06T11:50:45.959Z,6.17
2019-02-06T11:53:15.569Z,5.10
2019-02-06T11:55:43.773Z,4.90
2019-02-06T11:58:12.190Z,4.70
2019-02-06T12:00:48.578Z,4.97
2019-02-06T12:03:16.797Z,5.57
2019-02-06T12:05:44.693Z,5.23
2019-02-06T12:08:12.933Z,4.70
2019-02-06T12:10:41.163Z,5.60
2019-02-06T12:13:08.965Z,5.07
2019-02-06T12:15:37.726Z,4.97
2019-02-06T12:18:06.625Z,4.90
2019-02-06T12:20:34.617Z,5.13
2019-02-06T12:23:02.542Z,4.67
2019-02-06T12:25:30.464Z,5.27
2019-02-06T12:27:58.421Z,4.70
2019-02-06T12:30:29.832Z,5.37
2019-02-06T12:32:57.588Z,4.60
2019-02-06T12:35:25.231Z,4.90
2019-02-06T12:37:53.972Z,5.20
2019-02-06T12:40:22.732Z,4.70
2019-02-06T12:42:50.773Z,4.83
2019-02-06T12:45:18.717Z,4.30
2019-02-06T12:47:46.429Z,5.57
2019-02-06T12:50:15.228Z,6.80
2019-02-06T12:52:43.099Z,4.87
2019-02-06T12:55:12.284Z,4.57
2019-02-06T12:57:40.192Z,6.00
2019-02-06T13:00:10.768Z,6.77
2019-02-06T13:02:38.761Z,4.30
2019-02-06T13:05:08.273Z,6.30
2019-02-06T13:07:35.933Z,5.60
2019-02-06T13:10:04.162Z,6.70
2019-02-06T13:12:32.180Z,4.77
2019-02-06T13:15:00.433Z,3.97
2019-02-06T13:17:28.370Z,4.47
2019-02-06T13:19:56.277Z,4.27
2019-02-06T13:22:24.803Z,4.70
2019-02-06T13:24:53.233Z,4.33
2019-02-06T13:27:21.255Z,4.10
2019-02-06T13:29:49.153Z,4.60
2019-02-06T13:32:17.196Z,4.30
2019-02-06T13:34:45.181Z,4.07
2019-02-06T13:37:14.723Z,4.13
2019-02-06T13:39:42.808Z,4.03
2019-02-06T13:42:10.990Z,3.60
2019-02-06T13:44:41.438Z,3.73
2019-02-06T13:47:08.062Z,3.57
2019-02-06T13:49:35.701Z,4.13
2019-02-06T13:52:03.637Z,3.73
2019-02-06T13:54:31.528Z,4.03
2019-02-06T13:57:00.041Z,4.03
2019-02-06T13:59:27.993Z,4.30
2019-02-06T14:01:55.972Z,3.87
2019-02-06T14:04:23.681Z,3.90
2019-02-06T14:06:52.092Z,3.90
2019-02-06T14:09:22.534Z,3.97
2019-02-06T14:11:49.387Z,3.83
2019-02-06T14:14:17.113Z,4.00
2019-02-06T14:16:45.252Z,3.73
2019-02-06T14:19:13.000Z,3.90
2019-02-06T14:21:41.148Z,3.70
2019-02-06T14:24:14.365Z,4.27
2019-02-06T14:27:01.421Z,3.23
2019-02-06T14:29:36.616Z,3.37
2019-02-06T14:32:21.550Z,3.70
2019-02-06T14:35:07.176Z,4.47
2019-02-06T14:37:52.642Z,3.77
2019-02-06T14:40:42.216Z,4.00
2019-02-06T14:43:17.686Z,3.67
2019-02-06T14:46:02.993Z,4.97
2019-02-06T14:48:41.145Z,4.40
2019-02-06T14:51:30.930Z,4.20
2019-02-06T14:54:13.740Z,3.30
2019-02-06T14:56:56.148Z,3.73
2019-02-06T14:59:32.272Z,3.63
2019-02-06T15:02:17.645Z,4.50
2019-02-06T15:04:58.408Z,3.97
2019-02-06T15:07:45.192Z,3.40
2019-02-06T15:10:18.581Z,3.50
2019-02-06T15:13:23.822Z,3.30
2019-02-06T15:16:09.311Z,2.53
2019-02-06T15:18:59.479Z,3.57
2019-02-06T15:21:31.253Z,3.30
2019-02-06T15:24:18.025Z,2.73
2019-02-06T15:27:06.705Z,3.03
2019-02-06T15:29:56.313Z,3.27
2019-02-06T15:32:46.261Z,2.90
2019-02-06T15:35:36.150Z,2.70
2019-02-06T15:38:23.113Z,2.87
2019-02-06T15:41:09.189Z,3.37
2019-02-06T15:43:48.194Z,3.57
2019-02-06T15:46:27.707Z,4.17
2019-02-06T15:49:10.470Z,3.73
2019-02-06T15:51:44.977Z,4.63
2019-02-06T15:54:41.094Z,4.40
2019-02-06T15:57:28.193Z,4.33
2019-02-06T16:00:18.077Z,4.20
2019-02-06T16:03:13.988Z,3.60
2019-02-06T16:06:10.733Z,4.47
2019-02-06T16:08:42.649Z,4.17
2019-02-06T16:11:42.345Z,4.07
2019-02-06T16:14:22.769Z,4.20
2019-02-06T16:17:00.517Z,3.97
2019-02-06T16:19:38.763Z,3.87
2019-02-06T16:22:40.475Z,3.97
2019-02-06T16:25:36.166Z,3.90
2019-02-06T16:28:16.294Z,4.07
2019-02-06T16:31:09.877Z,4.30
2019-02-06T16:34:22.537Z,4.60
2019-02-06T16:37:12.339Z,5.20
2019-02-06T16:40:04.988Z,4.77
2019-02-06T16:42:42.499Z,5.10
2019-02-06T16:45:19.421Z,5.17
2019-02-06T16:50:19.121Z,5.90
2019-02-06T16:52:58.574Z,6.60
2019-02-06T16:56:03.869Z,6.63
2019-02-06T16:58:42.932Z,5.60
2019-02-06T17:01:23.233Z,5.33
2019-02-06T17:04:19.571Z,4.90
2019-02-06T17:06:53.926Z,5.07
2019-02-06T17:09:43.712Z,5.10
2019-02-06T17:12:29.121Z,5.33
2019-02-06T17:15:19.296Z,5.03
2019-02-06T17:17:53.653Z,5.58
2019-02-06T17:20:47.148Z,5.23
2019-02-06T17:23:27.409Z,5.63
2019-02-06T17:26:17.374Z,5.47
2019-02-06T17:28:48.497Z,5.43
2019-02-06T17:31:53.646Z,5.33
2019-02-06T17:34:27.946Z,5.50
2019-02-06T17:37:15.357Z,5.70
2019-02-06T17:40:00.084Z,6.80
2019-02-06T17:42:41.725Z,11.40
2019-02-06T17:45:37.862Z,12.10
2019-02-06T17:48:10.362Z,7.03
2019-02-06T17:51:03.138Z,6.67
2019-02-06T17:53:49.256Z,6.90
2019-02-06T17:56:17.494Z,6.37
2019-02-06T17:58:45.154Z,6.30
2019-02-06T18:01:21.033Z,6.60
2019-02-06T18:03:51.160Z,7.40
2019-02-06T18:06:18.849Z,7.10
2019-02-06T18:08:56.390Z,7.03
2019-02-06T18:11:16.689Z,6.70
2019-02-06T18:13:44.337Z,6.50
2019-02-06T18:16:21.121Z,7.40
2019-02-06T18:18:42.249Z,7.50
2019-02-06T18:21:10.599Z,7.63
2019-02-06T18:23:38.977Z,8.17
2019-02-06T18:26:07.244Z,7.37
2019-02-06T18:28:36.804Z,7.60
2019-02-06T18:31:05.107Z,8.20
2019-02-06T18:33:33.394Z,8.30
2019-02-06T18:36:01.508Z,9.30
2019-02-06T18:38:31.944Z,9.50
2019-02-06T18:40:59.197Z,9.00
2019-02-06T18:43:27.619Z,8.40
2019-02-06T18:45:55.280Z,8.47
2019-02-06T18:48:24.425Z,8.40
2019-02-06T18:50:53.305Z,8.27
2019-02-06T18:53:21.579Z,8.80
2019-02-06T18:55:51.313Z,8.40
2019-02-06T18:58:19.365Z,8.53
2019-02-06T19:00:47.433Z,8.80
2019-02-06T19:03:17.008Z,9.40
2019-02-06T19:05:44.745Z,8.63
2019-02-06T19:08:12.597Z,9.03
2019-02-06T19:10:40.545Z,8.10
2019-02-06T19:13:08.939Z,8.00
2019-02-06T19:15:37.035Z,8.67
2019-02-06T19:18:07.735Z,8.63
2019-02-06T19:20:35.863Z,8.23
2019-02-06T19:23:03.701Z,8.80
2019-02-06T19:25:31.797Z,7.93
2019-02-06T19:27:59.809Z,9.60
2019-02-06T19:30:28.653Z,8.63
2019-02-06T19:32:57.041Z,9.57
2019-02-06T19:35:25.052Z,10.63
2019-02-06T19:37:53.196Z,10.67
2019-02-06T19:40:21.133Z,11.60
2019-02-06T19:42:59.101Z,11.07
2019-02-06T19:45:18.862Z,9.57
2019-02-06T19:47:47.219Z,9.30
2019-02-06T19:50:17.088Z,10.60
2019-02-06T19:52:45.047Z,9.23
2019-02-06T19:55:13.478Z,8.70
2019-02-06T19:57:41.479Z,9.30
2019-02-06T20:00:12.304Z,9.50
2019-02-06T20:02:40.425Z,9.13
2019-02-06T20:05:10.013Z,8.80
2019-02-06T20:07:38.347Z,9.03
2019-02-06T20:10:09.328Z,9.30
2019-02-06T20:12:37.411Z,9.00
2019-02-06T20:15:05.412Z,8.63
2019-02-06T20:17:33.200Z,9.57
2019-02-06T20:20:01.098Z,8.60
2019-02-06T20:22:29.506Z,9.10
2019-02-06T20:24:57.635Z,8.80
2019-02-06T20:27:25.817Z,8.17
2019-02-06T20:29:54.117Z,8.87
2019-02-06T20:32:24.524Z,8.40
2019-02-06T20:34:51.685Z,9.20
2019-02-06T20:37:19.668Z,8.30
2019-02-06T20:39:47.401Z,9.57
2019-02-06T20:42:15.220Z,9.07
2019-02-06T20:44:43.346Z,9.30
2019-02-06T20:47:14.922Z,9.00
2019-02-06T20:49:44.611Z,8.17
2019-02-06T20:52:12.948Z,7.70
2019-02-06T20:54:40.712Z,8.17
2019-02-06T20:57:13.558Z,8.30
2019-02-06T20:59:38.457Z,7.87
2019-02-06T21:02:07.072Z,8.50
2019-02-06T21:04:35.505Z,8.00
2019-02-06T21:07:03.193Z,7.97
2019-02-06T21:09:31.096Z,7.73
2019-02-06T21:11:58.848Z,7.37
2019-02-06T21:14:27.127Z,8.30
2019-02-06T21:16:55.699Z,7.80
2019-02-06T21:19:23.599Z,8.47
2019-02-06T21:21:51.814Z,8.60
2019-02-06T21:24:20.185Z,9.30
2019-02-06T21:26:47.868Z,9.30
2019-02-06T21:29:15.529Z,10.10
2019-02-06T21:31:43.635Z,8.43
2019-02-06T21:34:11.301Z,8.23
2019-02-06T21:36:38.961Z,9.30
2019-02-06T21:39:08.604Z,7.53
2019-02-06T21:41:36.590Z,7.30
2019-02-06T21:44:04.884Z,7.83
2019-02-06T21:46:32.869Z,7.10
2019-02-06T21:49:00.631Z,7.37
2019-02-06T21:51:28.360Z,8.03
2019-02-06T21:53:56.576Z,7.77
2019-02-06T21:56:24.462Z,7.83
2019-02-06T21:58:52.432Z,8.37
2019-02-06T22:01:20.216Z,8.23
2019-02-06T22:03:48.148Z,8.00
2019-02-06T22:06:15.846Z,7.70
2019-02-06T22:08:43.851Z,7.70
2019-02-06T22:11:12.036Z,7.40
2019-02-06T22:13:39.793Z,7.70
2019-02-06T22:16:09.340Z,7.60
2019-02-06T22:18:37.278Z,7.70
2019-02-06T22:21:08.118Z,7.97
2019-02-06T22:23:35.915Z,7.80
2019-02-06T22:26:03.821Z,8.07
2019-02-06T22:28:32.120Z,8.60
2019-02-06T22:31:00.133Z,8.20
2019-02-06T22:33:28.320Z,7.93
2019-02-06T22:35:56.213Z,8.43
2019-02-06T22:38:24.193Z,8.33
2019-02-06T22:40:52.267Z,7.90
2019-02-06T22:43:20.486Z,8.50
2019-02-06T22:45:48.978Z,8.17
2019-02-06T22:48:17.437Z,8.60
2019-02-06T22:50:45.360Z,8.40
2019-02-06T22:53:13.036Z,8.03
2019-02-06T22:55:41.342Z,7.83
2019-02-06T22:58:09.285Z,9.70
2019-02-06T23:00:52.645Z,7.83
2019-02-06T23:03:25.674Z,8.80
2019-02-06T23:05:53.910Z,8.47
2019-02-06T23:08:21.985Z,9.00
2019-02-06T23:10:49.932Z,9.47
2019-02-06T23:13:18.589Z,9.50
2019-02-06T23:15:46.745Z,9.30
2019-02-06T23:18:14.793Z,8.20
2019-02-06T23:20:42.699Z,8.73
2019-02-06T23:23:11.084Z,8.63
2019-02-06T23:25:39.353Z,8.50
2019-02-06T23:28:07.709Z,8.07
2019-02-06T23:30:35.644Z,9.47
2019-02-06T23:33:04.126Z,9.00
2019-02-06T23:35:32.217Z,9.47
2019-02-06T23:37:59.968Z,8.73
2019-02-06T23:40:27.844Z,9.43
2019-02-06T23:42:55.773Z,9.53
2019-02-06T23:45:24.333Z,9.17
2019-02-06T23:47:52.579Z,8.80
2019-02-06T23:50:20.819Z,8.80
2019-02-06T23:52:49.753Z,8.90
2019-02-06T23:55:17.897Z,9.60
2019-02-06T23:57:45.569Z,8.70
