createdAt,value
2018-10-12T00:00:04.300Z,14.90
2018-10-12T00:02:32.699Z,14.90
2018-10-12T00:05:01.030Z,14.90
2018-10-12T00:07:29.351Z,14.80
2018-10-12T00:09:58.810Z,14.80
2018-10-12T00:12:27.091Z,14.80
2018-10-12T00:14:55.400Z,14.70
2018-10-12T00:17:23.742Z,14.70
2018-10-12T00:19:52.078Z,14.70
2018-10-12T00:22:20.448Z,14.70
2018-10-12T00:24:48.747Z,14.80
2018-10-12T00:27:17.056Z,14.70
2018-10-12T00:29:45.368Z,14.70
2018-10-12T00:32:13.684Z,14.70
2018-10-12T00:34:42.036Z,14.60
2018-10-12T00:37:10.386Z,14.60
2018-10-12T00:39:38.711Z,14.60
2018-10-12T00:42:07.063Z,14.60
2018-10-12T00:44:35.356Z,14.60
2018-10-12T00:47:03.692Z,14.50
2018-10-12T00:49:32.013Z,14.60
2018-10-12T00:52:00.350Z,14.50
2018-10-12T00:54:28.811Z,14.50
2018-10-12T00:56:57.253Z,14.50
2018-10-12T00:59:25.605Z,14.40
2018-10-12T01:01:54.039Z,14.50
2018-10-12T01:04:22.350Z,14.40
2018-10-12T01:06:50.690Z,14.40
2018-10-12T01:09:18.967Z,14.40
2018-10-12T01:11:47.370Z,14.40
2018-10-12T01:15:19.022Z,14.40
2018-10-12T01:17:47.311Z,14.40
2018-10-12T01:20:15.631Z,14.40
2018-10-12T01:22:43.949Z,14.30
2018-10-12T01:25:12.903Z,14.30
2018-10-12T01:27:41.200Z,14.30
2018-10-12T01:30:09.496Z,14.30
2018-10-12T01:32:43.129Z,14.30
2018-10-12T01:35:11.517Z,14.20
2018-10-12T01:37:39.875Z,14.20
2018-10-12T01:40:08.203Z,14.20
2018-10-12T01:42:36.651Z,14.30
2018-10-12T01:45:04.921Z,14.20
2018-10-12T01:47:33.243Z,14.20
2018-10-12T01:50:01.590Z,14.20
2018-10-12T01:52:29.881Z,14.20
2018-10-12T01:54:58.195Z,14.20
2018-10-12T01:57:26.491Z,14.20
2018-10-12T01:59:54.816Z,14.20
2018-10-12T02:02:23.091Z,14.20
2018-10-12T02:04:51.440Z,14.10
2018-10-12T02:07:19.735Z,14.10
2018-10-12T02:09:48.055Z,14.10
2018-10-12T02:12:16.373Z,14.10
2018-10-12T02:14:44.736Z,14.00
2018-10-12T02:17:13.007Z,13.90
2018-10-12T02:19:41.304Z,13.90
2018-10-12T02:22:09.619Z,14.00
2018-10-12T02:24:37.950Z,13.90
2018-10-12T02:27:06.281Z,13.90
2018-10-12T02:29:34.585Z,13.90
2018-10-12T02:32:02.891Z,13.90
2018-10-12T02:34:31.211Z,13.90
2018-10-12T02:36:59.856Z,13.90
2018-10-12T02:39:28.151Z,13.90
2018-10-12T02:41:56.495Z,13.90
2018-10-12T02:44:24.803Z,13.80
2018-10-12T02:46:53.094Z,13.80
2018-10-12T02:49:28.089Z,13.70
2018-10-12T02:51:56.392Z,13.70
2018-10-12T02:54:24.699Z,13.80
2018-10-12T02:56:52.996Z,13.70
2018-10-12T02:59:21.287Z,13.70
2018-10-12T03:01:49.588Z,13.70
2018-10-12T03:04:17.878Z,13.70
2018-10-12T03:06:46.184Z,13.70
2018-10-12T03:09:14.468Z,13.70
2018-10-12T03:11:42.814Z,13.70
2018-10-12T03:14:11.106Z,13.60
2018-10-12T03:16:39.415Z,13.60
2018-10-12T03:19:07.761Z,13.60
2018-10-12T03:21:36.097Z,13.60
2018-10-12T03:24:04.398Z,13.50
2018-10-12T03:26:32.735Z,13.50
2018-10-12T03:29:01.027Z,13.50
2018-10-12T03:31:29.353Z,13.50
2018-10-12T03:33:57.663Z,13.50
2018-10-12T03:36:26.471Z,13.50
2018-10-12T03:38:54.763Z,13.50
2018-10-12T03:41:23.100Z,13.50
2018-10-12T03:43:51.388Z,13.50
2018-10-12T03:46:19.719Z,13.40
2018-10-12T03:48:48.013Z,13.50
2018-10-12T03:51:16.355Z,13.40
2018-10-12T03:53:44.664Z,13.40
2018-10-12T03:56:12.984Z,13.40
2018-10-12T03:58:41.333Z,13.40
2018-10-12T04:01:09.839Z,13.40
2018-10-12T04:03:38.219Z,13.30
2018-10-12T04:06:06.551Z,13.40
2018-10-12T04:08:35.514Z,13.30
2018-10-12T04:11:03.832Z,13.30
2018-10-12T04:13:32.157Z,13.30
2018-10-12T04:16:00.464Z,13.30
2018-10-12T04:18:28.787Z,13.20
2018-10-12T04:20:57.252Z,13.20
2018-10-12T04:23:25.563Z,13.20
2018-10-12T04:25:53.855Z,13.20
2018-10-12T04:28:22.209Z,13.20
2018-10-12T04:30:50.498Z,13.20
2018-10-12T04:33:18.819Z,13.20
2018-10-12T04:35:47.124Z,13.20
2018-10-12T04:38:15.460Z,13.20
2018-10-12T04:41:04.046Z,13.20
2018-10-12T04:43:32.865Z,13.20
2018-10-12T04:46:02.660Z,13.20
2018-10-12T04:48:31.172Z,13.20
2018-10-12T04:51:00.148Z,13.20
2018-10-12T04:53:28.453Z,13.20
2018-10-12T04:55:56.726Z,13.20
2018-10-12T04:58:25.275Z,13.20
2018-10-12T05:00:53.601Z,13.20
2018-10-12T05:03:22.209Z,13.20
2018-10-12T05:05:50.535Z,13.30
2018-10-12T05:08:18.909Z,13.30
2018-10-12T05:10:47.220Z,13.30
2018-10-12T05:13:15.568Z,13.30
2018-10-12T05:15:43.912Z,13.30
2018-10-12T05:18:12.232Z,13.40
2018-10-12T05:20:40.513Z,13.40
2018-10-12T05:23:08.835Z,13.30
2018-10-12T05:25:37.154Z,13.40
2018-10-12T05:28:05.568Z,13.40
2018-10-12T05:30:33.867Z,13.40
2018-10-12T05:33:02.241Z,13.30
2018-10-12T05:35:30.549Z,13.30
2018-10-12T05:37:59.581Z,13.30
2018-10-12T05:40:29.540Z,13.40
2018-10-12T05:42:58.006Z,13.40
2018-10-12T05:45:26.243Z,13.40
2018-10-12T05:47:59.035Z,13.50
2018-10-12T05:50:27.351Z,13.50
2018-10-12T05:52:55.677Z,13.50
2018-10-12T05:55:23.979Z,13.50
2018-10-12T05:57:52.288Z,13.40
2018-10-12T06:00:20.677Z,13.50
2018-10-12T06:02:49.047Z,13.50
2018-10-12T06:05:17.487Z,13.50
2018-10-12T06:07:45.844Z,13.40
2018-10-12T06:10:14.145Z,13.50
2018-10-12T06:12:42.548Z,13.50
2018-10-12T06:15:11.121Z,13.50
2018-10-12T06:17:39.467Z,13.50
2018-10-12T06:20:08.741Z,13.50
2018-10-12T06:22:37.334Z,13.50
2018-10-12T06:25:06.534Z,13.50
2018-10-12T06:27:35.135Z,13.50
2018-10-12T06:30:04.734Z,13.50
2018-10-12T06:32:33.095Z,13.50
2018-10-12T06:35:01.553Z,13.50
2018-10-12T06:37:29.876Z,13.50
2018-10-12T06:39:58.211Z,13.60
2018-10-12T06:42:26.710Z,13.60
2018-10-12T06:44:55.324Z,13.60
2018-10-12T06:47:24.256Z,13.60
2018-10-12T06:49:52.612Z,13.60
2018-10-12T06:52:20.964Z,13.70
2018-10-12T06:54:49.307Z,13.70
2018-10-12T06:57:17.647Z,13.70
2018-10-12T06:59:46.068Z,13.80
2018-10-12T07:02:15.274Z,13.90
2018-10-12T07:04:45.627Z,13.90
2018-10-12T07:07:14.138Z,13.90
2018-10-12T07:09:42.546Z,14.00
2018-10-12T07:12:11.393Z,14.00
2018-10-12T07:14:39.859Z,14.10
2018-10-12T07:17:08.540Z,14.20
2018-10-12T07:19:37.107Z,14.20
2018-10-12T07:22:05.418Z,14.30
2018-10-12T07:24:33.831Z,14.40
2018-10-12T07:27:02.353Z,14.40
2018-10-12T07:29:30.672Z,14.50
2018-10-12T07:31:59.027Z,14.60
2018-10-12T07:34:27.329Z,14.60
2018-10-12T07:36:56.473Z,14.70
2018-10-12T07:39:24.934Z,14.80
2018-10-12T07:41:53.332Z,14.80
2018-10-12T07:44:22.912Z,14.90
2018-10-12T07:46:51.268Z,15.00
2018-10-12T07:49:19.658Z,15.00
2018-10-12T07:51:48.163Z,15.10
2018-10-12T07:54:16.462Z,15.20
2018-10-12T07:56:44.962Z,15.30
2018-10-12T07:59:13.269Z,15.30
2018-10-12T08:01:41.578Z,15.40
2018-10-12T08:04:09.912Z,15.50
2018-10-12T08:06:38.351Z,15.50
2018-10-12T08:09:07.633Z,15.60
2018-10-12T08:11:36.454Z,15.70
2018-10-12T08:14:04.860Z,15.80
2018-10-12T08:16:33.330Z,15.90
2018-10-12T08:19:01.729Z,16.00
2018-10-12T08:21:31.154Z,16.10
2018-10-12T08:23:59.533Z,16.10
2018-10-12T08:26:27.983Z,16.20
2018-10-12T08:28:56.288Z,16.30
2018-10-12T08:31:24.620Z,16.40
2018-10-12T08:33:52.954Z,16.40
2018-10-12T08:36:21.334Z,16.50
2018-10-12T08:38:49.701Z,16.50
2018-10-12T08:41:18.048Z,16.60
2018-10-12T08:43:46.364Z,16.70
2018-10-12T08:46:14.659Z,16.70
2018-10-12T08:48:43.000Z,16.90
2018-10-12T08:51:11.292Z,16.90
2018-10-12T08:53:39.634Z,17.00
2018-10-12T08:56:07.991Z,17.10
2018-10-12T08:58:36.344Z,17.20
2018-10-12T09:01:04.651Z,17.40
2018-10-12T09:03:32.964Z,17.40
2018-10-12T09:06:01.244Z,17.50
2018-10-12T09:08:29.668Z,17.50
2018-10-12T09:10:57.987Z,17.60
2018-10-12T09:13:26.341Z,17.60
2018-10-12T09:15:54.665Z,17.80
2018-10-12T09:18:23.057Z,17.90
2018-10-12T09:20:51.451Z,17.90
2018-10-12T09:23:19.807Z,18.00
2018-10-12T09:25:48.113Z,18.00
2018-10-12T09:28:16.809Z,18.10
2018-10-12T09:30:45.145Z,18.20
2018-10-12T09:33:13.460Z,18.30
2018-10-12T09:35:41.815Z,18.30
2018-10-12T09:38:10.159Z,18.40
2018-10-12T09:40:38.549Z,18.50
2018-10-12T09:43:06.897Z,18.50
2018-10-12T09:45:35.215Z,18.60
2018-10-12T09:48:03.562Z,18.60
2018-10-12T09:50:31.993Z,18.70
2018-10-12T09:53:00.218Z,18.70
2018-10-12T09:55:28.583Z,18.80
2018-10-12T09:57:56.899Z,18.90
2018-10-12T10:00:30.610Z,19.00
2018-10-12T10:03:03.176Z,19.00
2018-10-12T10:05:32.397Z,19.00
2018-10-12T10:08:00.818Z,19.10
2018-10-12T10:10:29.159Z,19.20
2018-10-12T10:12:57.448Z,19.30
2018-10-12T10:15:25.867Z,19.30
2018-10-12T10:17:54.114Z,19.40
2018-10-12T10:20:22.481Z,19.40
2018-10-12T10:22:50.783Z,19.50
2018-10-12T10:25:19.160Z,19.60
2018-10-12T10:27:47.463Z,19.60
2018-10-12T10:30:15.859Z,19.70
2018-10-12T10:32:44.207Z,19.70
2018-10-12T10:35:12.698Z,19.80
2018-10-12T10:37:41.019Z,19.90
2018-10-12T10:40:09.376Z,19.90
2018-10-12T10:42:37.735Z,19.90
2018-10-12T10:45:06.335Z,20.00
2018-10-12T10:47:34.664Z,20.00
2018-10-12T10:50:03.000Z,20.10
2018-10-12T10:52:31.324Z,20.20
2018-10-12T10:54:59.912Z,20.20
2018-10-12T10:57:28.244Z,20.30
2018-10-12T10:59:56.550Z,20.40
2018-10-12T11:02:24.974Z,20.40
2018-10-12T11:04:53.292Z,20.40
2018-10-12T11:07:21.615Z,20.50
2018-10-12T11:09:49.892Z,20.60
2018-10-12T11:12:18.238Z,20.70
2018-10-12T11:14:46.567Z,20.80
2018-10-12T11:17:14.915Z,20.80
2018-10-12T11:19:43.270Z,20.80
2018-10-12T11:22:11.531Z,20.80
2018-10-12T11:24:39.847Z,20.90
2018-10-12T11:27:08.356Z,21.00
2018-10-12T11:29:36.659Z,21.00
2018-10-12T11:32:04.980Z,21.10
2018-10-12T11:34:33.309Z,21.20
2018-10-12T11:37:01.623Z,21.20
2018-10-12T11:39:29.926Z,21.20
2018-10-12T11:41:58.251Z,21.30
2018-10-12T11:44:26.562Z,21.30
2018-10-12T11:46:55.045Z,21.30
2018-10-12T11:49:23.417Z,21.40
2018-10-12T11:51:51.770Z,21.40
2018-10-12T11:54:20.110Z,21.40
2018-10-12T11:56:48.536Z,21.50
2018-10-12T11:59:16.843Z,21.60
2018-10-12T12:01:45.180Z,21.70
2018-10-12T12:04:13.532Z,21.80
2018-10-12T12:06:41.831Z,21.80
2018-10-12T12:09:10.147Z,21.90
2018-10-12T12:11:38.452Z,22.00
2018-10-12T12:14:06.800Z,22.00
2018-10-12T12:16:35.088Z,22.10
2018-10-12T12:19:03.459Z,22.20
2018-10-12T12:21:31.809Z,22.20
2018-10-12T12:24:00.232Z,22.30
2018-10-12T12:26:28.563Z,22.40
2018-10-12T12:28:56.873Z,22.40
2018-10-12T12:31:25.193Z,22.50
2018-10-12T12:33:53.492Z,22.50
2018-10-12T12:36:21.795Z,22.60
2018-10-12T12:38:50.091Z,22.70
2018-10-12T12:41:18.400Z,22.70
2018-10-12T12:43:46.730Z,22.80
2018-10-12T12:46:15.602Z,22.80
2018-10-12T12:48:44.302Z,22.90
2018-10-12T12:51:12.899Z,22.90
2018-10-12T12:53:41.401Z,23.00
2018-10-12T12:56:10.164Z,23.10
2018-10-12T12:58:38.500Z,23.10
2018-10-12T13:01:06.789Z,23.20
2018-10-12T13:03:35.087Z,23.30
2018-10-12T13:06:03.430Z,23.30
2018-10-12T13:08:31.834Z,23.40
2018-10-12T13:11:00.151Z,23.50
2018-10-12T13:13:28.465Z,23.60
2018-10-12T13:15:56.761Z,23.60
2018-10-12T13:18:25.086Z,23.70
2018-10-12T13:20:53.399Z,23.80
2018-10-12T13:23:21.691Z,23.90
2018-10-12T13:25:50.015Z,24.00
2018-10-12T13:28:18.284Z,24.10
2018-10-12T13:30:46.620Z,24.20
2018-10-12T13:33:14.923Z,24.20
2018-10-12T13:35:43.353Z,24.30
2018-10-12T13:38:11.670Z,24.40
2018-10-12T13:40:39.972Z,24.50
2018-10-12T13:43:08.316Z,24.60
2018-10-12T13:45:36.616Z,24.80
2018-10-12T13:48:04.904Z,24.90
2018-10-12T13:50:33.226Z,25.20
2018-10-12T13:53:01.535Z,25.40
2018-10-12T13:55:29.907Z,25.60
2018-10-12T13:57:58.220Z,25.90
2018-10-12T14:00:26.717Z,26.20
2018-10-12T14:02:55.012Z,26.60
2018-10-12T14:05:23.337Z,26.90
2018-10-12T14:07:51.735Z,27.20
2018-10-12T14:10:20.071Z,27.60
2018-10-12T14:12:48.551Z,28.00
2018-10-12T14:15:17.175Z,28.20
2018-10-12T14:17:45.472Z,28.40
2018-10-12T14:20:13.779Z,28.40
2018-10-12T14:22:42.074Z,28.50
2018-10-12T14:25:10.406Z,29.00
2018-10-12T14:27:38.938Z,29.60
2018-10-12T14:30:07.272Z,30.10
2018-10-12T14:32:35.539Z,30.70
2018-10-12T14:35:04.414Z,30.90
2018-10-12T14:37:32.718Z,31.10
2018-10-12T14:40:01.004Z,31.00
2018-10-12T14:42:29.315Z,30.30
2018-10-12T14:44:57.690Z,29.60
2018-10-12T14:47:26.053Z,28.70
2018-10-12T14:49:54.384Z,28.50
2018-10-12T14:52:22.686Z,27.80
2018-10-12T14:54:50.974Z,27.60
2018-10-12T14:57:20.096Z,27.40
2018-10-12T14:59:50.230Z,27.10
2018-10-12T15:02:19.516Z,26.90
2018-10-12T15:04:47.835Z,26.50
2018-10-12T15:07:16.166Z,26.50
2018-10-12T15:09:44.532Z,26.30
2018-10-12T15:12:12.844Z,26.20
2018-10-12T15:14:52.618Z,26.10
2018-10-12T15:17:21.047Z,26.10
2018-10-12T15:19:49.519Z,26.00
2018-10-12T15:22:17.829Z,25.90
2018-10-12T15:24:46.138Z,25.80
2018-10-12T15:27:14.448Z,25.70
2018-10-12T15:29:42.747Z,25.60
2018-10-12T15:32:11.153Z,25.60
2018-10-12T15:34:39.400Z,25.40
2018-10-12T15:37:07.750Z,25.40
2018-10-12T15:39:36.166Z,25.30
2018-10-12T15:42:04.517Z,25.20
2018-10-12T15:44:32.824Z,25.20
2018-10-12T15:47:01.180Z,25.10
2018-10-12T15:49:29.866Z,25.00
2018-10-12T15:51:58.776Z,24.90
2018-10-12T15:54:27.052Z,24.80
2018-10-12T15:56:55.411Z,24.70
2018-10-12T15:59:23.779Z,24.70
2018-10-12T16:01:52.102Z,24.60
2018-10-12T16:04:20.399Z,24.60
2018-10-12T16:06:48.687Z,24.50
2018-10-12T16:09:16.979Z,24.40
2018-10-12T16:11:45.284Z,24.30
2018-10-12T16:14:13.629Z,24.30
2018-10-12T16:16:41.961Z,24.10
2018-10-12T16:19:10.286Z,24.00
2018-10-12T16:21:38.651Z,23.90
2018-10-12T16:24:11.352Z,23.80
2018-10-12T16:26:39.677Z,23.80
2018-10-12T16:29:08.026Z,23.70
2018-10-12T16:31:36.341Z,23.60
2018-10-12T16:34:04.644Z,23.50
2018-10-12T16:36:33.015Z,23.50
2018-10-12T16:39:01.269Z,23.40
2018-10-12T16:41:29.784Z,23.30
2018-10-12T16:43:58.107Z,23.10
2018-10-12T16:46:26.446Z,23.00
2018-10-12T16:48:54.797Z,23.00
2018-10-12T16:51:23.132Z,22.90
2018-10-12T16:53:51.453Z,22.80
2018-10-12T16:56:19.788Z,22.70
2018-10-12T16:58:48.139Z,22.60
2018-10-12T17:01:16.424Z,22.50
2018-10-12T17:03:44.716Z,22.50
2018-10-12T17:06:13.045Z,22.40
2018-10-12T17:08:41.439Z,22.40
2018-10-12T17:11:09.711Z,22.20
2018-10-12T17:13:38.075Z,22.20
2018-10-12T17:16:06.632Z,22.10
2018-10-12T17:18:34.956Z,22.10
2018-10-12T17:21:03.341Z,22.10
2018-10-12T17:23:31.729Z,22.00
2018-10-12T17:26:00.335Z,21.90
2018-10-12T17:28:28.753Z,21.90
2018-10-12T17:30:57.355Z,21.90
2018-10-12T17:33:25.767Z,21.80
2018-10-12T17:35:54.108Z,21.70
2018-10-12T17:38:22.435Z,21.60
2018-10-12T17:40:50.735Z,21.60
2018-10-12T17:43:19.176Z,21.50
2018-10-12T17:45:47.476Z,21.50
2018-10-12T17:48:15.800Z,21.50
2018-10-12T17:50:44.195Z,21.40
2018-10-12T17:53:12.537Z,21.40
2018-10-12T17:55:40.856Z,21.40
2018-10-12T17:58:09.519Z,21.30
2018-10-12T18:00:37.836Z,21.20
2018-10-12T18:03:06.156Z,21.10
2018-10-12T18:05:34.551Z,21.10
2018-10-12T18:08:02.871Z,21.00
2018-10-12T18:10:31.181Z,20.90
2018-10-12T18:12:59.585Z,20.90
2018-10-12T18:15:27.897Z,20.80
2018-10-12T18:17:56.259Z,20.70
2018-10-12T18:20:24.557Z,20.60
2018-10-12T18:22:52.912Z,20.60
2018-10-12T18:25:21.232Z,20.60
2018-10-12T18:27:49.651Z,20.50
2018-10-12T18:30:17.964Z,20.50
2018-10-12T18:32:46.374Z,20.50
2018-10-12T18:35:14.681Z,20.40
2018-10-12T18:37:43.000Z,20.40
2018-10-12T18:40:11.279Z,20.30
2018-10-12T18:42:39.619Z,20.30
2018-10-12T18:45:07.985Z,20.20
2018-10-12T18:47:36.357Z,20.10
2018-10-12T18:50:04.960Z,20.10
2018-10-12T18:52:33.280Z,20.00
2018-10-12T18:55:01.695Z,19.90
2018-10-12T18:57:33.399Z,19.90
2018-10-12T19:00:02.808Z,19.90
2018-10-12T19:02:31.288Z,19.80
2018-10-12T19:04:59.714Z,19.80
2018-10-12T19:07:27.977Z,19.80
2018-10-12T19:09:56.296Z,19.70
2018-10-12T19:12:24.767Z,19.70
2018-10-12T19:14:53.114Z,19.60
2018-10-12T19:17:21.437Z,19.50
2018-10-12T19:19:49.800Z,19.50
2018-10-12T19:22:18.125Z,19.40
2018-10-12T19:24:46.553Z,19.40
2018-10-12T19:27:14.876Z,19.30
2018-10-12T19:29:43.271Z,19.20
2018-10-12T19:32:11.550Z,19.20
2018-10-12T19:34:39.922Z,19.20
2018-10-12T19:37:08.259Z,19.10
2018-10-12T19:39:36.556Z,19.10
2018-10-12T19:42:04.855Z,19.10
2018-10-12T19:44:33.216Z,19.10
2018-10-12T19:47:01.580Z,19.00
2018-10-12T19:49:29.940Z,19.00
2018-10-12T19:51:58.273Z,18.90
2018-10-12T19:54:26.619Z,18.90
2018-10-12T19:56:55.110Z,18.90
2018-10-12T19:59:23.476Z,18.90
2018-10-12T20:01:51.908Z,18.80
2018-10-12T20:04:20.191Z,18.80
2018-10-12T20:06:48.523Z,18.80
2018-10-12T20:09:16.920Z,18.70
2018-10-12T20:11:45.255Z,18.70
2018-10-12T20:14:13.600Z,18.60
2018-10-12T20:16:41.940Z,18.60
2018-10-12T20:19:10.518Z,18.50
2018-10-12T20:21:39.185Z,18.50
2018-10-12T20:24:07.808Z,18.40
2018-10-12T20:26:36.090Z,18.40
2018-10-12T20:29:04.472Z,18.30
2018-10-12T20:31:32.801Z,18.30
2018-10-12T20:34:01.219Z,18.30
2018-10-12T20:36:29.568Z,18.20
2018-10-12T20:38:57.868Z,18.20
2018-10-12T20:41:26.215Z,18.20
2018-10-12T20:43:54.625Z,18.10
2018-10-12T20:46:23.560Z,18.10
2018-10-12T20:48:52.113Z,18.00
2018-10-12T20:51:20.547Z,17.90
2018-10-12T20:53:48.855Z,17.90
2018-10-12T20:56:17.199Z,17.80
2018-10-12T20:58:45.583Z,17.80
2018-10-12T21:01:13.888Z,17.80
2018-10-12T21:03:42.241Z,17.70
2018-10-12T21:06:10.956Z,17.70
2018-10-12T21:08:39.243Z,17.70
2018-10-12T21:11:07.538Z,17.60
2018-10-12T21:13:35.846Z,17.60
2018-10-12T21:16:04.139Z,17.50
2018-10-12T21:18:32.441Z,17.50
2018-10-12T21:21:00.759Z,17.50
2018-10-12T21:23:29.589Z,17.50
2018-10-12T21:25:57.914Z,17.50
2018-10-12T21:28:26.486Z,17.40
2018-10-12T21:30:54.739Z,17.40
2018-10-12T21:33:23.153Z,17.30
2018-10-12T21:35:51.558Z,17.30
2018-10-12T21:38:19.828Z,17.20
2018-10-12T21:40:48.201Z,17.20
2018-10-12T21:43:16.496Z,17.10
2018-10-12T21:45:44.804Z,17.20
2018-10-12T21:48:13.115Z,17.20
2018-10-12T21:50:41.530Z,17.10
2018-10-12T21:53:09.828Z,17.10
2018-10-12T21:55:38.140Z,17.10
2018-10-12T21:58:06.858Z,17.10
2018-10-12T22:00:35.267Z,17.00
2018-10-12T22:03:03.601Z,17.00
2018-10-12T22:05:32.093Z,17.00
2018-10-12T22:08:00.507Z,16.90
2018-10-12T22:10:28.855Z,16.90
2018-10-12T22:12:58.079Z,16.90
2018-10-12T22:15:26.425Z,16.80
2018-10-12T22:17:54.735Z,16.80
2018-10-12T22:20:23.057Z,16.80
2018-10-12T22:22:51.385Z,16.80
2018-10-12T22:25:19.830Z,16.80
2018-10-12T22:27:48.211Z,16.80
2018-10-12T22:30:16.548Z,16.70
2018-10-12T22:32:44.949Z,16.60
2018-10-12T22:35:13.541Z,16.70
2018-10-12T22:37:45.368Z,16.60
2018-10-12T22:40:13.678Z,16.60
2018-10-12T22:42:42.032Z,16.60
2018-10-12T22:45:10.433Z,16.50
2018-10-12T22:47:38.802Z,16.50
2018-10-12T22:50:07.120Z,16.50
2018-10-12T22:52:35.429Z,16.50
2018-10-12T22:55:03.723Z,16.40
2018-10-12T22:57:32.035Z,16.40
2018-10-12T23:00:00.315Z,16.40
2018-10-12T23:02:28.615Z,16.30
2018-10-12T23:04:56.905Z,16.30
2018-10-12T23:07:25.258Z,16.20
2018-10-12T23:09:53.556Z,16.30
2018-10-12T23:12:21.880Z,16.30
2018-10-12T23:14:50.181Z,16.20
2018-10-12T23:17:18.491Z,16.30
2018-10-12T23:19:46.777Z,16.20
2018-10-12T23:22:15.088Z,16.30
2018-10-12T23:24:43.396Z,16.20
2018-10-12T23:27:11.745Z,16.20
2018-10-12T23:29:40.067Z,16.20
2018-10-12T23:32:08.445Z,16.20
2018-10-12T23:34:36.759Z,16.20
2018-10-12T23:37:05.064Z,16.20
2018-10-12T23:39:33.359Z,16.10
2018-10-12T23:42:01.677Z,16.10
2018-10-12T23:44:30.012Z,16.00
2018-10-12T23:46:58.320Z,16.00
2018-10-12T23:49:26.662Z,16.00
2018-10-12T23:51:54.951Z,15.90
2018-10-12T23:54:23.241Z,15.90
2018-10-12T23:56:51.547Z,15.80
2018-10-12T23:59:19.841Z,15.80
