createdAt,value
2022-09-05T00:00:08.419Z,0
2022-09-05T00:03:07.872Z,0
2022-09-05T00:06:10.027Z,0
2022-09-05T00:09:07.029Z,0
2022-09-05T00:12:07.109Z,0
2022-09-05T00:15:25.673Z,0
2022-09-05T00:27:07.065Z,0
2022-09-05T00:33:21.125Z,0
2022-09-05T00:36:07.673Z,0
2022-09-05T00:39:07.054Z,0
2022-09-05T00:42:07.064Z,0
2022-09-05T00:45:19.438Z,0
2022-09-05T00:48:07.057Z,0
2022-09-05T00:51:07.079Z,0
2022-09-05T00:54:07.055Z,0
2022-09-05T00:57:08.612Z,0
2022-09-05T01:00:07.075Z,0
2022-09-05T01:03:07.750Z,0
2022-09-05T01:06:07.037Z,0
2022-09-05T01:09:14.960Z,0
2022-09-05T01:12:07.054Z,0
2022-09-05T01:15:07.029Z,0
2022-09-05T01:18:07.171Z,0
2022-09-05T01:21:07.072Z,0
2022-09-05T01:24:07.103Z,0
2022-09-05T01:27:08.584Z,0
2022-09-05T01:30:07.097Z,0
2022-09-05T01:33:12.691Z,0
2022-09-05T01:36:11.081Z,0
2022-09-05T01:42:07.082Z,0
2022-09-05T01:45:07.062Z,0
2022-09-05T01:48:08.610Z,0
2022-09-05T01:51:33.831Z,0
2022-09-05T01:54:23.597Z,0
2022-09-05T01:57:07.095Z,0
2022-09-05T02:00:07.058Z,0
2022-09-05T02:03:07.667Z,0
2022-09-05T02:06:07.024Z,0
2022-09-05T02:09:07.078Z,0
2022-09-05T02:12:07.086Z,0
2022-09-05T02:15:07.121Z,0
2022-09-05T02:18:07.113Z,0
2022-09-05T02:21:07.075Z,0
2022-09-05T02:24:07.032Z,0
2022-09-05T02:27:07.017Z,0
2022-09-05T02:30:07.166Z,0
2022-09-05T02:33:07.029Z,0
2022-09-05T02:36:07.138Z,0
2022-09-05T02:45:34.677Z,0
2022-09-05T02:48:22.330Z,0
2022-09-05T03:00:07.086Z,0
2022-09-05T03:03:07.395Z,0
2022-09-05T03:06:07.082Z,0
2022-09-05T03:09:23.398Z,0
2022-09-05T03:12:33.838Z,0
2022-09-05T03:15:25.628Z,0
2022-09-05T03:18:28.043Z,0
2022-09-05T03:21:16.442Z,0
2022-09-05T03:24:07.074Z,0
2022-09-05T03:27:07.069Z,0
2022-09-05T03:30:07.081Z,0
2022-09-05T03:33:07.026Z,0
2022-09-05T03:36:07.126Z,0
2022-09-05T03:39:07.025Z,0
2022-09-05T03:42:21.160Z,0
2022-09-05T03:45:07.027Z,0
2022-09-05T03:48:34.875Z,0
2022-09-05T03:57:47.191Z,0
2022-09-05T04:00:07.279Z,3
2022-09-05T04:09:07.705Z,7
2022-09-05T04:12:09.887Z,13
2022-09-05T04:15:07.022Z,23
2022-09-05T04:18:11.053Z,37
2022-09-05T04:21:07.528Z,60
2022-09-05T04:24:07.039Z,90
2022-09-05T04:27:07.017Z,123
2022-09-05T04:30:43.944Z,167
2022-09-05T04:33:07.048Z,217
2022-09-05T04:36:22.165Z,280
2022-09-05T04:39:08.186Z,377
2022-09-05T04:42:07.045Z,493
2022-09-05T04:45:07.382Z,607
2022-09-05T04:48:13.422Z,690
2022-09-05T04:51:08.100Z,800
2022-09-05T04:54:07.173Z,927
2022-09-05T04:57:20.199Z,1063
2022-09-05T05:06:52.872Z,1447
2022-09-05T05:09:07.129Z,1527
2022-09-05T05:21:07.330Z,2343
2022-09-05T05:24:07.122Z,2540
2022-09-05T05:27:07.097Z,2693
2022-09-05T05:30:07.343Z,2957
2022-09-05T05:33:07.050Z,3583
2022-09-05T05:36:07.157Z,4090
2022-09-05T05:39:07.153Z,4760
2022-09-05T05:42:27.332Z,4797
2022-09-05T05:45:07.077Z,4760
2022-09-05T05:48:07.068Z,4907
2022-09-05T05:51:07.166Z,4980
2022-09-05T05:54:07.062Z,5163
2022-09-05T05:57:21.201Z,5170
2022-09-05T06:00:07.520Z,5477
2022-09-05T06:03:34.479Z,5613
2022-09-05T06:06:07.104Z,6257
2022-09-05T06:15:28.125Z,7250
2022-09-05T06:18:07.080Z,7510
2022-09-05T06:24:07.135Z,8060
2022-09-05T06:27:07.073Z,8700
2022-09-05T06:30:07.131Z,9253
2022-09-05T06:33:07.063Z,9913
2022-09-05T06:36:11.413Z,10440
2022-09-05T06:39:07.090Z,11407
2022-09-05T06:42:07.103Z,12273
2022-09-05T06:45:33.758Z,14427
2022-09-05T06:48:08.267Z,13773
2022-09-05T06:51:17.908Z,17087
2022-09-05T06:54:07.127Z,16397
2022-09-05T06:57:07.087Z,16710
2022-09-05T07:00:07.275Z,19863
2022-09-05T07:03:10.960Z,20110
2022-09-05T07:06:09.594Z,17583
2022-09-05T07:09:13.673Z,15237
2022-09-05T07:12:07.107Z,15980
2022-09-05T07:15:15.877Z,14563
2022-09-05T07:18:17.779Z,15077
2022-09-05T07:21:37.302Z,15773
2022-09-05T07:24:53.907Z,16760
2022-09-05T07:27:11.118Z,18047
2022-09-05T07:30:08.671Z,25197
2022-09-05T07:33:07.087Z,16577
2022-09-05T07:36:07.091Z,18970
2022-09-05T07:39:35.750Z,25080
2022-09-05T07:42:07.152Z,21770
2022-09-05T07:45:07.141Z,28007
2022-09-05T07:48:07.157Z,29343
2022-09-05T07:57:55.939Z,36567
2022-09-05T08:00:07.127Z,38480
2022-09-05T08:03:07.137Z,37960
2022-09-05T08:06:09.634Z,38400
2022-09-05T08:12:29.910Z,39583
2022-09-05T08:15:18.522Z,40683
2022-09-05T08:18:07.174Z,43080
2022-09-05T08:21:07.180Z,43430
2022-09-05T08:24:17.440Z,45210
2022-09-05T08:27:18.280Z,45933
2022-09-05T08:30:34.527Z,47853
2022-09-05T08:33:18.277Z,47553
2022-09-05T08:36:08.121Z,47993
2022-09-05T08:39:07.183Z,47750
2022-09-05T08:42:12.716Z,45213
2022-09-05T08:48:07.467Z,41973
2022-09-05T08:51:07.100Z,46687
2022-09-05T08:54:07.077Z,48593
2022-09-05T08:57:07.064Z,50343
2022-09-05T09:00:36.262Z,54877
2022-09-05T09:03:11.701Z,57177
2022-09-05T09:06:23.827Z,57730
2022-09-05T09:09:12.422Z,47497
2022-09-05T09:12:07.134Z,57493
2022-09-05T09:15:07.124Z,53130
2022-09-05T09:18:14.607Z,55030
2022-09-05T09:21:07.072Z,59400
2022-09-05T09:24:07.113Z,55510
2022-09-05T09:27:07.114Z,51443
2022-09-05T09:30:07.242Z,38617
2022-09-05T09:33:07.114Z,43807
2022-09-05T09:36:14.734Z,57990
2022-09-05T09:39:45.752Z,64410
2022-09-05T09:42:07.084Z,65267
2022-09-05T09:45:34.103Z,42287
2022-09-05T09:48:07.114Z,70667
2022-09-05T09:51:07.463Z,75320
2022-09-05T09:54:07.100Z,69697
2022-09-05T09:57:07.079Z,58063
2022-09-05T10:00:07.169Z,39103
2022-09-05T10:12:10.578Z,51520
2022-09-05T10:15:39.353Z,55940
2022-09-05T10:18:09.944Z,64840
2022-09-05T10:21:24.345Z,54337
2022-09-05T10:24:07.145Z,56037
2022-09-05T10:27:07.043Z,45113
2022-09-05T10:30:07.731Z,44330
2022-09-05T10:36:07.276Z,57657
2022-09-05T10:39:07.081Z,39843
2022-09-05T10:42:10.219Z,38703
2022-09-05T10:45:07.081Z,49913
2022-09-05T10:48:19.815Z,36693
2022-09-05T10:51:07.066Z,43753
2022-09-05T10:54:07.108Z,60120
2022-09-05T10:57:07.072Z,44433
2022-09-05T11:03:24.523Z,39950
2022-09-05T11:06:16.157Z,50240
2022-09-05T11:09:07.107Z,59170
2022-09-05T11:12:07.126Z,64437
2022-09-05T11:15:07.079Z,47933
2022-09-05T11:18:07.076Z,46147
2022-09-05T11:21:07.105Z,60733
2022-09-05T11:24:07.095Z,61797
2022-09-05T11:27:32.488Z,65170
2022-09-05T11:30:07.190Z,63943
2022-09-05T11:42:07.505Z,60800
2022-09-05T11:45:07.370Z,62647
2022-09-05T11:48:07.058Z,65430
2022-09-05T11:51:07.095Z,46750
2022-09-05T11:54:07.171Z,64163
2022-09-05T11:57:39.903Z,50317
2022-09-05T12:00:40.625Z,53033
2022-09-05T12:03:10.711Z,65037
2022-09-05T12:06:11.874Z,43410
2022-09-05T12:09:11.186Z,60523
2022-09-05T12:12:39.734Z,58943
2022-09-05T12:15:17.156Z,61463
2022-09-05T12:18:21.548Z,59957
2022-09-05T12:21:20.439Z,60167
2022-09-05T12:30:09.175Z,58723
2022-09-05T12:43:51.316Z,58707
2022-09-05T12:45:09.524Z,54740
2022-09-05T12:48:07.863Z,53083
2022-09-05T12:51:07.098Z,53303
2022-09-05T12:54:33.061Z,53360
2022-09-05T13:03:48.479Z,54333
2022-09-05T13:06:07.861Z,54133
2022-09-05T13:09:07.195Z,52297
2022-09-05T13:15:30.082Z,52230
2022-09-05T13:18:07.079Z,52407
2022-09-05T13:21:07.074Z,46217
2022-09-05T13:24:08.388Z,43407
2022-09-05T13:27:07.073Z,21380
2022-09-05T13:39:10.930Z,45663
2022-09-05T13:42:07.103Z,57827
2022-09-05T13:45:07.374Z,22943
2022-09-05T13:48:07.059Z,18440
2022-09-05T13:51:07.056Z,38223
2022-09-05T13:54:07.074Z,24820
2022-09-05T13:57:07.244Z,27280
2022-09-05T14:00:07.119Z,28593
2022-09-05T14:03:55.913Z,25413
2022-09-05T14:06:51.261Z,24517
2022-09-05T14:12:07.121Z,23853
2022-09-05T14:15:22.521Z,27503
2022-09-05T14:18:24.787Z,24847
2022-09-05T14:21:15.050Z,20987
2022-09-05T14:24:14.687Z,48323
2022-09-05T14:27:07.121Z,31137
2022-09-05T14:39:07.467Z,21120
2022-09-05T14:42:15.955Z,20880
2022-09-05T14:45:08.464Z,20870
2022-09-05T14:48:09.196Z,19513
2022-09-05T14:51:07.223Z,18487
2022-09-05T14:54:08.866Z,19737
2022-09-05T15:03:14.759Z,13677
2022-09-05T15:06:07.146Z,11983
2022-09-05T15:15:07.171Z,12857
2022-09-05T15:18:07.117Z,19457
2022-09-05T15:21:07.105Z,18260
2022-09-05T15:24:16.448Z,12240
2022-09-05T15:27:07.079Z,11167
2022-09-05T15:30:07.138Z,11520
2022-09-05T15:33:07.090Z,10430
2022-09-05T15:36:07.112Z,8833
2022-09-05T15:39:18.401Z,8350
2022-09-05T15:42:07.277Z,7867
2022-09-05T15:45:17.329Z,7043
2022-09-05T15:48:08.160Z,6597
2022-09-05T15:51:07.110Z,8243
2022-09-05T15:54:12.109Z,13503
2022-09-05T15:57:07.076Z,17147
2022-09-05T16:00:07.526Z,10317
2022-09-05T16:12:28.607Z,8443
2022-09-05T16:24:13.073Z,5743
2022-09-05T16:27:07.155Z,5637
2022-09-05T16:30:15.725Z,6270
2022-09-05T16:33:07.043Z,6147
2022-09-05T16:36:07.125Z,7230
2022-09-05T16:39:07.093Z,6440
2022-09-05T16:42:07.098Z,6313
2022-09-05T16:45:07.148Z,5930
2022-09-05T16:48:07.079Z,5337
2022-09-05T16:51:38.207Z,5067
2022-09-05T16:54:13.114Z,4513
2022-09-05T16:57:07.041Z,3867
2022-09-05T17:00:07.115Z,3293
2022-09-05T17:03:07.089Z,2710
2022-09-05T17:06:07.053Z,2250
2022-09-05T17:09:20.252Z,2007
2022-09-05T17:12:08.726Z,1767
2022-09-05T17:15:07.146Z,1507
2022-09-05T17:18:35.661Z,1283
2022-09-05T17:21:07.048Z,1007
2022-09-05T17:33:07.036Z,577
2022-09-05T17:36:07.117Z,443
2022-09-05T17:39:07.100Z,383
2022-09-05T17:42:08.559Z,350
2022-09-05T17:45:07.104Z,277
2022-09-05T17:48:07.086Z,200
2022-09-05T17:51:07.027Z,143
2022-09-05T17:54:07.103Z,113
2022-09-05T17:57:07.055Z,93
2022-09-05T18:00:18.383Z,77
2022-09-05T18:03:07.051Z,53
2022-09-05T18:06:07.061Z,33
2022-09-05T18:09:19.510Z,27
2022-09-05T18:15:14.129Z,13
2022-09-05T18:18:07.510Z,10
2022-09-05T18:21:29.517Z,7
2022-09-05T18:24:11.986Z,3
2022-09-05T18:30:10.266Z,3
2022-09-05T18:36:10.660Z,0
2022-09-05T18:39:09.554Z,0
2022-09-05T18:42:41.772Z,0
2022-09-05T18:45:28.492Z,0
2022-09-05T18:48:13.084Z,0
2022-09-05T18:51:35.357Z,0
2022-09-05T18:54:07.098Z,0
2022-09-05T18:57:42.362Z,0
2022-09-05T19:00:11.511Z,0
2022-09-05T19:03:10.332Z,0
2022-09-05T19:06:49.402Z,0
2022-09-05T19:09:07.066Z,0
2022-09-05T19:12:55.812Z,0
2022-09-05T19:15:15.865Z,0
2022-09-05T19:18:37.513Z,0
2022-09-05T19:21:19.796Z,0
2022-09-05T19:24:07.021Z,0
2022-09-05T19:48:16.611Z,0
2022-09-05T19:51:28.871Z,0
2022-09-05T19:54:12.385Z,0
2022-09-05T19:57:07.064Z,0
2022-09-05T20:00:08.049Z,0
2022-09-05T20:03:07.151Z,0
2022-09-05T20:06:31.799Z,0
2022-09-05T20:09:08.304Z,0
2022-09-05T20:12:07.119Z,0
2022-09-05T20:15:07.071Z,0
2022-09-05T20:18:18.216Z,0
2022-09-05T20:21:07.062Z,0
2022-09-05T20:24:07.220Z,0
2022-09-05T20:27:07.384Z,0
2022-09-05T20:30:07.075Z,0
2022-09-05T20:33:07.059Z,0
2022-09-05T20:45:07.352Z,0
2022-09-05T20:54:48.798Z,0
2022-09-05T20:57:07.207Z,0
2022-09-05T21:00:07.119Z,0
2022-09-05T21:03:13.485Z,0
2022-09-05T21:06:07.060Z,0
2022-09-05T21:09:07.043Z,0
2022-09-05T21:12:14.924Z,0
2022-09-05T21:15:53.452Z,0
2022-09-05T21:18:07.326Z,0
2022-09-05T21:21:32.632Z,0
2022-09-05T21:24:23.975Z,0
2022-09-05T21:27:17.358Z,0
2022-09-05T21:30:07.390Z,0
2022-09-05T21:33:20.497Z,0
2022-09-05T21:36:07.064Z,0
2022-09-05T21:39:07.077Z,0
2022-09-05T21:48:08.571Z,0
2022-09-05T21:51:07.031Z,0
2022-09-05T22:00:15.858Z,0
2022-09-05T22:03:23.215Z,0
2022-09-05T22:06:13.670Z,0
2022-09-05T22:09:20.619Z,0
2022-09-05T22:12:35.199Z,0
2022-09-05T22:15:35.371Z,0
2022-09-05T22:18:24.743Z,0
2022-09-05T22:21:41.067Z,0
2022-09-05T22:24:08.809Z,0
2022-09-05T22:27:19.599Z,0
2022-09-05T22:30:07.072Z,0
2022-09-05T22:33:06.996Z,0
2022-09-05T22:36:07.060Z,0
2022-09-05T22:39:07.041Z,0
2022-09-05T22:42:15.041Z,0
2022-09-05T22:45:07.051Z,0
2022-09-05T22:48:07.166Z,0
2022-09-05T22:51:07.040Z,0
2022-09-05T22:54:07.110Z,0
2022-09-05T22:57:07.021Z,0
2022-09-05T23:00:07.074Z,0
2022-09-05T23:03:07.043Z,0
2022-09-05T23:06:07.034Z,0
2022-09-05T23:09:07.055Z,0
2022-09-05T23:12:07.017Z,0
2022-09-05T23:15:07.063Z,0
2022-09-05T23:18:07.090Z,0
2022-09-05T23:21:07.050Z,0
2022-09-05T23:24:07.029Z,0
2022-09-05T23:27:07.034Z,0
2022-09-05T23:30:07.103Z,0
2022-09-05T23:33:07.019Z,0
2022-09-05T23:36:07.042Z,0
2022-09-05T23:39:07.052Z,0
2022-09-05T23:42:07.115Z,0
2022-09-05T23:45:07.034Z,0
2022-09-05T23:48:07.110Z,0
2022-09-05T23:51:07.085Z,0
2022-09-05T23:54:07.019Z,0
2022-09-05T23:57:07.049Z,0
