createdAt,value
2023-02-28T00:00:54.881Z,1.92
2023-02-28T00:03:21.487Z,2.00
2023-02-28T00:05:48.076Z,2.58
2023-02-28T00:08:15.303Z,2.35
2023-02-28T00:10:41.961Z,1.77
2023-02-28T00:13:08.539Z,1.80
2023-02-28T00:15:35.265Z,2.13
2023-02-28T00:18:02.424Z,1.73
2023-02-28T00:20:29.256Z,1.85
2023-02-28T00:22:56.110Z,1.60
2023-02-28T00:25:26.095Z,1.60
2023-02-28T00:27:53.398Z,1.58
2023-02-28T00:30:22.820Z,1.77
2023-02-28T00:32:50.551Z,1.92
2023-02-28T00:35:17.292Z,1.52
2023-02-28T00:37:44.290Z,1.80
2023-02-28T00:40:12.934Z,2.00
2023-02-28T00:42:39.958Z,1.90
2023-02-28T00:45:09.041Z,1.92
2023-02-28T00:47:38.167Z,2.03
2023-02-28T00:50:05.690Z,2.03
2023-02-28T00:52:32.317Z,1.48
2023-02-28T00:54:58.905Z,1.30
2023-02-28T00:57:25.516Z,1.80
2023-02-28T00:59:52.018Z,2.53
2023-02-28T01:02:19.034Z,1.75
2023-02-28T01:04:45.719Z,1.83
2023-02-28T01:07:12.278Z,1.63
2023-02-28T01:09:39.874Z,1.58
2023-02-28T01:12:08.174Z,1.30
2023-02-28T01:14:35.610Z,1.65
2023-02-28T01:17:02.571Z,1.45
2023-02-28T01:19:29.136Z,1.35
2023-02-28T01:21:56.773Z,1.25
2023-02-28T01:24:23.292Z,1.42
2023-02-28T01:26:49.763Z,1.25
2023-02-28T01:29:16.386Z,1.35
2023-02-28T01:31:43.005Z,1.33
2023-02-28T01:34:09.527Z,1.48
2023-02-28T01:36:37.215Z,1.17
2023-02-28T01:39:04.053Z,1.23
2023-02-28T01:41:33.184Z,1.48
2023-02-28T01:44:07.567Z,1.50
2023-02-28T01:46:36.456Z,2.03
2023-02-28T01:49:10.139Z,1.05
2023-02-28T01:51:46.510Z,1.13
2023-02-28T01:54:19.037Z,1.40
2023-02-28T01:56:57.870Z,1.40
2023-02-28T01:59:41.380Z,1.40
2023-02-28T02:02:08.182Z,1.30
2023-02-28T02:04:59.621Z,1.13
2023-02-28T02:07:27.518Z,1.65
2023-02-28T02:10:06.637Z,1.30
2023-02-28T02:12:50.276Z,1.08
2023-02-28T02:15:25.216Z,1.50
2023-02-28T02:18:00.775Z,1.10
2023-02-28T02:20:45.845Z,1.33
2023-02-28T02:23:12.333Z,1.50
2023-02-28T02:25:55.046Z,1.30
2023-02-28T02:28:57.395Z,1.10
2023-02-28T02:31:52.992Z,1.40
2023-02-28T02:34:47.872Z,1.48
2023-02-28T02:37:46.773Z,1.30
2023-02-28T02:40:23.111Z,1.27
2023-02-28T02:42:52.769Z,1.55
2023-02-28T02:45:47.380Z,1.30
2023-02-28T02:48:19.636Z,1.58
2023-02-28T02:50:59.234Z,1.27
2023-02-28T02:53:34.458Z,1.02
2023-02-28T02:56:05.215Z,1.27
2023-02-28T02:58:42.828Z,1.70
2023-02-28T03:01:16.617Z,1.08
2023-02-28T03:03:44.218Z,1.52
2023-02-28T03:06:11.058Z,1.48
2023-02-28T03:08:39.110Z,1.60
2023-02-28T03:11:13.198Z,1.10
2023-02-28T03:13:49.512Z,1.95
2023-02-28T03:16:50.630Z,1.17
2023-02-28T03:19:33.184Z,1.25
2023-02-28T03:22:16.132Z,1.23
2023-02-28T03:24:51.969Z,1.50
2023-02-28T03:27:26.041Z,1.55
2023-02-28T03:30:10.449Z,1.15
2023-02-28T03:32:48.376Z,1.67
2023-02-28T03:35:24.203Z,1.60
2023-02-28T03:38:10.493Z,1.17
2023-02-28T03:40:39.811Z,1.17
2023-02-28T03:43:13.933Z,1.65
2023-02-28T03:45:43.458Z,1.77
2023-02-28T03:48:19.283Z,1.38
2023-02-28T03:50:55.170Z,1.48
2023-02-28T03:53:41.816Z,1.23
2023-02-28T03:56:18.962Z,1.60
2023-02-28T03:59:01.488Z,1.70
2023-02-28T04:01:39.140Z,1.15
2023-02-28T04:04:06.297Z,1.15
2023-02-28T04:06:34.224Z,1.52
2023-02-28T04:09:01.313Z,1.52
2023-02-28T04:11:40.840Z,1.95
2023-02-28T04:14:09.272Z,1.10
2023-02-28T04:16:38.627Z,1.10
2023-02-28T04:19:06.818Z,1.38
2023-02-28T04:21:53.082Z,1.50
2023-02-28T04:24:25.535Z,1.20
2023-02-28T04:26:54.782Z,1.10
2023-02-28T04:29:31.336Z,1.67
2023-02-28T04:31:58.904Z,1.38
2023-02-28T04:34:31.014Z,1.23
2023-02-28T04:37:14.517Z,1.40
2023-02-28T04:39:42.162Z,1.60
2023-02-28T04:42:09.104Z,1.20
2023-02-28T04:44:35.747Z,1.98
2023-02-28T04:47:02.261Z,1.17
2023-02-28T04:49:28.871Z,1.33
2023-02-28T04:51:55.687Z,1.48
2023-02-28T04:54:22.361Z,1.38
2023-02-28T04:56:50.688Z,1.50
2023-02-28T04:59:17.483Z,1.23
2023-02-28T05:01:48.201Z,1.40
2023-02-28T05:04:15.124Z,1.23
2023-02-28T05:06:41.664Z,1.23
2023-02-28T05:09:08.229Z,1.30
2023-02-28T05:11:36.149Z,1.30
2023-02-28T05:14:05.098Z,1.05
2023-02-28T05:16:32.521Z,1.33
2023-02-28T05:18:59.987Z,1.35
2023-02-28T05:21:32.861Z,1.30
2023-02-28T05:24:23.539Z,1.88
2023-02-28T05:26:52.877Z,1.67
2023-02-28T05:29:20.055Z,1.17
2023-02-28T05:31:47.150Z,1.00
2023-02-28T05:34:16.267Z,1.38
2023-02-28T05:36:42.776Z,1.60
2023-02-28T05:39:13.413Z,1.27
2023-02-28T05:41:44.314Z,1.60
2023-02-28T05:44:11.828Z,1.33
2023-02-28T05:46:39.122Z,1.63
2023-02-28T05:49:05.806Z,1.40
2023-02-28T05:51:32.751Z,1.55
2023-02-28T05:54:01.336Z,1.73
2023-02-28T05:56:27.918Z,1.63
2023-02-28T05:58:54.697Z,1.55
2023-02-28T06:01:39.268Z,1.27
2023-02-28T06:04:11.021Z,1.88
2023-02-28T06:06:40.210Z,1.77
2023-02-28T06:09:06.815Z,1.20
2023-02-28T06:11:34.060Z,1.27
2023-02-28T06:14:01.803Z,1.63
2023-02-28T06:16:30.230Z,1.65
2023-02-28T06:19:02.103Z,1.77
2023-02-28T06:21:29.765Z,1.77
2023-02-28T06:23:58.319Z,1.50
2023-02-28T06:26:26.289Z,1.30
2023-02-28T06:28:53.307Z,1.85
2023-02-28T06:31:20.458Z,1.60
2023-02-28T06:33:47.636Z,1.50
2023-02-28T06:36:15.782Z,1.67
2023-02-28T06:38:42.907Z,1.80
2023-02-28T06:41:09.940Z,1.38
2023-02-28T06:43:40.595Z,1.70
2023-02-28T06:46:09.407Z,1.83
2023-02-28T06:48:36.261Z,2.28
2023-02-28T06:51:09.380Z,1.92
2023-02-28T06:53:36.866Z,2.08
2023-02-28T06:56:08.221Z,2.67
2023-02-28T06:58:35.469Z,2.35
2023-02-28T07:01:02.712Z,2.38
2023-02-28T07:03:29.408Z,2.33
2023-02-28T07:05:57.298Z,2.05
2023-02-28T07:08:25.171Z,2.22
2023-02-28T07:10:58.114Z,2.88
2023-02-28T07:13:25.514Z,2.00
2023-02-28T07:15:59.999Z,2.47
2023-02-28T07:18:27.369Z,2.55
2023-02-28T07:20:54.277Z,2.58
2023-02-28T07:23:21.604Z,1.30
2023-02-28T07:25:48.294Z,1.65
2023-02-28T07:28:15.610Z,2.58
2023-02-28T07:30:42.677Z,2.33
2023-02-28T07:33:09.588Z,2.10
2023-02-28T07:35:36.163Z,2.03
2023-02-28T07:38:03.772Z,1.48
2023-02-28T07:40:30.691Z,2.50
2023-02-28T07:42:57.199Z,2.45
2023-02-28T07:45:23.777Z,1.85
2023-02-28T07:47:50.309Z,1.60
2023-02-28T07:50:17.012Z,1.98
2023-02-28T07:52:44.055Z,1.70
2023-02-28T07:55:11.437Z,1.38
2023-02-28T07:57:38.566Z,1.65
2023-02-28T08:00:07.470Z,1.75
2023-02-28T08:02:38.158Z,1.98
2023-02-28T08:05:05.617Z,1.70
2023-02-28T08:07:33.416Z,2.42
2023-02-28T08:10:00.771Z,1.85
2023-02-28T08:12:27.906Z,1.30
2023-02-28T08:14:54.536Z,1.52
2023-02-28T08:17:21.162Z,1.45
2023-02-28T08:19:47.963Z,1.80
2023-02-28T08:22:14.654Z,1.38
2023-02-28T08:24:43.214Z,2.28
2023-02-28T08:27:09.990Z,1.95
2023-02-28T08:29:38.906Z,1.83
2023-02-28T08:32:09.246Z,1.63
2023-02-28T08:34:41.375Z,1.50
2023-02-28T08:37:07.963Z,1.92
2023-02-28T08:39:38.239Z,1.17
2023-02-28T08:42:07.769Z,2.10
2023-02-28T08:44:35.000Z,1.73
2023-02-28T08:47:01.549Z,1.35
2023-02-28T08:49:28.223Z,1.23
2023-02-28T08:51:56.154Z,1.13
2023-02-28T08:54:23.858Z,1.63
2023-02-28T08:56:50.449Z,1.13
2023-02-28T08:59:17.208Z,1.40
2023-02-28T09:01:44.556Z,1.20
2023-02-28T09:04:13.788Z,1.02
2023-02-28T09:06:42.495Z,1.42
2023-02-28T09:09:10.428Z,1.45
2023-02-28T09:11:37.716Z,1.45
2023-02-28T09:14:04.591Z,1.30
2023-02-28T09:16:33.212Z,1.65
2023-02-28T09:19:00.260Z,1.40
2023-02-28T09:21:27.587Z,1.20
2023-02-28T09:23:54.626Z,1.45
2023-02-28T09:26:24.405Z,1.38
2023-02-28T09:28:52.356Z,1.30
2023-02-28T09:31:22.592Z,1.77
2023-02-28T09:33:54.119Z,1.50
2023-02-28T09:36:24.885Z,1.52
2023-02-28T09:38:53.932Z,1.27
2023-02-28T09:41:26.467Z,1.58
2023-02-28T09:44:01.693Z,0.90
2023-02-28T09:46:41.743Z,1.25
2023-02-28T09:49:18.360Z,0.85
2023-02-28T09:51:59.586Z,1.17
2023-02-28T09:54:30.565Z,1.17
2023-02-28T09:57:30.771Z,1.23
2023-02-28T10:00:10.404Z,1.20
2023-02-28T10:02:49.206Z,1.30
2023-02-28T10:05:19.623Z,0.90
2023-02-28T10:08:09.024Z,1.08
2023-02-28T10:10:44.927Z,1.25
2023-02-28T10:13:30.316Z,1.48
2023-02-28T10:20:32.040Z,1.23
2023-02-28T10:23:00.845Z,1.33
2023-02-28T10:25:29.639Z,1.15
2023-02-28T10:28:06.258Z,1.45
2023-02-28T10:30:32.872Z,1.02
2023-02-28T10:32:59.386Z,1.10
2023-02-28T10:35:27.444Z,1.23
2023-02-28T10:37:59.986Z,1.10
2023-02-28T10:40:36.782Z,1.02
2023-02-28T10:43:06.371Z,1.40
2023-02-28T10:45:38.045Z,1.42
2023-02-28T10:48:06.561Z,1.65
2023-02-28T10:50:52.840Z,1.08
2023-02-28T10:53:25.685Z,1.30
2023-02-28T10:56:17.581Z,1.40
2023-02-28T10:59:08.511Z,1.23
2023-02-28T11:01:51.500Z,1.15
2023-02-28T11:04:33.774Z,0.98
2023-02-28T11:07:03.832Z,0.90
2023-02-28T11:09:36.602Z,1.05
2023-02-28T11:12:06.885Z,0.98
2023-02-28T11:14:41.426Z,0.73
2023-02-28T11:17:26.791Z,1.27
2023-02-28T11:20:02.380Z,0.77
2023-02-28T11:22:32.497Z,1.17
2023-02-28T11:25:04.129Z,1.15
2023-02-28T11:27:31.161Z,1.10
2023-02-28T11:29:59.170Z,1.02
2023-02-28T11:32:31.317Z,0.70
2023-02-28T11:35:10.241Z,0.80
2023-02-28T11:37:38.087Z,1.00
2023-02-28T11:40:16.373Z,0.90
2023-02-28T11:43:28.267Z,1.10
2023-02-28T11:46:24.784Z,0.93
2023-02-28T11:49:25.431Z,1.30
2023-02-28T11:52:07.371Z,0.95
2023-02-28T11:55:00.487Z,0.80
2023-02-28T11:57:36.201Z,1.00
2023-02-28T12:00:32.857Z,1.48
2023-02-28T12:03:26.920Z,1.10
2023-02-28T12:06:22.012Z,1.30
2023-02-28T12:08:52.280Z,1.25
2023-02-28T12:11:33.578Z,1.10
2023-02-28T12:14:18.911Z,1.02
2023-02-28T12:17:08.237Z,1.15
2023-02-28T12:19:41.065Z,0.90
2023-02-28T12:22:25.002Z,1.40
2023-02-28T12:25:06.845Z,1.02
2023-02-28T12:27:41.123Z,1.35
2023-02-28T12:30:16.720Z,1.20
2023-02-28T12:32:51.313Z,1.10
2023-02-28T12:35:24.492Z,1.23
2023-02-28T12:38:04.729Z,1.02
2023-02-28T12:40:47.003Z,1.15
2023-02-28T12:43:15.886Z,1.00
2023-02-28T12:45:53.233Z,1.20
2023-02-28T12:48:30.374Z,1.40
2023-02-28T12:50:57.793Z,1.15
2023-02-28T12:53:32.079Z,1.20
2023-02-28T12:56:11.185Z,1.00
2023-02-28T12:58:46.358Z,1.20
2023-02-28T13:01:28.913Z,1.52
2023-02-28T13:04:20.827Z,1.85
2023-02-28T13:07:17.982Z,0.90
2023-02-28T13:09:54.402Z,1.10
2023-02-28T13:12:21.549Z,0.95
2023-02-28T13:14:48.132Z,1.38
2023-02-28T13:17:23.061Z,0.90
2023-02-28T13:19:52.557Z,1.10
2023-02-28T13:22:38.667Z,1.30
2023-02-28T13:25:23.615Z,0.95
2023-02-28T13:27:57.244Z,0.90
2023-02-28T13:30:52.044Z,1.20
2023-02-28T13:33:25.622Z,0.90
2023-02-28T13:36:09.368Z,1.33
2023-02-28T13:38:42.276Z,1.10
2023-02-28T13:41:48.305Z,1.13
2023-02-28T13:44:27.531Z,0.95
2023-02-28T13:46:57.111Z,1.20
2023-02-28T13:49:26.748Z,1.25
2023-02-28T13:52:01.784Z,1.55
2023-02-28T13:54:53.457Z,1.00
2023-02-28T13:58:00.776Z,1.15
2023-02-28T14:00:42.303Z,1.10
2023-02-28T14:03:18.802Z,1.08
2023-02-28T14:05:45.887Z,1.10
2023-02-28T14:08:23.170Z,1.40
2023-02-28T14:11:03.277Z,1.13
2023-02-28T14:13:44.932Z,1.30
2023-02-28T14:16:17.335Z,1.33
2023-02-28T14:19:01.347Z,1.50
2023-02-28T14:21:36.619Z,1.55
2023-02-28T14:24:28.415Z,1.20
2023-02-28T14:27:04.772Z,1.10
2023-02-28T14:29:39.060Z,1.45
2023-02-28T14:32:26.886Z,1.20
2023-02-28T14:35:19.103Z,1.40
2023-02-28T14:37:46.068Z,1.23
2023-02-28T14:40:17.059Z,1.40
2023-02-28T14:42:55.054Z,1.50
2023-02-28T14:45:23.256Z,2.08
2023-02-28T14:47:52.206Z,1.42
2023-02-28T14:50:23.242Z,0.98
2023-02-28T14:52:54.722Z,1.45
2023-02-28T14:55:25.688Z,1.70
2023-02-28T14:57:53.400Z,1.25
2023-02-28T15:00:26.200Z,1.15
2023-02-28T15:02:54.686Z,1.17
2023-02-28T15:05:32.404Z,1.20
2023-02-28T15:08:07.210Z,1.50
2023-02-28T15:10:34.917Z,1.35
2023-02-28T15:13:06.653Z,1.40
2023-02-28T15:15:51.712Z,1.40
2023-02-28T15:18:38.962Z,1.27
2023-02-28T15:21:13.949Z,1.33
2023-02-28T15:23:43.066Z,1.45
2023-02-28T15:26:17.505Z,1.25
2023-02-28T15:28:45.339Z,1.60
2023-02-28T15:31:31.947Z,1.10
2023-02-28T15:34:07.489Z,1.45
2023-02-28T15:36:38.030Z,1.35
2023-02-28T15:39:20.596Z,1.40
2023-02-28T15:41:47.208Z,1.25
2023-02-28T15:44:27.788Z,1.40
2023-02-28T15:47:04.842Z,2.13
2023-02-28T15:49:44.943Z,1.58
2023-02-28T15:52:20.241Z,1.27
2023-02-28T15:54:47.708Z,1.35
2023-02-28T15:57:19.667Z,1.48
2023-02-28T15:59:58.875Z,1.52
2023-02-28T16:02:37.781Z,1.52
2023-02-28T16:05:07.423Z,1.33
2023-02-28T16:07:35.588Z,2.30
2023-02-28T16:10:02.289Z,1.80
2023-02-28T16:12:31.310Z,1.70
2023-02-28T16:15:03.317Z,1.70
2023-02-28T16:17:34.898Z,1.75
2023-02-28T16:20:01.709Z,1.52
2023-02-28T16:22:28.242Z,1.42
2023-02-28T16:24:54.809Z,1.52
2023-02-28T16:27:36.312Z,1.55
2023-02-28T16:30:04.401Z,1.70
2023-02-28T16:32:32.918Z,1.45
2023-02-28T16:34:59.500Z,1.55
2023-02-28T16:37:27.868Z,1.40
2023-02-28T16:39:54.496Z,1.50
2023-02-28T16:42:26.243Z,1.90
2023-02-28T16:44:54.135Z,2.03
2023-02-28T16:47:21.127Z,1.50
2023-02-28T16:49:48.498Z,1.10
2023-02-28T16:52:15.121Z,1.20
2023-02-28T16:54:42.719Z,1.42
2023-02-28T16:57:24.002Z,1.77
2023-02-28T16:59:51.870Z,1.45
2023-02-28T17:02:20.398Z,1.50
2023-02-28T17:04:47.225Z,1.85
2023-02-28T17:07:17.393Z,1.55
2023-02-28T17:09:45.712Z,1.35
2023-02-28T17:12:13.337Z,2.08
2023-02-28T17:14:39.893Z,1.80
2023-02-28T17:17:07.544Z,1.63
2023-02-28T17:19:35.121Z,1.42
2023-02-28T17:22:01.751Z,1.60
2023-02-28T17:24:31.164Z,1.70
2023-02-28T17:26:58.361Z,1.13
2023-02-28T17:29:25.371Z,2.15
2023-02-28T17:31:52.077Z,2.15
2023-02-28T17:34:22.410Z,1.50
2023-02-28T17:36:51.870Z,1.67
2023-02-28T17:39:24.820Z,1.60
2023-02-28T17:41:55.533Z,1.48
2023-02-28T17:44:24.610Z,1.98
2023-02-28T17:46:52.319Z,1.92
2023-02-28T17:49:19.093Z,1.80
2023-02-28T17:51:46.067Z,1.98
2023-02-28T17:54:12.838Z,1.80
2023-02-28T17:56:39.358Z,1.67
2023-02-28T17:59:05.876Z,1.58
2023-02-28T18:01:32.708Z,1.48
2023-02-28T18:03:59.285Z,2.05
2023-02-28T18:06:32.233Z,1.27
2023-02-28T18:08:58.956Z,1.98
2023-02-28T18:11:26.943Z,2.33
2023-02-28T18:13:56.651Z,2.15
2023-02-28T18:16:23.412Z,1.83
2023-02-28T18:18:50.684Z,1.83
2023-02-28T18:21:17.790Z,1.67
2023-02-28T18:23:48.298Z,1.60
2023-02-28T18:26:16.890Z,1.40
2023-02-28T18:28:44.571Z,1.30
2023-02-28T18:31:15.368Z,1.40
2023-02-28T18:33:43.505Z,1.83
2023-02-28T18:36:10.427Z,1.73
2023-02-28T18:38:37.451Z,1.92
2023-02-28T18:41:05.937Z,1.98
2023-02-28T18:43:34.621Z,1.50
2023-02-28T18:46:06.123Z,1.50
2023-02-28T18:48:33.191Z,2.13
2023-02-28T18:51:06.249Z,1.92
2023-02-28T18:53:35.493Z,1.50
2023-02-28T18:56:02.973Z,2.10
2023-02-28T18:58:30.474Z,2.05
2023-02-28T19:00:57.099Z,1.33
2023-02-28T19:03:23.758Z,1.20
2023-02-28T19:05:58.015Z,2.50
2023-02-28T19:08:24.889Z,2.10
2023-02-28T19:10:51.460Z,1.80
2023-02-28T19:13:20.648Z,2.33
2023-02-28T19:15:47.601Z,1.88
2023-02-28T19:18:14.097Z,2.17
2023-02-28T19:20:41.505Z,1.80
2023-02-28T19:23:10.291Z,1.38
2023-02-28T19:25:40.719Z,1.90
2023-02-28T19:28:07.282Z,1.83
2023-02-28T19:30:33.766Z,1.60
2023-02-28T19:33:00.322Z,2.17
2023-02-28T19:35:26.931Z,1.92
2023-02-28T19:37:53.504Z,1.98
2023-02-28T19:40:20.027Z,2.08
2023-02-28T19:42:46.641Z,1.80
2023-02-28T19:45:14.618Z,2.28
2023-02-28T19:47:41.681Z,2.42
2023-02-28T19:50:09.138Z,1.83
2023-02-28T19:52:35.788Z,2.17
2023-02-28T19:55:02.295Z,1.65
2023-02-28T19:57:28.777Z,2.20
2023-02-28T19:59:55.308Z,1.90
2023-02-28T20:02:22.523Z,2.30
2023-02-28T20:04:50.474Z,2.30
2023-02-28T20:07:22.199Z,2.33
2023-02-28T20:09:49.285Z,2.17
2023-02-28T20:12:24.135Z,1.65
2023-02-28T20:17:18.426Z,1.95
2023-02-28T20:19:45.737Z,1.98
2023-02-28T20:22:12.236Z,2.22
2023-02-28T20:24:38.952Z,1.98
2023-02-28T20:27:05.656Z,1.77
2023-02-28T20:29:33.386Z,1.90
2023-02-28T20:31:59.969Z,2.75
2023-02-28T20:34:27.005Z,2.00
2023-02-28T20:36:54.003Z,1.90
2023-02-28T20:39:20.626Z,2.17
2023-02-28T20:41:47.249Z,2.38
2023-02-28T20:44:14.270Z,1.60
2023-02-28T20:46:43.082Z,2.13
2023-02-28T20:49:10.673Z,2.22
2023-02-28T20:51:39.923Z,2.65
2023-02-28T20:54:07.509Z,1.90
2023-02-28T20:56:34.326Z,2.67
2023-02-28T20:59:00.918Z,2.40
2023-02-28T21:01:28.908Z,2.80
2023-02-28T21:03:57.110Z,1.65
2023-02-28T21:06:26.893Z,2.20
2023-02-28T21:08:53.817Z,2.28
2023-02-28T21:11:24.058Z,2.00
2023-02-28T21:13:51.836Z,2.17
2023-02-28T21:16:21.428Z,2.58
2023-02-28T21:18:48.307Z,2.63
2023-02-28T21:21:17.620Z,1.85
2023-02-28T21:23:47.768Z,2.10
2023-02-28T21:26:20.394Z,2.10
2023-02-28T21:28:55.012Z,2.58
2023-02-28T21:31:23.927Z,2.28
2023-02-28T21:33:53.334Z,1.98
2023-02-28T21:36:22.412Z,2.53
2023-02-28T21:38:54.499Z,2.17
2023-02-28T21:41:22.321Z,2.78
2023-02-28T21:43:49.033Z,1.77
2023-02-28T21:46:19.205Z,2.10
2023-02-28T21:48:48.787Z,1.92
2023-02-28T21:51:21.215Z,1.80
2023-02-28T21:53:48.723Z,1.92
2023-02-28T21:56:18.469Z,1.92
2023-02-28T21:58:45.971Z,2.15
2023-02-28T22:01:16.720Z,2.50
2023-02-28T22:03:44.814Z,2.28
2023-02-28T22:06:14.148Z,2.38
2023-02-28T22:08:42.440Z,2.95
2023-02-28T22:11:09.563Z,2.30
2023-02-28T22:13:37.534Z,2.05
2023-02-28T22:16:14.803Z,2.50
2023-02-28T22:18:42.162Z,2.20
2023-02-28T22:21:11.017Z,2.30
2023-02-28T22:23:39.238Z,2.63
2023-02-28T22:26:10.012Z,2.03
2023-02-28T22:28:37.540Z,1.83
2023-02-28T22:31:15.147Z,1.98
2023-02-28T22:33:42.121Z,2.67
2023-02-28T22:36:09.239Z,2.67
2023-02-28T22:38:35.908Z,2.38
2023-02-28T22:41:04.143Z,2.78
2023-02-28T22:43:31.233Z,2.17
2023-02-28T22:46:02.575Z,2.08
2023-02-28T22:48:29.300Z,2.30
2023-02-28T22:51:04.949Z,2.65
2023-02-28T22:53:34.126Z,2.60
2023-02-28T22:56:00.700Z,2.47
2023-02-28T22:58:27.499Z,2.42
2023-02-28T23:00:57.569Z,2.58
2023-02-28T23:03:25.806Z,2.15
2023-02-28T23:05:52.859Z,3.00
2023-02-28T23:08:23.300Z,2.75
2023-02-28T23:10:50.886Z,2.67
2023-02-28T23:13:19.726Z,3.28
2023-02-28T23:15:46.921Z,2.50
2023-02-28T23:18:14.456Z,2.25
2023-02-28T23:20:41.122Z,2.78
2023-02-28T23:23:10.026Z,2.30
2023-02-28T23:25:40.325Z,2.75
2023-02-28T23:28:08.148Z,2.00
2023-02-28T23:30:36.117Z,2.75
2023-02-28T23:33:03.280Z,1.98
2023-02-28T23:35:29.891Z,2.90
2023-02-28T23:37:58.345Z,2.70
2023-02-28T23:40:25.418Z,3.08
2023-02-28T23:42:52.057Z,3.80
2023-02-28T23:45:18.998Z,3.50
2023-02-28T23:47:45.767Z,2.75
2023-02-28T23:50:12.311Z,2.45
2023-02-28T23:52:38.850Z,2.78
2023-02-28T23:55:05.823Z,3.15
2023-02-28T23:57:34.656Z,2.55
