createdAt,value
2022-09-11T00:00:09.274Z,25.23
2022-09-11T00:02:36.108Z,23.08
2022-09-11T00:05:03.098Z,23.75
2022-09-11T00:07:31.068Z,24.15
2022-09-11T00:09:57.865Z,26.13
2022-09-11T00:12:24.832Z,27.52
2022-09-11T00:14:52.995Z,24.00
2022-09-11T00:17:19.801Z,25.73
2022-09-11T00:19:46.637Z,24.90
2022-09-11T00:22:13.489Z,24.55
2022-09-11T00:24:41.348Z,24.95
2022-09-11T00:27:08.100Z,23.80
2022-09-11T00:29:34.709Z,143.13
2022-09-11T00:32:03.140Z,54.05
2022-09-11T00:34:29.995Z,22.63
2022-09-11T00:36:58.161Z,23.77
2022-09-11T00:39:24.999Z,21.88
2022-09-11T00:41:51.860Z,24.63
2022-09-11T00:44:55.800Z,25.67
2022-09-11T00:47:24.370Z,24.33
2022-09-11T00:49:54.353Z,23.38
2022-09-11T00:52:25.320Z,22.90
2022-09-11T00:54:56.797Z,24.35
2022-09-11T00:57:27.895Z,24.65
2022-09-11T00:59:58.739Z,24.65
2022-09-11T01:02:30.145Z,26.85
2022-09-11T01:04:57.932Z,25.52
2022-09-11T01:07:26.815Z,26.55
2022-09-11T01:09:55.133Z,23.77
2022-09-11T01:12:27.531Z,26.13
2022-09-11T01:15:01.510Z,23.67
2022-09-11T01:17:36.062Z,24.83
2022-09-11T01:20:26.585Z,22.08
2022-09-11T01:23:14.000Z,24.95
2022-09-11T01:26:01.624Z,25.23
2022-09-11T01:28:35.411Z,24.95
2022-09-11T01:33:43.104Z,26.10
2022-09-11T01:36:14.097Z,24.00
2022-09-11T01:38:47.083Z,24.35
2022-09-11T01:41:18.454Z,23.40
2022-09-11T01:43:53.190Z,28.30
2022-09-11T01:46:23.420Z,23.85
2022-09-11T01:48:55.450Z,23.45
2022-09-11T01:51:28.334Z,24.15
2022-09-11T01:53:59.337Z,21.75
2022-09-11T01:56:32.555Z,23.48
2022-09-11T01:59:06.690Z,23.55
2022-09-11T02:01:37.079Z,24.10
2022-09-11T02:04:10.685Z,22.55
2022-09-11T02:06:42.585Z,23.33
2022-09-11T02:09:14.723Z,22.83
2022-09-11T02:11:45.799Z,25.05
2022-09-11T02:14:21.327Z,23.38
2022-09-11T02:16:51.195Z,24.90
2022-09-11T02:19:19.886Z,22.92
2022-09-11T02:21:48.002Z,23.63
2022-09-11T02:24:15.869Z,23.55
2022-09-11T02:26:46.709Z,26.38
2022-09-11T02:29:15.616Z,24.48
2022-09-11T02:31:43.819Z,25.48
2022-09-11T02:34:13.148Z,28.70
2022-09-11T02:37:03.300Z,28.15
2022-09-11T02:40:04.889Z,30.10
2022-09-11T02:42:48.131Z,31.30
2022-09-11T02:45:31.646Z,28.03
2022-09-11T02:48:15.127Z,27.60
2022-09-11T02:50:50.612Z,31.40
2022-09-11T02:53:25.474Z,29.52
2022-09-11T02:56:01.561Z,27.98
2022-09-11T02:58:34.568Z,28.35
2022-09-11T03:01:03.731Z,30.13
2022-09-11T03:03:38.657Z,30.00
2022-09-11T03:06:06.459Z,31.75
2022-09-11T03:08:33.221Z,30.88
2022-09-11T03:11:00.349Z,34.47
2022-09-11T03:13:27.165Z,31.40
2022-09-11T03:15:54.482Z,29.60
2022-09-11T03:18:23.288Z,30.92
2022-09-11T03:20:51.938Z,30.80
2022-09-11T03:23:18.756Z,31.83
2022-09-11T03:25:45.607Z,30.77
2022-09-11T03:28:12.416Z,29.33
2022-09-11T03:30:41.497Z,30.60
2022-09-11T03:33:08.633Z,31.95
2022-09-11T03:35:36.979Z,31.13
2022-09-11T03:38:03.813Z,32.13
2022-09-11T03:40:30.655Z,31.88
2022-09-11T03:42:57.495Z,33.47
2022-09-11T03:45:24.457Z,32.65
2022-09-11T03:47:51.434Z,31.48
2022-09-11T03:50:18.351Z,29.77
2022-09-11T03:52:46.744Z,28.88
2022-09-11T03:55:13.548Z,28.40
2022-09-11T03:57:40.615Z,28.65
2022-09-11T04:00:09.101Z,28.48
2022-09-11T04:02:36.137Z,27.73
2022-09-11T04:05:04.586Z,27.00
2022-09-11T04:07:31.724Z,26.70
2022-09-11T04:09:59.963Z,25.63
2022-09-11T04:12:27.068Z,26.48
2022-09-11T04:14:53.954Z,26.00
2022-09-11T04:17:20.785Z,27.42
2022-09-11T04:19:48.253Z,27.73
2022-09-11T04:22:15.248Z,29.80
2022-09-11T04:24:42.172Z,27.08
2022-09-11T04:27:12.930Z,26.48
2022-09-11T04:29:39.800Z,28.92
2022-09-11T04:32:06.682Z,28.40
2022-09-11T04:34:33.529Z,31.85
2022-09-11T04:37:00.321Z,27.90
2022-09-11T04:39:27.221Z,30.52
2022-09-11T04:41:55.411Z,33.17
2022-09-11T04:44:26.324Z,36.30
2022-09-11T04:46:53.159Z,36.70
2022-09-11T04:49:19.954Z,36.63
2022-09-11T04:51:46.826Z,40.05
2022-09-11T04:54:15.865Z,41.13
2022-09-11T04:56:42.832Z,39.33
2022-09-11T04:59:13.670Z,40.63
2022-09-11T05:01:43.900Z,43.75
2022-09-11T05:04:11.949Z,47.13
2022-09-11T05:06:39.013Z,45.88
2022-09-11T05:09:09.733Z,47.33
2022-09-11T05:11:38.332Z,46.58
2022-09-11T05:14:06.057Z,45.53
2022-09-11T05:16:37.234Z,47.33
2022-09-11T05:19:06.052Z,43.72
2022-09-11T05:21:33.479Z,47.55
2022-09-11T05:24:01.845Z,45.72
2022-09-11T05:26:31.433Z,49.08
2022-09-11T05:28:59.924Z,46.55
2022-09-11T05:31:28.961Z,49.70
2022-09-11T05:33:56.629Z,48.83
2022-09-11T05:36:26.345Z,49.40
2022-09-11T05:38:53.360Z,45.92
2022-09-11T05:41:20.798Z,46.83
2022-09-11T05:43:47.773Z,57.70
2022-09-11T05:46:16.964Z,53.80
2022-09-11T05:48:44.520Z,61.38
2022-09-11T05:51:13.831Z,52.75
2022-09-11T05:53:42.513Z,54.65
2022-09-11T05:56:12.442Z,53.72
2022-09-11T05:58:39.348Z,50.63
2022-09-11T06:01:08.458Z,51.72
2022-09-11T06:03:36.442Z,53.17
2022-09-11T06:06:04.846Z,49.55
2022-09-11T06:08:33.584Z,54.40
2022-09-11T06:11:03.561Z,54.10
2022-09-11T06:13:31.805Z,52.22
2022-09-11T06:15:58.772Z,52.67
2022-09-11T06:18:26.484Z,53.97
2022-09-11T06:20:58.150Z,53.88
2022-09-11T06:23:26.082Z,51.30
2022-09-11T06:25:54.277Z,50.97
2022-09-11T06:28:23.959Z,50.40
2022-09-11T06:30:51.477Z,50.60
2022-09-11T06:33:20.713Z,47.50
2022-09-11T06:35:57.750Z,47.80
2022-09-11T06:38:24.898Z,48.03
2022-09-11T06:40:52.136Z,52.83
2022-09-11T06:43:19.760Z,49.80
2022-09-11T06:45:51.011Z,51.33
2022-09-11T06:48:19.251Z,48.60
2022-09-11T06:50:46.333Z,49.38
2022-09-11T06:53:16.988Z,48.30
2022-09-11T06:55:43.838Z,49.25
2022-09-11T06:58:11.060Z,48.47
2022-09-11T07:00:38.605Z,47.67
2022-09-11T07:03:07.376Z,47.08
2022-09-11T07:05:34.338Z,49.40
2022-09-11T07:08:01.869Z,52.00
2022-09-11T07:10:29.126Z,45.03
2022-09-11T07:12:55.970Z,43.35
2022-09-11T07:15:23.589Z,43.13
2022-09-11T07:17:50.548Z,45.95
2022-09-11T07:20:19.224Z,45.15
2022-09-11T07:22:46.899Z,46.75
2022-09-11T07:25:15.604Z,42.92
2022-09-11T07:27:43.125Z,43.97
2022-09-11T07:30:11.732Z,43.70
2022-09-11T07:32:38.876Z,45.40
2022-09-11T07:35:07.274Z,51.10
2022-09-11T07:37:35.694Z,45.17
2022-09-11T07:40:03.815Z,47.03
2022-09-11T07:42:30.950Z,44.45
2022-09-11T07:44:57.897Z,45.83
2022-09-11T07:47:25.108Z,43.40
2022-09-11T07:49:52.072Z,44.28
2022-09-11T07:52:20.667Z,41.85
2022-09-11T07:54:51.169Z,43.58
2022-09-11T07:57:19.470Z,43.35
2022-09-11T07:59:46.855Z,53.17
2022-09-11T08:02:14.275Z,67.65
2022-09-11T08:04:41.705Z,43.00
2022-09-11T08:07:08.915Z,40.10
2022-09-11T08:09:37.501Z,36.05
2022-09-11T08:12:07.838Z,42.67
2022-09-11T08:14:37.508Z,41.53
2022-09-11T08:17:04.953Z,42.28
2022-09-11T08:19:32.878Z,45.72
2022-09-11T08:22:00.551Z,38.47
2022-09-11T08:24:27.887Z,38.42
2022-09-11T08:26:55.449Z,39.72
2022-09-11T08:29:24.892Z,36.88
2022-09-11T08:31:51.857Z,36.40
2022-09-11T08:34:22.565Z,38.25
2022-09-11T08:36:52.678Z,38.38
2022-09-11T08:39:19.570Z,32.20
2022-09-11T08:41:50.038Z,34.15
2022-09-11T08:44:21.684Z,38.25
2022-09-11T08:46:55.321Z,30.67
2022-09-11T08:49:26.330Z,32.85
2022-09-11T08:51:57.967Z,33.15
2022-09-11T08:54:29.124Z,37.13
2022-09-11T08:57:10.722Z,31.08
2022-09-11T08:59:55.548Z,39.75
2022-09-11T09:02:42.735Z,35.60
2022-09-11T09:05:20.692Z,29.38
2022-09-11T09:08:03.757Z,33.50
2022-09-11T09:10:45.152Z,31.03
2022-09-11T09:13:29.637Z,31.50
2022-09-11T09:16:05.865Z,32.00
2022-09-11T09:18:40.235Z,30.02
2022-09-11T09:21:15.841Z,29.63
2022-09-11T09:23:49.690Z,28.52
2022-09-11T09:26:20.381Z,26.42
2022-09-11T09:28:50.685Z,25.27
2022-09-11T09:31:21.931Z,22.17
2022-09-11T09:33:55.036Z,23.65
2022-09-11T09:36:31.497Z,31.83
2022-09-11T09:38:59.650Z,27.27
2022-09-11T09:41:56.903Z,25.60
2022-09-11T09:44:38.064Z,23.95
2022-09-11T09:47:11.166Z,24.25
2022-09-11T09:49:40.389Z,24.10
2022-09-11T09:52:18.248Z,23.38
2022-09-11T09:54:54.146Z,23.48
2022-09-11T09:57:24.358Z,22.20
2022-09-11T09:59:56.680Z,19.52
2022-09-11T10:02:39.249Z,21.17
2022-09-11T10:05:18.160Z,17.13
2022-09-11T10:07:49.989Z,16.98
2022-09-11T10:10:32.000Z,30.92
2022-09-11T10:13:17.998Z,23.38
2022-09-11T10:15:49.498Z,18.48
2022-09-11T10:18:24.990Z,21.10
2022-09-11T10:20:54.813Z,21.75
2022-09-11T10:23:23.532Z,23.33
2022-09-11T10:25:51.496Z,22.95
2022-09-11T10:28:23.458Z,22.48
2022-09-11T10:31:00.355Z,26.52
2022-09-11T10:33:30.789Z,26.77
2022-09-11T10:36:00.696Z,24.77
2022-09-11T10:38:31.376Z,26.33
2022-09-11T10:41:08.499Z,23.98
2022-09-11T10:43:42.799Z,27.23
2022-09-11T10:46:28.954Z,72.93
2022-09-11T10:48:57.570Z,22.30
2022-09-11T10:51:28.204Z,21.92
2022-09-11T10:54:04.244Z,24.45
2022-09-11T10:56:32.802Z,20.95
2022-09-11T10:59:05.609Z,19.55
2022-09-11T11:01:33.440Z,21.33
2022-09-11T11:04:00.524Z,25.70
2022-09-11T11:06:42.588Z,21.17
2022-09-11T11:09:27.732Z,20.30
2022-09-11T11:12:10.994Z,18.15
2022-09-11T11:14:56.907Z,19.10
2022-09-11T11:17:36.215Z,19.95
2022-09-11T11:20:31.534Z,19.83
2022-09-11T11:23:34.022Z,19.15
2022-09-11T11:26:24.902Z,19.30
2022-09-11T11:29:22.745Z,22.40
2022-09-11T11:32:05.150Z,20.10
2022-09-11T11:34:47.066Z,17.85
2022-09-11T11:37:20.026Z,20.52
2022-09-11T11:39:57.464Z,21.02
2022-09-11T11:42:28.010Z,19.73
2022-09-11T11:44:58.695Z,20.25
2022-09-11T11:47:30.867Z,20.20
2022-09-11T11:50:05.995Z,187.30
2022-09-11T11:52:43.317Z,23.25
2022-09-11T11:55:18.496Z,19.92
2022-09-11T11:58:06.379Z,18.38
2022-09-11T12:00:40.512Z,21.90
2022-09-11T12:03:15.789Z,20.35
2022-09-11T12:05:42.923Z,20.63
2022-09-11T12:08:14.258Z,18.77
2022-09-11T12:10:48.402Z,17.80
2022-09-11T12:13:20.641Z,16.40
2022-09-11T12:16:13.253Z,24.48
2022-09-11T12:18:42.372Z,37.47
2022-09-11T12:21:40.700Z,17.80
2022-09-11T12:24:21.496Z,20.25
2022-09-11T12:27:28.826Z,17.30
2022-09-11T12:29:57.555Z,16.17
2022-09-11T12:32:40.733Z,14.13
2022-09-11T12:35:20.567Z,16.35
2022-09-11T12:37:56.181Z,15.48
2022-09-11T12:40:32.539Z,15.75
2022-09-11T12:43:31.538Z,15.18
2022-09-11T12:45:59.391Z,12.77
2022-09-11T12:48:38.516Z,18.92
2022-09-11T12:51:16.902Z,14.20
2022-09-11T12:53:50.993Z,14.73
2022-09-11T12:56:22.300Z,12.73
2022-09-11T12:58:59.186Z,12.73
2022-09-11T13:01:31.219Z,13.82
2022-09-11T13:04:03.352Z,12.02
2022-09-11T13:06:41.007Z,13.50
2022-09-11T13:09:20.032Z,14.68
2022-09-11T13:11:50.018Z,13.73
2022-09-11T13:14:47.340Z,16.40
2022-09-11T13:17:18.581Z,16.38
2022-09-11T13:19:45.445Z,14.68
2022-09-11T13:22:24.781Z,13.50
2022-09-11T13:24:52.443Z,15.98
2022-09-11T13:27:25.987Z,15.82
2022-09-11T13:32:23.175Z,14.63
2022-09-11T13:34:59.647Z,13.88
2022-09-11T13:37:36.172Z,14.07
2022-09-11T13:40:04.980Z,16.88
2022-09-11T13:42:33.187Z,12.70
2022-09-11T13:45:03.570Z,15.80
2022-09-11T13:47:31.692Z,13.88
2022-09-11T13:50:01.866Z,14.23
2022-09-11T13:52:32.271Z,15.73
2022-09-11T13:55:03.668Z,14.10
2022-09-11T13:57:32.093Z,12.05
2022-09-11T14:00:01.147Z,15.77
2022-09-11T14:02:44.424Z,11.73
2022-09-11T14:05:23.636Z,11.77
2022-09-11T14:07:57.174Z,13.68
2022-09-11T14:13:03.224Z,12.68
2022-09-11T14:15:38.241Z,13.60
2022-09-11T14:18:11.958Z,12.05
2022-09-11T14:20:43.672Z,15.30
2022-09-11T14:23:17.565Z,13.55
2022-09-11T14:26:06.562Z,12.30
2022-09-11T14:28:36.606Z,12.70
2022-09-11T14:31:09.649Z,14.93
2022-09-11T14:33:36.984Z,11.07
2022-09-11T14:36:07.904Z,14.40
2022-09-11T14:38:35.385Z,13.45
2022-09-11T14:41:07.122Z,12.77
2022-09-11T14:43:37.612Z,12.52
2022-09-11T14:46:05.956Z,11.73
2022-09-11T14:48:35.832Z,13.23
2022-09-11T14:51:09.916Z,13.00
2022-09-11T14:53:43.546Z,13.32
2022-09-11T14:56:11.016Z,12.02
2022-09-11T14:58:38.682Z,12.85
2022-09-11T15:01:06.092Z,12.23
2022-09-11T15:03:33.172Z,12.25
2022-09-11T15:06:03.825Z,13.07
2022-09-11T15:08:33.091Z,10.65
2022-09-11T15:11:01.560Z,12.50
2022-09-11T15:13:28.713Z,10.23
2022-09-11T15:15:56.961Z,10.07
2022-09-11T15:18:24.451Z,10.07
2022-09-11T15:23:37.904Z,10.65
2022-09-11T15:26:08.839Z,11.90
2022-09-11T15:28:36.892Z,9.20
2022-09-11T15:31:04.470Z,10.02
2022-09-11T15:33:33.325Z,11.23
2022-09-11T15:36:02.391Z,10.93
2022-09-11T15:38:29.851Z,8.27
2022-09-11T15:40:58.444Z,10.63
2022-09-11T15:43:26.627Z,11.02
2022-09-11T15:45:54.219Z,8.00
2022-09-11T15:48:21.536Z,9.85
2022-09-11T15:50:59.955Z,10.40
2022-09-11T15:53:28.325Z,8.35
2022-09-11T15:56:04.585Z,9.52
2022-09-11T15:58:32.815Z,10.70
2022-09-11T16:01:00.275Z,8.88
2022-09-11T16:03:27.218Z,8.57
2022-09-11T16:05:54.308Z,8.20
2022-09-11T16:08:23.099Z,8.45
2022-09-11T16:10:50.625Z,8.30
2022-09-11T16:13:19.691Z,10.52
2022-09-11T16:15:48.648Z,9.63
2022-09-11T16:18:19.428Z,10.43
2022-09-11T16:20:55.882Z,10.00
2022-09-11T16:23:23.012Z,10.40
2022-09-11T16:25:50.857Z,9.77
2022-09-11T16:28:19.400Z,10.00
2022-09-11T16:30:50.651Z,8.05
2022-09-11T16:33:19.268Z,11.02
2022-09-11T16:35:57.572Z,8.55
2022-09-11T16:38:24.937Z,9.93
2022-09-11T16:41:00.769Z,10.55
2022-09-11T16:43:30.170Z,9.65
2022-09-11T16:45:57.763Z,10.45
2022-09-11T16:48:25.797Z,9.43
2022-09-11T16:50:53.505Z,10.50
2022-09-11T16:53:21.179Z,11.10
2022-09-11T16:55:48.826Z,11.40
2022-09-11T16:58:16.486Z,12.05
2022-09-11T17:00:46.512Z,10.60
2022-09-11T17:03:14.618Z,11.77
2022-09-11T17:05:48.293Z,9.48
2022-09-11T17:10:44.356Z,11.45
2022-09-11T17:13:12.468Z,8.88
2022-09-11T17:15:40.639Z,12.98
2022-09-11T17:18:12.733Z,10.48
2022-09-11T17:20:40.066Z,10.32
2022-09-11T17:23:07.428Z,10.48
2022-09-11T17:25:38.661Z,9.65
2022-09-11T17:28:06.415Z,10.73
2022-09-11T17:30:37.171Z,10.40
2022-09-11T17:33:04.353Z,9.90
2022-09-11T17:35:34.263Z,10.68
2022-09-11T17:38:04.979Z,10.57
2022-09-11T17:40:33.005Z,11.57
2022-09-11T17:43:02.627Z,12.57
2022-09-11T17:45:31.763Z,11.07
2022-09-11T17:48:02.485Z,11.75
2022-09-11T17:50:30.821Z,12.10
2022-09-11T17:53:00.038Z,10.63
2022-09-11T17:55:28.985Z,12.85
2022-09-11T17:57:57.671Z,12.70
2022-09-11T18:00:25.887Z,14.05
2022-09-11T18:02:54.133Z,12.63
2022-09-11T18:05:23.753Z,12.63
2022-09-11T18:07:51.624Z,12.60
2022-09-11T18:10:20.872Z,13.52
2022-09-11T18:12:48.864Z,11.23
2022-09-11T18:15:16.665Z,12.88
2022-09-11T18:17:48.327Z,13.40
2022-09-11T18:20:17.906Z,14.40
2022-09-11T18:22:45.605Z,13.35
2022-09-11T18:25:13.414Z,12.05
2022-09-11T18:27:43.351Z,13.32
2022-09-11T18:30:12.925Z,15.35
2022-09-11T18:32:40.513Z,12.35
2022-09-11T18:35:10.150Z,14.60
2022-09-11T18:37:37.707Z,12.95
2022-09-11T18:40:06.482Z,13.38
2022-09-11T18:42:34.449Z,13.35
2022-09-11T18:45:03.429Z,12.68
2022-09-11T18:47:30.941Z,13.77
2022-09-11T18:49:59.707Z,12.20
2022-09-11T18:52:29.671Z,15.68
2022-09-11T18:55:00.067Z,12.23
2022-09-11T18:57:29.038Z,12.43
2022-09-11T18:59:57.201Z,13.80
2022-09-11T19:02:26.763Z,12.90
2022-09-11T19:04:54.763Z,17.15
2022-09-11T19:07:22.845Z,14.02
2022-09-11T19:09:50.687Z,11.85
2022-09-11T19:12:18.191Z,14.75
2022-09-11T19:14:45.539Z,14.07
2022-09-11T19:17:13.601Z,14.15
2022-09-11T19:19:42.823Z,15.48
2022-09-11T19:22:10.581Z,13.10
2022-09-11T19:24:38.540Z,13.25
2022-09-11T19:27:05.768Z,13.43
2022-09-11T19:29:32.714Z,12.23
2022-09-11T19:32:01.065Z,13.63
2022-09-11T19:34:28.309Z,13.65
2022-09-11T19:36:58.082Z,15.00
2022-09-11T19:39:27.571Z,15.27
2022-09-11T19:41:56.068Z,17.02
2022-09-11T19:44:25.386Z,16.77
2022-09-11T19:46:56.488Z,15.90
2022-09-11T19:49:25.768Z,16.48
2022-09-11T19:51:54.953Z,13.95
2022-09-11T19:54:24.796Z,16.30
2022-09-11T19:56:52.724Z,13.55
2022-09-11T19:59:20.171Z,15.05
2022-09-11T20:01:47.424Z,13.18
2022-09-11T20:04:19.003Z,12.80
2022-09-11T20:12:02.558Z,14.15
2022-09-11T20:14:30.345Z,14.88
2022-09-11T20:16:57.883Z,13.27
2022-09-11T20:19:26.306Z,14.57
2022-09-11T20:21:53.502Z,14.13
2022-09-11T20:24:22.743Z,13.32
2022-09-11T20:26:54.441Z,15.55
2022-09-11T20:29:25.858Z,14.40
2022-09-11T20:31:56.199Z,13.70
2022-09-11T20:34:28.198Z,14.80
2022-09-11T20:36:58.320Z,13.20
2022-09-11T20:39:26.815Z,13.73
2022-09-11T20:41:54.470Z,12.90
2022-09-11T20:44:25.193Z,13.48
2022-09-11T20:46:52.014Z,15.93
2022-09-11T20:49:18.886Z,14.55
2022-09-11T20:51:45.918Z,12.70
2022-09-11T20:54:12.968Z,15.48
2022-09-11T20:56:39.822Z,14.15
2022-09-11T20:59:07.524Z,11.50
2022-09-11T21:01:36.134Z,12.60
2022-09-11T21:04:04.575Z,13.88
2022-09-11T21:06:34.082Z,15.85
2022-09-11T21:09:03.949Z,11.65
2022-09-11T21:11:31.168Z,13.60
2022-09-11T21:13:59.045Z,13.02
2022-09-11T21:16:26.950Z,12.13
2022-09-11T21:18:57.971Z,15.65
2022-09-11T21:21:26.080Z,15.60
2022-09-11T21:23:55.062Z,14.27
2022-09-11T21:26:22.163Z,16.05
2022-09-11T21:28:49.938Z,13.68
2022-09-11T21:31:17.499Z,15.63
2022-09-11T21:33:45.113Z,13.38
2022-09-11T21:36:14.506Z,15.40
2022-09-11T21:38:41.634Z,12.50
2022-09-11T21:41:11.220Z,16.52
2022-09-11T21:43:40.075Z,17.60
2022-09-11T21:46:08.536Z,15.68
2022-09-11T21:48:37.151Z,14.93
2022-09-11T21:51:10.300Z,11.93
2022-09-11T21:53:40.039Z,15.85
2022-09-11T21:56:15.897Z,16.45
2022-09-11T21:58:43.271Z,13.07
2022-09-11T22:01:10.288Z,14.95
2022-09-11T22:03:37.348Z,16.05
2022-09-11T22:06:06.578Z,13.15
2022-09-11T22:08:33.599Z,14.60
2022-09-11T22:11:03.725Z,14.82
2022-09-11T22:13:31.493Z,16.27
2022-09-11T22:15:59.669Z,13.38
2022-09-11T22:18:26.459Z,14.80
2022-09-11T22:20:53.347Z,15.65
2022-09-11T22:23:23.513Z,14.45
2022-09-11T22:25:58.823Z,14.63
2022-09-11T22:28:27.165Z,15.45
2022-09-11T22:30:54.595Z,14.77
2022-09-11T22:33:22.049Z,13.65
2022-09-11T22:35:49.597Z,15.38
2022-09-11T22:38:16.646Z,17.50
2022-09-11T22:40:43.643Z,11.77
2022-09-11T22:43:10.583Z,13.23
2022-09-11T22:45:39.079Z,13.48
2022-09-11T22:48:05.922Z,14.60
2022-09-11T22:50:33.603Z,13.50
2022-09-11T22:53:00.463Z,13.55
2022-09-11T22:55:27.704Z,14.95
2022-09-11T22:57:55.180Z,14.95
2022-09-11T23:00:22.336Z,13.38
2022-09-11T23:02:50.559Z,13.30
2022-09-11T23:05:36.229Z,11.50
2022-09-11T23:08:03.539Z,13.13
2022-09-11T23:10:30.549Z,15.07
2022-09-11T23:12:57.381Z,11.98
2022-09-11T23:15:24.314Z,13.90
2022-09-11T23:17:52.569Z,13.30
2022-09-11T23:20:19.467Z,14.93
2022-09-11T23:22:46.319Z,14.73
2022-09-11T23:25:13.876Z,13.90
2022-09-11T23:27:40.770Z,15.32
2022-09-11T23:30:08.680Z,12.80
2022-09-11T23:32:38.742Z,17.10
2022-09-11T23:35:10.604Z,11.63
2022-09-11T23:37:38.673Z,13.25
2022-09-11T23:40:08.203Z,15.98
2022-09-11T23:42:35.047Z,14.38
2022-09-11T23:45:01.834Z,13.48
2022-09-11T23:47:28.675Z,15.52
2022-09-11T23:49:55.511Z,15.25
2022-09-11T23:52:23.954Z,14.52
2022-09-11T23:54:51.021Z,14.50
2022-09-11T23:57:17.977Z,13.95
2022-09-11T23:59:44.898Z,14.52
