createdAt,value
2022-09-24T00:02:06.199Z,99.90
2022-09-24T00:04:35.000Z,99.90
2022-09-24T00:07:03.014Z,99.90
2022-09-24T00:09:32.472Z,99.90
2022-09-24T00:12:00.628Z,99.90
2022-09-24T00:14:28.767Z,99.90
2022-09-24T00:16:56.803Z,99.90
2022-09-24T00:19:24.930Z,99.90
2022-09-24T00:21:52.916Z,99.90
2022-09-24T00:24:34.954Z,99.90
2022-09-24T00:27:06.546Z,99.90
2022-09-24T00:29:35.966Z,99.90
2022-09-24T00:32:05.363Z,99.90
2022-09-24T00:34:33.526Z,99.90
2022-09-24T00:37:01.491Z,99.90
2022-09-24T00:39:29.599Z,99.90
2022-09-24T00:41:57.602Z,99.90
2022-09-24T00:44:50.865Z,99.90
2022-09-24T00:47:30.570Z,99.90
2022-09-24T00:50:15.728Z,99.90
2022-09-24T00:52:49.421Z,99.90
2022-09-24T00:55:19.945Z,99.90
2022-09-24T00:57:50.156Z,99.90
2022-09-24T01:00:20.233Z,99.90
2022-09-24T01:02:50.610Z,99.90
2022-09-24T01:05:19.582Z,99.90
2022-09-24T01:07:49.033Z,99.90
2022-09-24T01:10:39.140Z,99.90
2022-09-24T01:13:18.156Z,99.90
2022-09-24T01:15:53.832Z,99.90
2022-09-24T01:18:32.028Z,99.90
2022-09-24T01:21:23.820Z,99.90
2022-09-24T01:24:08.418Z,99.90
2022-09-24T01:26:55.702Z,99.90
2022-09-24T01:29:47.395Z,99.90
2022-09-24T01:32:20.398Z,99.90
2022-09-24T01:34:53.099Z,99.90
2022-09-24T01:37:25.877Z,99.90
2022-09-24T01:39:56.428Z,99.90
2022-09-24T01:42:26.893Z,99.90
2022-09-24T01:44:57.848Z,99.90
2022-09-24T01:47:34.871Z,99.90
2022-09-24T01:50:04.831Z,99.90
2022-09-24T01:52:39.456Z,99.90
2022-09-24T01:55:11.431Z,99.90
2022-09-24T01:57:44.903Z,99.90
2022-09-24T02:00:16.296Z,99.90
2022-09-24T02:02:48.944Z,99.90
2022-09-24T02:05:23.995Z,99.90
2022-09-24T02:07:59.473Z,99.90
2022-09-24T02:10:31.864Z,99.90
2022-09-24T02:13:04.784Z,99.90
2022-09-24T02:15:37.962Z,99.90
2022-09-24T02:18:09.896Z,99.90
2022-09-24T02:20:40.951Z,99.90
2022-09-24T02:23:11.957Z,99.90
2022-09-24T02:25:44.142Z,99.90
2022-09-24T02:28:12.265Z,99.90
2022-09-24T02:30:47.013Z,99.90
2022-09-24T02:33:34.416Z,99.90
2022-09-24T02:36:03.495Z,99.90
2022-09-24T02:38:31.459Z,99.90
2022-09-24T02:40:59.968Z,99.90
2022-09-24T02:43:28.007Z,99.90
2022-09-24T02:45:57.408Z,99.90
2022-09-24T02:48:25.682Z,99.90
2022-09-24T02:50:53.924Z,99.90
2022-09-24T02:53:21.960Z,99.90
2022-09-24T02:55:52.509Z,99.90
2022-09-24T02:58:20.930Z,99.90
2022-09-24T03:00:48.944Z,99.90
2022-09-24T03:03:18.270Z,99.90
2022-09-24T03:05:48.633Z,99.90
2022-09-24T03:08:16.919Z,99.90
2022-09-24T03:10:45.019Z,99.90
2022-09-24T03:13:13.024Z,99.90
2022-09-24T03:15:41.380Z,99.90
2022-09-24T03:18:09.425Z,99.90
2022-09-24T03:20:38.860Z,99.90
2022-09-24T03:23:09.096Z,99.90
2022-09-24T03:25:37.114Z,99.90
2022-09-24T03:28:05.299Z,99.90
2022-09-24T03:30:50.678Z,99.90
2022-09-24T03:33:18.757Z,99.90
2022-09-24T03:35:48.067Z,99.90
2022-09-24T03:38:16.124Z,99.90
2022-09-24T03:40:44.240Z,99.90
2022-09-24T03:43:12.243Z,99.90
2022-09-24T03:45:40.409Z,99.90
2022-09-24T03:48:08.550Z,99.90
2022-09-24T03:50:37.753Z,99.90
2022-09-24T03:53:07.316Z,99.90
2022-09-24T03:55:35.645Z,99.90
2022-09-24T03:58:03.666Z,99.90
2022-09-24T04:00:31.762Z,99.90
2022-09-24T04:02:59.844Z,99.90
2022-09-24T04:05:30.577Z,99.90
2022-09-24T04:08:00.074Z,99.90
2022-09-24T04:10:30.367Z,99.90
2022-09-24T04:13:00.713Z,99.90
2022-09-24T04:15:28.761Z,99.90
2022-09-24T04:17:59.147Z,99.90
2022-09-24T04:20:29.729Z,99.90
2022-09-24T04:22:59.699Z,99.90
2022-09-24T04:25:31.328Z,99.90
2022-09-24T04:28:01.692Z,99.90
2022-09-24T04:30:31.494Z,99.90
2022-09-24T04:33:00.901Z,99.90
2022-09-24T04:35:30.914Z,99.90
2022-09-24T04:38:00.392Z,99.90
2022-09-24T04:40:31.144Z,99.90
2022-09-24T04:42:59.591Z,99.90
2022-09-24T04:45:27.603Z,99.90
2022-09-24T04:47:57.632Z,99.90
2022-09-24T04:50:27.328Z,99.90
2022-09-24T04:52:58.071Z,99.90
2022-09-24T04:55:27.939Z,99.90
2022-09-24T04:57:59.112Z,99.90
2022-09-24T05:00:27.140Z,99.90
2022-09-24T05:02:59.375Z,99.90
2022-09-24T05:05:28.202Z,99.90
2022-09-24T05:07:56.963Z,99.90
2022-09-24T05:10:25.286Z,99.90
2022-09-24T05:12:53.563Z,99.90
2022-09-24T05:15:23.462Z,99.90
2022-09-24T05:17:51.595Z,99.90
2022-09-24T05:20:19.928Z,99.90
2022-09-24T05:22:49.981Z,99.90
2022-09-24T05:25:21.022Z,99.90
2022-09-24T05:27:49.578Z,99.90
2022-09-24T05:30:18.504Z,99.90
2022-09-24T05:32:51.937Z,99.90
2022-09-24T05:35:20.348Z,99.90
2022-09-24T05:37:49.700Z,99.90
2022-09-24T05:40:35.547Z,99.90
2022-09-24T05:43:04.560Z,99.90
2022-09-24T05:45:33.389Z,99.90
2022-09-24T05:48:03.274Z,99.90
2022-09-24T05:50:32.748Z,99.90
2022-09-24T05:53:00.956Z,99.90
2022-09-24T05:55:32.428Z,99.90
2022-09-24T05:58:04.985Z,99.90
2022-09-24T06:00:33.292Z,99.90
2022-09-24T06:03:08.052Z,99.90
2022-09-24T06:05:36.486Z,99.90
2022-09-24T06:08:04.548Z,99.90
2022-09-24T06:10:32.650Z,99.90
2022-09-24T06:13:00.664Z,99.90
2022-09-24T06:15:28.833Z,99.90
2022-09-24T06:17:56.846Z,99.90
2022-09-24T06:20:26.173Z,99.90
2022-09-24T06:22:57.547Z,99.90
2022-09-24T06:25:26.122Z,99.90
2022-09-24T06:28:00.470Z,99.90
2022-09-24T06:30:30.512Z,99.90
2022-09-24T06:33:05.133Z,99.90
2022-09-24T06:35:35.647Z,99.90
2022-09-24T06:38:04.091Z,99.90
2022-09-24T06:40:36.578Z,99.90
2022-09-24T06:43:06.410Z,99.90
2022-09-24T06:45:35.390Z,99.90
2022-09-24T06:48:05.072Z,99.90
2022-09-24T06:50:36.195Z,99.90
2022-09-24T06:53:07.403Z,99.90
2022-09-24T06:55:36.025Z,99.90
2022-09-24T06:58:05.565Z,99.90
2022-09-24T07:00:37.521Z,99.90
2022-09-24T07:03:06.306Z,99.90
2022-09-24T07:05:40.932Z,99.90
2022-09-24T07:08:11.540Z,99.90
2022-09-24T07:10:42.677Z,99.90
2022-09-24T07:13:10.937Z,99.90
2022-09-24T07:15:38.984Z,99.90
2022-09-24T07:18:07.188Z,99.90
2022-09-24T07:20:37.418Z,99.90
2022-09-24T07:23:06.108Z,99.90
2022-09-24T07:25:37.363Z,99.90
2022-09-24T07:28:07.002Z,99.90
2022-09-24T07:30:36.745Z,99.90
2022-09-24T07:33:05.254Z,99.90
2022-09-24T07:35:33.520Z,99.90
2022-09-24T07:38:07.325Z,99.90
2022-09-24T07:40:35.782Z,99.90
2022-09-24T07:43:04.591Z,99.90
2022-09-24T07:45:33.473Z,99.90
2022-09-24T07:48:02.908Z,99.90
2022-09-24T07:50:32.820Z,99.90
2022-09-24T07:53:01.469Z,99.90
2022-09-24T07:55:30.958Z,99.90
2022-09-24T07:57:59.017Z,99.90
2022-09-24T08:00:27.073Z,99.90
2022-09-24T08:02:56.611Z,99.90
2022-09-24T08:05:25.505Z,99.90
2022-09-24T08:07:53.919Z,99.90
2022-09-24T08:10:22.270Z,99.90
2022-09-24T08:12:51.709Z,99.90
2022-09-24T08:15:20.481Z,99.90
2022-09-24T08:17:48.458Z,99.90
2022-09-24T08:20:16.657Z,99.90
2022-09-24T08:22:44.654Z,99.90
2022-09-24T08:25:12.739Z,99.90
2022-09-24T08:27:41.132Z,99.90
2022-09-24T08:30:12.166Z,99.90
2022-09-24T08:32:40.149Z,99.90
2022-09-24T08:35:09.328Z,99.90
2022-09-24T08:37:37.895Z,99.90
2022-09-24T08:40:06.954Z,99.90
2022-09-24T08:42:44.186Z,99.90
2022-09-24T08:45:35.204Z,99.90
2022-09-24T08:48:11.175Z,99.90
2022-09-24T08:50:48.069Z,99.90
2022-09-24T08:53:21.903Z,99.90
2022-09-24T08:55:53.796Z,96.40
2022-09-24T08:58:32.982Z,94.20
2022-09-24T09:01:12.652Z,93.10
2022-09-24T09:03:47.720Z,90.60
2022-09-24T09:06:40.046Z,89.30
2022-09-24T09:09:13.630Z,88.10
2022-09-24T09:11:47.862Z,86.10
2022-09-24T09:14:18.805Z,83.00
2022-09-24T09:16:53.558Z,80.90
2022-09-24T09:19:26.063Z,79.20
2022-09-24T09:22:00.941Z,79.30
2022-09-24T09:24:37.748Z,77.60
2022-09-24T09:27:14.824Z,78.90
2022-09-24T09:29:43.926Z,76.60
2022-09-24T09:32:25.929Z,75.90
2022-09-24T09:35:01.949Z,77.60
2022-09-24T09:37:41.039Z,78.70
2022-09-24T09:40:29.093Z,77.50
2022-09-24T09:43:04.035Z,76.50
2022-09-24T09:45:39.524Z,74.90
2022-09-24T09:48:12.954Z,75.00
2022-09-24T09:50:43.515Z,76.20
2022-09-24T09:53:21.015Z,76.70
2022-09-24T09:55:55.298Z,73.50
2022-09-24T09:58:26.326Z,72.50
2022-09-24T10:01:03.620Z,72.60
2022-09-24T10:03:35.468Z,70.80
2022-09-24T10:06:06.241Z,71.70
2022-09-24T10:08:34.574Z,71.50
2022-09-24T10:11:04.345Z,72.10
2022-09-24T10:13:32.654Z,72.50
2022-09-24T10:16:03.806Z,73.30
2022-09-24T10:18:37.206Z,74.60
2022-09-24T10:21:09.163Z,74.60
2022-09-24T10:23:40.710Z,74.20
2022-09-24T10:26:10.341Z,74.20
2022-09-24T10:29:03.639Z,75.40
2022-09-24T10:31:36.164Z,77.00
2022-09-24T10:34:19.005Z,77.70
2022-09-24T10:36:52.635Z,77.40
2022-09-24T10:39:23.004Z,76.40
2022-09-24T10:41:52.959Z,76.70
2022-09-24T10:44:22.602Z,77.00
2022-09-24T10:47:05.483Z,76.50
2022-09-24T10:49:48.952Z,75.50
2022-09-24T10:52:32.210Z,75.90
2022-09-24T10:55:15.085Z,75.50
2022-09-24T10:57:54.173Z,75.00
2022-09-24T11:00:23.790Z,74.90
2022-09-24T11:03:24.557Z,74.40
2022-09-24T11:05:55.456Z,75.00
2022-09-24T11:08:34.855Z,76.00
2022-09-24T11:11:16.502Z,76.40
2022-09-24T11:13:55.153Z,76.10
2022-09-24T11:16:45.395Z,78.10
2022-09-24T11:19:31.763Z,79.70
2022-09-24T11:22:13.036Z,79.90
2022-09-24T11:24:54.906Z,80.50
2022-09-24T11:27:46.526Z,80.00
2022-09-24T11:30:17.352Z,80.50
2022-09-24T11:33:05.485Z,80.50
2022-09-24T11:35:53.573Z,80.50
2022-09-24T11:38:32.393Z,80.10
2022-09-24T11:41:17.211Z,79.80
2022-09-24T11:44:27.101Z,75.50
2022-09-24T11:47:07.878Z,76.30
2022-09-24T11:49:56.094Z,76.20
2022-09-24T11:52:32.732Z,76.20
2022-09-24T11:55:11.261Z,74.30
2022-09-24T11:57:44.906Z,74.20
2022-09-24T12:00:17.729Z,73.40
2022-09-24T12:02:51.501Z,73.40
2022-09-24T12:05:28.399Z,73.20
2022-09-24T12:08:02.352Z,71.30
2022-09-24T12:10:38.624Z,70.90
2022-09-24T12:13:18.593Z,71.80
2022-09-24T12:15:53.508Z,72.80
2022-09-24T12:18:26.674Z,72.50
2022-09-24T12:20:58.192Z,71.20
2022-09-24T12:23:29.338Z,71.00
2022-09-24T12:26:03.952Z,71.80
2022-09-24T12:29:02.440Z,71.00
2022-09-24T12:31:54.193Z,73.40
2022-09-24T12:34:31.861Z,72.20
2022-09-24T12:37:06.614Z,72.20
2022-09-24T12:39:39.876Z,71.30
2022-09-24T12:42:14.073Z,71.50
2022-09-24T12:44:46.252Z,73.10
2022-09-24T12:47:21.186Z,73.60
2022-09-24T12:49:53.390Z,72.10
2022-09-24T12:52:26.911Z,72.20
2022-09-24T12:55:02.638Z,71.70
2022-09-24T12:57:36.694Z,72.60
2022-09-24T13:00:35.119Z,71.80
2022-09-24T13:03:04.042Z,73.00
2022-09-24T13:05:36.187Z,72.80
2022-09-24T13:08:24.819Z,73.70
2022-09-24T13:10:57.325Z,74.30
2022-09-24T13:13:29.224Z,74.00
2022-09-24T13:16:03.571Z,74.90
2022-09-24T13:18:34.738Z,75.10
2022-09-24T13:21:06.565Z,75.00
2022-09-24T13:23:45.613Z,77.10
2022-09-24T13:26:27.177Z,77.10
2022-09-24T13:29:01.559Z,77.10
2022-09-24T13:31:44.902Z,77.00
2022-09-24T13:34:23.102Z,77.30
2022-09-24T13:36:58.837Z,77.50
2022-09-24T13:39:34.904Z,78.40
2022-09-24T13:42:08.450Z,78.30
2022-09-24T13:44:40.786Z,78.70
2022-09-24T13:47:16.226Z,79.20
2022-09-24T13:49:47.420Z,79.70
2022-09-24T13:52:26.698Z,80.20
2022-09-24T13:55:00.869Z,80.40
2022-09-24T13:57:31.069Z,80.10
2022-09-24T14:00:16.652Z,80.50
2022-09-24T14:02:53.394Z,81.30
2022-09-24T14:05:22.867Z,82.70
2022-09-24T14:07:57.313Z,81.90
2022-09-24T14:10:26.200Z,81.20
2022-09-24T14:13:02.073Z,81.20
2022-09-24T14:15:31.509Z,80.80
2022-09-24T14:18:00.032Z,81.50
2022-09-24T14:20:32.876Z,81.90
2022-09-24T14:23:01.406Z,81.90
2022-09-24T14:25:31.605Z,81.40
2022-09-24T14:28:02.993Z,81.50
2022-09-24T14:30:38.578Z,81.50
2022-09-24T14:33:09.201Z,81.30
2022-09-24T14:35:39.230Z,82.00
2022-09-24T14:38:09.949Z,81.50
2022-09-24T14:40:44.602Z,81.70
2022-09-24T14:43:19.088Z,81.40
2022-09-24T14:45:50.899Z,81.50
2022-09-24T14:48:24.863Z,80.80
2022-09-24T14:50:52.978Z,81.40
2022-09-24T14:53:25.502Z,81.40
2022-09-24T14:55:53.625Z,81.40
2022-09-24T14:58:27.226Z,81.20
2022-09-24T15:00:58.842Z,82.10
2022-09-24T15:03:33.360Z,83.00
2022-09-24T15:06:15.870Z,83.60
2022-09-24T15:08:54.389Z,84.00
2022-09-24T15:11:28.044Z,83.60
2022-09-24T15:14:01.492Z,83.60
2022-09-24T15:16:35.349Z,84.70
2022-09-24T15:19:19.950Z,84.50
2022-09-24T15:21:49.607Z,84.90
2022-09-24T15:24:21.261Z,86.20
2022-09-24T15:27:00.113Z,86.50
2022-09-24T15:29:28.410Z,85.00
2022-09-24T15:32:00.071Z,85.00
2022-09-24T15:34:29.092Z,85.70
2022-09-24T15:36:59.756Z,87.30
2022-09-24T15:39:32.006Z,88.80
2022-09-24T15:42:00.095Z,88.30
2022-09-24T15:44:33.667Z,89.10
2022-09-24T15:47:03.651Z,89.90
2022-09-24T15:49:31.985Z,90.30
2022-09-24T15:52:03.642Z,91.20
2022-09-24T15:54:31.710Z,91.40
2022-09-24T15:57:00.772Z,92.00
2022-09-24T15:59:29.198Z,92.30
2022-09-24T16:02:00.772Z,92.60
2022-09-24T16:04:30.651Z,92.80
2022-09-24T16:06:59.354Z,93.00
2022-09-24T16:09:29.694Z,93.20
2022-09-24T16:11:57.762Z,93.20
2022-09-24T16:14:25.837Z,93.60
2022-09-24T16:16:55.825Z,93.60
2022-09-24T16:19:24.120Z,93.80
2022-09-24T16:21:53.472Z,94.10
2022-09-24T16:24:21.679Z,94.60
2022-09-24T16:26:49.803Z,95.20
2022-09-24T16:29:18.845Z,95.30
2022-09-24T16:31:49.757Z,95.40
2022-09-24T16:34:18.023Z,95.70
2022-09-24T16:36:53.854Z,95.90
2022-09-24T16:39:23.445Z,96.10
2022-09-24T16:41:51.906Z,96.50
2022-09-24T16:44:20.057Z,96.70
2022-09-24T16:46:48.267Z,97.10
2022-09-24T16:49:16.259Z,97.30
2022-09-24T16:51:45.216Z,97.70
2022-09-24T16:54:13.774Z,98.00
2022-09-24T16:56:43.254Z,98.30
2022-09-24T16:59:12.527Z,98.80
2022-09-24T17:01:42.532Z,99.20
2022-09-24T17:04:10.771Z,99.70
2022-09-24T17:06:39.081Z,99.90
2022-09-24T17:09:24.887Z,99.90
2022-09-24T17:11:54.374Z,99.90
2022-09-24T17:14:22.635Z,99.90
2022-09-24T17:16:50.775Z,99.90
2022-09-24T17:19:18.868Z,99.90
2022-09-24T17:21:50.237Z,99.90
2022-09-24T17:24:21.641Z,99.90
2022-09-24T17:26:50.817Z,99.90
2022-09-24T17:29:22.382Z,99.90
2022-09-24T17:31:51.004Z,99.90
2022-09-24T17:34:19.157Z,99.90
2022-09-24T17:36:47.326Z,99.90
2022-09-24T17:39:15.546Z,99.90
2022-09-24T17:41:43.532Z,99.90
2022-09-24T17:44:12.595Z,99.90
2022-09-24T17:46:42.110Z,99.90
2022-09-24T17:49:11.822Z,99.90
2022-09-24T17:51:42.229Z,99.90
2022-09-24T17:54:13.478Z,99.90
2022-09-24T17:56:43.875Z,99.90
2022-09-24T17:59:14.119Z,99.90
2022-09-24T18:01:46.950Z,99.90
2022-09-24T18:04:17.970Z,99.90
2022-09-24T18:06:47.787Z,99.90
2022-09-24T18:09:17.148Z,99.90
2022-09-24T18:11:48.102Z,99.90
2022-09-24T18:14:18.355Z,99.90
2022-09-24T18:16:52.923Z,99.90
2022-09-24T18:19:21.115Z,99.90
2022-09-24T18:21:49.874Z,99.90
2022-09-24T18:24:18.412Z,99.90
2022-09-24T18:26:51.369Z,99.90
2022-09-24T18:29:21.176Z,99.90
2022-09-24T18:31:51.696Z,99.90
2022-09-24T18:34:20.150Z,99.90
2022-09-24T18:36:48.441Z,99.90
2022-09-24T18:39:23.824Z,99.90
2022-09-24T18:41:53.507Z,99.90
2022-09-24T18:44:21.676Z,99.90
2022-09-24T18:46:51.095Z,99.90
2022-09-24T18:49:19.565Z,99.90
2022-09-24T18:51:47.764Z,99.90
2022-09-24T18:54:18.126Z,99.90
2022-09-24T18:56:47.271Z,99.90
2022-09-24T18:59:18.219Z,99.90
2022-09-24T19:01:47.914Z,99.90
2022-09-24T19:04:18.463Z,99.90
2022-09-24T19:06:49.844Z,99.90
2022-09-24T19:09:20.316Z,99.90
2022-09-24T19:11:49.215Z,99.90
2022-09-24T19:14:19.047Z,99.90
2022-09-24T19:16:48.207Z,99.90
2022-09-24T19:19:17.710Z,99.90
2022-09-24T19:21:45.843Z,99.90
2022-09-24T19:24:14.007Z,99.90
2022-09-24T19:26:42.579Z,99.90
2022-09-24T19:29:10.943Z,99.90
2022-09-24T19:31:42.047Z,99.90
2022-09-24T19:34:12.536Z,99.90
2022-09-24T19:36:44.235Z,99.90
2022-09-24T19:39:14.353Z,99.90
2022-09-24T19:41:42.844Z,99.90
2022-09-24T19:44:11.577Z,99.90
2022-09-24T19:46:40.933Z,99.90
2022-09-24T19:49:09.353Z,99.90
2022-09-24T19:51:38.500Z,99.90
2022-09-24T19:54:09.293Z,99.90
2022-09-24T19:56:38.311Z,99.90
2022-09-24T19:59:08.910Z,99.90
2022-09-24T20:01:37.776Z,99.90
2022-09-24T20:04:07.841Z,99.90
2022-09-24T20:06:37.599Z,99.90
2022-09-24T20:09:07.867Z,99.90
2022-09-24T20:11:38.782Z,99.90
2022-09-24T20:14:09.107Z,99.90
2022-09-24T20:16:42.824Z,99.90
2022-09-24T20:19:13.306Z,99.90
2022-09-24T20:21:41.947Z,99.90
2022-09-24T20:24:13.229Z,99.90
2022-09-24T20:26:59.140Z,99.90
2022-09-24T20:29:27.371Z,99.90
2022-09-24T20:31:56.893Z,99.90
2022-09-24T20:34:28.638Z,99.90
2022-09-24T20:36:58.570Z,99.90
2022-09-24T20:39:28.471Z,99.90
2022-09-24T20:41:57.187Z,99.90
2022-09-24T20:44:27.579Z,99.90
2022-09-24T20:46:58.072Z,99.90
2022-09-24T20:49:29.979Z,99.90
2022-09-24T20:51:58.469Z,99.90
2022-09-24T20:54:29.218Z,99.90
2022-09-24T20:56:57.732Z,99.90
2022-09-24T20:59:26.770Z,99.90
2022-09-24T21:01:55.484Z,99.90
2022-09-24T21:04:26.739Z,99.90
2022-09-24T21:06:55.520Z,99.90
2022-09-24T21:09:23.835Z,99.90
2022-09-24T21:11:54.498Z,99.90
2022-09-24T21:14:22.992Z,99.90
2022-09-24T21:16:50.995Z,99.90
2022-09-24T21:19:19.232Z,99.90
2022-09-24T21:21:47.263Z,99.90
2022-09-24T21:24:16.435Z,99.90
2022-09-24T21:26:45.596Z,99.90
2022-09-24T21:29:16.823Z,99.90
2022-09-24T21:31:46.389Z,99.90
2022-09-24T21:34:19.783Z,99.90
2022-09-24T21:36:47.791Z,99.90
2022-09-24T21:39:18.264Z,99.90
2022-09-24T21:41:50.347Z,99.90
2022-09-24T21:44:20.080Z,99.90
2022-09-24T21:46:50.976Z,99.90
2022-09-24T21:49:22.850Z,99.90
2022-09-24T21:51:52.570Z,99.90
2022-09-24T21:54:21.003Z,99.90
2022-09-24T21:56:49.583Z,99.90
2022-09-24T21:59:37.715Z,99.90
2022-09-24T22:02:06.041Z,99.90
2022-09-24T22:04:34.273Z,99.90
2022-09-24T22:07:02.416Z,99.90
2022-09-24T22:09:31.948Z,99.90
2022-09-24T22:12:01.154Z,99.90
2022-09-24T22:14:30.630Z,99.90
2022-09-24T22:16:58.802Z,99.90
2022-09-24T22:19:27.021Z,99.90
2022-09-24T22:21:55.312Z,99.90
2022-09-24T22:24:23.317Z,99.90
2022-09-24T22:26:51.328Z,99.90
2022-09-24T22:29:19.334Z,99.90
2022-09-24T22:31:48.719Z,99.90
2022-09-24T22:34:34.491Z,99.90
2022-09-24T22:37:06.831Z,99.90
2022-09-24T22:39:35.653Z,99.90
2022-09-24T22:42:03.952Z,99.90
2022-09-24T22:44:32.018Z,99.90
2022-09-24T22:47:03.377Z,99.90
2022-09-24T22:49:32.868Z,99.90
2022-09-24T22:52:01.242Z,99.90
2022-09-24T22:54:30.464Z,99.90
2022-09-24T22:56:58.521Z,99.90
2022-09-24T22:59:26.641Z,99.90
2022-09-24T23:01:54.640Z,99.90
2022-09-24T23:04:24.175Z,99.90
2022-09-24T23:06:52.302Z,99.90
2022-09-24T23:09:21.050Z,99.90
2022-09-24T23:11:49.112Z,99.90
2022-09-24T23:14:18.071Z,99.90
2022-09-24T23:16:46.892Z,99.90
2022-09-24T23:19:17.364Z,99.90
2022-09-24T23:21:47.413Z,99.90
2022-09-24T23:24:17.917Z,99.90
2022-09-24T23:26:46.893Z,99.90
2022-09-24T23:29:16.282Z,99.90
2022-09-24T23:31:44.776Z,99.90
2022-09-24T23:34:15.058Z,99.90
2022-09-24T23:36:45.222Z,99.90
2022-09-24T23:39:14.991Z,99.90
2022-09-24T23:41:43.119Z,99.90
2022-09-24T23:44:11.416Z,99.90
2022-09-24T23:46:39.600Z,99.90
2022-09-24T23:49:07.662Z,99.90
2022-09-24T23:51:35.770Z,99.90
2022-09-24T23:54:03.831Z,99.90
2022-09-24T23:56:33.260Z,99.90
2022-09-24T23:59:03.877Z,99.90
