createdAt,value
2017-08-22T00:01:27.998Z,6.63
2017-08-22T00:03:55.535Z,7.30
2017-08-22T00:06:23.056Z,6.63
2017-08-22T00:08:50.772Z,6.30
2017-08-22T00:11:18.304Z,7.13
2017-08-22T00:13:45.923Z,6.30
2017-08-22T00:16:13.531Z,6.70
2017-08-22T00:18:41.051Z,6.13
2017-08-22T00:21:08.551Z,6.50
2017-08-22T00:23:36.163Z,7.27
2017-08-22T00:26:03.703Z,6.90
2017-08-22T00:28:31.207Z,6.53
2017-08-22T00:30:58.734Z,6.20
2017-08-22T00:33:26.263Z,5.37
2017-08-22T00:35:53.862Z,5.63
2017-08-22T00:38:21.364Z,6.33
2017-08-22T00:40:48.887Z,6.10
2017-08-22T00:43:16.456Z,7.00
2017-08-22T00:45:43.986Z,5.90
2017-08-22T00:48:11.513Z,6.30
2017-08-22T00:50:39.087Z,5.97
2017-08-22T00:53:06.588Z,6.50
2017-08-22T00:55:34.108Z,6.03
2017-08-22T00:58:01.671Z,7.53
2017-08-22T01:00:29.265Z,5.90
2017-08-22T01:02:56.764Z,6.80
2017-08-22T01:05:24.319Z,7.13
2017-08-22T01:07:51.819Z,7.00
2017-08-22T01:10:19.379Z,6.17
2017-08-22T01:12:47.158Z,8.20
2017-08-22T01:15:14.676Z,6.20
2017-08-22T01:17:42.263Z,6.50
2017-08-22T01:20:09.839Z,6.80
2017-08-22T01:22:37.343Z,7.30
2017-08-22T01:25:04.917Z,7.87
2017-08-22T01:27:32.455Z,6.97
2017-08-22T01:30:00.009Z,6.03
2017-08-22T01:32:27.613Z,7.27
2017-08-22T01:34:55.707Z,6.27
2017-08-22T01:37:23.258Z,7.70
2017-08-22T01:39:50.771Z,7.10
2017-08-22T01:42:18.328Z,7.00
2017-08-22T01:44:45.889Z,6.93
2017-08-22T01:47:13.415Z,6.63
2017-08-22T01:49:40.972Z,6.60
2017-08-22T01:52:08.475Z,6.60
2017-08-22T01:54:35.975Z,8.03
2017-08-22T01:57:03.524Z,6.50
2017-08-22T01:59:31.039Z,8.33
2017-08-22T02:01:58.547Z,6.00
2017-08-22T02:04:26.124Z,6.87
2017-08-22T02:06:53.633Z,5.93
2017-08-22T02:09:21.660Z,6.93
2017-08-22T02:11:49.240Z,7.47
2017-08-22T02:14:16.750Z,8.00
2017-08-22T02:16:44.255Z,7.00
2017-08-22T02:19:11.803Z,7.27
2017-08-22T02:21:39.338Z,6.73
2017-08-22T02:24:12.719Z,7.53
2017-08-22T02:26:40.278Z,6.70
2017-08-22T02:29:07.784Z,6.47
2017-08-22T02:31:35.283Z,6.10
2017-08-22T02:34:02.967Z,6.53
2017-08-22T02:36:30.513Z,7.40
2017-08-22T02:38:58.011Z,8.17
2017-08-22T02:41:25.897Z,6.60
2017-08-22T02:43:53.404Z,7.90
2017-08-22T02:46:21.327Z,7.57
2017-08-22T02:48:49.163Z,7.67
2017-08-22T02:51:16.849Z,7.40
2017-08-22T02:53:44.906Z,8.37
2017-08-22T02:56:12.491Z,6.57
2017-08-22T02:58:40.095Z,7.20
2017-08-22T03:01:07.587Z,6.97
2017-08-22T03:03:35.143Z,7.10
2017-08-22T03:06:02.888Z,8.27
2017-08-22T03:08:30.391Z,7.20
2017-08-22T03:10:57.947Z,7.90
2017-08-22T03:13:25.655Z,7.23
2017-08-22T03:15:53.198Z,7.70
2017-08-22T03:18:20.779Z,8.17
2017-08-22T03:20:48.283Z,7.83
2017-08-22T03:23:15.874Z,9.40
2017-08-22T03:25:43.460Z,8.30
2017-08-22T03:28:10.969Z,8.70
2017-08-22T03:30:38.504Z,8.57
2017-08-22T03:33:06.487Z,8.20
2017-08-22T03:35:34.399Z,8.03
2017-08-22T03:38:02.075Z,7.27
2017-08-22T03:40:29.882Z,7.10
2017-08-22T03:42:57.475Z,8.20
2017-08-22T03:45:24.979Z,9.00
2017-08-22T03:47:52.547Z,9.90
2017-08-22T03:50:20.134Z,8.97
2017-08-22T03:52:47.655Z,9.73
2017-08-22T03:55:15.551Z,9.93
2017-08-22T03:57:43.045Z,9.40
2017-08-22T04:00:10.548Z,9.93
2017-08-22T04:02:38.571Z,8.77
2017-08-22T04:05:06.075Z,8.93
2017-08-22T04:07:33.755Z,9.17
2017-08-22T04:10:01.329Z,9.10
2017-08-22T04:12:28.898Z,9.53
2017-08-22T04:14:56.439Z,10.80
2017-08-22T04:17:24.104Z,8.43
2017-08-22T04:19:51.683Z,9.13
2017-08-22T04:22:19.251Z,9.07
2017-08-22T04:24:46.803Z,9.40
2017-08-22T04:27:14.355Z,10.97
2017-08-22T04:29:41.894Z,9.20
2017-08-22T04:32:09.466Z,10.83
2017-08-22T04:34:36.970Z,10.53
2017-08-22T04:37:04.645Z,11.00
2017-08-22T04:39:32.316Z,10.80
2017-08-22T04:41:59.841Z,10.13
2017-08-22T04:44:27.494Z,10.53
2017-08-22T04:46:55.280Z,9.80
2017-08-22T04:49:22.927Z,8.90
2017-08-22T04:51:50.780Z,9.57
2017-08-22T04:54:18.511Z,9.30
2017-08-22T04:56:46.027Z,11.60
2017-08-22T04:59:13.591Z,10.70
2017-08-22T05:01:41.222Z,10.40
2017-08-22T05:04:08.851Z,9.80
2017-08-22T05:06:36.346Z,9.20
2017-08-22T05:09:04.161Z,10.47
2017-08-22T05:11:31.672Z,9.27
2017-08-22T05:13:59.186Z,10.67
2017-08-22T05:16:26.866Z,8.30
2017-08-22T05:18:54.500Z,9.20
2017-08-22T05:21:22.056Z,7.17
2017-08-22T05:23:49.598Z,7.10
2017-08-22T05:26:17.120Z,6.07
2017-08-22T05:28:44.735Z,6.23
2017-08-22T05:31:12.303Z,6.10
2017-08-22T05:33:39.823Z,5.63
2017-08-22T05:36:07.323Z,6.30
2017-08-22T05:38:34.887Z,6.30
2017-08-22T05:41:02.548Z,6.00
2017-08-22T05:43:30.331Z,5.93
2017-08-22T05:45:57.991Z,6.40
2017-08-22T05:48:25.500Z,5.33
2017-08-22T05:50:53.008Z,5.77
2017-08-22T05:53:20.539Z,5.63
2017-08-22T05:55:48.061Z,6.67
2017-08-22T05:58:15.635Z,6.10
2017-08-22T06:00:43.227Z,6.50
2017-08-22T06:03:10.727Z,6.73
2017-08-22T06:05:38.283Z,6.30
2017-08-22T06:08:06.143Z,8.03
2017-08-22T06:10:33.706Z,6.87
2017-08-22T06:13:02.003Z,6.80
2017-08-22T06:15:29.511Z,5.43
2017-08-22T06:17:57.031Z,7.10
2017-08-22T06:20:24.647Z,6.67
2017-08-22T06:22:52.193Z,6.87
2017-08-22T06:25:19.703Z,6.83
2017-08-22T06:27:47.542Z,6.03
2017-08-22T06:30:15.067Z,6.00
2017-08-22T06:32:42.581Z,6.73
2017-08-22T06:35:10.136Z,7.77
2017-08-22T06:37:37.749Z,6.43
2017-08-22T06:40:05.248Z,7.23
2017-08-22T06:42:33.203Z,6.17
2017-08-22T06:45:00.705Z,6.00
2017-08-22T06:47:28.207Z,6.13
2017-08-22T06:49:56.047Z,6.80
2017-08-22T06:52:23.591Z,6.33
2017-08-22T06:54:51.099Z,6.27
2017-08-22T06:57:18.642Z,7.00
2017-08-22T06:59:46.175Z,6.80
2017-08-22T07:02:13.683Z,5.40
2017-08-22T07:04:41.287Z,6.33
2017-08-22T07:07:09.242Z,6.80
2017-08-22T07:09:36.770Z,5.83
2017-08-22T07:12:04.435Z,5.80
2017-08-22T07:14:32.639Z,5.70
2017-08-22T07:17:00.143Z,6.17
2017-08-22T07:19:27.807Z,5.70
2017-08-22T07:21:55.315Z,5.20
2017-08-22T07:24:22.811Z,5.67
2017-08-22T07:26:50.743Z,5.40
2017-08-22T07:29:18.244Z,4.63
2017-08-22T07:31:45.747Z,4.83
2017-08-22T07:34:14.675Z,5.90
2017-08-22T07:36:42.871Z,5.30
2017-08-22T07:39:10.392Z,5.70
2017-08-22T07:41:37.973Z,5.43
2017-08-22T07:44:05.475Z,5.03
2017-08-22T07:46:33.231Z,5.13
2017-08-22T07:49:00.857Z,4.90
2017-08-22T07:51:28.368Z,7.20
2017-08-22T07:53:56.044Z,5.60
2017-08-22T07:56:23.797Z,5.30
2017-08-22T07:58:51.343Z,4.93
2017-08-22T08:01:47.864Z,5.53
2017-08-22T08:04:15.740Z,6.13
2017-08-22T08:06:43.267Z,4.77
2017-08-22T08:09:11.062Z,5.73
2017-08-22T08:11:38.810Z,5.80
2017-08-22T08:14:06.315Z,4.67
2017-08-22T08:16:34.547Z,5.50
2017-08-22T08:19:02.042Z,5.40
2017-08-22T08:21:29.969Z,5.50
2017-08-22T08:23:57.799Z,5.43
2017-08-22T08:26:25.299Z,5.73
2017-08-22T08:28:52.831Z,6.17
2017-08-22T08:31:20.615Z,5.40
2017-08-22T08:33:48.153Z,5.50
2017-08-22T08:36:15.718Z,5.50
2017-08-22T08:38:43.512Z,6.00
2017-08-22T08:41:11.021Z,5.13
2017-08-22T08:43:38.524Z,5.47
2017-08-22T08:46:06.279Z,5.40
2017-08-22T08:48:34.384Z,5.37
2017-08-22T08:51:02.200Z,5.87
2017-08-22T08:53:29.737Z,5.30
2017-08-22T08:55:57.248Z,4.43
2017-08-22T08:58:25.118Z,4.93
2017-08-22T09:00:52.615Z,5.27
2017-08-22T09:03:20.158Z,5.50
2017-08-22T09:05:48.658Z,5.57
2017-08-22T09:08:16.204Z,5.00
2017-08-22T09:10:43.595Z,4.80
2017-08-22T09:13:10.988Z,4.50
2017-08-22T09:15:38.607Z,5.43
2017-08-22T09:18:06.447Z,4.53
2017-08-22T09:20:34.356Z,4.53
2017-08-22T09:23:01.685Z,5.20
2017-08-22T09:25:29.010Z,4.17
2017-08-22T09:27:56.591Z,4.30
2017-08-22T09:30:24.055Z,4.27
2017-08-22T09:32:51.579Z,4.73
2017-08-22T09:35:19.085Z,4.23
2017-08-22T09:37:47.212Z,4.00
2017-08-22T09:40:15.611Z,4.90
2017-08-22T09:42:43.756Z,4.77
2017-08-22T09:45:11.274Z,5.30
2017-08-22T09:47:38.820Z,5.97
2017-08-22T09:50:06.327Z,5.80
2017-08-22T09:52:33.823Z,5.20
2017-08-22T09:55:01.252Z,4.40
2017-08-22T09:57:28.751Z,4.70
2017-08-22T09:59:56.798Z,3.93
2017-08-22T10:02:24.323Z,4.53
2017-08-22T10:04:51.954Z,4.80
2017-08-22T10:07:19.594Z,4.30
2017-08-22T10:09:47.275Z,5.03
2017-08-22T10:12:15.042Z,4.07
2017-08-22T10:14:42.784Z,4.13
2017-08-22T10:17:10.484Z,4.10
2017-08-22T10:19:38.377Z,3.40
2017-08-22T10:22:06.117Z,3.73
2017-08-22T10:24:33.884Z,3.50
2017-08-22T10:27:01.634Z,4.17
2017-08-22T10:29:29.659Z,4.50
2017-08-22T10:31:57.524Z,4.20
2017-08-22T10:34:26.120Z,3.93
2017-08-22T10:36:53.862Z,3.50
2017-08-22T10:39:21.427Z,3.40
2017-08-22T10:41:48.943Z,4.10
2017-08-22T10:44:16.739Z,3.33
2017-08-22T10:46:44.234Z,3.17
2017-08-22T10:49:11.731Z,3.67
2017-08-22T10:51:39.292Z,2.90
2017-08-22T10:54:06.797Z,3.20
2017-08-22T10:56:34.570Z,3.97
2017-08-22T10:59:02.423Z,3.70
2017-08-22T11:01:29.923Z,3.13
2017-08-22T11:03:58.067Z,2.80
2017-08-22T11:06:25.931Z,2.87
2017-08-22T11:08:54.263Z,3.10
2017-08-22T11:11:22.076Z,3.60
2017-08-22T11:13:50.322Z,3.60
2017-08-22T11:16:17.972Z,2.77
2017-08-22T11:18:45.469Z,3.20
2017-08-22T11:21:13.303Z,3.03
2017-08-22T11:23:41.094Z,3.10
2017-08-22T11:26:09.260Z,3.20
2017-08-22T11:28:36.787Z,3.00
2017-08-22T11:31:04.290Z,2.73
2017-08-22T11:33:31.877Z,3.43
2017-08-22T11:35:59.411Z,3.60
2017-08-22T11:38:26.979Z,4.30
2017-08-22T11:40:55.298Z,2.93
2017-08-22T11:43:22.798Z,3.23
2017-08-22T11:45:50.300Z,3.17
2017-08-22T11:48:18.038Z,3.50
2017-08-22T11:50:45.549Z,3.23
2017-08-22T11:53:13.614Z,3.17
2017-08-22T11:55:41.255Z,3.57
2017-08-22T11:58:08.775Z,4.60
2017-08-22T12:00:36.563Z,3.53
2017-08-22T12:03:04.083Z,3.73
2017-08-22T12:05:31.871Z,3.50
2017-08-22T12:07:59.443Z,3.50
2017-08-22T12:10:27.588Z,3.43
2017-08-22T12:12:55.483Z,3.07
2017-08-22T12:15:23.880Z,3.87
2017-08-22T12:17:51.416Z,3.37
2017-08-22T12:20:19.230Z,3.50
2017-08-22T12:22:46.730Z,3.27
2017-08-22T12:25:14.287Z,3.50
2017-08-22T12:27:41.901Z,3.70
2017-08-22T12:30:09.417Z,3.10
2017-08-22T12:32:36.962Z,3.57
2017-08-22T12:35:04.755Z,3.80
2017-08-22T12:37:32.279Z,3.87
2017-08-22T12:39:59.780Z,2.83
2017-08-22T12:42:27.341Z,3.70
2017-08-22T12:44:54.939Z,3.23
2017-08-22T12:47:22.984Z,4.17
2017-08-22T12:49:50.512Z,3.60
2017-08-22T12:52:18.456Z,3.60
2017-08-22T12:54:46.032Z,3.03
2017-08-22T12:57:13.783Z,4.10
2017-08-22T12:59:41.326Z,3.60
2017-08-22T13:02:08.903Z,3.70
2017-08-22T13:04:36.587Z,3.47
2017-08-22T13:07:04.086Z,3.60
2017-08-22T13:09:32.397Z,3.40
2017-08-22T13:11:59.916Z,4.03
2017-08-22T13:14:27.563Z,3.90
2017-08-22T13:16:55.493Z,3.63
2017-08-22T13:19:23.007Z,3.57
2017-08-22T13:21:50.994Z,4.07
2017-08-22T13:24:18.742Z,3.83
2017-08-22T13:26:46.251Z,3.50
2017-08-22T13:29:13.786Z,3.67
2017-08-22T13:31:41.115Z,3.70
2017-08-22T13:34:08.606Z,3.03
2017-08-22T13:36:36.503Z,4.07
2017-08-22T13:39:04.606Z,3.63
2017-08-22T13:41:32.534Z,3.33
2017-08-22T13:44:00.039Z,3.40
2017-08-22T13:46:27.575Z,3.83
2017-08-22T13:48:55.199Z,3.13
2017-08-22T13:51:22.539Z,4.63
2017-08-22T13:53:50.038Z,3.67
2017-08-22T13:56:17.539Z,3.93
2017-08-22T13:58:45.063Z,3.37
2017-08-22T14:01:12.739Z,3.63
2017-08-22T14:03:40.523Z,3.27
2017-08-22T14:06:08.021Z,3.43
2017-08-22T14:08:35.563Z,3.73
2017-08-22T14:11:03.469Z,4.40
2017-08-22T14:13:32.038Z,3.60
2017-08-22T14:15:59.556Z,3.60
2017-08-22T14:18:27.391Z,3.93
2017-08-22T14:20:54.890Z,3.83
2017-08-22T14:23:22.391Z,3.40
2017-08-22T14:25:50.051Z,4.20
2017-08-22T14:28:17.567Z,3.70
2017-08-22T14:30:45.076Z,3.93
2017-08-22T14:33:12.655Z,4.67
2017-08-22T14:35:40.160Z,3.73
2017-08-22T14:38:07.657Z,3.40
2017-08-22T14:40:35.250Z,3.30
2017-08-22T14:43:02.744Z,4.70
2017-08-22T14:45:30.239Z,4.13
2017-08-22T14:47:57.767Z,3.83
2017-08-22T14:50:25.271Z,3.73
2017-08-22T14:52:53.130Z,4.03
2017-08-22T14:55:20.635Z,4.57
2017-08-22T14:57:48.147Z,4.23
2017-08-22T15:00:15.758Z,4.70
2017-08-22T15:02:43.263Z,3.70
2017-08-22T15:05:10.771Z,3.93
2017-08-22T15:07:38.322Z,3.83
2017-08-22T15:10:05.917Z,4.50
2017-08-22T15:12:33.775Z,3.57
2017-08-22T15:15:01.310Z,4.70
2017-08-22T15:17:28.884Z,3.90
2017-08-22T15:19:56.419Z,3.73
2017-08-22T15:22:24.323Z,3.93
2017-08-22T15:24:51.822Z,3.87
2017-08-22T15:27:19.339Z,3.57
2017-08-22T15:29:47.236Z,4.00
2017-08-22T15:32:14.743Z,4.20
2017-08-22T15:34:42.247Z,4.30
2017-08-22T15:37:09.807Z,3.93
2017-08-22T15:39:37.373Z,3.57
2017-08-22T15:42:05.318Z,3.70
2017-08-22T15:44:32.871Z,4.30
2017-08-22T15:47:00.408Z,4.23
2017-08-22T15:49:27.913Z,4.20
2017-08-22T15:51:55.570Z,4.23
2017-08-22T15:54:23.432Z,4.43
2017-08-22T15:56:50.954Z,4.23
2017-08-22T15:59:18.969Z,4.03
2017-08-22T16:01:46.608Z,3.93
2017-08-22T16:04:14.111Z,4.60
2017-08-22T16:06:42.055Z,4.07
2017-08-22T16:09:09.559Z,4.27
2017-08-22T16:11:37.281Z,3.80
2017-08-22T16:14:05.291Z,4.77
2017-08-22T16:16:33.066Z,4.13
2017-08-22T16:19:01.292Z,4.87
2017-08-22T16:21:28.848Z,3.83
2017-08-22T16:23:56.343Z,4.53
2017-08-22T16:26:23.843Z,4.10
2017-08-22T16:28:51.947Z,3.93
2017-08-22T16:31:19.459Z,4.10
2017-08-22T16:33:47.671Z,4.87
2017-08-22T16:36:15.223Z,3.90
2017-08-22T16:38:43.035Z,4.13
2017-08-22T16:41:10.616Z,4.10
2017-08-22T16:43:38.892Z,4.20
2017-08-22T16:46:06.775Z,4.10
2017-08-22T16:48:34.283Z,4.23
2017-08-22T16:51:02.542Z,4.30
2017-08-22T16:53:30.039Z,4.07
2017-08-22T16:55:57.773Z,6.13
2017-08-22T16:58:25.362Z,3.60
2017-08-22T17:00:53.207Z,4.53
2017-08-22T17:03:20.716Z,4.13
2017-08-22T17:05:49.752Z,4.60
2017-08-22T17:08:17.255Z,5.13
2017-08-22T17:10:45.248Z,3.93
2017-08-22T17:13:13.055Z,7.63
2017-08-22T17:15:40.588Z,4.20
2017-08-22T17:18:08.092Z,5.00
2017-08-22T17:20:35.634Z,6.23
2017-08-22T17:23:03.240Z,4.70
2017-08-22T17:25:30.768Z,4.90
2017-08-22T17:27:58.419Z,5.30
2017-08-22T17:30:25.980Z,4.53
2017-08-22T17:32:53.487Z,3.70
2017-08-22T17:35:21.486Z,3.43
2017-08-22T17:37:48.982Z,4.50
2017-08-22T17:40:16.591Z,5.00
2017-08-22T17:42:44.298Z,5.00
2017-08-22T17:45:11.995Z,4.20
2017-08-22T17:47:39.539Z,11.43
2017-08-22T17:50:07.596Z,7.10
2017-08-22T17:52:35.103Z,16.70
2017-08-22T17:55:02.651Z,4.53
2017-08-22T17:57:30.511Z,4.50
2017-08-22T17:59:58.653Z,6.57
2017-08-22T18:02:26.208Z,7.10
2017-08-22T18:04:54.031Z,7.80
2017-08-22T18:07:21.530Z,8.80
2017-08-22T18:09:49.038Z,4.73
2017-08-22T18:12:16.592Z,5.20
2017-08-22T18:14:44.220Z,5.43
2017-08-22T18:17:11.755Z,4.37
2017-08-22T18:19:39.304Z,4.43
2017-08-22T18:22:06.807Z,5.13
2017-08-22T18:24:34.312Z,5.37
2017-08-22T18:27:03.261Z,4.20
2017-08-22T18:29:30.770Z,5.10
2017-08-22T18:31:58.272Z,4.20
2017-08-22T18:34:26.117Z,5.27
2017-08-22T18:36:53.620Z,4.90
2017-08-22T18:39:21.140Z,5.27
2017-08-22T18:41:49.169Z,4.60
2017-08-22T18:44:16.666Z,6.30
2017-08-22T18:46:44.167Z,6.17
2017-08-22T18:49:11.740Z,5.17
2017-08-22T18:51:39.355Z,7.10
2017-08-22T18:54:06.911Z,5.37
2017-08-22T18:56:35.558Z,5.30
2017-08-22T18:59:03.124Z,5.37
2017-08-22T19:01:31.395Z,4.60
2017-08-22T19:03:59.359Z,5.50
2017-08-22T19:06:27.030Z,4.67
2017-08-22T19:08:54.543Z,4.93
2017-08-22T19:11:22.770Z,4.67
2017-08-22T19:13:50.275Z,4.60
2017-08-22T19:16:17.835Z,4.50
2017-08-22T19:18:45.955Z,5.43
2017-08-22T19:21:14.875Z,5.37
2017-08-22T19:23:42.987Z,5.33
2017-08-22T19:26:10.547Z,5.43
2017-08-22T19:28:39.056Z,5.00
2017-08-22T19:31:06.728Z,4.50
2017-08-22T19:33:34.023Z,5.07
2017-08-22T19:36:01.569Z,4.93
2017-08-22T19:38:29.063Z,4.63
2017-08-22T19:40:56.567Z,4.80
2017-08-22T19:43:24.368Z,5.90
2017-08-22T19:45:51.887Z,5.00
2017-08-22T19:48:19.961Z,4.33
2017-08-22T19:50:47.524Z,5.23
2017-08-22T19:53:15.066Z,4.93
2017-08-22T19:55:42.567Z,4.77
2017-08-22T19:58:10.240Z,6.80
2017-08-22T20:00:37.748Z,5.27
2017-08-22T20:03:05.263Z,4.83
2017-08-22T20:05:32.811Z,5.17
2017-08-22T20:08:00.310Z,6.30
2017-08-22T20:10:27.811Z,6.00
2017-08-22T20:12:55.607Z,5.17
2017-08-22T20:15:23.220Z,5.27
2017-08-22T20:17:50.796Z,5.87
2017-08-22T20:20:18.351Z,10.30
2017-08-22T20:22:45.981Z,7.80
2017-08-22T20:25:13.504Z,6.73
2017-08-22T20:27:41.051Z,7.20
2017-08-22T20:30:08.551Z,6.83
2017-08-22T20:32:36.063Z,7.33
2017-08-22T20:35:03.858Z,6.10
2017-08-22T20:37:31.359Z,6.60
2017-08-22T20:39:58.862Z,7.50
2017-08-22T20:42:26.467Z,7.97
2017-08-22T20:44:54.011Z,6.07
2017-08-22T20:47:21.564Z,6.00
2017-08-22T20:49:50.056Z,6.33
2017-08-22T20:52:17.558Z,6.43
2017-08-22T20:54:45.068Z,5.80
2017-08-22T20:57:13.327Z,5.90
2017-08-22T20:59:40.828Z,6.10
2017-08-22T21:02:08.519Z,5.83
2017-08-22T21:04:36.103Z,5.83
2017-08-22T21:07:03.604Z,5.80
2017-08-22T21:09:31.114Z,6.43
2017-08-22T21:11:59.487Z,7.17
2017-08-22T21:14:27.020Z,6.70
2017-08-22T21:16:54.547Z,6.90
2017-08-22T21:19:22.099Z,7.40
2017-08-22T21:21:49.626Z,6.40
2017-08-22T21:24:17.018Z,6.40
2017-08-22T21:26:44.688Z,6.33
2017-08-22T21:29:12.243Z,7.50
2017-08-22T21:31:39.767Z,6.60
2017-08-22T21:34:08.023Z,6.50
2017-08-22T21:36:35.539Z,6.00
2017-08-22T21:39:03.055Z,6.73
2017-08-22T21:41:30.975Z,6.67
2017-08-22T21:43:58.522Z,6.40
2017-08-22T21:46:26.026Z,6.10
2017-08-22T21:48:53.920Z,7.23
2017-08-22T21:51:21.440Z,6.80
2017-08-22T21:53:48.964Z,6.73
2017-08-22T21:56:16.580Z,6.60
2017-08-22T21:58:44.092Z,6.63
2017-08-22T22:01:11.597Z,6.40
2017-08-22T22:03:39.187Z,6.50
2017-08-22T22:06:06.687Z,7.50
2017-08-22T22:08:34.260Z,7.00
2017-08-22T22:11:01.922Z,5.57
2017-08-22T22:13:29.463Z,5.93
2017-08-22T22:15:57.010Z,7.43
2017-08-22T22:18:24.563Z,5.90
2017-08-22T22:20:52.082Z,6.80
2017-08-22T22:23:19.612Z,6.57
2017-08-22T22:25:48.280Z,6.57
2017-08-22T22:28:15.800Z,6.40
2017-08-22T22:30:43.323Z,6.97
2017-08-22T22:33:10.890Z,7.20
2017-08-22T22:35:38.408Z,7.00
2017-08-22T22:38:05.907Z,6.37
2017-08-22T22:40:33.707Z,7.20
2017-08-22T22:43:01.300Z,6.53
2017-08-22T22:45:28.806Z,5.77
2017-08-22T22:47:56.636Z,7.10
2017-08-22T22:50:24.159Z,6.27
2017-08-22T22:52:51.680Z,6.37
2017-08-22T22:55:19.507Z,6.23
2017-08-22T22:57:47.055Z,7.13
2017-08-22T23:00:14.567Z,6.00
2017-08-22T23:02:42.250Z,7.70
2017-08-22T23:05:09.767Z,6.80
2017-08-22T23:07:37.295Z,6.73
2017-08-22T23:10:05.117Z,7.07
2017-08-22T23:12:32.619Z,6.00
2017-08-22T23:15:00.115Z,7.07
2017-08-22T23:17:27.876Z,7.37
2017-08-22T23:19:55.392Z,6.70
2017-08-22T23:22:22.914Z,6.30
2017-08-22T23:24:50.530Z,6.67
2017-08-22T23:27:18.344Z,6.87
2017-08-22T23:29:45.919Z,7.13
2017-08-22T23:32:13.496Z,7.17
2017-08-22T23:34:41.015Z,6.87
2017-08-22T23:37:08.567Z,6.57
2017-08-22T23:39:36.210Z,6.90
2017-08-22T23:42:03.764Z,5.90
2017-08-22T23:44:31.264Z,7.30
2017-08-22T23:46:59.076Z,7.60
2017-08-22T23:49:26.581Z,6.93
2017-08-22T23:51:54.207Z,6.60
2017-08-22T23:54:22.153Z,7.20
2017-08-22T23:56:49.726Z,6.80
2017-08-22T23:59:17.231Z,6.10
