createdAt,value
2022-09-07T00:02:55.579Z,161.66784
2022-09-07T00:07:57.640Z,160.14035
2022-09-07T00:12:59.446Z,157.88889
2022-09-07T00:18:01.339Z,157.14879
2022-09-07T00:23:03.275Z,160.14035
2022-09-07T00:28:05.202Z,160.14035
2022-09-07T00:33:06.712Z,162.43972
2022-09-07T00:38:08.441Z,162.43972
2022-09-07T00:43:10.202Z,160.90141
2022-09-07T00:48:11.751Z,160.14035
2022-09-07T00:53:13.741Z,164
2022-09-07T00:58:15.542Z,164
2022-09-07T01:03:17.312Z,164
2022-09-07T01:08:19.236Z,163.21708
2022-09-07T01:13:21.140Z,160.90141
2022-09-07T01:18:22.835Z,161.66784
2022-09-07T01:23:24.560Z,158.63415
2022-09-07T01:28:26.470Z,158.63415
2022-09-07T01:33:28.366Z,160.14035
2022-09-07T01:38:30.380Z,161.66784
2022-09-07T01:43:32.169Z,161.66784
2022-09-07T01:48:33.943Z,160.90141
2022-09-07T01:53:35.727Z,158.63415
2022-09-07T01:58:37.427Z,160.90141
2022-09-07T02:03:39.147Z,160.90141
2022-09-07T02:08:41.001Z,160.14035
2022-09-07T02:13:43.008Z,158.63415
2022-09-07T02:18:44.880Z,157.88889
2022-09-07T02:23:46.668Z,157.14879
2022-09-07T02:28:48.468Z,155.68385
2022-09-07T02:33:50.240Z,154.23891
2022-09-07T02:38:52.285Z,153.52381
2022-09-07T02:43:54.038Z,149.33333
2022-09-07T02:48:55.707Z,143.35275
2022-09-07T02:53:57.452Z,140.80511
2022-09-07T02:58:59.201Z,136.5
2022-09-07T03:04:00.940Z,137.71069
2022-09-07T03:09:02.968Z,135.30435
2022-09-07T03:14:04.491Z,132.95706
2022-09-07T03:19:06.334Z,128.43114
2022-09-07T03:24:07.952Z,129.54217
2022-09-07T03:29:09.437Z,131.23404
2022-09-07T03:34:10.897Z,132.95706
2022-09-07T03:39:12.601Z,137.10345
2022-09-07T03:44:14.076Z,141.4359
2022-09-07T03:49:15.678Z,140.80511
2022-09-07T03:54:17.102Z,139.55556
2022-09-07T03:59:18.594Z,140.17834
2022-09-07T04:04:20.183Z,138.32177
2022-09-07T04:09:21.847Z,134.12346
2022-09-07T04:14:23.283Z,130.10272
2022-09-07T04:19:24.768Z,132.3792
2022-09-07T04:24:26.336Z,130.10272
2022-09-07T04:29:27.857Z,128.98498
2022-09-07T04:34:29.354Z,131.23404
2022-09-07T04:39:31.002Z,129.54217
2022-09-07T04:44:32.500Z,130.10272
2022-09-07T04:49:34.062Z,134.12346
2022-09-07T04:54:35.527Z,135.90031
2022-09-07T04:59:37.209Z,137.71069
2022-09-07T05:04:38.825Z,137.71069
2022-09-07T05:09:40.603Z,137.10345
2022-09-07T05:14:42.453Z,135.90031
2022-09-07T05:19:44.143Z,138.32177
2022-09-07T05:24:46.199Z,138.93671
2022-09-07T05:30:04.458Z,140.80511
2022-09-07T05:35:06.893Z,138.93671
2022-09-07T05:40:08.671Z,132.95706
2022-09-07T05:45:10.507Z,137.10345
2022-09-07T05:50:12.319Z,136.5
2022-09-07T05:55:29.405Z,141.4359
2022-09-07T06:00:32.773Z,140.80511
2022-09-07T06:05:34.730Z,141.4359
2022-09-07T06:10:44.425Z,142.70968
2022-09-07T06:15:46.934Z,142.07074
2022-09-07T06:20:48.722Z,142.70968
2022-09-07T06:25:50.569Z,141.4359
2022-09-07T06:30:52.454Z,145.30719
2022-09-07T06:35:54.436Z,144
2022-09-07T06:52:02.859Z,148.65116
2022-09-07T06:57:04.677Z,153.52381
2022-09-07T07:02:06.502Z,152.81356
2022-09-07T07:07:08.164Z,157.88889
2022-09-07T07:12:10.122Z,161.66784
2022-09-07T07:17:11.570Z,171.30627
2022-09-07T07:27:25.548Z,187.47826
2022-09-07T07:32:27.340Z,186.51969
2022-09-07T07:37:28.795Z,191.38956
2022-09-07T07:42:30.735Z,185.56863
2022-09-07T07:47:32.432Z,186.51969
2022-09-07T07:58:05.990Z,194.4065
2022-09-07T08:03:07.690Z,190.4
2022-09-07T08:08:09.267Z,196.45902
2022-09-07T08:13:11.129Z,202.82353
2022-09-07T08:18:12.708Z,227.87097
2022-09-07T08:23:14.393Z,201.74059
2022-09-07T08:28:16.079Z,224
2022-09-07T08:33:17.570Z,230.51163
2022-09-07T08:38:21.057Z,245.96078
2022-09-07T08:43:23.314Z,245.96078
2022-09-07T08:48:25.286Z,256.69036
2022-09-07T08:53:27.001Z,302.13953
2022-09-07T08:58:48.077Z,280.61202
2022-09-07T09:04:16.610Z,321.91411
2022-09-07T09:09:18.708Z,315.08434
2022-09-07T09:14:20.816Z,331.42138
2022-09-07T09:19:22.550Z,368.82759
2022-09-07T09:24:24.299Z,393.63504
2022-09-07T09:29:26.221Z,393.63504
2022-09-07T09:34:31.246Z,387.16547
2022-09-07T09:39:35.377Z,421.51938
2022-09-07T09:44:37.537Z,466.0339
2022-09-07T09:49:39.343Z,407.15789
2022-09-07T09:54:41.228Z,448.91803
2022-09-07T10:00:02.669Z,519.70093
2022-09-07T10:05:06.000Z,440.77419
2022-09-07T10:10:07.935Z,498.95495
2022-09-07T10:15:09.579Z,494
2022-09-07T10:20:11.071Z,553.90099
2022-09-07T10:25:12.540Z,547.92157
2022-09-07T10:30:14.321Z,668.70588
2022-09-07T10:35:15.873Z,644
2022-09-07T10:40:17.392Z,714
2022-09-07T10:45:19.214Z,877.33333
2022-09-07T10:50:22.303Z,811.60563
2022-09-07T10:55:24.476Z,811.60563
2022-09-07T11:00:26.260Z,677.33333
2022-09-07T11:05:32.768Z,765.33333
2022-09-07T11:10:37.195Z,754.52632
2022-09-07T11:15:39.314Z,733.74359
2022-09-07T11:20:41.241Z,754.52632
2022-09-07T11:25:43.079Z,849.88235
2022-09-07T11:30:45.049Z,811.60563
2022-09-07T11:35:46.861Z,877.33333
2022-09-07T11:40:48.615Z,695.21951
2022-09-07T11:45:50.635Z,824
2022-09-07T11:50:52.574Z,921.77778
2022-09-07T11:55:54.255Z,1006.06897
2022-09-07T12:00:56.082Z,799.55556
2022-09-07T12:05:58.072Z,765.33333
2022-09-07T12:10:59.800Z,970.66667
2022-09-07T12:16:02.124Z,906.5
2022-09-07T12:21:03.969Z,1106.26415
2022-09-07T12:26:05.804Z,921.77778
2022-09-07T12:31:07.569Z,863.40299
2022-09-07T12:36:09.305Z,1006.06897
2022-09-07T12:41:10.786Z,937.54839
2022-09-07T12:46:12.750Z,811.60563
2022-09-07T12:51:14.811Z,1044
2022-09-07T12:56:17.065Z,1151.84314
2022-09-07T13:01:19.111Z,1006.06897
2022-09-07T13:07:01.782Z,1006.06897
2022-09-07T13:12:03.697Z,1006.06897
2022-09-07T13:17:17.593Z,1064
2022-09-07T13:22:19.380Z,849.88235
2022-09-07T13:27:20.868Z,811.60563
2022-09-07T13:32:22.615Z,906.5
2022-09-07T13:37:24.310Z,787.83562
2022-09-07T13:42:26.106Z,937.54839
2022-09-07T13:47:28.103Z,799.55556
2022-09-07T13:52:30.255Z,863.40299
2022-09-07T13:57:32.157Z,620.92308
2022-09-07T14:02:34.185Z,787.83562
2022-09-07T14:07:36.053Z,787.83562
2022-09-07T14:12:37.861Z,723.74684
2022-09-07T14:17:40.262Z,613.56522
2022-09-07T14:22:42.031Z,723.74684
2022-09-07T14:27:43.817Z,744
2022-09-07T14:32:45.435Z,765.33333
2022-09-07T14:37:47.336Z,686.16867
2022-09-07T14:42:49.896Z,744
2022-09-07T14:47:52.440Z,644
2022-09-07T14:58:26.197Z,733.74359
2022-09-07T15:03:27.998Z,668.70588
2022-09-07T15:08:29.529Z,620.92308
2022-09-07T15:13:31.119Z,494
2022-09-07T15:18:32.981Z,628.44444
2022-09-07T15:23:34.435Z,498.95495
2022-09-07T15:34:08.260Z,396.94118
2022-09-07T15:39:10.273Z,384
2022-09-07T15:44:13.718Z,384
2022-09-07T15:49:15.595Z,421.51938
2022-09-07T15:54:17.055Z,400.2963
2022-09-07T15:59:18.649Z,315.08434
2022-09-07T16:04:23.530Z,240.15385
2022-09-07T16:09:25.268Z,266.51309
2022-09-07T16:14:26.693Z,331.42138
2022-09-07T16:19:28.360Z,308.49704
2022-09-07T16:24:30.109Z,312.86228
2022-09-07T16:29:32.123Z,280.61202
2022-09-07T16:34:33.981Z,219
2022-09-07T16:39:35.820Z,203.91561
2022-09-07T16:44:37.587Z,229.18519
2022-09-07T16:49:39.727Z,294
2022-09-07T16:54:41.695Z,288.13408
2022-09-07T16:59:43.214Z,319.60976
2022-09-07T17:04:44.969Z,349.26316
2022-09-07T17:09:46.751Z,321.91411
2022-09-07T17:14:48.492Z,248.9505
2022-09-07T17:19:50.887Z,258.28571
2022-09-07T17:24:54.638Z,227.87097
2022-09-07T17:29:56.420Z,215.36564
2022-09-07T17:34:58.311Z,234.56604
2022-09-07T17:40:00.217Z,269.92593
2022-09-07T17:45:02.242Z,276.97297
2022-09-07T17:50:04.511Z,310.66667
2022-09-07T17:55:06.330Z,280.61202
2022-09-07T18:00:11.212Z,294
2022-09-07T18:05:13.592Z,276.97297
2022-09-07T18:10:15.029Z,271.65957
2022-09-07T18:15:16.479Z,284.33149
2022-09-07T18:20:19.156Z,286.22222
2022-09-07T18:25:20.768Z,261.52577
2022-09-07T18:30:22.375Z,261.52577
2022-09-07T18:35:24.009Z,268.21053
2022-09-07T18:40:25.581Z,292.0226
2022-09-07T18:45:28.030Z,288.13408
2022-09-07T18:50:30.064Z,282.46154
2022-09-07T18:55:32.370Z,276.97297
2022-09-07T19:00:33.973Z,276.97297
2022-09-07T19:05:52.560Z,276.97297
2022-09-07T19:10:54.769Z,271.65957
2022-09-07T19:15:56.621Z,271.65957
2022-09-07T19:20:58.519Z,247.44828
2022-09-07T19:26:00.107Z,238.73684
2022-09-07T19:31:01.566Z,245.96078
2022-09-07T19:36:03.222Z,241.58454
2022-09-07T19:41:04.901Z,244.4878
2022-09-07T19:46:06.469Z,237.33333
2022-09-07T19:51:08.279Z,230.51163
2022-09-07T19:56:10.040Z,215.36564
2022-09-07T20:01:11.640Z,222.73303
2022-09-07T20:06:13.166Z,226.56881
2022-09-07T20:11:14.713Z,217.77778
2022-09-07T20:16:16.283Z,229.18519
2022-09-07T20:21:18.073Z,224
2022-09-07T20:26:19.954Z,219
2022-09-07T20:31:21.518Z,210.66667
2022-09-07T20:36:23.150Z,202.82353
2022-09-07T20:41:25.000Z,203.91561
2022-09-07T20:46:26.536Z,199.60166
2022-09-07T20:51:28.473Z,198.54545
2022-09-07T20:56:30.122Z,189.41833
2022-09-07T21:01:32.064Z,198.54545
2022-09-07T21:06:34.167Z,197.49794
2022-09-07T21:11:35.950Z,182.75969
2022-09-07T21:16:37.676Z,189.41833
2022-09-07T21:21:39.741Z,193.39271
2022-09-07T21:26:41.505Z,209.51724
2022-09-07T21:31:43.580Z,201.74059
2022-09-07T21:36:45.455Z,209.51724
2022-09-07T21:41:48.143Z,217.77778
2022-09-07T21:46:51.450Z,211.82609
2022-09-07T21:51:53.573Z,235.94313
2022-09-07T21:56:55.577Z,250.46766
2022-09-07T22:01:57.555Z,240.15385
2022-09-07T22:06:59.421Z,243.02913
2022-09-07T22:12:01.391Z,230.51163
2022-09-07T22:17:03.250Z,234.56604
2022-09-07T22:22:05.300Z,235.94313
2022-09-07T22:27:07.044Z,225.27854
2022-09-07T22:32:08.801Z,224
2022-09-07T22:37:10.908Z,219
2022-09-07T22:42:12.799Z,215.36564
2022-09-07T22:47:14.580Z,233.20188
2022-09-07T22:52:16.863Z,235.94313
2022-09-07T22:57:18.502Z,229.18519
2022-09-07T23:02:20.357Z,235.94313
2022-09-07T23:07:22.093Z,227.87097
2022-09-07T23:12:23.754Z,224
2022-09-07T23:17:25.621Z,217.77778
2022-09-07T23:22:27.789Z,211.82609
2022-09-07T23:27:29.687Z,201.74059
2022-09-07T23:32:31.534Z,210.66667
2022-09-07T23:37:33.819Z,206.12766
2022-09-07T23:42:35.833Z,198.54545
2022-09-07T23:47:37.913Z,193.39271
2022-09-07T23:52:39.882Z,192.3871
2022-09-07T23:57:41.885Z,187.47826
