createdAt,value
2018-04-02T00:00:43.104Z,2.29
2018-04-02T00:03:10.586Z,2.24
2018-04-02T00:05:38.114Z,2.14
2018-04-02T00:08:05.608Z,2.07
2018-04-02T00:10:33.159Z,1.96
2018-04-02T00:13:00.655Z,1.92
2018-04-02T00:15:28.155Z,1.86
2018-04-02T00:17:55.635Z,1.75
2018-04-02T00:20:23.171Z,1.77
2018-04-02T00:22:50.664Z,1.70
2018-04-02T00:25:18.185Z,1.79
2018-04-02T00:27:45.689Z,1.79
2018-04-02T00:30:13.173Z,1.73
2018-04-02T00:32:40.695Z,1.71
2018-04-02T00:35:08.196Z,1.74
2018-04-02T00:37:35.712Z,1.78
2018-04-02T00:40:03.207Z,1.90
2018-04-02T00:42:30.721Z,1.88
2018-04-02T00:44:58.241Z,1.83
2018-04-02T00:47:25.750Z,1.86
2018-04-02T00:49:53.239Z,2.01
2018-04-02T00:52:20.756Z,2.09
2018-04-02T00:54:48.251Z,2.40
2018-04-02T00:57:15.763Z,2.46
2018-04-02T00:59:43.269Z,2.82
2018-04-02T01:02:10.777Z,2.98
2018-04-02T01:04:38.272Z,2.96
2018-04-02T01:07:05.799Z,2.97
2018-04-02T01:09:33.321Z,3.02
2018-04-02T01:12:00.828Z,3.07
2018-04-02T01:14:28.328Z,3.02
2018-04-02T01:16:55.844Z,3.23
2018-04-02T01:19:23.339Z,3.32
2018-04-02T01:21:50.852Z,3.24
2018-04-02T01:24:18.345Z,3.13
2018-04-02T01:26:45.851Z,3.10
2018-04-02T01:29:13.346Z,3.15
2018-04-02T01:31:40.860Z,3.14
2018-04-02T01:34:08.363Z,2.93
2018-04-02T01:36:35.867Z,3.09
2018-04-02T01:39:03.370Z,3.16
2018-04-02T01:41:30.881Z,3.38
2018-04-02T01:43:58.400Z,3.52
2018-04-02T01:46:25.899Z,3.36
2018-04-02T01:48:53.475Z,3.26
2018-04-02T01:51:20.957Z,3.00
2018-04-02T01:53:48.464Z,2.95
2018-04-02T01:56:15.951Z,2.80
2018-04-02T01:58:43.468Z,2.73
2018-04-02T02:01:10.951Z,2.73
2018-04-02T02:03:38.549Z,2.63
2018-04-02T02:06:06.032Z,2.78
2018-04-02T02:08:33.552Z,2.83
2018-04-02T02:11:01.039Z,2.87
2018-04-02T02:13:28.574Z,2.82
2018-04-02T02:15:56.064Z,2.96
2018-04-02T02:18:23.568Z,2.89
2018-04-02T02:20:51.119Z,2.77
2018-04-02T02:23:18.623Z,2.67
2018-04-02T02:25:46.126Z,2.63
2018-04-02T02:28:13.636Z,2.52
2018-04-02T02:30:41.123Z,2.48
2018-04-02T02:33:08.627Z,2.49
2018-04-02T02:35:36.145Z,2.71
2018-04-02T02:38:03.632Z,2.79
2018-04-02T02:40:31.150Z,2.65
2018-04-02T02:42:58.641Z,2.63
2018-04-02T02:45:26.145Z,2.80
2018-04-02T02:47:53.649Z,2.80
2018-04-02T02:50:21.161Z,2.93
2018-04-02T02:52:48.918Z,2.92
2018-04-02T02:55:16.454Z,2.79
2018-04-02T02:57:43.948Z,2.65
2018-04-02T03:00:11.473Z,2.57
2018-04-02T03:02:38.972Z,2.47
2018-04-02T03:05:06.503Z,2.43
2018-04-02T03:07:33.985Z,2.45
2018-04-02T03:10:01.631Z,2.50
2018-04-02T03:12:29.111Z,2.55
2018-04-02T03:14:56.640Z,2.56
2018-04-02T03:17:24.210Z,2.44
2018-04-02T03:19:51.725Z,2.32
2018-04-02T03:22:19.228Z,2.40
2018-04-02T03:24:46.784Z,2.38
2018-04-02T03:27:14.270Z,2.28
2018-04-02T03:29:41.787Z,2.25
2018-04-02T03:32:09.297Z,2.34
2018-04-02T03:34:36.796Z,2.46
2018-04-02T03:37:04.280Z,2.55
2018-04-02T03:39:31.850Z,2.56
2018-04-02T03:41:59.369Z,2.57
2018-04-02T03:44:26.890Z,2.72
2018-04-02T03:46:54.421Z,2.81
2018-04-02T03:49:21.968Z,2.88
2018-04-02T03:51:49.452Z,2.79
2018-04-02T03:54:16.951Z,2.78
2018-04-02T03:56:44.664Z,2.87
2018-04-02T03:59:12.191Z,2.83
2018-04-02T04:01:39.704Z,2.79
2018-04-02T04:04:07.187Z,2.71
2018-04-02T04:06:34.704Z,2.58
2018-04-02T04:09:02.197Z,2.49
2018-04-02T04:11:29.699Z,2.52
2018-04-02T04:13:57.184Z,2.49
2018-04-02T04:16:24.709Z,2.42
2018-04-02T04:18:52.195Z,2.37
2018-04-02T04:21:19.708Z,2.36
2018-04-02T04:23:47.236Z,2.28
2018-04-02T04:26:14.751Z,2.32
2018-04-02T04:28:42.239Z,2.32
2018-04-02T04:31:09.786Z,2.30
2018-04-02T04:33:37.268Z,2.26
2018-04-02T04:36:04.792Z,2.21
2018-04-02T04:38:32.354Z,2.13
2018-04-02T04:40:59.900Z,2.07
2018-04-02T04:43:27.401Z,1.97
2018-04-02T04:45:54.907Z,1.99
2018-04-02T04:48:22.391Z,2.11
2018-04-02T04:50:49.907Z,2.18
2018-04-02T04:53:17.388Z,2.22
2018-04-02T04:55:44.894Z,2.29
2018-04-02T04:58:12.384Z,2.48
2018-04-02T05:00:39.973Z,2.66
2018-04-02T05:03:07.451Z,2.71
2018-04-02T05:05:34.964Z,2.88
2018-04-02T05:08:02.447Z,3.09
2018-04-02T05:10:29.981Z,3.15
2018-04-02T05:12:57.476Z,3.08
2018-04-02T05:15:25.045Z,3.13
2018-04-02T05:17:52.552Z,3.11
2018-04-02T05:20:20.053Z,3.03
2018-04-02T05:22:47.608Z,3.04
2018-04-02T05:25:15.160Z,3.10
2018-04-02T05:27:42.660Z,3.14
2018-04-02T05:30:10.138Z,3.14
2018-04-02T05:32:37.635Z,3.14
2018-04-02T05:35:05.111Z,3.32
2018-04-02T05:37:32.615Z,3.43
2018-04-02T05:40:00.135Z,3.56
2018-04-02T05:42:27.643Z,3.72
2018-04-02T05:44:55.135Z,3.75
2018-04-02T05:47:22.635Z,3.86
2018-04-02T05:52:32.173Z,4.04
2018-04-02T05:54:59.676Z,4.15
2018-04-02T05:57:27.263Z,4.24
2018-04-02T05:59:54.744Z,4.33
2018-04-02T06:02:22.247Z,4.46
2018-04-02T06:04:49.728Z,4.65
2018-04-02T06:07:17.299Z,4.81
2018-04-02T06:09:44.786Z,5.01
2018-04-02T06:12:12.307Z,5.08
2018-04-02T06:14:39.867Z,5.27
2018-04-02T06:17:07.371Z,5.39
2018-04-02T06:19:34.884Z,5.54
2018-04-02T06:22:02.398Z,5.69
2018-04-02T06:24:29.876Z,5.74
2018-04-02T06:26:57.356Z,5.80
2018-04-02T06:29:25.050Z,5.79
2018-04-02T06:31:52.531Z,5.86
2018-04-02T06:34:20.057Z,5.89
2018-04-02T06:36:47.575Z,5.78
2018-04-02T06:39:15.112Z,5.67
2018-04-02T06:41:42.662Z,5.69
2018-04-02T06:44:10.178Z,5.71
2018-04-02T06:46:37.678Z,5.67
2018-04-02T06:49:05.196Z,5.63
2018-04-02T06:51:32.729Z,5.60
2018-04-02T06:54:00.241Z,5.73
2018-04-02T06:56:27.723Z,5.82
2018-04-02T06:58:55.221Z,5.94
2018-04-02T07:01:22.713Z,6.05
2018-04-02T07:03:50.252Z,6.27
2018-04-02T07:06:17.737Z,6.39
2018-04-02T07:08:45.256Z,6.40
2018-04-02T07:11:12.758Z,6.38
2018-04-02T07:13:40.296Z,6.51
2018-04-02T07:16:07.872Z,6.62
2018-04-02T07:18:35.392Z,6.76
2018-04-02T07:21:02.888Z,6.86
2018-04-02T07:23:30.403Z,7.07
2018-04-02T07:25:57.890Z,7.29
2018-04-02T07:28:25.426Z,7.59
2018-04-02T07:30:52.912Z,7.82
2018-04-02T07:33:20.444Z,7.98
2018-04-02T07:35:47.932Z,7.97
2018-04-02T07:38:15.424Z,8.29
2018-04-02T07:40:43.091Z,8.26
2018-04-02T07:43:10.591Z,8.20
2018-04-02T07:45:38.106Z,8.33
2018-04-02T07:48:05.596Z,8.66
2018-04-02T07:50:33.182Z,8.53
2018-04-02T07:53:00.669Z,8.42
2018-04-02T07:55:28.190Z,8.69
2018-04-02T07:57:55.675Z,8.87
2018-04-02T08:00:23.200Z,9.03
2018-04-02T08:02:50.775Z,9.09
2018-04-02T08:05:18.296Z,9.37
2018-04-02T08:07:45.812Z,9.22
2018-04-02T08:10:13.343Z,9.38
2018-04-02T08:12:40.828Z,9.50
2018-04-02T08:15:08.359Z,9.15
2018-04-02T08:17:35.860Z,9.22
2018-04-02T08:20:03.401Z,9.41
2018-04-02T08:22:30.894Z,9.52
2018-04-02T08:24:58.633Z,9.52
2018-04-02T08:27:25.929Z,9.72
2018-04-02T08:29:53.439Z,9.84
2018-04-02T08:32:20.936Z,10.16
2018-04-02T08:34:48.454Z,10.28
2018-04-02T08:37:16.010Z,10.44
2018-04-02T08:39:43.529Z,10.79
2018-04-02T08:42:11.021Z,10.74
2018-04-02T08:44:38.545Z,10.60
2018-04-02T08:47:06.048Z,10.46
2018-04-02T08:49:33.587Z,10.83
2018-04-02T08:52:01.119Z,10.50
2018-04-02T08:54:28.624Z,10.75
2018-04-02T08:56:56.137Z,11.02
2018-04-02T08:59:23.653Z,10.93
2018-04-02T09:01:51.217Z,11.38
2018-04-02T09:04:18.762Z,11.65
2018-04-02T09:06:46.288Z,11.65
2018-04-02T09:09:13.780Z,11.54
2018-04-02T09:11:41.300Z,11.49
2018-04-02T09:14:08.899Z,11.58
2018-04-02T09:16:36.436Z,11.54
2018-04-02T09:19:03.943Z,11.98
2018-04-02T09:21:31.459Z,11.89
2018-04-02T09:23:58.969Z,11.75
2018-04-02T09:26:26.500Z,11.90
2018-04-02T09:28:54.012Z,12.12
2018-04-02T09:31:21.541Z,12.05
2018-04-02T09:33:49.024Z,12.31
2018-04-02T09:36:16.556Z,12.51
2018-04-02T09:38:44.063Z,12.40
2018-04-02T09:41:11.580Z,12.50
2018-04-02T09:43:39.156Z,12.86
2018-04-02T09:46:06.725Z,13.56
2018-04-02T09:48:34.226Z,14.21
2018-04-02T09:51:01.760Z,15.13
2018-04-02T09:53:29.261Z,15.95
2018-04-02T09:55:56.815Z,15.80
2018-04-02T09:58:24.326Z,16.11
2018-04-02T10:00:57.569Z,16.08
2018-04-02T10:03:25.300Z,15.43
2018-04-02T10:05:52.811Z,15.21
2018-04-02T10:08:20.324Z,15.54
2018-04-02T10:10:47.901Z,15.71
2018-04-02T10:13:15.447Z,15.87
2018-04-02T10:15:42.979Z,16.97
2018-04-02T10:18:10.483Z,17.13
2018-04-02T10:20:38.005Z,17.02
2018-04-02T10:23:05.607Z,17.22
2018-04-02T10:25:33.123Z,17.44
2018-04-02T10:28:00.648Z,17.32
2018-04-02T10:30:28.337Z,17.58
2018-04-02T10:32:55.861Z,17.76
2018-04-02T10:35:23.349Z,18.05
2018-04-02T10:37:50.868Z,18.96
2018-04-02T10:40:18.368Z,19.06
2018-04-02T10:42:45.880Z,18.48
2018-04-02T10:45:13.388Z,18.35
2018-04-02T10:47:40.918Z,18.60
2018-04-02T10:50:08.422Z,18.41
2018-04-02T10:52:35.943Z,19.15
2018-04-02T10:55:03.461Z,19.57
2018-04-02T10:57:30.986Z,20.21
2018-04-02T10:59:58.504Z,20.79
2018-04-02T11:02:26.020Z,21.82
2018-04-02T11:04:53.527Z,22.12
2018-04-02T11:07:21.158Z,21.84
2018-04-02T11:09:48.646Z,20.69
2018-04-02T11:12:16.144Z,21.24
2018-04-02T11:14:43.670Z,21.03
2018-04-02T11:17:11.163Z,21.27
2018-04-02T11:19:38.683Z,21.78
2018-04-02T11:22:06.210Z,22.61
2018-04-02T11:24:33.749Z,21.77
2018-04-02T11:27:01.248Z,21.24
2018-04-02T11:29:28.763Z,20.54
2018-04-02T11:31:56.286Z,21.26
2018-04-02T11:34:23.808Z,20.92
2018-04-02T11:36:51.420Z,21.15
2018-04-02T11:39:19.037Z,20.90
2018-04-02T11:41:46.547Z,21.28
2018-04-02T11:44:14.060Z,21.34
2018-04-02T11:46:41.725Z,21.84
2018-04-02T11:49:09.269Z,21.84
2018-04-02T11:51:36.776Z,21.58
2018-04-02T11:54:04.288Z,21.60
2018-04-02T11:56:31.823Z,20.60
2018-04-02T11:58:59.340Z,20.15
2018-04-02T12:01:26.861Z,19.78
2018-04-02T12:03:54.408Z,20.01
2018-04-02T12:06:21.908Z,20.47
2018-04-02T12:08:49.427Z,20.93
2018-04-02T12:11:16.927Z,21.86
2018-04-02T12:13:44.442Z,22.65
2018-04-02T12:16:11.948Z,22.33
2018-04-02T12:18:39.573Z,23.59
2018-04-02T12:21:07.085Z,23.85
2018-04-02T12:23:34.641Z,25.23
2018-04-02T12:26:02.163Z,25.01
2018-04-02T12:28:29.695Z,27.01
2018-04-02T12:30:57.212Z,28.00
2018-04-02T12:33:24.738Z,26.37
2018-04-02T12:35:52.276Z,24.26
2018-04-02T12:38:19.850Z,25.07
2018-04-02T12:40:47.404Z,27.10
2018-04-02T12:43:14.906Z,26.96
2018-04-02T12:45:42.536Z,26.84
2018-04-02T12:48:10.031Z,26.77
2018-04-02T12:50:37.555Z,27.05
2018-04-02T12:53:05.051Z,26.88
2018-04-02T12:55:32.583Z,26.39
2018-04-02T12:58:00.097Z,26.00
2018-04-02T13:00:27.616Z,24.80
2018-04-02T13:02:55.104Z,24.98
2018-04-02T13:05:22.623Z,23.65
2018-04-02T13:07:50.157Z,22.51
2018-04-02T13:10:17.718Z,22.14
2018-04-02T13:12:45.222Z,21.16
2018-04-02T13:15:12.757Z,20.73
2018-04-02T13:20:11.383Z,20.72
2018-04-02T13:22:39.408Z,19.77
2018-04-02T13:25:07.071Z,20.22
2018-04-02T13:27:34.581Z,20.36
2018-04-02T13:30:03.108Z,20.60
2018-04-02T13:32:30.612Z,20.67
2018-04-02T13:34:58.155Z,20.72
2018-04-02T13:37:25.672Z,20.06
2018-04-02T13:39:53.250Z,20.04
2018-04-02T13:42:20.752Z,20.07
2018-04-02T13:44:48.269Z,20.55
2018-04-02T13:47:15.811Z,21.34
2018-04-02T13:49:43.339Z,22.20
2018-04-02T13:52:10.874Z,21.40
2018-04-02T13:54:38.370Z,20.67
2018-04-02T13:57:05.896Z,20.27
2018-04-02T13:59:33.379Z,20.12
2018-04-02T14:02:00.984Z,19.80
2018-04-02T14:04:28.474Z,19.71
2018-04-02T14:06:56.003Z,18.99
2018-04-02T14:09:23.643Z,18.94
2018-04-02T14:11:51.335Z,18.63
2018-04-02T14:14:18.834Z,18.24
2018-04-02T14:16:46.339Z,18.33
2018-04-02T14:19:13.848Z,18.84
2018-04-02T14:21:41.459Z,21.31
2018-04-02T14:24:08.998Z,21.84
2018-04-02T14:26:36.511Z,22.11
2018-04-02T14:29:04.027Z,22.00
2018-04-02T14:31:31.583Z,22.01
2018-04-02T14:33:59.087Z,20.77
2018-04-02T14:36:26.590Z,20.27
2018-04-02T14:38:54.102Z,19.17
2018-04-02T14:41:21.718Z,18.58
2018-04-02T14:43:49.216Z,18.05
2018-04-02T14:46:16.726Z,17.92
2018-04-02T14:48:44.228Z,17.67
2018-04-02T14:51:11.740Z,17.41
2018-04-02T14:53:39.344Z,17.24
2018-04-02T14:56:06.856Z,17.19
2018-04-02T14:58:34.392Z,17.16
2018-04-02T15:01:01.880Z,17.25
2018-04-02T15:03:29.391Z,17.36
2018-04-02T15:05:56.887Z,17.24
2018-04-02T15:08:24.411Z,17.19
2018-04-02T15:10:51.907Z,16.97
2018-04-02T15:13:19.536Z,16.72
2018-04-02T15:15:47.021Z,16.63
2018-04-02T15:18:14.537Z,16.61
2018-04-02T15:20:42.028Z,16.20
2018-04-02T15:23:09.539Z,16.20
2018-04-02T15:25:37.044Z,16.25
2018-04-02T15:28:04.568Z,16.13
2018-04-02T15:30:32.072Z,16.19
2018-04-02T15:32:59.587Z,16.14
2018-04-02T15:35:27.101Z,16.14
2018-04-02T15:37:54.623Z,16.23
2018-04-02T15:40:22.158Z,16.08
2018-04-02T15:42:49.674Z,15.94
2018-04-02T15:45:17.251Z,15.95
2018-04-02T15:47:44.764Z,15.99
2018-04-02T15:50:12.271Z,16.00
2018-04-02T15:52:39.771Z,15.96
2018-04-02T15:55:07.306Z,15.94
2018-04-02T15:57:34.815Z,15.98
2018-04-02T16:00:02.400Z,15.90
2018-04-02T16:02:29.887Z,15.68
2018-04-02T16:04:57.415Z,15.60
2018-04-02T16:07:24.904Z,15.55
2018-04-02T16:09:52.550Z,15.52
2018-04-02T16:12:20.039Z,15.38
2018-04-02T16:14:47.568Z,15.26
2018-04-02T16:17:15.055Z,15.20
2018-04-02T16:19:42.572Z,15.25
2018-04-02T16:22:10.059Z,15.18
2018-04-02T16:24:37.698Z,15.16
2018-04-02T16:27:05.263Z,15.14
2018-04-02T16:29:32.819Z,15.17
2018-04-02T16:32:00.313Z,15.09
2018-04-02T16:34:27.828Z,15.06
2018-04-02T16:36:55.324Z,15.12
2018-04-02T16:39:23.757Z,15.11
2018-04-02T16:41:51.243Z,15.13
2018-04-02T16:44:18.755Z,15.08
2018-04-02T16:46:46.262Z,15.09
2018-04-02T16:49:13.767Z,14.97
2018-04-02T16:51:41.284Z,14.95
2018-04-02T16:54:08.845Z,14.92
2018-04-02T16:56:36.339Z,14.93
2018-04-02T16:59:03.831Z,14.85
2018-04-02T17:01:31.357Z,14.78
2018-04-02T17:03:58.847Z,14.78
2018-04-02T17:06:26.532Z,14.80
2018-04-02T17:08:54.015Z,14.72
2018-04-02T17:11:21.527Z,14.73
2018-04-02T17:13:49.008Z,14.68
2018-04-02T17:16:16.512Z,14.61
2018-04-02T17:18:44.019Z,14.57
2018-04-02T17:21:11.521Z,14.56
2018-04-02T17:23:39.024Z,14.54
2018-04-02T17:26:06.551Z,14.52
2018-04-02T17:28:34.065Z,14.47
2018-04-02T17:31:01.593Z,14.45
2018-04-02T17:33:29.115Z,14.45
2018-04-02T17:35:56.721Z,14.44
2018-04-02T17:38:24.216Z,14.41
2018-04-02T17:40:51.764Z,14.37
2018-04-02T17:43:19.268Z,14.32
2018-04-02T17:45:46.780Z,14.31
2018-04-02T17:48:14.264Z,14.34
2018-04-02T17:50:41.796Z,14.27
2018-04-02T17:53:09.314Z,14.22
2018-04-02T17:55:36.840Z,14.20
2018-04-02T17:58:04.404Z,14.17
2018-04-02T18:00:31.943Z,14.11
2018-04-02T18:02:59.433Z,14.09
2018-04-02T18:05:26.941Z,14.10
2018-04-02T18:07:54.451Z,14.04
2018-04-02T18:10:21.956Z,13.96
2018-04-02T18:12:49.480Z,13.89
2018-04-02T18:15:16.995Z,13.96
2018-04-02T18:17:44.511Z,13.99
2018-04-02T18:20:11.998Z,13.95
2018-04-02T18:22:39.531Z,13.97
2018-04-02T18:25:07.031Z,14.10
2018-04-02T18:27:34.581Z,14.06
2018-04-02T18:30:02.082Z,13.99
2018-04-02T18:32:29.626Z,13.97
2018-04-02T18:34:57.132Z,13.99
2018-04-02T18:37:24.674Z,14.05
2018-04-02T18:39:52.167Z,14.02
2018-04-02T18:42:19.675Z,14.04
2018-04-02T18:44:47.167Z,13.98
2018-04-02T18:47:14.679Z,13.91
2018-04-02T18:49:42.250Z,13.85
2018-04-02T18:52:09.779Z,13.78
2018-04-02T18:54:37.270Z,13.75
2018-04-02T18:57:04.799Z,13.88
2018-04-02T18:59:32.300Z,13.79
2018-04-02T19:01:59.804Z,13.70
2018-04-02T19:04:27.311Z,13.70
2018-04-02T19:06:58.088Z,13.77
2018-04-02T19:09:25.687Z,13.73
2018-04-02T19:11:53.235Z,13.70
2018-04-02T19:14:20.759Z,13.71
2018-04-02T19:16:49.321Z,13.71
2018-04-02T19:19:16.837Z,13.66
2018-04-02T19:21:45.296Z,13.67
2018-04-02T19:24:12.996Z,13.65
2018-04-02T19:26:40.519Z,13.66
2018-04-02T19:29:08.032Z,13.67
2018-04-02T19:31:35.543Z,13.67
2018-04-02T19:34:04.127Z,13.75
2018-04-02T19:36:31.689Z,13.69
2018-04-02T19:38:59.342Z,13.67
2018-04-02T19:41:26.923Z,13.75
2018-04-02T19:43:54.551Z,13.85
2018-04-02T19:46:22.052Z,13.86
2018-04-02T19:48:49.558Z,13.84
2018-04-02T19:51:18.104Z,13.86
2018-04-02T19:53:45.693Z,13.81
2018-04-02T19:56:13.219Z,13.76
2018-04-02T19:58:40.737Z,13.68
2018-04-02T20:01:08.246Z,13.73
2018-04-02T20:03:35.776Z,13.76
2018-04-02T20:06:03.263Z,13.78
2018-04-02T20:08:30.776Z,13.83
2018-04-02T20:10:58.316Z,13.77
2018-04-02T20:13:25.849Z,13.69
2018-04-02T20:15:53.359Z,13.59
2018-04-02T20:18:20.908Z,13.52
2018-04-02T20:20:48.407Z,13.54
2018-04-02T20:23:15.930Z,13.53
2018-04-02T20:25:43.415Z,13.44
2018-04-02T20:28:11.004Z,13.40
2018-04-02T20:30:38.525Z,13.27
2018-04-02T20:33:06.035Z,13.12
2018-04-02T20:35:33.559Z,13.09
2018-04-02T20:38:01.055Z,12.97
2018-04-02T20:40:28.585Z,12.99
2018-04-02T20:42:56.078Z,13.01
2018-04-02T20:45:23.592Z,13.10
2018-04-02T20:47:51.156Z,13.05
2018-04-02T20:50:18.734Z,13.08
2018-04-02T20:52:46.259Z,13.07
2018-04-02T20:55:13.771Z,13.03
2018-04-02T20:57:41.271Z,12.91
2018-04-02T21:00:08.821Z,12.85
2018-04-02T21:02:36.333Z,12.80
2018-04-02T21:05:03.863Z,12.77
2018-04-02T21:07:31.442Z,12.68
2018-04-02T21:09:58.952Z,12.54
2018-04-02T21:12:26.448Z,12.45
2018-04-02T21:14:53.952Z,12.30
2018-04-02T21:17:21.440Z,12.22
2018-04-02T21:19:48.972Z,12.23
2018-04-02T21:22:16.465Z,12.30
2018-04-02T21:24:43.981Z,12.35
2018-04-02T21:27:11.463Z,12.48
2018-04-02T21:29:39.071Z,12.63
2018-04-02T21:32:06.551Z,12.81
2018-04-02T21:34:34.084Z,12.84
2018-04-02T21:37:01.590Z,12.86
2018-04-02T21:39:29.108Z,12.82
2018-04-02T21:41:56.596Z,12.81
2018-04-02T21:44:24.111Z,12.73
2018-04-02T21:46:51.665Z,12.70
2018-04-02T21:49:19.150Z,12.63
2018-04-02T21:51:46.686Z,12.52
2018-04-02T21:54:14.176Z,12.53
2018-04-02T21:56:41.719Z,12.53
2018-04-02T21:59:09.286Z,12.52
2018-04-02T22:01:36.820Z,12.55
2018-04-02T22:04:04.300Z,12.54
2018-04-02T22:06:43.528Z,12.54
2018-04-02T22:09:11.014Z,12.56
2018-04-02T22:11:39.579Z,12.68
2018-04-02T22:14:07.172Z,12.67
2018-04-02T22:16:34.699Z,12.59
2018-04-02T22:19:02.240Z,12.59
2018-04-02T22:21:29.818Z,12.60
2018-04-02T22:23:57.306Z,12.63
2018-04-02T22:26:24.919Z,12.53
2018-04-02T22:28:52.408Z,12.37
2018-04-02T22:31:19.923Z,12.23
2018-04-02T22:33:47.463Z,12.12
2018-04-02T22:36:14.972Z,12.05
2018-04-02T22:38:42.455Z,12.02
2018-04-02T22:41:09.967Z,11.97
2018-04-02T22:43:37.467Z,11.89
2018-04-02T22:46:04.976Z,11.83
2018-04-02T22:48:32.471Z,11.72
2018-04-02T22:51:00.008Z,11.66
2018-04-02T22:53:27.571Z,11.65
2018-04-02T22:55:55.087Z,11.61
2018-04-02T22:58:22.576Z,11.57
2018-04-02T23:00:50.056Z,11.52
2018-04-02T23:03:17.564Z,11.47
2018-04-02T23:05:45.046Z,11.44
2018-04-02T23:08:12.552Z,11.43
2018-04-02T23:10:40.067Z,11.44
2018-04-02T23:13:07.592Z,11.42
2018-04-02T23:15:35.115Z,11.44
2018-04-02T23:18:02.650Z,11.42
2018-04-02T23:20:30.145Z,11.40
2018-04-02T23:22:57.789Z,11.38
2018-04-02T23:25:25.370Z,11.50
2018-04-02T23:27:52.887Z,11.50
2018-04-02T23:30:20.371Z,11.50
2018-04-02T23:32:47.875Z,11.44
2018-04-02T23:35:15.435Z,11.45
2018-04-02T23:37:42.950Z,11.44
2018-04-02T23:40:10.463Z,11.43
2018-04-02T23:42:37.970Z,11.46
2018-04-02T23:45:05.524Z,11.54
2018-04-02T23:47:33.172Z,11.47
2018-04-02T23:50:00.666Z,11.39
2018-04-02T23:52:28.187Z,11.36
2018-04-02T23:54:55.686Z,11.34
2018-04-02T23:57:23.197Z,11.28
2018-04-02T23:59:50.685Z,11.27
